createdAt,value
2022-08-30T00:00:42.893Z,50746.91
2022-08-30T00:02:46.806Z,49623.44
2022-08-30T00:04:52.005Z,49530.81
2022-08-30T00:06:55.855Z,49532.78
2022-08-30T00:09:00.992Z,49518.97
2022-08-30T00:11:06.230Z,49517.00
2022-08-30T00:13:10.315Z,49518.97
2022-08-30T00:15:15.343Z,49507.16
2022-08-30T00:17:20.502Z,49495.34
2022-08-30T00:19:24.225Z,49491.38
2022-08-30T00:21:28.264Z,49493.34
2022-08-30T00:23:31.814Z,49489.41
2022-08-30T00:25:35.688Z,49493.34
2022-08-30T00:27:39.865Z,49487.44
2022-08-30T00:29:43.705Z,49485.47
2022-08-30T00:31:47.651Z,49483.50
2022-08-30T00:33:51.378Z,49485.47
2022-08-30T00:35:58.147Z,49475.63
2022-08-30T00:38:02.262Z,49481.53
2022-08-30T00:40:08.477Z,49489.41
2022-08-30T00:42:12.734Z,49483.50
2022-08-30T00:44:20.185Z,49483.50
2022-08-30T00:46:24.249Z,49487.44
2022-08-30T00:48:28.135Z,49485.47
2022-08-30T00:50:34.521Z,49483.50
2022-08-30T00:52:40.334Z,49483.50
2022-08-30T00:54:48.582Z,49485.47
2022-08-30T00:56:53.369Z,49479.56
2022-08-30T00:58:58.835Z,49475.63
2022-08-30T01:01:02.996Z,49477.59
2022-08-30T01:03:10.319Z,49475.63
2022-08-30T01:05:16.128Z,49477.59
2022-08-30T01:07:23.314Z,49475.63
2022-08-30T01:09:27.687Z,49475.63
2022-08-30T01:11:33.036Z,49477.59
2022-08-30T01:13:37.493Z,49471.69
2022-08-30T01:15:44.234Z,49461.81
2022-08-30T01:17:49.386Z,49465.78
2022-08-30T01:19:53.369Z,49465.78
2022-08-30T01:22:00.633Z,49465.78
2022-08-30T01:24:04.993Z,49463.81
2022-08-30T01:26:09.749Z,49463.81
2022-08-30T01:28:16.801Z,49459.84
2022-08-30T01:30:20.457Z,49461.81
2022-08-30T01:32:29.090Z,49455.91
2022-08-30T01:34:32.982Z,49459.84
2022-08-30T01:36:44.961Z,49457.88
2022-08-30T01:38:51.155Z,49459.84
2022-08-30T01:41:01.556Z,49461.81
2022-08-30T01:43:05.310Z,49457.88
2022-08-30T01:45:13.815Z,49455.91
2022-08-30T01:47:19.437Z,49457.88
2022-08-30T01:49:27.743Z,49455.91
2022-08-30T01:51:32.175Z,49455.91
2022-08-30T01:53:35.743Z,49455.91
2022-08-30T01:55:40.628Z,49459.84
2022-08-30T01:57:50.877Z,49457.88
2022-08-30T01:59:56.498Z,49455.91
2022-08-30T02:02:05.109Z,49455.91
2022-08-30T02:04:10.287Z,49453.94
2022-08-30T02:06:22.242Z,49455.91
2022-08-30T02:08:26.024Z,49453.94
2022-08-30T02:10:35.967Z,49455.91
2022-08-30T02:12:39.558Z,49455.91
2022-08-30T02:14:44.269Z,49457.88
2022-08-30T02:16:48.536Z,49455.91
2022-08-30T02:19:00.076Z,49453.94
2022-08-30T02:21:05.675Z,49453.94
2022-08-30T02:23:12.436Z,49453.94
2022-08-30T02:25:20.619Z,49455.91
2022-08-30T02:27:25.090Z,49453.94
2022-08-30T02:29:29.934Z,49453.94
2022-08-30T02:31:34.696Z,49453.94
2022-08-30T02:33:41.268Z,49455.91
2022-08-30T02:35:45.393Z,49455.91
2022-08-30T02:37:49.939Z,49453.94
2022-08-30T02:39:53.638Z,49453.94
2022-08-30T02:41:58.152Z,49455.91
2022-08-30T02:44:02.164Z,49453.94
2022-08-30T02:46:06.226Z,49453.94
2022-08-30T02:48:10.269Z,49453.94
2022-08-30T02:50:14.812Z,49453.94
2022-08-30T02:52:27.612Z,49453.94
2022-08-30T02:54:34.353Z,49453.94
2022-08-30T02:56:38.706Z,49453.94
2022-08-30T02:58:43.759Z,49453.94
2022-08-30T03:00:48.115Z,49453.94
2022-08-30T03:02:56.550Z,49453.94
2022-08-30T03:05:00.269Z,49453.94
2022-08-30T03:07:04.361Z,49453.94
2022-08-30T03:09:08.417Z,49453.94
2022-08-30T03:11:14.796Z,49453.94
2022-08-30T03:13:18.814Z,49453.94
2022-08-30T03:15:26.346Z,49453.94
2022-08-30T03:17:31.439Z,49455.91
2022-08-30T03:19:37.546Z,49453.94
2022-08-30T03:21:44.227Z,49453.94
2022-08-30T03:23:51.333Z,49453.94
2022-08-30T03:25:55.145Z,49450.00
2022-08-30T03:27:58.548Z,49453.94
2022-08-30T03:30:02.725Z,49457.88
2022-08-30T03:32:09.574Z,49453.94
2022-08-30T03:34:16.792Z,49453.94
2022-08-30T03:36:22.327Z,49453.94
2022-08-30T03:38:26.166Z,49453.94
2022-08-30T03:40:30.353Z,49453.94
2022-08-30T03:42:35.235Z,49453.94
2022-08-30T03:44:39.075Z,49453.94
2022-08-30T03:46:44.475Z,49453.94
2022-08-30T03:48:48.322Z,49453.94
2022-08-30T03:50:52.116Z,49455.91
2022-08-30T03:52:56.009Z,49453.94
2022-08-30T03:55:01.794Z,49453.94
2022-08-30T03:57:05.440Z,49453.94
2022-08-30T03:59:09.738Z,49453.94
2022-08-30T04:01:13.243Z,49453.94
2022-08-30T04:03:19.536Z,49453.94
2022-08-30T04:05:23.343Z,49455.91
2022-08-30T04:07:26.957Z,49453.94
2022-08-30T04:09:30.570Z,49453.94
2022-08-30T04:11:34.863Z,49453.94
2022-08-30T04:13:38.638Z,49453.94
2022-08-30T04:15:43.193Z,49453.94
2022-08-30T04:17:49.837Z,49453.94
2022-08-30T04:19:53.803Z,49453.94
2022-08-30T04:21:58.238Z,49453.94
2022-08-30T04:24:02.200Z,49453.94
2022-08-30T04:26:05.915Z,49457.88
2022-08-30T04:28:10.189Z,49455.91
2022-08-30T04:30:14.816Z,49453.94
2022-08-30T04:32:18.629Z,49453.94
2022-08-30T04:34:22.306Z,49453.94
2022-08-30T04:36:26.273Z,49453.94
2022-08-30T04:38:30.613Z,49453.94
2022-08-30T04:40:34.163Z,49453.94
2022-08-30T04:42:37.886Z,49453.94
2022-08-30T04:44:41.416Z,49453.94
2022-08-30T04:46:45.247Z,49453.94
2022-08-30T04:48:49.160Z,49453.94
2022-08-30T04:50:52.618Z,49453.94
2022-08-30T04:52:56.606Z,49455.91
2022-08-30T04:55:00.501Z,49453.94
2022-08-30T04:57:04.247Z,49453.94
2022-08-30T04:59:07.827Z,49453.94
2022-08-30T05:01:20.187Z,49455.91
2022-08-30T05:03:23.731Z,49455.91
2022-08-30T05:05:40.896Z,49457.88
2022-08-30T05:07:44.356Z,49457.88
2022-08-30T05:09:48.724Z,49455.91
2022-08-30T05:11:52.645Z,49455.91
2022-08-30T05:13:56.234Z,49455.91
2022-08-30T05:16:02.621Z,49457.88
2022-08-30T05:18:06.733Z,49457.88
2022-08-30T05:20:11.352Z,49455.91
2022-08-30T05:22:15.363Z,49453.94
2022-08-30T05:24:20.849Z,49453.94
2022-08-30T05:26:29.237Z,49455.91
2022-08-30T05:28:32.738Z,49455.91
2022-08-30T05:30:38.027Z,49455.91
2022-08-30T05:32:42.532Z,49457.88
2022-08-30T05:34:46.435Z,49453.94
2022-08-30T05:36:50.463Z,49453.94
2022-08-30T05:38:54.694Z,49453.94
2022-08-30T05:41:03.207Z,49455.91
2022-08-30T05:43:10.907Z,49453.94
2022-08-30T05:45:15.806Z,49455.91
2022-08-30T05:47:22.094Z,49457.88
2022-08-30T05:49:25.670Z,49453.94
2022-08-30T05:51:34.141Z,49453.94
2022-08-30T05:53:38.074Z,49457.88
2022-08-30T05:55:45.444Z,49455.91
2022-08-30T05:57:51.950Z,49455.91
2022-08-30T05:59:55.755Z,49453.94
2022-08-30T06:01:59.961Z,49455.91
2022-08-30T06:04:05.250Z,49453.94
2022-08-30T06:06:11.136Z,49453.94
2022-08-30T06:08:14.979Z,49453.94
2022-08-30T06:10:18.761Z,49450.00
2022-08-30T06:12:25.776Z,49455.91
2022-08-30T06:14:29.975Z,49453.94
2022-08-30T06:16:34.877Z,49453.94
2022-08-30T06:18:39.623Z,49455.91
2022-08-30T06:20:44.176Z,49453.94
2022-08-30T06:22:47.866Z,49453.94
2022-08-30T06:24:57.441Z,49455.91
2022-08-30T06:27:01.737Z,49453.94
2022-08-30T06:29:05.494Z,49453.94
2022-08-30T06:31:11.756Z,49455.91
2022-08-30T06:33:15.438Z,49455.91
2022-08-30T06:35:19.071Z,49453.94
2022-08-30T06:37:29.882Z,49455.91
2022-08-30T06:39:33.852Z,49453.94
2022-08-30T06:41:38.412Z,49453.94
2022-08-30T06:47:04.652Z,49453.94
2022-08-30T06:49:08.635Z,49453.94
2022-08-30T06:51:15.216Z,49457.88
2022-08-30T06:53:19.425Z,49453.94
2022-08-30T07:28:09.467Z,49453.94
2022-08-30T07:30:13.440Z,49455.91
2022-08-30T07:32:17.578Z,49453.94
2022-08-30T07:34:25.598Z,49453.94
2022-08-30T07:36:34.625Z,49455.91
2022-08-30T07:38:38.687Z,49455.91
2022-08-30T07:40:46.104Z,49453.94
2022-08-30T07:42:49.558Z,49455.91
2022-08-30T07:44:56.584Z,49457.88
2022-08-30T07:54:13.212Z,49457.88
2022-08-30T07:56:17.183Z,49455.91
2022-08-30T07:58:20.781Z,49455.91
2022-08-30T08:00:24.400Z,49455.91
2022-08-30T08:02:28.149Z,49453.94
2022-08-30T08:04:32.708Z,49455.91
2022-08-30T08:06:39.335Z,49457.88
2022-08-30T08:08:43.694Z,49457.88
2022-08-30T08:10:49.783Z,49457.88
2022-08-30T08:12:54.412Z,49457.88
2022-08-30T08:14:59.491Z,49455.91
2022-08-30T08:17:03.864Z,49457.88
2022-08-30T08:19:10.180Z,49453.94
2022-08-30T08:21:23.380Z,49455.91
2022-08-30T08:23:28.515Z,49453.94
2022-08-30T08:25:32.599Z,49455.91
2022-08-30T08:27:36.550Z,49453.94
2022-08-30T08:29:40.729Z,49455.91
2022-08-30T08:31:44.981Z,49459.84
2022-08-30T08:33:48.920Z,49455.91
2022-08-30T08:35:52.800Z,49457.88
2022-08-30T08:37:57.416Z,49455.91
2022-08-30T08:40:01.559Z,49453.94
2022-08-30T08:42:06.253Z,49457.88
2022-08-30T08:44:15.858Z,49457.88
2022-08-30T08:46:48.795Z,49453.94
2022-08-30T08:49:00.287Z,49457.88
2022-08-30T08:51:23.130Z,49455.91
2022-08-30T08:53:45.260Z,49457.88
2022-08-30T08:55:51.761Z,49457.88
2022-08-30T08:57:55.300Z,49453.94
2022-08-30T09:00:00.005Z,49455.91
2022-08-30T09:02:14.702Z,49457.88
2022-08-30T09:04:30.117Z,49453.94
2022-08-30T09:06:37.524Z,49455.91
2022-08-30T09:08:46.533Z,49453.94
2022-08-30T09:11:02.787Z,49455.91
2022-08-30T09:13:06.645Z,49453.94
2022-08-30T09:15:13.140Z,49455.91
2022-08-30T09:17:18.855Z,49453.94
2022-08-30T09:19:34.300Z,49459.84
2022-08-30T09:21:38.387Z,49459.84
2022-08-30T09:23:55.874Z,49455.91
2022-08-30T09:26:04.161Z,49457.88
2022-08-30T09:28:24.357Z,49459.84
2022-08-30T09:30:30.948Z,49457.88
2022-08-30T09:32:37.534Z,49455.91
2022-08-30T09:34:44.531Z,49455.91
2022-08-30T09:36:53.090Z,49455.91
2022-08-30T09:39:18.557Z,49459.84
2022-08-30T09:41:38.480Z,49457.88
2022-08-30T09:43:42.215Z,49455.91
2022-08-30T09:45:49.734Z,49455.91
2022-08-30T09:47:53.650Z,49457.88
2022-08-30T09:50:18.626Z,49455.91
2022-08-30T09:52:25.537Z,49461.81
2022-08-30T09:54:35.457Z,49459.84
2022-08-30T09:56:45.186Z,49457.88
2022-08-30T09:59:13.420Z,49457.88
2022-08-30T10:01:23.922Z,49459.84
2022-08-30T10:03:44.709Z,49457.88
2022-08-30T10:06:08.339Z,49457.88
2022-08-30T10:08:15.077Z,49457.88
2022-08-30T10:10:25.865Z,49457.88
2022-08-30T10:12:32.721Z,49457.88
2022-08-30T10:14:36.501Z,49455.91
2022-08-30T10:16:46.325Z,49461.81
2022-08-30T10:18:50.590Z,49459.84
2022-08-30T10:21:00.622Z,49455.91
2022-08-30T10:23:15.744Z,49455.91
2022-08-30T10:25:19.694Z,49459.84
2022-08-30T10:27:36.200Z,49459.84
2022-08-30T10:29:46.027Z,49455.91
2022-08-30T10:31:54.898Z,49459.84
2022-08-30T10:34:02.341Z,49461.81
2022-08-30T10:36:10.334Z,49455.91
2022-08-30T10:38:23.917Z,49457.88
2022-08-30T10:40:51.068Z,49453.94
2022-08-30T10:42:56.567Z,49457.88
2022-08-30T10:45:04.404Z,49457.88
2022-08-30T10:47:23.431Z,49459.84
2022-08-30T10:49:29.717Z,49455.91
2022-08-30T10:51:38.133Z,49459.84
2022-08-30T10:53:45.939Z,49457.88
2022-08-30T10:56:00.002Z,49459.84
2022-08-30T10:58:06.988Z,49461.81
2022-08-30T11:00:13.909Z,49459.84
2022-08-30T11:02:17.698Z,49461.81
2022-08-30T11:04:34.613Z,49461.81
2022-08-30T11:06:45.055Z,49461.81
2022-08-30T11:09:07.264Z,49459.84
2022-08-30T11:11:29.059Z,49463.81
2022-08-30T11:13:37.608Z,49461.81
2022-08-30T11:16:04.069Z,49461.81
2022-08-30T11:18:10.595Z,49461.81
2022-08-30T11:20:26.193Z,49459.84
2022-08-30T11:22:39.204Z,49461.81
2022-08-30T11:25:01.690Z,49459.84
2022-08-30T11:27:05.849Z,49459.84
2022-08-30T11:29:10.354Z,49461.81
2022-08-30T11:31:23.820Z,49457.88
2022-08-30T11:33:32.718Z,49461.81
2022-08-30T11:35:48.639Z,49457.88
2022-08-30T11:37:52.504Z,49459.84
2022-08-30T11:39:56.663Z,49459.84
2022-08-30T11:42:14.497Z,49459.84
2022-08-30T11:44:24.753Z,49459.84
2022-08-30T11:46:29.391Z,49459.84
2022-08-30T11:48:53.475Z,49459.84
2022-08-30T11:51:21.596Z,49457.88
2022-08-30T11:53:39.610Z,49461.81
2022-08-30T11:55:46.753Z,49457.88
2022-08-30T11:58:11.857Z,49461.81
2022-08-30T12:00:28.470Z,49459.84
2022-08-30T12:02:44.507Z,49459.84
2022-08-30T12:04:49.176Z,49459.84
2022-08-30T12:07:00.158Z,49457.88
2022-08-30T12:09:03.724Z,49459.84
2022-08-30T12:11:12.361Z,49457.88
2022-08-30T12:13:34.474Z,49459.84
2022-08-30T12:15:57.381Z,49463.81
2022-08-30T12:18:20.843Z,49459.84
2022-08-30T12:20:45.757Z,49461.81
2022-08-30T12:22:50.279Z,49459.84
2022-08-30T12:24:55.854Z,49457.88
2022-08-30T12:27:00.357Z,49461.81
2022-08-30T12:29:12.976Z,49457.88
2022-08-30T12:31:18.988Z,49457.88
2022-08-30T12:33:40.291Z,49461.81
2022-08-30T12:35:45.465Z,49457.88
2022-08-30T12:37:57.500Z,49457.88
2022-08-30T12:40:03.135Z,49457.88
2022-08-30T12:42:21.178Z,49461.81
2022-08-30T12:44:26.658Z,49455.91
2022-08-30T12:46:31.285Z,49459.84
2022-08-30T12:48:37.092Z,49457.88
2022-08-30T12:50:54.843Z,49455.91
2022-08-30T12:53:04.413Z,49453.94
2022-08-30T12:55:28.288Z,49457.88
2022-08-30T12:57:45.239Z,49457.88
2022-08-30T12:59:59.231Z,49455.91
2022-08-30T13:02:20.147Z,49457.88
2022-08-30T13:04:28.276Z,49457.88
2022-08-30T13:06:40.743Z,49457.88
2022-08-30T13:08:45.576Z,49455.91
2022-08-30T13:10:52.765Z,49457.88
2022-08-30T13:13:00.156Z,49457.88
2022-08-30T13:15:33.655Z,49455.91
2022-08-30T13:17:37.834Z,49457.88
2022-08-30T13:19:43.092Z,49459.84
2022-08-30T13:21:54.627Z,49459.84
2022-08-30T13:24:01.726Z,49455.91
2022-08-30T13:26:08.033Z,49457.88
2022-08-30T13:28:12.757Z,49455.91
2022-08-30T13:30:19.669Z,49461.81
2022-08-30T13:32:23.877Z,49461.81
2022-08-30T13:34:27.636Z,49465.78
2022-08-30T13:36:35.945Z,49469.72
2022-08-30T13:38:40.688Z,49471.69
2022-08-30T13:40:47.286Z,49483.50
2022-08-30T13:42:51.355Z,49489.41
2022-08-30T13:44:55.219Z,49505.19
2022-08-30T13:47:32.153Z,49520.94
2022-08-30T13:52:09.437Z,49619.47
2022-08-30T13:54:15.132Z,49794.88
2022-08-30T13:56:18.702Z,50467.00
2022-08-30T13:58:28.216Z,51212.16
2022-08-30T14:00:36.655Z,53827.31
2022-08-30T14:02:46.658Z,54340.28
2022-08-30T14:04:57.718Z,57218.09
2022-08-30T14:07:13.887Z,58995.59
2022-08-30T14:09:20.705Z,61101.94
2022-08-30T14:11:25.171Z,67752.38
2022-08-30T14:13:30.156Z,67675.16
2022-08-30T14:15:34.545Z,68964.19
2022-08-30T14:17:42.373Z,69322.66
2022-08-30T14:19:46.056Z,74505.16
2022-08-30T14:21:52.261Z,74173.97
2022-08-30T14:23:57.631Z,75080.28
2022-08-30T14:26:03.290Z,76754.63
2022-08-30T14:28:06.943Z,84647.75
2022-08-30T14:30:11.269Z,83367.59
2022-08-30T14:32:15.058Z,87241.13
2022-08-30T14:34:20.665Z,91660.06
2022-08-30T14:36:24.342Z,95868.50
2022-08-30T14:38:31.170Z,99662.28
2022-08-30T14:40:34.537Z,101426.72
2022-08-30T14:42:40.762Z,103267.81
2022-08-30T14:44:55.686Z,106093.03
2022-08-30T14:47:01.568Z,105895.16
2022-08-30T14:49:05.943Z,106224.94
2022-08-30T14:51:14.539Z,107170.47
2022-08-30T14:53:18.320Z,107536.34
2022-08-30T14:55:22.845Z,108190.22
2022-08-30T14:57:26.429Z,108372.19
2022-08-30T14:59:30.652Z,108936.19
2022-08-30T15:01:37.221Z,108660.19
2022-08-30T15:03:42.298Z,109524.25
2022-08-30T15:05:53.100Z,110262.47
2022-08-30T15:07:57.068Z,110886.75
2022-08-30T15:10:00.963Z,111511.13
2022-08-30T15:12:06.222Z,111208.94
2022-08-30T15:14:15.820Z,110940.78
2022-08-30T15:16:27.490Z,111547.16
2022-08-30T15:18:34.332Z,111983.50
2022-08-30T15:20:38.898Z,112720.16
2022-08-30T15:22:46.304Z,113080.50
2022-08-30T15:24:51.076Z,113226.69
2022-08-30T15:26:54.961Z,113827.38
2022-08-30T15:28:58.640Z,113579.06
2022-08-30T15:31:08.903Z,113507.00
2022-08-30T15:33:13.359Z,113963.56
2022-08-30T15:35:18.742Z,114069.69
2022-08-30T15:37:24.561Z,114382.13
2022-08-30T15:39:29.203Z,114316.03
2022-08-30T15:41:33.725Z,114147.81
2022-08-30T15:43:42.398Z,114374.09
2022-08-30T15:45:46.715Z,114490.28
2022-08-30T15:47:53.306Z,114490.28
2022-08-30T15:49:58.539Z,114490.28
2022-08-30T15:52:03.257Z,114490.28
2022-08-30T15:54:07.872Z,114490.28
2022-08-30T15:56:12.352Z,114490.28
2022-08-30T15:58:15.925Z,114490.28
2022-08-30T16:00:20.513Z,114490.28
2022-08-30T16:02:27.685Z,114490.28
2022-08-30T16:04:31.873Z,114490.28
2022-08-30T16:06:38.377Z,114490.28
2022-08-30T16:08:42.571Z,114490.28
2022-08-30T16:10:46.388Z,114490.28
2022-08-30T16:12:56.563Z,114490.28
2022-08-30T16:15:00.423Z,114490.28
2022-08-30T16:17:04.298Z,114490.28
2022-08-30T16:19:08.884Z,114490.28
2022-08-30T16:21:22.803Z,114490.28
2022-08-30T16:23:26.597Z,114490.28
2022-08-30T16:25:40.807Z,114490.28
2022-08-30T16:27:45.136Z,114490.28
2022-08-30T16:29:50.197Z,114490.28
2022-08-30T16:31:54.327Z,114490.28
2022-08-30T16:34:02.388Z,114490.28
2022-08-30T16:36:08.012Z,114490.28
2022-08-30T16:38:14.832Z,114490.28
2022-08-30T16:40:21.606Z,114490.28
2022-08-30T16:42:28.006Z,114490.28
2022-08-30T16:44:32.025Z,114490.28
2022-08-30T16:46:39.137Z,114490.28
2022-08-30T16:48:46.185Z,114490.28
2022-08-30T16:50:49.825Z,114490.28
2022-08-30T16:52:53.258Z,114490.28
2022-08-30T16:54:56.978Z,114490.28
2022-08-30T16:57:01.879Z,114490.28
2022-08-30T16:59:10.354Z,114490.28
2022-08-30T17:01:16.105Z,114490.28
2022-08-30T17:03:21.442Z,114490.28
2022-08-30T17:05:25.736Z,114490.28
2022-08-30T17:07:29.626Z,114490.28
2022-08-30T17:09:33.106Z,114490.28
2022-08-30T17:11:38.691Z,114490.28
2022-08-30T17:13:43.932Z,114490.28
2022-08-30T17:15:49.054Z,114490.28
2022-08-30T17:17:53.423Z,114490.28
2022-08-30T17:19:57.199Z,114490.28
2022-08-30T17:22:01.377Z,114490.28
2022-08-30T17:24:05.812Z,114490.28
2022-08-30T17:26:09.501Z,114490.28
2022-08-30T17:28:13.926Z,114490.28
2022-08-30T17:30:17.765Z,114490.28
2022-08-30T17:32:21.788Z,114490.28
2022-08-30T17:34:29.189Z,114490.28
2022-08-30T17:36:36.830Z,114490.28
2022-08-30T17:38:44.874Z,114490.28
2022-08-30T17:40:48.927Z,114490.28
2022-08-30T17:42:58.508Z,114490.28
2022-08-30T17:45:07.131Z,114490.28
2022-08-30T17:47:11.409Z,114490.28
2022-08-30T17:49:15.287Z,114490.28
2022-08-30T17:51:21.755Z,114490.28
2022-08-30T17:53:25.854Z,114490.28
2022-08-30T17:55:30.824Z,114490.28
2022-08-30T17:57:36.450Z,114490.28
2022-08-30T17:59:40.757Z,114490.28
2022-08-30T18:01:44.936Z,114490.28
2022-08-30T18:03:57.672Z,114490.28
2022-08-30T18:06:06.272Z,114490.28
2022-08-30T18:08:10.484Z,114490.28
2022-08-30T18:10:14.484Z,114490.28
2022-08-30T18:12:18.405Z,114490.28
2022-08-30T18:14:22.523Z,114490.28
2022-08-30T18:16:26.836Z,114490.28
2022-08-30T18:18:30.717Z,114490.28
2022-08-30T18:20:35.875Z,114490.28
2022-08-30T18:22:39.800Z,114490.28
2022-08-30T18:24:44.280Z,114490.28
2022-08-30T18:26:52.026Z,114490.28
2022-08-30T18:28:56.349Z,114490.28
2022-08-30T18:31:01.295Z,114490.28
2022-08-30T18:33:06.757Z,114490.28
2022-08-30T18:35:11.357Z,114490.28
2022-08-30T18:37:16.920Z,114490.28
2022-08-30T18:39:22.919Z,114490.28
2022-08-30T18:41:27.567Z,114490.28
2022-08-30T18:43:33.188Z,114490.28
2022-08-30T18:45:38.190Z,114490.28
2022-08-30T18:47:41.710Z,114490.28
2022-08-30T18:49:45.957Z,114490.28
2022-08-30T18:51:49.802Z,114490.28
2022-08-30T18:53:54.990Z,114490.28
2022-08-30T18:55:59.021Z,114490.28
2022-08-30T18:58:03.497Z,114490.28
2022-08-30T19:00:07.883Z,114490.28
2022-08-30T19:02:14.109Z,114490.28
2022-08-30T19:04:22.540Z,114490.28
2022-08-30T19:06:34.303Z,114490.28
2022-08-30T19:08:37.957Z,114490.28
2022-08-30T19:10:42.163Z,114490.28
2022-08-30T19:12:46.803Z,114490.28
2022-08-30T19:14:50.668Z,114490.28
2022-08-30T19:16:55.564Z,114490.28
2022-08-30T19:18:59.622Z,114490.28
2022-08-30T19:21:04.389Z,114490.28
2022-08-30T19:23:19.865Z,114490.28
2022-08-30T19:25:27.001Z,114490.28
2022-08-30T19:27:37.401Z,114490.28
2022-08-30T19:29:46.257Z,114490.28
2022-08-30T19:31:57.221Z,114490.28
2022-08-30T19:34:01.662Z,114490.28
2022-08-30T19:36:06.038Z,114490.28
2022-08-30T19:38:10.136Z,114490.28
2022-08-30T19:40:15.489Z,114490.28
2022-08-30T19:42:19.350Z,114490.28
2022-08-30T19:44:25.271Z,114490.28
2022-08-30T19:46:29.064Z,114490.28
2022-08-30T19:48:34.317Z,114490.28
2022-08-30T19:50:40.721Z,114490.28
2022-08-30T19:52:48.389Z,114490.28
2022-08-30T19:54:58.112Z,114490.28
2022-08-30T19:57:01.740Z,114490.28
2022-08-30T19:59:05.408Z,114490.28
2022-08-30T20:01:11.949Z,114490.28
2022-08-30T20:03:17.212Z,114490.28
2022-08-30T20:05:21.685Z,114490.28
2022-08-30T20:07:28.353Z,114490.28
2022-08-30T20:09:32.147Z,114490.28
2022-08-30T20:11:35.945Z,114490.28
2022-08-30T20:13:40.832Z,114490.28
2022-08-30T20:15:44.766Z,114490.28
2022-08-30T20:18:06.242Z,114490.28
2022-08-30T20:20:14.424Z,114490.28
2022-08-30T20:22:19.747Z,114490.28
2022-08-30T20:24:25.966Z,114490.28
2022-08-30T20:26:33.818Z,114490.28
2022-08-30T20:28:39.771Z,114490.28
2022-08-30T20:30:44.711Z,114490.28
2022-08-30T20:32:48.560Z,114490.28
2022-08-30T20:34:54.179Z,114490.28
2022-08-30T20:36:58.378Z,114490.28
2022-08-30T20:39:03.174Z,114490.28
2022-08-30T20:41:11.649Z,114490.28
2022-08-30T20:43:15.366Z,114490.28
2022-08-30T20:45:19.126Z,114490.28
2022-08-30T20:47:23.497Z,114490.28
2022-08-30T20:49:27.807Z,114490.28
2022-08-30T20:51:31.786Z,114490.28
2022-08-30T20:53:39.778Z,114490.28
2022-08-30T20:55:44.537Z,114490.28
2022-08-30T20:57:48.759Z,114490.28
2022-08-30T20:59:52.393Z,114490.28
2022-08-30T21:01:56.122Z,114490.28
2022-08-30T21:04:01.184Z,114490.28
2022-08-30T21:06:05.466Z,114490.28
2022-08-30T21:08:11.037Z,114490.28
2022-08-30T21:10:17.871Z,114490.28
2022-08-30T21:12:25.300Z,114490.28
2022-08-30T21:14:28.861Z,114490.28
2022-08-30T21:16:36.292Z,114490.28
2022-08-30T21:18:40.401Z,114490.28
2022-08-30T21:20:47.234Z,114490.28
2022-08-30T21:22:51.048Z,114490.28
2022-08-30T21:24:54.820Z,114490.28
2022-08-30T21:27:00.045Z,114490.28
2022-08-30T21:29:03.573Z,114490.28
2022-08-30T21:31:10.089Z,114490.28
2022-08-30T21:33:13.964Z,114490.28
2022-08-30T21:35:36.068Z,114490.28
2022-08-30T21:37:40.064Z,114490.28
2022-08-30T21:39:43.707Z,114490.28
2022-08-30T21:41:48.051Z,114490.28
2022-08-30T21:43:56.081Z,114490.28
2022-08-30T21:46:05.793Z,114490.28
2022-08-30T21:48:10.372Z,114490.28
2022-08-30T21:50:14.149Z,114490.28
2022-08-30T21:52:17.670Z,114490.28
2022-08-30T21:54:21.613Z,114490.28
2022-08-30T21:56:25.632Z,114490.28
2022-08-30T21:58:29.312Z,114490.28
2022-08-30T22:00:34.717Z,114490.28
2022-08-30T22:02:38.538Z,114490.28
2022-08-30T22:04:42.777Z,114490.28
2022-08-30T22:06:49.108Z,114490.28
2022-08-30T22:08:52.740Z,114490.28
2022-08-30T22:10:57.001Z,114490.28
2022-08-30T22:13:00.984Z,114490.28
2022-08-30T22:15:05.103Z,114490.28
2022-08-30T22:17:09.145Z,114490.28
2022-08-30T22:19:17.778Z,114490.28
2022-08-30T22:21:26.082Z,114490.28
2022-08-30T22:23:29.807Z,114490.28
2022-08-30T22:25:33.740Z,114490.28
2022-08-30T22:27:37.502Z,114490.28
2022-08-30T22:29:41.570Z,114490.28
2022-08-30T22:31:45.850Z,114490.28
2022-08-30T22:33:50.063Z,114490.28
2022-08-30T22:35:54.401Z,114490.28
2022-08-30T22:37:58.608Z,114490.28
2022-08-30T22:40:02.808Z,114490.28
2022-08-30T22:42:06.765Z,114490.28
2022-08-30T22:44:10.704Z,114490.28
2022-08-30T22:46:14.594Z,114490.28
2022-08-30T22:48:18.447Z,114490.28
2022-08-30T22:50:22.633Z,114490.28
2022-08-30T22:52:26.904Z,114490.28
2022-08-30T22:54:32.036Z,114490.28
2022-08-30T22:56:36.452Z,114490.28
2022-08-30T22:58:39.914Z,114490.28
2022-08-30T23:00:46.395Z,114490.28
2022-08-30T23:02:58.939Z,114490.28
2022-08-30T23:05:02.623Z,114490.28
2022-08-30T23:07:06.378Z,114490.28
2022-08-30T23:09:11.353Z,114490.28
2022-08-30T23:11:15.634Z,114490.28
2022-08-30T23:13:19.781Z,114490.28
2022-08-30T23:15:24.289Z,114490.28
2022-08-30T23:17:27.957Z,114490.28
2022-08-30T23:19:38.686Z,114490.28
2022-08-30T23:21:42.225Z,114490.28
2022-08-30T23:24:04.118Z,114490.28
2022-08-30T23:26:26.923Z,114490.28
2022-08-30T23:28:54.764Z,114490.28
2022-08-30T23:31:16.698Z,114490.28
2022-08-30T23:33:42.557Z,114490.28
2022-08-30T23:36:04.750Z,114490.28
2022-08-30T23:38:27.177Z,114490.28
2022-08-30T23:40:49.472Z,114490.28
2022-08-30T23:43:11.777Z,114490.28
2022-08-30T23:45:33.980Z,114490.28
2022-08-30T23:47:55.783Z,114490.28
2022-08-30T23:50:20.702Z,114490.28
2022-08-30T23:52:42.921Z,114490.28
2022-08-30T23:55:04.775Z,114490.28
2022-08-30T23:57:27.280Z,114490.28
2022-08-30T23:59:49.702Z,114490.28
