createdAt,value
2023-01-17T00:00:08.794Z,76.09
2023-01-17T00:05:08.846Z,76.50
2023-01-17T00:10:08.813Z,76.92
2023-01-17T00:15:08.712Z,77.26
2023-01-17T00:20:08.640Z,77.58
2023-01-17T00:25:08.642Z,77.78
2023-01-17T00:30:08.593Z,77.78
2023-01-17T00:35:08.558Z,77.68
2023-01-17T00:40:08.523Z,77.68
2023-01-17T00:45:08.490Z,77.06
2023-01-17T00:50:09.719Z,76.92
2023-01-17T00:55:08.470Z,74.46
2023-01-17T01:00:08.533Z,73.08
2023-01-17T01:05:08.407Z,72.53
2023-01-17T01:10:08.364Z,72.84
2023-01-17T01:15:08.341Z,73.25
2023-01-17T01:20:08.301Z,75.22
2023-01-17T01:25:08.258Z,75.98
2023-01-17T01:30:08.225Z,75.95
2023-01-17T01:35:08.185Z,77.40
2023-01-17T01:40:08.128Z,78.06
2023-01-17T01:45:08.119Z,78.33
2023-01-17T01:50:08.094Z,79.06
2023-01-17T01:55:08.055Z,79.41
2023-01-17T02:00:08.042Z,79.16
2023-01-17T02:05:08.039Z,79.71
2023-01-17T02:10:07.988Z,80.09
2023-01-17T02:15:07.986Z,80.44
2023-01-17T02:20:07.947Z,80.61
2023-01-17T02:25:07.944Z,79.88
2023-01-17T02:30:07.894Z,79.88
2023-01-17T02:35:07.908Z,80.30
2023-01-17T02:40:07.857Z,80.30
2023-01-17T02:45:07.812Z,80.30
2023-01-17T02:50:07.762Z,80.71
2023-01-17T02:55:07.766Z,81.44
2023-01-17T03:00:07.699Z,82.58
2023-01-17T03:05:07.704Z,83.14
2023-01-17T03:10:07.682Z,82.31
2023-01-17T03:15:07.640Z,81.99
2023-01-17T03:20:07.612Z,81.37
2023-01-17T03:25:07.567Z,81.89
2023-01-17T03:30:07.570Z,81.75
2023-01-17T03:35:07.533Z,81.65
2023-01-17T03:40:07.456Z,81.44
2023-01-17T03:45:07.444Z,81.44
2023-01-17T03:50:07.407Z,81.89
2023-01-17T03:55:07.347Z,82.51
2023-01-17T04:00:07.311Z,83.14
2023-01-17T04:05:07.280Z,82.82
2023-01-17T04:10:07.226Z,83.65
2023-01-17T04:15:07.181Z,83.80
2023-01-17T04:20:07.139Z,84.83
2023-01-17T04:25:07.132Z,87.74
2023-01-17T04:30:07.114Z,88.20
2023-01-17T04:35:07.181Z,89.58
2023-01-17T04:40:07.019Z,89.69
2023-01-17T04:45:06.992Z,89.69
2023-01-17T04:50:06.963Z,90.83
2023-01-17T04:55:06.924Z,90.35
2023-01-17T05:00:07.540Z,90.04
2023-01-17T05:05:06.863Z,91.18
2023-01-17T05:10:06.851Z,89.79
2023-01-17T05:15:06.827Z,89.27
2023-01-17T05:20:06.796Z,89.48
2023-01-17T05:25:06.775Z,89.31
2023-01-17T05:30:06.729Z,88.96
2023-01-17T05:35:06.700Z,88.44
2023-01-17T05:40:06.669Z,88.13
2023-01-17T05:45:06.639Z,87.51
2023-01-17T05:50:06.712Z,87.19
2023-01-17T05:55:06.570Z,86.99
2023-01-17T06:00:06.733Z,86.68
2023-01-17T06:05:06.530Z,86.47
2023-01-17T06:10:06.472Z,85.64
2023-01-17T06:15:06.460Z,86.26
2023-01-17T06:20:06.430Z,84.70
2023-01-17T06:25:06.396Z,84.50
2023-01-17T06:30:06.363Z,84.88
2023-01-17T06:35:06.352Z,83.63
2023-01-17T06:40:06.327Z,84.15
2023-01-17T06:45:06.287Z,84.05
2023-01-17T06:50:06.260Z,83.73
2023-01-17T06:55:06.245Z,84.05
2023-01-17T07:00:06.186Z,83.63
2023-01-17T07:05:06.162Z,83.67
2023-01-17T07:10:06.113Z,84.19
2023-01-17T07:15:06.063Z,85.85
2023-01-17T07:20:06.023Z,87.09
2023-01-17T07:25:05.985Z,89.11
2023-01-17T07:30:05.954Z,88.48
2023-01-17T07:35:05.952Z,88.73
2023-01-17T07:40:05.937Z,87.38
2023-01-17T07:45:05.887Z,86.86
2023-01-17T07:50:05.893Z,86.82
2023-01-17T07:55:06.023Z,86.30
2023-01-17T08:00:05.841Z,86.09
2023-01-17T08:05:05.780Z,85.26
2023-01-17T08:10:05.927Z,84.19
2023-01-17T08:15:05.709Z,83.25
2023-01-17T08:20:05.667Z,82.73
2023-01-17T08:25:05.663Z,84.19
2023-01-17T08:30:06.368Z,85.50
2023-01-17T08:35:10.999Z,85.64
2023-01-17T08:52:12.590Z,88.13
2023-01-17T08:52:17.375Z,87.55
2023-01-17T08:57:17.327Z,88.48
2023-01-17T09:02:18.985Z,89.25
2023-01-17T09:07:19.072Z,91.00
2023-01-17T09:12:20.646Z,90.79
2023-01-17T09:17:17.224Z,91.52
2023-01-17T09:22:19.953Z,90.95
2023-01-17T09:27:17.314Z,90.50
2023-01-17T09:32:21.755Z,89.98
2023-01-17T09:37:18.974Z,88.21
2023-01-17T09:42:18.114Z,87.90
2023-01-17T09:47:20.966Z,87.79
2023-01-17T09:52:17.041Z,88.48
2023-01-17T09:57:17.543Z,87.65
2023-01-17T10:02:17.385Z,89.15
2023-01-17T10:07:19.837Z,89.67
2023-01-17T10:12:16.996Z,90.44
2023-01-17T10:17:16.918Z,91.89
2023-01-17T10:22:16.919Z,91.33
2023-01-17T10:27:19.267Z,88.10
2023-01-17T10:32:16.799Z,87.76
2023-01-17T10:37:18.476Z,85.26
2023-01-17T10:42:18.502Z,85.12
2023-01-17T10:47:23.059Z,85.39
2023-01-17T10:52:16.705Z,84.84
2023-01-17T10:57:24.834Z,83.77
2023-01-17T11:02:16.764Z,82.80
2023-01-17T11:07:18.472Z,81.41
2023-01-17T11:12:16.586Z,82.21
2023-01-17T11:17:19.248Z,83.36
2023-01-17T11:22:19.331Z,82.01
2023-01-17T11:27:19.959Z,80.31
2023-01-17T11:32:17.987Z,79.90
2023-01-17T11:37:16.756Z,80.41
2023-01-17T11:42:17.992Z,80.62
2023-01-17T11:47:19.406Z,79.79
2023-01-17T11:52:17.985Z,80.52
2023-01-17T11:57:17.207Z,80.93
2023-01-17T12:02:23.966Z,79.75
2023-01-17T12:07:21.908Z,77.26
2023-01-17T12:12:19.041Z,78.06
2023-01-17T12:17:30.855Z,77.29
2023-01-17T12:22:25.212Z,74.74
2023-01-17T12:27:23.477Z,73.63
2023-01-17T12:32:16.357Z,73.84
2023-01-17T12:37:16.352Z,71.39
2023-01-17T12:42:20.477Z,71.88
2023-01-17T12:47:16.103Z,71.67
2023-01-17T12:52:16.994Z,72.42
2023-01-17T12:57:17.047Z,71.04
2023-01-17T13:02:16.180Z,70.97
2023-01-17T13:07:15.939Z,71.39
2023-01-17T13:12:15.971Z,70.87
2023-01-17T13:17:15.891Z,71.56
2023-01-17T13:22:16.675Z,71.77
2023-01-17T13:27:17.639Z,70.10
2023-01-17T13:32:15.787Z,70.28
2023-01-17T13:37:15.775Z,69.14
2023-01-17T13:42:15.743Z,69.14
2023-01-17T13:47:15.704Z,68.55
2023-01-17T13:52:15.817Z,69.56
2023-01-17T13:57:15.644Z,69.04
2023-01-17T14:02:15.604Z,69.27
2023-01-17T14:07:15.695Z,71.39
2023-01-17T14:12:15.541Z,70.76
2023-01-17T14:17:15.502Z,70.52
2023-01-17T14:22:15.497Z,70.18
2023-01-17T14:27:15.466Z,69.35
2023-01-17T14:32:15.568Z,69.56
2023-01-17T14:37:15.391Z,68.62
2023-01-17T14:42:15.533Z,68.34
2023-01-17T14:47:15.985Z,69.21
2023-01-17T14:52:15.407Z,68.10
2023-01-17T14:57:15.241Z,69.06
2023-01-17T15:02:15.422Z,69.58
2023-01-17T15:07:15.175Z,70.86
2023-01-17T15:12:15.410Z,70.48
2023-01-17T15:17:15.162Z,70.68
2023-01-17T15:22:15.084Z,71.75
2023-01-17T15:27:15.081Z,72.17
2023-01-17T15:32:15.007Z,73.87
2023-01-17T15:37:14.956Z,73.46
2023-01-17T15:42:15.122Z,73.80
2023-01-17T15:47:14.938Z,75.09
2023-01-17T15:52:14.996Z,76.02
2023-01-17T15:57:14.868Z,76.26
2023-01-17T16:02:14.997Z,77.62
2023-01-17T16:07:14.785Z,78.59
2023-01-17T16:12:14.743Z,79.46
2023-01-17T16:17:14.710Z,80.02
2023-01-17T16:22:14.706Z,81.52
2023-01-17T16:27:14.685Z,82.46
2023-01-17T16:32:14.643Z,82.14
2023-01-17T16:37:14.597Z,82.14
2023-01-17T16:42:14.569Z,82.56
2023-01-17T16:47:14.538Z,82.81
2023-01-17T16:52:14.512Z,83.68
2023-01-17T16:57:14.488Z,85.18
2023-01-17T17:02:14.642Z,86.27
2023-01-17T17:07:14.453Z,87.35
2023-01-17T17:12:14.435Z,87.35
2023-01-17T17:17:14.416Z,86.72
2023-01-17T17:22:14.392Z,86.41
2023-01-17T17:27:14.379Z,87.60
2023-01-17T17:32:14.368Z,87.50
2023-01-17T17:37:14.349Z,87.92
2023-01-17T17:42:14.350Z,87.96
2023-01-17T17:47:14.316Z,88.48
2023-01-17T17:52:14.293Z,88.37
2023-01-17T17:57:14.267Z,89.22
2023-01-17T18:02:14.319Z,89.73
2023-01-17T18:07:14.239Z,89.25
2023-01-17T18:12:14.220Z,89.36
2023-01-17T18:17:14.196Z,89.92
2023-01-17T18:22:14.170Z,89.72
2023-01-17T18:27:14.152Z,90.45
2023-01-17T18:32:14.113Z,90.23
2023-01-17T18:37:14.067Z,90.28
2023-01-17T18:42:14.048Z,90.80
2023-01-17T18:47:13.987Z,90.70
2023-01-17T18:52:13.969Z,91.01
2023-01-17T18:57:13.929Z,91.27
2023-01-17T19:02:13.904Z,92.00
2023-01-17T19:07:13.882Z,91.27
2023-01-17T19:12:13.868Z,91.58
2023-01-17T19:17:13.835Z,91.72
2023-01-17T19:22:13.813Z,91.52
2023-01-17T19:27:13.788Z,91.97
2023-01-17T19:32:13.774Z,92.71
2023-01-17T19:37:13.739Z,92.61
2023-01-17T19:42:13.713Z,92.50
2023-01-17T19:47:13.705Z,92.04
2023-01-17T19:52:13.700Z,92.19
2023-01-17T19:57:13.675Z,92.29
2023-01-17T20:02:13.835Z,92.86
2023-01-17T20:07:13.604Z,93.07
2023-01-17T20:12:13.585Z,92.86
2023-01-17T20:17:13.559Z,92.96
2023-01-17T20:22:13.533Z,93.38
2023-01-17T20:27:13.481Z,93.91
2023-01-17T20:32:13.452Z,93.28
2023-01-17T20:37:13.404Z,93.63
2023-01-17T20:42:13.407Z,94.37
2023-01-17T20:47:13.337Z,93.53
2023-01-17T20:52:15.258Z,93.43
2023-01-17T20:57:13.268Z,94.37
2023-01-17T21:02:13.365Z,93.43
2023-01-17T21:07:13.205Z,94.58
2023-01-17T21:12:13.165Z,94.27
2023-01-17T21:17:13.135Z,94.06
2023-01-17T21:22:13.100Z,93.22
2023-01-17T21:27:13.057Z,94.21
2023-01-17T21:32:13.031Z,94.21
2023-01-17T21:37:12.973Z,93.47
2023-01-17T21:42:12.926Z,93.79
2023-01-17T21:47:12.918Z,94.42
2023-01-17T21:52:12.871Z,94.06
2023-01-17T21:57:12.832Z,94.06
2023-01-17T22:02:12.883Z,94.06
2023-01-17T22:07:12.748Z,93.99
2023-01-17T22:12:12.739Z,93.99
2023-01-17T22:17:12.761Z,94.42
2023-01-17T22:22:12.696Z,94.52
2023-01-17T22:27:12.669Z,93.99
2023-01-17T22:32:12.626Z,94.25
2023-01-17T22:37:12.612Z,94.35
2023-01-17T22:42:12.590Z,94.78
2023-01-17T22:47:12.600Z,94.98
2023-01-17T22:52:12.553Z,94.88
2023-01-17T22:57:12.540Z,94.46
2023-01-17T23:02:12.537Z,93.83
2023-01-17T23:07:12.532Z,94.29
2023-01-17T23:12:12.477Z,95.24
2023-01-17T23:17:12.467Z,94.71
2023-01-17T23:22:12.450Z,95.28
2023-01-17T23:27:12.438Z,95.39
2023-01-17T23:32:12.392Z,95.34
2023-01-17T23:37:12.365Z,95.34
2023-01-17T23:42:12.346Z,94.46
2023-01-17T23:47:12.319Z,93.76
2023-01-17T23:52:12.314Z,94.54
2023-01-17T23:57:12.287Z,95.11
