createdAt,value
2018-01-17T00:01:07.268Z,9.77
2018-01-17T00:03:35.165Z,11.20
2018-01-17T00:06:03.664Z,6.10
2018-01-17T00:08:32.272Z,6.97
2018-01-17T00:11:00.217Z,7.90
2018-01-17T00:13:28.763Z,7.40
2018-01-17T00:15:57.284Z,7.00
2018-01-17T00:18:25.899Z,9.80
2018-01-17T00:20:53.615Z,9.90
2018-01-17T00:23:22.828Z,8.83
2018-01-17T00:25:51.687Z,4.67
2018-01-17T00:28:19.390Z,9.07
2018-01-17T00:30:47.637Z,8.47
2018-01-17T00:33:16.136Z,11.83
2018-01-17T00:35:45.509Z,13.33
2018-01-17T00:38:13.990Z,7.73
2018-01-17T00:40:41.924Z,9.70
2018-01-17T00:43:09.714Z,10.07
2018-01-17T00:45:38.299Z,14.00
2018-01-17T00:48:06.041Z,9.47
2018-01-17T00:50:33.798Z,6.43
2018-01-17T00:53:02.363Z,9.10
2018-01-17T00:55:30.093Z,9.57
2018-01-17T00:57:58.937Z,13.70
2018-01-17T01:00:27.118Z,8.50
2018-01-17T01:02:54.835Z,13.73
2018-01-17T01:05:23.345Z,9.17
2018-01-17T01:07:51.991Z,12.98
2018-01-17T01:10:20.556Z,12.00
2018-01-17T01:12:48.347Z,5.43
2018-01-17T01:15:16.510Z,10.53
2018-01-17T01:17:44.950Z,7.30
2018-01-17T01:20:12.826Z,5.50
2018-01-17T01:22:41.426Z,7.47
2018-01-17T01:25:09.147Z,8.17
2018-01-17T01:27:36.881Z,6.87
2018-01-17T01:30:05.066Z,6.77
2018-01-17T01:32:32.920Z,9.40
2018-01-17T01:35:00.689Z,6.47
2018-01-17T01:37:28.894Z,7.87
2018-01-17T01:39:56.669Z,6.30
2018-01-17T01:42:24.404Z,5.53
2018-01-17T01:44:52.547Z,8.90
2018-01-17T01:47:22.038Z,9.57
2018-01-17T01:49:49.767Z,4.40
2018-01-17T01:52:18.506Z,15.03
2018-01-17T01:54:46.974Z,6.20
2018-01-17T01:57:15.486Z,12.17
2018-01-17T01:59:44.733Z,5.40
2018-01-17T02:02:12.461Z,7.80
2018-01-17T02:04:40.203Z,9.13
2018-01-17T02:07:08.674Z,9.00
2018-01-17T02:09:36.440Z,11.87
2018-01-17T02:12:04.207Z,6.50
2018-01-17T02:14:32.407Z,9.70
2018-01-17T02:17:00.156Z,10.87
2018-01-17T02:19:27.947Z,11.87
2018-01-17T02:21:56.369Z,11.10
2018-01-17T02:24:24.932Z,10.03
2018-01-17T02:26:52.684Z,6.27
2018-01-17T02:29:20.858Z,7.50
2018-01-17T02:31:49.372Z,9.17
2018-01-17T02:34:18.200Z,7.40
2018-01-17T02:36:46.423Z,9.47
2018-01-17T02:39:15.878Z,7.57
2018-01-17T02:41:43.621Z,7.60
2018-01-17T02:44:11.371Z,8.37
2018-01-17T02:46:40.321Z,9.83
2018-01-17T02:49:08.154Z,11.90
2018-01-17T02:51:35.915Z,7.33
2018-01-17T02:54:04.704Z,8.97
2018-01-17T02:56:32.408Z,7.07
2018-01-17T02:59:00.151Z,8.23
2018-01-17T03:01:28.364Z,12.20
2018-01-17T03:03:56.120Z,8.70
2018-01-17T03:06:23.820Z,8.67
2018-01-17T03:08:52.139Z,10.57
2018-01-17T03:11:20.218Z,10.67
2018-01-17T03:13:48.007Z,9.70
2018-01-17T03:16:17.184Z,16.13
2018-01-17T03:18:44.907Z,8.73
2018-01-17T03:21:12.727Z,10.10
2018-01-17T03:23:41.960Z,8.37
2018-01-17T03:26:09.672Z,10.13
2018-01-17T03:28:37.387Z,8.37
2018-01-17T03:31:06.224Z,9.73
2018-01-17T03:33:33.949Z,15.17
2018-01-17T03:36:01.653Z,10.93
2018-01-17T03:38:30.437Z,15.27
2018-01-17T03:40:58.152Z,10.60
2018-01-17T03:43:25.969Z,10.50
2018-01-17T03:45:55.269Z,10.93
2018-01-17T03:48:22.997Z,13.87
2018-01-17T03:50:51.097Z,12.87
2018-01-17T03:53:19.713Z,14.93
2018-01-17T03:55:48.220Z,15.47
2018-01-17T03:58:15.974Z,13.90
2018-01-17T04:00:44.991Z,10.07
2018-01-17T04:03:12.742Z,17.30
2018-01-17T04:05:40.519Z,16.90
2018-01-17T04:08:08.713Z,14.53
2018-01-17T04:10:36.455Z,20.63
2018-01-17T04:13:04.176Z,20.20
2018-01-17T04:15:32.344Z,12.70
2018-01-17T04:18:00.872Z,15.47
2018-01-17T04:20:28.625Z,15.17
2018-01-17T04:22:57.073Z,12.63
2018-01-17T04:25:24.891Z,14.50
2018-01-17T04:27:52.604Z,12.50
2018-01-17T04:30:21.845Z,18.30
2018-01-17T04:32:49.598Z,14.87
2018-01-17T04:35:17.386Z,12.00
2018-01-17T04:37:45.589Z,15.07
2018-01-17T04:40:13.362Z,10.03
2018-01-17T04:42:41.844Z,13.27
2018-01-17T04:45:11.053Z,14.33
2018-01-17T04:47:38.778Z,15.90
2018-01-17T04:50:06.977Z,24.10
2018-01-17T04:52:35.792Z,11.90
2018-01-17T04:55:03.534Z,11.73
2018-01-17T04:57:31.998Z,16.53
2018-01-17T05:00:00.247Z,11.37
2018-01-17T05:02:27.960Z,13.10
2018-01-17T05:04:55.698Z,14.13
2018-01-17T05:07:23.870Z,19.10
2018-01-17T05:09:52.355Z,13.83
2018-01-17T05:12:21.198Z,10.43
2018-01-17T05:14:49.733Z,16.60
2018-01-17T05:17:18.215Z,13.07
2018-01-17T05:19:46.684Z,12.03
2018-01-17T05:22:14.835Z,14.17
2018-01-17T05:24:42.553Z,21.97
2018-01-17T05:27:10.306Z,16.60
2018-01-17T05:29:38.587Z,13.80
2018-01-17T05:32:06.294Z,12.27
2018-01-17T05:34:34.012Z,20.67
2018-01-17T05:37:02.579Z,13.97
2018-01-17T05:39:31.084Z,15.00
2018-01-17T05:41:58.821Z,14.53
2018-01-17T05:44:27.932Z,16.43
2018-01-17T05:46:55.639Z,11.00
2018-01-17T05:49:23.758Z,14.93
2018-01-17T05:51:52.858Z,8.13
2018-01-17T05:54:21.353Z,14.50
2018-01-17T05:56:49.080Z,11.43
2018-01-17T05:59:17.990Z,14.77
2018-01-17T06:01:46.476Z,11.90
2018-01-17T06:04:14.209Z,14.77
2018-01-17T06:06:43.142Z,15.87
2018-01-17T06:09:10.894Z,17.87
2018-01-17T06:11:38.713Z,10.97
2018-01-17T06:14:06.888Z,12.77
2018-01-17T06:16:34.600Z,12.27
2018-01-17T06:19:02.327Z,16.60
2018-01-17T06:21:30.509Z,19.07
2018-01-17T06:23:59.028Z,12.33
2018-01-17T06:26:26.773Z,10.47
2018-01-17T06:28:55.181Z,17.30
2018-01-17T06:31:22.975Z,12.30
2018-01-17T06:33:50.710Z,20.60
2018-01-17T06:36:19.292Z,9.10
2018-01-17T06:38:47.045Z,16.13
2018-01-17T06:41:14.755Z,10.53
2018-01-17T06:43:43.841Z,13.40
2018-01-17T06:46:11.567Z,15.43
2018-01-17T06:48:40.301Z,11.90
2018-01-17T06:51:08.949Z,12.27
2018-01-17T06:53:36.722Z,11.07
2018-01-17T06:56:04.640Z,9.07
2018-01-17T06:58:34.570Z,18.93
2018-01-17T07:01:02.334Z,13.47
2018-01-17T07:03:30.074Z,11.27
2018-01-17T07:05:59.067Z,15.90
2018-01-17T07:08:26.808Z,13.77
2018-01-17T07:10:54.624Z,10.90
2018-01-17T07:13:22.912Z,14.27
2018-01-17T07:15:50.677Z,13.00
2018-01-17T07:18:18.609Z,17.10
2018-01-17T07:25:56.154Z,8.87
2018-01-17T07:28:23.913Z,15.97
2018-01-17T07:30:51.635Z,11.10
2018-01-17T07:33:20.168Z,15.23
2018-01-17T07:35:47.953Z,12.20
2018-01-17T07:38:15.729Z,15.83
2018-01-17T07:40:44.241Z,13.43
2018-01-17T07:43:12.850Z,9.90
2018-01-17T07:45:40.938Z,11.00
2018-01-17T07:48:09.467Z,18.83
2018-01-17T07:50:37.688Z,10.87
2018-01-17T07:53:05.580Z,16.47
2018-01-17T07:55:33.790Z,19.57
2018-01-17T07:58:02.899Z,12.60
2018-01-17T08:00:31.398Z,10.30
2018-01-17T08:02:59.872Z,17.57
2018-01-17T08:05:30.596Z,14.40
2018-01-17T08:07:59.126Z,15.20
2018-01-17T08:10:27.589Z,20.43
2018-01-17T08:12:55.329Z,20.43
2018-01-17T08:15:23.913Z,14.63
2018-01-17T08:17:53.902Z,20.07
2018-01-17T08:20:22.413Z,16.50
2018-01-17T08:22:50.188Z,20.17
2018-01-17T08:25:19.344Z,21.30
2018-01-17T08:27:47.113Z,14.67
2018-01-17T08:30:15.695Z,23.67
2018-01-17T08:32:45.025Z,16.00
2018-01-17T08:35:14.235Z,21.13
2018-01-17T08:37:42.920Z,19.27
2018-01-17T08:40:10.801Z,18.13
2018-01-17T08:42:38.927Z,18.07
2018-01-17T08:45:08.215Z,25.07
2018-01-17T08:47:38.330Z,16.07
2018-01-17T08:50:06.097Z,15.57
2018-01-17T08:52:34.331Z,18.63
2018-01-17T08:55:03.498Z,17.93
2018-01-17T08:57:31.230Z,15.43
2018-01-17T08:59:58.986Z,15.50
2018-01-17T09:02:28.510Z,18.30
2018-01-17T09:04:57.410Z,20.13
2018-01-17T09:07:26.138Z,18.47
2018-01-17T09:09:55.486Z,16.40
2018-01-17T09:12:24.173Z,21.50
2018-01-17T09:14:53.505Z,23.63
2018-01-17T09:17:22.790Z,20.57
2018-01-17T09:19:50.547Z,22.00
2018-01-17T09:22:19.077Z,21.10
2018-01-17T09:24:48.307Z,23.13
2018-01-17T09:27:16.029Z,21.23
2018-01-17T09:29:44.801Z,23.50
2018-01-17T09:32:14.035Z,20.67
2018-01-17T09:34:43.204Z,18.43
2018-01-17T09:37:12.304Z,24.43
2018-01-17T09:39:40.947Z,29.30
2018-01-17T09:42:09.424Z,20.43
2018-01-17T09:44:38.376Z,26.57
2018-01-17T09:47:06.994Z,33.00
2018-01-17T09:49:37.209Z,22.80
2018-01-17T09:52:06.453Z,30.03
2018-01-17T09:54:35.098Z,23.50
2018-01-17T09:57:06.578Z,26.97
2018-01-17T09:59:37.655Z,27.33
2018-01-17T10:02:06.885Z,22.50
2018-01-17T10:04:34.600Z,29.83
2018-01-17T10:07:03.515Z,23.07
2018-01-17T10:09:33.277Z,19.30
2018-01-17T10:12:05.372Z,21.77
2018-01-17T10:14:35.249Z,20.97
2018-01-17T10:17:05.022Z,17.73
2018-01-17T10:19:35.910Z,22.27
2018-01-17T10:22:03.647Z,25.43
2018-01-17T10:24:32.192Z,23.60
2018-01-17T10:27:01.010Z,23.67
2018-01-17T10:29:30.994Z,24.13
2018-01-17T10:31:58.823Z,21.30
2018-01-17T10:34:28.041Z,20.93
2018-01-17T10:36:55.816Z,24.13
2018-01-17T10:39:25.536Z,17.23
2018-01-17T10:41:54.928Z,18.90
2018-01-17T10:44:24.067Z,25.30
2018-01-17T10:46:52.953Z,14.70
2018-01-17T10:49:21.454Z,16.67
2018-01-17T10:51:49.217Z,14.87
2018-01-17T10:54:17.797Z,14.43
2018-01-17T10:56:47.453Z,11.67
2018-01-17T10:59:15.164Z,21.90
2018-01-17T11:01:45.413Z,18.83
2018-01-17T11:04:13.103Z,13.20
2018-01-17T11:06:42.543Z,14.13
2018-01-17T11:09:11.167Z,11.83
2018-01-17T11:11:40.343Z,20.10
2018-01-17T11:14:09.521Z,12.20
2018-01-17T11:16:38.466Z,14.37
2018-01-17T11:19:07.083Z,13.63
2018-01-17T11:21:34.820Z,10.40
2018-01-17T11:24:02.544Z,13.10
2018-01-17T11:26:31.147Z,13.83
2018-01-17T11:28:58.892Z,15.63
2018-01-17T11:31:26.586Z,18.97
2018-01-17T11:33:54.970Z,10.90
2018-01-17T11:36:22.691Z,14.70
2018-01-17T11:38:50.422Z,11.27
2018-01-17T11:41:18.765Z,15.23
2018-01-17T11:43:47.517Z,15.40
2018-01-17T11:46:15.596Z,12.60
2018-01-17T11:48:43.470Z,13.43
2018-01-17T11:51:12.728Z,11.50
2018-01-17T11:53:40.492Z,14.20
2018-01-17T11:56:08.217Z,14.87
2018-01-17T11:58:37.076Z,19.70
2018-01-17T12:01:07.710Z,13.00
2018-01-17T12:03:35.502Z,10.80
2018-01-17T12:06:03.232Z,8.27
2018-01-17T12:08:32.597Z,14.23
2018-01-17T12:11:00.378Z,13.87
2018-01-17T12:13:28.890Z,17.13
2018-01-17T12:15:57.846Z,8.00
2018-01-17T12:18:26.353Z,13.57
2018-01-17T12:20:54.042Z,16.07
2018-01-17T12:23:22.701Z,17.93
2018-01-17T12:25:50.392Z,11.13
2018-01-17T12:28:18.069Z,12.33
2018-01-17T12:30:46.232Z,8.07
2018-01-17T12:33:13.957Z,18.73
2018-01-17T12:35:42.879Z,8.10
2018-01-17T12:38:10.679Z,12.80
2018-01-17T12:40:38.484Z,10.90
2018-01-17T12:43:06.670Z,16.37
2018-01-17T12:45:34.450Z,12.30
2018-01-17T12:48:02.183Z,13.87
2018-01-17T12:50:30.742Z,14.77
2018-01-17T12:53:00.422Z,17.50
2018-01-17T12:55:28.154Z,14.50
2018-01-17T12:57:55.870Z,14.50
2018-01-17T13:00:25.720Z,13.47
2018-01-17T13:02:54.628Z,10.27
2018-01-17T13:05:23.655Z,11.57
2018-01-17T13:07:52.714Z,13.67
2018-01-17T13:10:21.664Z,14.47
2018-01-17T13:12:51.301Z,13.40
2018-01-17T13:15:20.702Z,15.80
2018-01-17T13:17:49.608Z,16.57
2018-01-17T13:20:20.020Z,11.33
2018-01-17T13:22:47.958Z,14.53
2018-01-17T13:25:15.753Z,13.30
2018-01-17T13:27:44.108Z,12.87
2018-01-17T13:30:11.965Z,11.03
2018-01-17T13:32:43.827Z,13.33
2018-01-17T13:35:16.003Z,16.30
2018-01-17T13:37:43.820Z,19.17
2018-01-17T13:40:12.141Z,16.13
2018-01-17T13:42:42.314Z,13.90
2018-01-17T13:45:11.318Z,13.70
2018-01-17T13:47:39.534Z,13.03
2018-01-17T13:50:09.051Z,19.43
2018-01-17T13:52:36.961Z,14.20
2018-01-17T13:55:05.771Z,14.90
2018-01-17T13:57:35.277Z,12.20
2018-01-17T14:00:05.832Z,12.63
2018-01-17T14:02:37.696Z,9.47
2018-01-17T14:05:06.167Z,11.33
2018-01-17T14:07:34.693Z,18.03
2018-01-17T14:10:03.624Z,18.70
2018-01-17T14:12:33.044Z,27.20
2018-01-17T14:15:00.997Z,11.17
2018-01-17T14:17:30.452Z,12.17
2018-01-17T14:19:59.505Z,20.80
2018-01-17T14:22:30.858Z,15.87
2018-01-17T14:25:01.237Z,16.37
2018-01-17T14:27:29.069Z,10.97
2018-01-17T14:29:57.594Z,14.13
2018-01-17T14:32:29.609Z,11.67
2018-01-17T14:34:57.376Z,12.60
2018-01-17T14:37:30.433Z,12.13
2018-01-17T14:40:00.065Z,10.57
2018-01-17T14:42:28.165Z,13.87
2018-01-17T14:44:57.043Z,9.73
2018-01-17T14:47:26.104Z,9.00
2018-01-17T14:49:54.848Z,12.23
2018-01-17T14:52:25.136Z,13.17
2018-01-17T14:54:54.352Z,11.40
2018-01-17T14:57:22.120Z,13.00
2018-01-17T14:59:49.864Z,9.97
2018-01-17T15:02:18.262Z,15.53
2018-01-17T15:04:46.368Z,9.57
2018-01-17T15:07:14.871Z,10.90
2018-01-17T15:09:43.406Z,9.93
2018-01-17T15:12:11.134Z,12.50
2018-01-17T15:14:38.892Z,9.97
2018-01-17T15:17:07.762Z,16.80
2018-01-17T15:19:36.327Z,11.70
2018-01-17T15:22:04.170Z,12.93
2018-01-17T15:24:33.153Z,17.37
2018-01-17T15:27:00.914Z,9.27
2018-01-17T15:29:28.749Z,13.77
2018-01-17T15:31:57.376Z,13.80
2018-01-17T15:34:25.063Z,13.07
2018-01-17T15:36:52.748Z,9.90
2018-01-17T15:39:21.854Z,11.13
2018-01-17T15:41:49.581Z,4.70
2018-01-17T15:44:18.455Z,10.50
2018-01-17T15:46:47.276Z,8.17
2018-01-17T15:49:15.818Z,18.80
2018-01-17T15:51:43.531Z,12.00
2018-01-17T15:54:12.480Z,6.83
2018-01-17T15:56:40.197Z,11.13
2018-01-17T15:59:09.600Z,10.07
2018-01-17T16:01:37.278Z,14.33
2018-01-17T16:04:04.966Z,11.37
2018-01-17T16:06:33.421Z,15.13
2018-01-17T16:09:02.327Z,8.30
2018-01-17T16:11:30.261Z,16.43
2018-01-17T16:13:57.937Z,12.93
2018-01-17T16:16:26.112Z,17.90
2018-01-17T16:18:54.188Z,10.77
2018-01-17T16:21:21.894Z,14.80
2018-01-17T16:23:51.623Z,10.53
2018-01-17T16:26:19.297Z,15.20
2018-01-17T16:28:47.017Z,10.67
2018-01-17T16:31:16.748Z,14.80
2018-01-17T16:33:45.208Z,18.47
2018-01-17T16:36:13.278Z,11.97
2018-01-17T16:38:43.075Z,15.93
2018-01-17T16:41:11.552Z,13.93
2018-01-17T16:43:40.489Z,15.00
2018-01-17T16:46:09.057Z,17.27
2018-01-17T16:48:37.535Z,14.33
2018-01-17T16:51:08.810Z,20.73
2018-01-17T16:53:36.513Z,10.90
2018-01-17T16:56:05.385Z,20.73
2018-01-17T16:58:34.153Z,35.00
2018-01-17T17:01:01.937Z,13.70
2018-01-17T17:03:29.638Z,20.57
2018-01-17T17:05:58.776Z,18.07
2018-01-17T17:08:26.506Z,16.57
2018-01-17T17:10:55.790Z,16.30
2018-01-17T17:13:29.797Z,15.10
2018-01-17T17:15:57.516Z,22.10
2018-01-17T17:18:28.439Z,19.80
2018-01-17T17:20:57.847Z,15.20
2018-01-17T17:23:25.575Z,13.27
2018-01-17T17:25:54.074Z,16.07
2018-01-17T17:28:22.229Z,13.50
2018-01-17T17:30:50.686Z,18.33
2018-01-17T17:33:18.735Z,21.33
2018-01-17T17:35:47.280Z,14.80
2018-01-17T17:38:15.006Z,14.90
2018-01-17T17:40:43.894Z,18.07
2018-01-17T17:43:12.053Z,13.57
2018-01-17T17:45:39.763Z,26.03
2018-01-17T17:48:07.900Z,18.60
2018-01-17T17:50:36.518Z,12.47
2018-01-17T17:53:04.573Z,14.57
2018-01-17T17:55:33.206Z,20.43
2018-01-17T17:58:01.348Z,21.17
2018-01-17T18:00:29.114Z,17.87
2018-01-17T18:02:57.232Z,21.00
2018-01-17T18:05:25.626Z,19.10
2018-01-17T18:07:53.306Z,16.70
2018-01-17T18:10:21.772Z,12.43
2018-01-17T18:12:51.354Z,19.13
2018-01-17T18:15:19.468Z,14.77
2018-01-17T18:17:47.906Z,17.13
2018-01-17T18:20:17.635Z,11.73
2018-01-17T18:22:45.335Z,14.53
2018-01-17T18:25:13.042Z,13.53
2018-01-17T18:27:41.908Z,18.93
2018-01-17T18:30:11.106Z,19.63
2018-01-17T18:32:39.003Z,16.20
2018-01-17T18:35:07.981Z,10.57
2018-01-17T18:37:35.741Z,12.13
2018-01-17T18:40:05.557Z,15.83
2018-01-17T18:42:33.990Z,13.40
2018-01-17T18:45:01.690Z,15.37
2018-01-17T18:47:29.444Z,15.67
2018-01-17T18:49:59.005Z,19.97
2018-01-17T18:52:29.324Z,18.50
2018-01-17T18:54:59.043Z,18.33
2018-01-17T18:57:26.799Z,16.50
2018-01-17T18:59:55.280Z,17.37
2018-01-17T19:02:24.686Z,18.40
2018-01-17T19:04:53.190Z,13.70
2018-01-17T19:07:20.868Z,14.87
2018-01-17T19:09:49.733Z,16.87
2018-01-17T19:12:18.684Z,13.73
2018-01-17T19:14:46.388Z,18.83
2018-01-17T19:17:15.021Z,13.87
2018-01-17T19:19:43.489Z,17.60
2018-01-17T19:22:12.056Z,11.37
2018-01-17T19:24:40.507Z,12.70
2018-01-17T19:27:11.507Z,9.50
2018-01-17T19:29:40.111Z,11.10
2018-01-17T19:32:08.589Z,13.90
2018-01-17T19:34:37.662Z,12.33
2018-01-17T19:37:07.919Z,16.77
2018-01-17T19:39:36.523Z,13.57
2018-01-17T19:42:06.132Z,21.67
2018-01-17T19:44:33.842Z,12.30
2018-01-17T19:47:02.780Z,13.43
2018-01-17T19:49:31.665Z,10.33
2018-01-17T19:51:59.375Z,11.47
2018-01-17T19:54:27.730Z,9.77
2018-01-17T19:56:56.407Z,9.63
2018-01-17T19:59:24.143Z,13.07
2018-01-17T20:01:51.949Z,13.83
2018-01-17T20:04:20.689Z,13.60
2018-01-17T20:06:48.922Z,10.03
2018-01-17T20:09:19.018Z,9.97
2018-01-17T20:11:48.214Z,12.60
2018-01-17T20:14:16.487Z,8.37
2018-01-17T20:16:44.237Z,21.17
2018-01-17T20:19:12.877Z,11.07
2018-01-17T20:21:41.728Z,6.87
2018-01-17T20:24:09.570Z,13.43
2018-01-17T20:26:38.030Z,11.87
2018-01-17T20:29:05.759Z,7.77
2018-01-17T20:31:33.488Z,7.47
2018-01-17T20:34:02.070Z,7.87
2018-01-17T20:36:30.705Z,12.13
2018-01-17T20:38:59.301Z,8.57
2018-01-17T20:41:28.024Z,8.87
2018-01-17T20:43:56.713Z,12.17
2018-01-17T20:46:25.627Z,12.07
2018-01-17T20:48:53.405Z,10.43
2018-01-17T20:51:21.202Z,10.10
2018-01-17T20:53:49.415Z,9.60
2018-01-17T20:56:17.674Z,11.33
2018-01-17T20:58:46.902Z,9.93
2018-01-17T21:01:14.658Z,6.87
2018-01-17T21:03:44.614Z,10.53
2018-01-17T21:06:15.473Z,9.10
2018-01-17T21:08:44.090Z,5.60
2018-01-17T21:11:12.914Z,7.07
2018-01-17T21:13:40.782Z,9.33
2018-01-17T21:16:11.178Z,6.37
2018-01-17T21:18:38.882Z,4.30
2018-01-17T21:21:06.600Z,8.40
2018-01-17T21:23:34.797Z,8.97
2018-01-17T21:26:04.900Z,3.57
2018-01-17T21:28:32.639Z,4.83
2018-01-17T21:31:01.565Z,6.70
2018-01-17T21:33:30.501Z,6.13
2018-01-17T21:35:58.278Z,7.20
2018-01-17T21:38:26.729Z,6.13
2018-01-17T21:40:54.484Z,2.80
2018-01-17T21:43:28.903Z,4.73
2018-01-17T21:45:56.680Z,5.03
2018-01-17T21:48:24.470Z,6.17
2018-01-17T21:50:52.864Z,7.80
2018-01-17T21:53:21.370Z,7.70
2018-01-17T21:55:49.857Z,5.87
2018-01-17T21:58:18.802Z,2.60
2018-01-17T22:00:46.546Z,3.43
2018-01-17T22:03:14.310Z,5.10
2018-01-17T22:05:42.943Z,5.90
2018-01-17T22:08:12.062Z,3.73
2018-01-17T22:10:39.930Z,3.03
2018-01-17T22:13:10.388Z,3.50
2018-01-17T22:15:39.308Z,3.23
2018-01-17T22:18:07.807Z,4.67
2018-01-17T22:20:38.026Z,4.30
2018-01-17T22:23:06.557Z,5.33
2018-01-17T22:25:34.299Z,3.97
2018-01-17T22:28:04.150Z,3.23
2018-01-17T22:30:31.906Z,4.47
2018-01-17T22:32:59.820Z,3.43
2018-01-17T22:35:30.197Z,2.40
2018-01-17T22:37:57.999Z,4.17
2018-01-17T22:40:26.542Z,2.20
2018-01-17T22:42:55.674Z,2.00
2018-01-17T22:45:24.182Z,1.77
2018-01-17T22:47:52.092Z,1.63
2018-01-17T22:50:21.265Z,2.00
2018-01-17T22:52:50.503Z,2.97
2018-01-17T22:55:19.831Z,1.97
2018-01-17T22:57:47.559Z,2.17
2018-01-17T23:00:20.059Z,1.97
2018-01-17T23:02:48.946Z,1.23
2018-01-17T23:05:17.442Z,2.83
2018-01-17T23:07:46.402Z,0.60
2018-01-17T23:10:14.191Z,0.73
2018-01-17T23:12:42.048Z,1.07
2018-01-17T23:15:11.574Z,0.70
2018-01-17T23:17:40.832Z,2.17
2018-01-17T23:20:09.513Z,2.23
2018-01-17T23:22:38.434Z,0.70
2018-01-17T23:25:08.159Z,1.10
2018-01-17T23:27:37.089Z,2.50
2018-01-17T23:30:05.369Z,2.57
2018-01-17T23:32:33.899Z,2.43
2018-01-17T23:35:03.412Z,3.40
2018-01-17T23:37:36.008Z,2.30
2018-01-17T23:40:05.363Z,4.33
2018-01-17T23:42:35.074Z,1.70
2018-01-17T23:45:04.000Z,7.40
2018-01-17T23:47:33.623Z,6.43
2018-01-17T23:50:01.580Z,4.50
2018-01-17T23:52:29.374Z,5.17
2018-01-17T23:54:58.942Z,5.13
2018-01-17T23:57:26.678Z,7.07
2018-01-17T23:59:54.581Z,7.03
