createdAt,value
2023-04-15T00:00:29.990Z,100.00
2023-04-15T00:03:34.732Z,100.00
2023-04-15T00:06:37.531Z,100.00
2023-04-15T00:09:41.474Z,100.00
2023-04-15T00:12:43.907Z,100.00
2023-04-15T00:15:47.395Z,100.00
2023-04-15T00:18:49.761Z,100.00
2023-04-15T00:21:52.492Z,100.00
2023-04-15T00:24:54.820Z,100.00
2023-04-15T00:27:57.631Z,100.00
2023-04-15T00:31:00.017Z,100.00
2023-04-15T00:34:02.626Z,100.00
2023-04-15T00:37:04.984Z,100.00
2023-04-15T00:40:11.739Z,100.00
2023-04-15T00:43:14.671Z,100.00
2023-04-15T00:46:17.723Z,100.00
2023-04-15T00:49:20.289Z,100.00
2023-04-15T00:52:22.943Z,100.00
2023-04-15T00:55:26.802Z,100.00
2023-04-15T00:58:29.419Z,100.00
2023-04-15T01:01:31.943Z,100.00
2023-04-15T01:04:34.660Z,100.00
2023-04-15T01:07:37.593Z,100.00
2023-04-15T01:10:40.391Z,100.00
2023-04-15T01:13:42.696Z,100.00
2023-04-15T01:16:45.924Z,100.00
2023-04-15T01:19:48.795Z,100.00
2023-04-15T01:22:51.514Z,100.00
2023-04-15T01:25:54.418Z,100.00
2023-04-15T01:28:58.158Z,100.00
2023-04-15T01:32:01.000Z,100.00
2023-04-15T01:35:03.707Z,100.00
2023-04-15T01:38:07.519Z,100.00
2023-04-15T01:41:10.143Z,100.00
2023-04-15T01:44:12.583Z,100.00
2023-04-15T01:47:15.723Z,100.00
2023-04-15T01:50:18.185Z,100.00
2023-04-15T01:53:21.420Z,100.00
2023-04-15T01:56:26.741Z,100.00
2023-04-15T01:59:31.344Z,100.00
2023-04-15T02:02:34.771Z,100.00
2023-04-15T02:05:37.410Z,100.00
2023-04-15T02:08:39.779Z,100.00
2023-04-15T02:11:43.171Z,100.00
2023-04-15T02:14:45.807Z,100.00
2023-04-15T02:17:51.076Z,100.00
2023-04-15T02:20:53.556Z,100.00
2023-04-15T02:23:56.371Z,100.00
2023-04-15T02:26:58.628Z,100.00
2023-04-15T02:30:01.955Z,100.00
2023-04-15T02:33:05.114Z,100.00
2023-04-15T02:36:08.399Z,100.00
2023-04-15T02:39:11.310Z,100.00
2023-04-15T02:42:14.407Z,100.00
2023-04-15T02:45:19.274Z,100.00
2023-04-15T02:48:22.150Z,100.00
2023-04-15T02:51:24.883Z,100.00
2023-04-15T02:54:30.411Z,100.00
2023-04-15T02:57:33.389Z,100.00
2023-04-15T03:00:36.491Z,100.00
2023-04-15T03:03:38.988Z,100.00
2023-04-15T03:06:46.325Z,100.00
2023-04-15T03:09:48.837Z,100.00
2023-04-15T03:12:51.682Z,100.00
2023-04-15T03:15:54.576Z,100.00
2023-04-15T03:18:58.423Z,100.00
2023-04-15T03:22:00.997Z,100.00
2023-04-15T03:25:03.925Z,100.00
2023-04-15T03:28:08.184Z,100.00
2023-04-15T03:31:10.972Z,100.00
2023-04-15T03:34:13.381Z,100.00
2023-04-15T03:37:16.124Z,100.00
2023-04-15T03:40:18.499Z,100.00
2023-04-15T03:43:21.307Z,100.00
2023-04-15T03:46:23.885Z,100.00
2023-04-15T03:49:26.782Z,100.00
2023-04-15T03:52:29.185Z,100.00
2023-04-15T03:55:31.713Z,100.00
2023-04-15T03:58:34.078Z,100.00
2023-04-15T04:01:36.873Z,100.00
2023-04-15T04:04:39.898Z,100.00
2023-04-15T04:07:42.132Z,100.00
2023-04-15T04:10:45.456Z,100.00
2023-04-15T04:13:47.890Z,100.00
2023-04-15T04:16:50.914Z,100.00
2023-04-15T04:19:53.269Z,100.00
2023-04-15T04:22:56.062Z,100.00
2023-04-15T04:25:58.300Z,100.00
2023-04-15T04:29:01.389Z,100.00
2023-04-15T04:32:04.148Z,100.00
2023-04-15T04:35:07.192Z,100.00
2023-04-15T04:38:09.531Z,100.00
2023-04-15T04:41:12.269Z,100.00
2023-04-15T04:44:14.540Z,100.00
2023-04-15T04:47:17.213Z,100.00
2023-04-15T04:50:19.455Z,100.00
2023-04-15T04:53:22.179Z,100.00
2023-04-15T04:56:24.471Z,100.00
2023-04-15T04:59:27.050Z,100.00
2023-04-15T05:02:29.432Z,100.00
2023-04-15T05:05:32.103Z,100.00
2023-04-15T05:08:34.547Z,100.00
2023-04-15T05:11:37.261Z,100.00
2023-04-15T05:14:39.951Z,100.00
2023-04-15T05:17:42.640Z,100.00
2023-04-15T05:20:45.160Z,100.00
2023-04-15T05:23:47.741Z,100.00
2023-04-15T05:26:50.032Z,100.00
2023-04-15T05:29:52.647Z,100.00
2023-04-15T05:32:55.007Z,100.00
2023-04-15T05:35:57.606Z,100.00
2023-04-15T05:39:00.114Z,100.00
2023-04-15T05:42:03.539Z,100.00
2023-04-15T05:45:09.100Z,100.00
2023-04-15T05:48:11.987Z,100.00
2023-04-15T05:51:15.558Z,100.00
2023-04-15T05:54:20.130Z,100.00
2023-04-15T05:57:23.078Z,100.00
2023-04-15T06:00:26.037Z,100.00
2023-04-15T06:03:28.811Z,100.00
2023-04-15T06:06:32.552Z,100.00
2023-04-15T06:09:35.390Z,100.00
2023-04-15T06:12:37.967Z,100.00
2023-04-15T06:15:40.622Z,100.00
2023-04-15T06:18:43.210Z,98.85
2023-04-15T06:21:46.438Z,95.05
2023-04-15T06:24:50.562Z,90.78
2023-04-15T06:27:53.114Z,93.72
2023-04-15T06:30:55.718Z,96.33
2023-04-15T06:33:58.380Z,100.00
2023-04-15T06:37:01.440Z,100.00
2023-04-15T06:40:05.311Z,100.00
2023-04-15T06:43:08.055Z,100.00
2023-04-15T06:46:11.080Z,76.76
2023-04-15T06:49:13.529Z,66.24
2023-04-15T06:52:17.653Z,67.33
2023-04-15T06:55:20.075Z,59.40
2023-04-15T06:58:22.879Z,63.62
2023-04-15T07:01:25.383Z,58.19
2023-04-15T07:04:28.202Z,48.09
2023-04-15T07:07:30.706Z,40.02
2023-04-15T07:10:34.033Z,37.51
2023-04-15T07:13:38.579Z,32.57
2023-04-15T07:16:41.251Z,36.17
2023-04-15T07:19:43.758Z,38.16
2023-04-15T07:22:46.398Z,35.63
2023-04-15T07:25:48.993Z,33.95
2023-04-15T07:28:52.199Z,34.13
2023-04-15T07:31:54.621Z,39.36
2023-04-15T07:34:57.845Z,48.76
2023-04-15T07:38:00.206Z,48.08
2023-04-15T07:41:02.903Z,44.83
2023-04-15T07:44:05.499Z,42.61
2023-04-15T07:47:08.142Z,42.46
2023-04-15T07:50:11.501Z,47.99
2023-04-15T07:53:14.630Z,53.74
2023-04-15T07:56:17.175Z,45.15
2023-04-15T07:59:20.107Z,51.62
2023-04-15T08:02:26.778Z,53.87
2023-04-15T08:05:29.594Z,52.92
2023-04-15T08:08:32.103Z,58.99
2023-04-15T08:11:36.658Z,63.69
2023-04-15T08:14:39.543Z,63.97
2023-04-15T08:17:42.312Z,56.47
2023-04-15T08:20:44.697Z,61.12
2023-04-15T08:23:48.331Z,56.02
2023-04-15T08:26:50.934Z,59.71
2023-04-15T08:29:53.582Z,60.75
2023-04-15T08:32:56.281Z,61.86
2023-04-15T08:35:58.965Z,61.79
2023-04-15T08:39:02.247Z,61.07
2023-04-15T08:42:08.483Z,59.65
2023-04-15T08:45:11.404Z,60.80
2023-04-15T08:48:16.851Z,59.57
2023-04-15T08:51:19.843Z,59.63
2023-04-15T08:54:22.877Z,56.79
2023-04-15T08:57:28.619Z,63.09
2023-04-15T09:00:31.344Z,65.82
2023-04-15T09:03:34.784Z,65.83
2023-04-15T09:06:39.563Z,65.51
2023-04-15T09:09:42.270Z,62.72
2023-04-15T09:12:44.907Z,61.51
2023-04-15T09:15:47.368Z,64.43
2023-04-15T09:18:50.053Z,64.09
2023-04-15T09:21:56.558Z,61.66
2023-04-15T09:25:01.484Z,59.64
2023-04-15T09:28:03.914Z,62.04
2023-04-15T09:31:06.899Z,64.94
2023-04-15T09:34:09.768Z,64.76
2023-04-15T09:37:28.602Z,64.20
2023-04-15T09:40:41.183Z,62.88
2023-04-15T09:43:43.825Z,63.92
2023-04-15T09:46:46.305Z,63.43
2023-04-15T09:49:58.620Z,64.56
2023-04-15T09:53:03.509Z,63.83
2023-04-15T09:56:08.907Z,63.71
2023-04-15T09:59:11.280Z,63.39
2023-04-15T10:02:14.240Z,59.74
2023-04-15T10:05:18.126Z,60.87
2023-04-15T10:08:22.316Z,60.76
2023-04-15T10:11:29.777Z,63.98
2023-04-15T10:14:34.584Z,62.53
2023-04-15T10:17:38.208Z,65.30
2023-04-15T10:20:40.947Z,67.11
2023-04-15T10:23:45.208Z,69.31
2023-04-15T10:26:47.849Z,67.68
2023-04-15T10:29:51.090Z,67.62
2023-04-15T10:32:54.281Z,65.93
2023-04-15T10:35:57.455Z,65.76
2023-04-15T10:38:59.797Z,68.65
2023-04-15T10:42:12.757Z,70.83
2023-04-15T10:45:18.918Z,72.40
2023-04-15T10:48:21.550Z,68.08
2023-04-15T10:51:27.288Z,65.96
2023-04-15T10:54:30.153Z,66.10
2023-04-15T10:57:37.783Z,66.32
2023-04-15T11:00:40.472Z,65.84
2023-04-15T11:03:43.741Z,66.48
2023-04-15T11:06:46.644Z,70.23
2023-04-15T11:09:49.111Z,71.50
2023-04-15T11:12:52.903Z,73.16
2023-04-15T11:15:58.938Z,77.47
2023-04-15T11:19:01.773Z,80.67
2023-04-15T11:22:11.430Z,81.03
2023-04-15T11:25:24.500Z,86.55
2023-04-15T11:28:28.016Z,92.23
2023-04-15T11:31:31.083Z,88.12
2023-04-15T11:34:35.597Z,81.20
2023-04-15T11:37:39.058Z,76.24
2023-04-15T11:40:43.851Z,68.82
2023-04-15T11:43:48.358Z,66.17
2023-04-15T11:46:50.836Z,65.78
2023-04-15T11:49:53.448Z,64.49
2023-04-15T11:52:56.742Z,67.67
2023-04-15T11:55:59.442Z,67.05
2023-04-15T11:59:02.246Z,68.73
2023-04-15T12:02:11.613Z,69.05
2023-04-15T12:05:14.687Z,70.82
2023-04-15T12:08:17.204Z,71.73
2023-04-15T12:11:31.328Z,70.88
2023-04-15T12:14:34.215Z,71.20
2023-04-15T12:17:51.960Z,68.12
2023-04-15T12:20:54.758Z,68.65
2023-04-15T12:23:57.947Z,67.20
2023-04-15T12:27:07.389Z,65.53
2023-04-15T12:30:11.649Z,65.29
2023-04-15T12:33:14.138Z,64.18
2023-04-15T12:36:16.779Z,67.99
2023-04-15T12:39:21.987Z,67.75
2023-04-15T12:42:25.494Z,68.89
2023-04-15T12:45:29.498Z,69.26
2023-04-15T12:48:33.364Z,70.08
2023-04-15T12:51:35.812Z,69.60
2023-04-15T12:54:39.254Z,69.55
2023-04-15T12:57:41.568Z,70.93
2023-04-15T13:00:44.814Z,72.60
2023-04-15T13:03:48.175Z,72.35
2023-04-15T13:06:51.397Z,73.50
2023-04-15T13:09:53.801Z,74.13
2023-04-15T13:12:56.947Z,71.19
2023-04-15T13:15:59.337Z,70.43
2023-04-15T13:19:02.760Z,72.08
2023-04-15T13:22:05.185Z,69.07
2023-04-15T13:25:08.634Z,69.64
2023-04-15T13:28:13.873Z,72.59
2023-04-15T13:31:16.683Z,71.12
2023-04-15T13:34:19.293Z,71.25
2023-04-15T13:37:26.567Z,72.75
2023-04-15T13:40:29.001Z,71.86
2023-04-15T13:43:33.707Z,70.72
2023-04-15T13:46:36.278Z,71.17
2023-04-15T13:49:38.857Z,72.41
2023-04-15T13:52:41.245Z,72.97
2023-04-15T13:55:44.062Z,73.11
2023-04-15T13:58:46.782Z,72.55
2023-04-15T14:01:49.829Z,71.68
2023-04-15T14:04:53.205Z,69.69
2023-04-15T14:07:55.618Z,69.12
2023-04-15T14:10:58.264Z,71.67
2023-04-15T14:14:00.668Z,73.68
2023-04-15T14:17:03.984Z,76.70
2023-04-15T14:20:09.844Z,77.04
2023-04-15T14:23:12.582Z,77.95
2023-04-15T14:26:14.982Z,79.74
2023-04-15T14:29:17.733Z,78.29
2023-04-15T14:32:20.626Z,77.61
2023-04-15T14:35:26.011Z,78.87
2023-04-15T14:38:28.562Z,78.24
2023-04-15T14:41:31.171Z,79.63
2023-04-15T14:44:33.445Z,82.30
2023-04-15T14:47:36.066Z,82.47
2023-04-15T14:50:39.007Z,85.04
2023-04-15T14:53:41.866Z,85.62
2023-04-15T14:56:44.244Z,84.30
2023-04-15T14:59:47.038Z,83.17
2023-04-15T15:02:49.507Z,81.98
2023-04-15T15:05:52.380Z,81.76
2023-04-15T15:08:54.848Z,80.32
2023-04-15T15:11:57.872Z,79.96
2023-04-15T15:15:02.938Z,79.97
2023-04-15T15:18:07.863Z,79.99
2023-04-15T15:21:10.464Z,80.20
2023-04-15T15:24:13.362Z,80.45
2023-04-15T15:27:15.671Z,82.64
2023-04-15T15:30:18.382Z,81.28
2023-04-15T15:33:21.249Z,81.44
2023-04-15T15:36:23.884Z,79.47
2023-04-15T15:39:26.517Z,78.04
2023-04-15T15:42:31.169Z,79.14
2023-04-15T15:45:33.729Z,79.17
2023-04-15T15:48:36.890Z,80.48
2023-04-15T15:51:39.213Z,79.69
2023-04-15T15:54:42.046Z,82.41
2023-04-15T15:57:44.731Z,82.64
2023-04-15T16:00:47.443Z,84.08
2023-04-15T16:03:51.151Z,83.60
2023-04-15T16:06:53.759Z,86.66
2023-04-15T16:09:56.406Z,86.56
2023-04-15T16:12:58.857Z,88.05
2023-04-15T16:16:01.535Z,90.15
2023-04-15T16:19:04.123Z,94.31
2023-04-15T16:22:07.244Z,100.00
2023-04-15T16:25:10.062Z,100.00
2023-04-15T16:28:25.582Z,100.00
2023-04-15T16:31:29.073Z,100.00
2023-04-15T16:34:32.188Z,100.00
2023-04-15T16:37:36.078Z,100.00
2023-04-15T16:40:38.807Z,100.00
2023-04-15T16:43:41.509Z,100.00
2023-04-15T16:46:44.343Z,100.00
2023-04-15T16:49:47.053Z,100.00
2023-04-15T16:52:49.702Z,100.00
2023-04-15T16:55:52.023Z,100.00
2023-04-15T16:58:54.859Z,100.00
2023-04-15T17:01:57.579Z,100.00
2023-04-15T17:05:00.477Z,100.00
2023-04-15T17:08:02.765Z,100.00
2023-04-15T17:11:05.516Z,100.00
2023-04-15T17:14:07.911Z,100.00
2023-04-15T17:17:10.477Z,100.00
2023-04-15T17:20:13.042Z,100.00
2023-04-15T17:23:15.755Z,100.00
2023-04-15T17:26:18.524Z,100.00
2023-04-15T17:29:21.358Z,100.00
2023-04-15T17:32:24.709Z,100.00
2023-04-15T17:35:27.430Z,100.00
2023-04-15T17:38:29.773Z,100.00
2023-04-15T17:41:33.422Z,100.00
2023-04-15T17:44:35.973Z,100.00
2023-04-15T17:47:38.631Z,100.00
2023-04-15T17:50:41.018Z,100.00
2023-04-15T17:53:43.743Z,100.00
2023-04-15T17:56:46.652Z,100.00
2023-04-15T17:59:49.426Z,100.00
2023-04-15T18:02:52.091Z,100.00
2023-04-15T18:05:55.479Z,100.00
2023-04-15T18:08:57.797Z,100.00
2023-04-15T18:12:01.922Z,100.00
2023-04-15T18:15:04.631Z,100.00
2023-04-15T18:18:07.281Z,100.00
2023-04-15T18:21:11.593Z,100.00
2023-04-15T18:24:16.157Z,100.00
2023-04-15T18:27:18.575Z,100.00
2023-04-15T18:30:21.484Z,100.00
2023-04-15T18:33:23.993Z,100.00
2023-04-15T18:36:26.718Z,100.00
2023-04-15T18:39:29.343Z,100.00
2023-04-15T18:42:31.955Z,100.00
2023-04-15T18:45:34.568Z,100.00
2023-04-15T18:48:37.229Z,100.00
2023-04-15T18:51:39.712Z,100.00
2023-04-15T18:54:42.359Z,100.00
2023-04-15T18:57:46.599Z,100.00
2023-04-15T19:00:51.173Z,100.00
2023-04-15T19:03:53.550Z,100.00
2023-04-15T19:06:56.491Z,100.00
2023-04-15T19:09:59.029Z,100.00
2023-04-15T19:13:03.229Z,100.00
2023-04-15T19:16:06.617Z,100.00
2023-04-15T19:19:09.409Z,100.00
2023-04-15T19:22:12.391Z,100.00
2023-04-15T19:25:15.397Z,100.00
2023-04-15T19:28:17.736Z,100.00
2023-04-15T19:31:20.683Z,100.00
2023-04-15T19:34:23.231Z,100.00
2023-04-15T19:37:25.965Z,100.00
2023-04-15T19:40:28.338Z,100.00
2023-04-15T19:43:32.013Z,100.00
2023-04-15T19:46:34.593Z,100.00
2023-04-15T19:49:37.748Z,100.00
2023-04-15T19:52:40.077Z,100.00
2023-04-15T19:55:43.439Z,100.00
2023-04-15T19:58:50.874Z,100.00
2023-04-15T20:01:53.536Z,100.00
2023-04-15T20:04:56.546Z,100.00
2023-04-15T20:07:59.960Z,100.00
2023-04-15T20:11:02.625Z,100.00
2023-04-15T20:14:05.004Z,100.00
2023-04-15T20:17:07.652Z,100.00
2023-04-15T20:20:10.407Z,100.00
2023-04-15T20:23:13.142Z,100.00
2023-04-15T20:26:15.541Z,100.00
2023-04-15T20:29:18.145Z,100.00
2023-04-15T20:32:21.091Z,100.00
2023-04-15T20:35:25.036Z,100.00
2023-04-15T20:38:27.318Z,100.00
2023-04-15T20:41:30.108Z,100.00
2023-04-15T20:44:34.599Z,100.00
2023-04-15T20:47:37.371Z,100.00
2023-04-15T20:50:39.723Z,100.00
2023-04-15T20:53:42.554Z,100.00
2023-04-15T20:56:45.019Z,100.00
2023-04-15T20:59:47.665Z,100.00
2023-04-15T21:02:50.191Z,100.00
2023-04-15T21:05:52.856Z,100.00
2023-04-15T21:08:55.370Z,100.00
2023-04-15T21:12:01.750Z,100.00
2023-04-15T21:15:04.711Z,100.00
2023-04-15T21:18:07.442Z,100.00
2023-04-15T21:21:09.748Z,100.00
2023-04-15T21:24:12.569Z,100.00
2023-04-15T21:27:14.954Z,100.00
2023-04-15T21:30:17.631Z,100.00
2023-04-15T21:33:20.404Z,100.00
2023-04-15T21:36:22.939Z,100.00
2023-04-15T21:39:30.188Z,100.00
2023-04-15T21:42:32.814Z,100.00
2023-04-15T21:45:35.996Z,100.00
2023-04-15T21:48:38.910Z,100.00
2023-04-15T21:51:41.397Z,100.00
2023-04-15T21:54:44.006Z,100.00
2023-04-15T21:57:46.360Z,100.00
2023-04-15T22:00:49.216Z,100.00
2023-04-15T22:03:52.301Z,100.00
2023-04-15T22:06:55.870Z,100.00
2023-04-15T22:09:58.549Z,100.00
2023-04-15T22:13:03.014Z,100.00
2023-04-15T22:16:05.910Z,100.00
2023-04-15T22:19:08.982Z,100.00
2023-04-15T22:22:11.785Z,100.00
2023-04-15T22:25:14.560Z,100.00
2023-04-15T22:28:17.306Z,100.00
2023-04-15T22:31:19.737Z,100.00
2023-04-15T22:34:22.432Z,100.00
2023-04-15T22:37:24.788Z,100.00
2023-04-15T22:40:28.394Z,100.00
2023-04-15T22:43:31.111Z,100.00
2023-04-15T22:46:33.841Z,100.00
2023-04-15T22:49:36.641Z,100.00
2023-04-15T22:52:39.731Z,100.00
2023-04-15T22:55:48.549Z,100.00
2023-04-15T22:58:51.566Z,100.00
2023-04-15T23:01:54.187Z,100.00
2023-04-15T23:04:57.062Z,100.00
2023-04-15T23:07:59.433Z,100.00
2023-04-15T23:11:02.106Z,100.00
2023-04-15T23:14:04.564Z,100.00
2023-04-15T23:17:07.253Z,100.00
2023-04-15T23:20:09.913Z,100.00
2023-04-15T23:23:12.607Z,100.00
2023-04-15T23:26:14.915Z,100.00
2023-04-15T23:29:17.476Z,100.00
2023-04-15T23:32:19.974Z,100.00
2023-04-15T23:35:22.675Z,100.00
2023-04-15T23:38:25.044Z,100.00
2023-04-15T23:41:27.757Z,100.00
2023-04-15T23:44:30.140Z,100.00
2023-04-15T23:47:32.783Z,100.00
2023-04-15T23:50:35.220Z,100.00
2023-04-15T23:53:37.960Z,100.00
2023-04-15T23:56:40.349Z,100.00
2023-04-15T23:59:42.975Z,100.00
