createdAt,value
2019-05-25T00:00:55.856Z,99.90
2019-05-25T00:03:25.256Z,99.90
2019-05-25T00:05:54.671Z,99.90
2019-05-25T00:08:24.080Z,99.90
2019-05-25T00:10:53.442Z,99.90
2019-05-25T00:13:23.948Z,99.90
2019-05-25T00:15:56.075Z,99.90
2019-05-25T00:18:25.415Z,99.90
2019-05-25T00:20:54.784Z,99.90
2019-05-25T00:23:24.140Z,99.90
2019-05-25T00:25:53.529Z,99.90
2019-05-25T00:28:22.977Z,99.90
2019-05-25T00:30:52.392Z,99.90
2019-05-25T00:33:21.827Z,99.90
2019-05-25T00:35:51.300Z,99.90
2019-05-25T00:38:20.808Z,99.90
2019-05-25T00:40:51.251Z,99.90
2019-05-25T00:43:20.612Z,99.90
2019-05-25T00:45:50.032Z,99.90
2019-05-25T00:48:19.412Z,99.90
2019-05-25T00:50:48.807Z,99.90
2019-05-25T00:53:18.179Z,99.90
2019-05-25T00:55:47.564Z,99.90
2019-05-25T00:58:16.903Z,99.90
2019-05-25T01:00:46.283Z,99.90
2019-05-25T01:03:15.675Z,99.90
2019-05-25T01:05:45.085Z,99.90
2019-05-25T01:08:16.169Z,99.90
2019-05-25T01:10:45.550Z,99.90
2019-05-25T01:13:14.972Z,99.90
2019-05-25T01:15:44.440Z,99.90
2019-05-25T01:18:13.791Z,99.90
2019-05-25T01:20:43.527Z,99.90
2019-05-25T01:23:12.923Z,99.90
2019-05-25T01:25:42.626Z,99.90
2019-05-25T01:28:12.128Z,99.90
2019-05-25T01:30:41.599Z,99.90
2019-05-25T01:33:10.970Z,99.90
2019-05-25T01:35:40.408Z,99.90
2019-05-25T01:38:10.932Z,99.90
2019-05-25T01:40:40.331Z,99.90
2019-05-25T01:43:09.716Z,99.90
2019-05-25T01:45:39.079Z,99.90
2019-05-25T01:48:08.457Z,99.90
2019-05-25T01:50:37.841Z,99.90
2019-05-25T01:53:07.208Z,99.90
2019-05-25T01:55:36.560Z,99.90
2019-05-25T01:58:06.043Z,99.90
2019-05-25T02:00:35.408Z,99.90
2019-05-25T02:03:04.995Z,99.90
2019-05-25T02:05:34.343Z,99.90
2019-05-25T02:08:03.786Z,99.90
2019-05-25T02:10:33.165Z,99.90
2019-05-25T02:13:02.513Z,99.90
2019-05-25T02:15:31.889Z,99.90
2019-05-25T02:18:01.243Z,99.90
2019-05-25T02:20:30.606Z,99.90
2019-05-25T02:23:00.065Z,99.90
2019-05-25T02:25:29.399Z,99.90
2019-05-25T02:27:58.791Z,99.90
2019-05-25T02:30:28.602Z,99.90
2019-05-25T02:32:58.036Z,99.90
2019-05-25T02:35:28.322Z,99.90
2019-05-25T02:37:58.040Z,99.90
2019-05-25T02:40:27.611Z,99.90
2019-05-25T02:42:57.397Z,99.90
2019-05-25T02:45:26.752Z,99.90
2019-05-25T02:47:56.085Z,99.90
2019-05-25T02:50:25.583Z,99.90
2019-05-25T02:52:54.957Z,99.90
2019-05-25T02:55:33.665Z,99.90
2019-05-25T02:57:55.619Z,99.90
2019-05-25T03:00:28.081Z,99.90
2019-05-25T03:02:57.662Z,99.90
2019-05-25T03:05:27.091Z,99.90
2019-05-25T03:07:58.071Z,99.90
2019-05-25T03:10:28.015Z,99.90
2019-05-25T03:12:57.464Z,99.90
2019-05-25T03:15:26.818Z,99.90
2019-05-25T03:17:56.248Z,99.90
2019-05-25T03:20:25.750Z,99.90
2019-05-25T03:22:55.130Z,99.90
2019-05-25T03:25:24.500Z,99.90
2019-05-25T03:27:56.722Z,99.90
2019-05-25T03:30:34.299Z,99.90
2019-05-25T03:33:03.867Z,99.90
2019-05-25T03:35:33.535Z,99.90
2019-05-25T03:38:02.903Z,99.90
2019-05-25T03:40:32.398Z,99.90
2019-05-25T03:43:01.838Z,99.90
2019-05-25T03:45:31.206Z,99.90
2019-05-25T03:48:00.550Z,99.90
2019-05-25T03:50:29.968Z,99.90
2019-05-25T03:52:59.338Z,99.90
2019-05-25T03:55:28.684Z,99.90
2019-05-25T03:57:58.887Z,99.90
2019-05-25T04:00:36.153Z,99.90
2019-05-25T04:03:06.525Z,99.90
2019-05-25T04:05:35.929Z,99.90
2019-05-25T04:08:06.210Z,99.90
2019-05-25T04:10:38.671Z,99.90
2019-05-25T04:13:06.615Z,99.90
2019-05-25T04:15:36.035Z,99.90
2019-05-25T04:18:05.495Z,99.90
2019-05-25T04:20:35.243Z,99.90
2019-05-25T04:23:04.615Z,99.90
2019-05-25T04:25:34.051Z,99.90
2019-05-25T04:28:03.396Z,99.90
2019-05-25T04:30:32.830Z,99.90
2019-05-25T04:33:03.218Z,99.90
2019-05-25T04:35:34.193Z,99.90
2019-05-25T04:38:03.573Z,99.90
2019-05-25T04:40:32.946Z,99.90
2019-05-25T04:43:02.398Z,99.90
2019-05-25T04:45:31.760Z,99.90
2019-05-25T04:48:01.100Z,99.90
2019-05-25T04:50:30.481Z,99.90
2019-05-25T04:53:01.378Z,99.90
2019-05-25T04:55:30.741Z,99.90
2019-05-25T04:58:01.640Z,99.90
2019-05-25T05:00:30.985Z,99.90
2019-05-25T05:03:01.584Z,99.90
2019-05-25T05:05:31.011Z,99.90
2019-05-25T05:08:00.369Z,99.90
2019-05-25T05:10:29.717Z,99.90
2019-05-25T05:12:59.154Z,99.90
2019-05-25T05:15:28.512Z,99.90
2019-05-25T05:17:57.874Z,99.90
2019-05-25T05:20:29.754Z,99.90
2019-05-25T05:22:59.163Z,99.90
2019-05-25T05:25:28.507Z,99.90
2019-05-25T05:27:57.912Z,99.90
2019-05-25T05:30:34.676Z,99.90
2019-05-25T05:33:04.180Z,99.90
2019-05-25T05:35:38.097Z,99.90
2019-05-25T05:38:06.534Z,99.90
2019-05-25T05:40:37.286Z,99.90
2019-05-25T05:43:10.777Z,99.90
2019-05-25T05:45:42.855Z,99.90
2019-05-25T05:48:12.890Z,99.90
2019-05-25T05:50:43.464Z,99.90
2019-05-25T05:53:12.971Z,99.90
2019-05-25T05:55:42.340Z,99.90
2019-05-25T05:58:11.693Z,99.90
2019-05-25T06:00:41.074Z,99.90
2019-05-25T06:03:10.455Z,99.90
2019-05-25T06:05:39.836Z,99.90
2019-05-25T06:08:09.198Z,99.90
2019-05-25T06:10:40.307Z,99.90
2019-05-25T06:13:09.670Z,99.90
2019-05-25T06:15:39.029Z,99.90
2019-05-25T06:18:08.397Z,99.90
2019-05-25T06:20:37.750Z,99.90
2019-05-25T06:23:11.525Z,99.90
2019-05-25T06:25:38.168Z,99.90
2019-05-25T06:28:07.612Z,99.90
2019-05-25T06:30:36.963Z,99.90
2019-05-25T06:33:06.314Z,99.90
2019-05-25T06:35:35.689Z,99.90
2019-05-25T06:38:05.679Z,99.90
2019-05-25T06:40:35.056Z,99.90
2019-05-25T06:43:05.570Z,99.90
2019-05-25T06:45:34.968Z,99.90
2019-05-25T06:48:04.587Z,99.90
2019-05-25T06:50:33.978Z,99.90
2019-05-25T06:53:03.483Z,99.90
2019-05-25T06:55:32.903Z,99.90
2019-05-25T06:58:02.369Z,99.90
2019-05-25T07:00:31.873Z,99.90
2019-05-25T07:03:01.422Z,99.90
2019-05-25T07:05:30.827Z,99.90
2019-05-25T07:08:00.245Z,99.90
2019-05-25T07:10:29.651Z,99.90
2019-05-25T07:12:59.011Z,99.90
2019-05-25T07:15:28.372Z,99.90
2019-05-25T07:17:57.765Z,99.90
2019-05-25T07:20:27.196Z,99.90
2019-05-25T07:22:56.577Z,99.90
2019-05-25T07:25:25.982Z,99.90
2019-05-25T07:27:59.508Z,99.90
2019-05-25T07:30:26.447Z,99.90
2019-05-25T07:32:55.898Z,99.90
2019-05-25T07:35:25.545Z,99.90
2019-05-25T07:37:55.044Z,99.90
2019-05-25T07:40:24.505Z,99.90
2019-05-25T07:42:54.924Z,99.90
2019-05-25T07:45:24.377Z,99.90
2019-05-25T07:47:53.779Z,99.90
2019-05-25T07:50:23.292Z,99.90
2019-05-25T07:52:52.710Z,99.90
2019-05-25T07:55:23.142Z,99.90
2019-05-25T07:57:52.500Z,99.90
2019-05-25T08:00:22.099Z,99.90
2019-05-25T08:02:51.537Z,99.90
2019-05-25T08:05:20.883Z,99.90
2019-05-25T08:07:50.366Z,99.90
2019-05-25T08:10:21.859Z,99.90
2019-05-25T08:12:51.229Z,99.90
2019-05-25T08:15:20.585Z,99.90
2019-05-25T08:17:49.931Z,99.90
2019-05-25T08:20:19.364Z,99.90
2019-05-25T08:22:49.959Z,99.90
2019-05-25T08:25:19.458Z,99.90
2019-05-25T08:27:48.890Z,99.90
2019-05-25T08:30:18.393Z,99.90
2019-05-25T08:32:47.887Z,99.90
2019-05-25T08:35:17.291Z,99.90
2019-05-25T08:37:46.733Z,99.90
2019-05-25T08:40:16.427Z,99.90
2019-05-25T08:42:45.869Z,99.90
2019-05-25T08:45:15.408Z,99.90
2019-05-25T08:47:44.774Z,99.90
2019-05-25T08:50:16.288Z,99.90
2019-05-25T08:52:45.495Z,99.90
2019-05-25T08:55:16.273Z,99.90
2019-05-25T08:57:45.623Z,99.90
2019-05-25T09:00:15.290Z,99.90
2019-05-25T09:02:44.658Z,99.90
2019-05-25T09:05:14.198Z,99.90
2019-05-25T09:07:43.683Z,99.90
2019-05-25T09:10:13.503Z,99.90
2019-05-25T09:12:42.954Z,99.90
2019-05-25T09:15:15.256Z,99.90
2019-05-25T09:17:44.620Z,99.90
2019-05-25T09:20:14.421Z,99.90
2019-05-25T09:22:43.976Z,99.90
2019-05-25T09:25:13.615Z,99.90
2019-05-25T09:27:43.044Z,99.90
2019-05-25T09:30:13.005Z,99.90
2019-05-25T09:32:42.340Z,99.90
2019-05-25T09:35:11.805Z,99.90
2019-05-25T09:37:41.242Z,99.90
2019-05-25T09:40:10.920Z,99.90
2019-05-25T09:42:40.567Z,99.90
2019-05-25T09:45:14.032Z,99.90
2019-05-25T09:47:43.007Z,99.90
2019-05-25T09:50:12.861Z,99.90
2019-05-25T09:52:42.340Z,99.90
2019-05-25T09:55:12.665Z,99.90
2019-05-25T09:57:42.148Z,99.90
2019-05-25T10:00:13.789Z,99.90
2019-05-25T10:02:43.821Z,99.90
2019-05-25T10:05:13.711Z,99.90
2019-05-25T10:07:43.038Z,99.90
2019-05-25T10:10:13.138Z,99.90
2019-05-25T10:12:42.615Z,99.90
2019-05-25T10:15:12.309Z,99.90
2019-05-25T10:17:41.707Z,99.90
2019-05-25T10:20:11.638Z,99.90
2019-05-25T10:22:41.155Z,99.90
2019-05-25T10:25:14.010Z,99.90
2019-05-25T10:27:43.404Z,99.90
2019-05-25T10:30:13.076Z,99.90
2019-05-25T10:32:42.606Z,99.90
2019-05-25T10:35:13.547Z,99.90
2019-05-25T10:37:43.881Z,99.90
2019-05-25T10:40:13.692Z,99.90
2019-05-25T10:42:43.131Z,99.90
2019-05-25T10:45:13.820Z,99.90
2019-05-25T10:47:43.203Z,99.90
2019-05-25T10:50:15.813Z,99.90
2019-05-25T10:52:45.163Z,99.90
2019-05-25T10:55:15.059Z,99.90
2019-05-25T10:57:56.670Z,99.90
2019-05-25T11:00:26.223Z,99.90
2019-05-25T11:02:55.581Z,99.90
2019-05-25T11:05:25.020Z,99.90
2019-05-25T11:07:56.008Z,99.90
2019-05-25T11:10:25.492Z,99.90
2019-05-25T11:12:54.857Z,99.90
2019-05-25T11:15:25.277Z,99.90
2019-05-25T11:17:54.676Z,99.90
2019-05-25T11:20:24.535Z,99.90
2019-05-25T11:22:54.985Z,99.90
2019-05-25T11:25:27.339Z,99.90
2019-05-25T11:27:56.785Z,99.90
2019-05-25T11:30:26.289Z,99.90
2019-05-25T11:32:55.643Z,99.90
2019-05-25T11:35:25.160Z,99.90
2019-05-25T11:37:54.659Z,99.90
2019-05-25T11:40:25.027Z,99.60
2019-05-25T11:42:54.380Z,99.90
2019-05-25T11:45:24.264Z,99.90
2019-05-25T11:47:53.633Z,99.20
2019-05-25T11:50:23.213Z,99.60
2019-05-25T11:52:52.639Z,99.30
2019-05-25T11:55:22.223Z,97.60
2019-05-25T11:57:51.676Z,97.70
2019-05-25T12:00:25.472Z,97.10
2019-05-25T12:02:53.217Z,98.60
2019-05-25T12:05:22.689Z,97.40
2019-05-25T12:07:52.032Z,97.80
2019-05-25T12:10:21.545Z,95.80
2019-05-25T12:12:51.533Z,95.30
2019-05-25T12:15:21.081Z,97.40
2019-05-25T12:17:50.488Z,97.50
2019-05-25T12:20:20.071Z,97.50
2019-05-25T12:22:49.506Z,95.90
2019-05-25T12:25:18.939Z,96.70
2019-05-25T12:27:49.553Z,97.90
2019-05-25T12:30:19.936Z,97.90
2019-05-25T12:32:49.366Z,97.90
2019-05-25T12:35:19.385Z,98.40
2019-05-25T12:37:49.924Z,98.30
2019-05-25T12:40:19.634Z,98.20
2019-05-25T12:42:49.020Z,98.70
2019-05-25T12:45:18.444Z,98.50
2019-05-25T12:47:47.803Z,99.10
2019-05-25T12:50:18.771Z,99.30
2019-05-25T12:52:47.369Z,99.30
2019-05-25T12:55:16.777Z,99.70
2019-05-25T12:57:46.153Z,99.90
2019-05-25T13:00:16.759Z,99.90
2019-05-25T13:02:46.429Z,99.90
2019-05-25T13:05:15.849Z,99.90
2019-05-25T13:07:45.274Z,99.90
2019-05-25T13:10:15.182Z,99.90
2019-05-25T13:12:44.555Z,99.90
2019-05-25T13:15:14.139Z,99.90
2019-05-25T13:17:43.597Z,99.90
2019-05-25T13:20:13.775Z,99.90
2019-05-25T13:22:43.544Z,99.90
2019-05-25T13:25:13.052Z,99.90
2019-05-25T13:27:42.632Z,99.90
2019-05-25T13:30:12.631Z,99.90
2019-05-25T13:32:42.086Z,99.90
2019-05-25T13:35:11.941Z,99.90
2019-05-25T13:37:41.387Z,99.90
2019-05-25T13:40:11.194Z,99.90
2019-05-25T13:42:40.540Z,99.90
2019-05-25T13:45:10.111Z,99.90
2019-05-25T13:47:39.535Z,99.90
2019-05-25T13:50:10.055Z,99.90
2019-05-25T13:52:39.399Z,99.90
2019-05-25T13:55:11.086Z,99.90
2019-05-25T13:57:40.233Z,99.90
2019-05-25T14:00:10.221Z,99.90
2019-05-25T14:02:39.642Z,99.90
2019-05-25T14:05:09.388Z,99.90
2019-05-25T14:07:39.839Z,99.90
2019-05-25T14:10:10.031Z,99.90
2019-05-25T14:12:40.963Z,99.90
2019-05-25T14:15:11.148Z,99.90
2019-05-25T14:17:40.596Z,99.90
2019-05-25T14:20:10.469Z,99.90
2019-05-25T14:22:39.911Z,99.40
2019-05-25T14:25:09.878Z,99.40
2019-05-25T14:27:39.365Z,99.70
2019-05-25T14:30:10.703Z,98.70
2019-05-25T14:32:40.057Z,99.00
2019-05-25T14:35:09.564Z,98.60
2019-05-25T14:37:38.926Z,98.30
2019-05-25T14:40:11.414Z,98.00
2019-05-25T14:42:40.264Z,97.70
2019-05-25T14:45:11.947Z,98.30
2019-05-25T14:47:40.568Z,99.00
2019-05-25T14:50:10.472Z,99.30
2019-05-25T14:52:43.062Z,99.40
2019-05-25T14:55:11.076Z,98.10
2019-05-25T14:57:40.517Z,96.60
2019-05-25T15:00:11.989Z,95.00
2019-05-25T15:02:41.484Z,94.70
2019-05-25T15:05:10.982Z,94.80
2019-05-25T15:07:40.363Z,95.90
2019-05-25T15:10:10.457Z,95.90
2019-05-25T15:12:39.927Z,95.70
2019-05-25T15:15:09.918Z,95.70
2019-05-25T15:17:42.363Z,95.50
2019-05-25T15:20:10.985Z,94.60
2019-05-25T15:22:40.855Z,94.30
2019-05-25T15:25:10.519Z,94.60
2019-05-25T15:27:39.893Z,95.20
2019-05-25T15:30:09.694Z,96.70
2019-05-25T15:32:41.982Z,96.80
2019-05-25T15:35:11.607Z,97.90
2019-05-25T15:37:40.959Z,98.70
2019-05-25T15:40:11.371Z,98.10
2019-05-25T15:42:48.499Z,98.40
2019-05-25T15:45:17.958Z,98.20
2019-05-25T15:47:47.381Z,98.60
2019-05-25T15:50:18.729Z,95.50
2019-05-25T15:52:47.520Z,96.20
2019-05-25T15:55:17.351Z,95.40
2019-05-25T15:57:48.248Z,95.20
2019-05-25T16:00:18.402Z,95.20
2019-05-25T16:02:47.928Z,95.90
2019-05-25T16:05:18.576Z,96.10
2019-05-25T16:07:50.740Z,95.70
2019-05-25T16:10:20.108Z,95.70
2019-05-25T16:12:49.545Z,96.10
2019-05-25T16:15:22.016Z,95.50
2019-05-25T16:17:51.404Z,94.70
2019-05-25T16:20:22.580Z,96.20
2019-05-25T16:22:52.004Z,96.50
2019-05-25T16:25:21.369Z,96.90
2019-05-25T16:27:50.784Z,97.90
2019-05-25T16:30:20.295Z,98.10
2019-05-25T16:35:20.830Z,97.30
2019-05-25T16:37:50.531Z,97.70
2019-05-25T16:40:20.627Z,97.70
2019-05-25T16:42:50.096Z,98.20
2019-05-25T16:45:19.920Z,98.60
2019-05-25T16:47:49.340Z,98.30
2019-05-25T16:50:19.159Z,97.80
2019-05-25T16:52:48.679Z,97.80
2019-05-25T16:55:18.211Z,97.60
2019-05-25T16:57:49.223Z,97.80
2019-05-25T17:00:27.004Z,98.40
2019-05-25T17:02:57.770Z,98.80
2019-05-25T17:05:27.787Z,99.10
2019-05-25T17:07:57.277Z,98.80
2019-05-25T17:10:26.767Z,98.80
2019-05-25T17:12:56.120Z,97.60
2019-05-25T17:15:25.566Z,98.50
2019-05-25T17:17:57.895Z,96.50
2019-05-25T17:20:27.263Z,95.80
2019-05-25T17:22:56.599Z,95.50
2019-05-25T17:25:25.966Z,96.60
2019-05-25T17:27:55.421Z,99.60
2019-05-25T17:30:36.554Z,99.90
2019-05-25T17:33:06.062Z,99.70
2019-05-25T17:35:35.403Z,99.90
2019-05-25T17:38:05.969Z,99.90
2019-05-25T17:40:35.381Z,99.90
2019-05-25T17:43:05.488Z,99.90
2019-05-25T17:45:34.928Z,99.90
2019-05-25T17:48:04.528Z,99.90
2019-05-25T17:50:33.882Z,99.90
2019-05-25T17:53:03.329Z,99.90
2019-05-25T17:55:32.720Z,99.90
2019-05-25T17:58:02.153Z,99.90
2019-05-25T18:00:43.377Z,99.90
2019-05-25T18:03:12.902Z,99.90
2019-05-25T18:05:42.387Z,99.90
2019-05-25T18:08:12.496Z,99.90
2019-05-25T18:10:52.648Z,99.90
2019-05-25T18:13:16.465Z,99.90
2019-05-25T18:15:45.923Z,99.90
2019-05-25T18:18:15.359Z,99.90
2019-05-25T18:20:44.756Z,99.90
2019-05-25T18:23:36.811Z,99.90
2019-05-25T18:26:05.475Z,99.90
2019-05-25T18:28:34.751Z,99.90
2019-05-25T18:31:04.100Z,99.90
2019-05-25T18:33:33.540Z,99.90
2019-05-25T18:36:04.512Z,99.90
2019-05-25T18:38:33.928Z,99.90
2019-05-25T18:41:03.413Z,99.90
2019-05-25T18:43:32.824Z,99.90
2019-05-25T18:46:04.463Z,99.90
2019-05-25T18:48:38.493Z,99.90
2019-05-25T18:51:12.379Z,99.90
2019-05-25T18:53:41.758Z,99.90
2019-05-25T18:56:11.129Z,99.90
2019-05-25T18:58:40.526Z,99.90
2019-05-25T19:01:09.949Z,99.90
2019-05-25T19:03:39.305Z,99.90
2019-05-25T19:06:08.677Z,99.90
2019-05-25T19:08:38.102Z,99.90
2019-05-25T19:11:07.464Z,99.90
2019-05-25T19:13:36.843Z,99.90
2019-05-25T19:16:06.357Z,99.90
2019-05-25T19:18:35.725Z,99.90
2019-05-25T19:21:05.651Z,99.90
2019-05-25T19:23:36.984Z,99.90
2019-05-25T19:26:06.349Z,99.90
2019-05-25T19:28:35.792Z,99.90
2019-05-25T19:31:05.482Z,99.90
2019-05-25T19:33:34.857Z,99.90
2019-05-25T19:36:05.507Z,99.90
2019-05-25T19:38:35.143Z,99.90
2019-05-25T19:41:04.579Z,99.90
2019-05-25T19:43:33.946Z,99.90
2019-05-25T19:46:03.329Z,99.90
2019-05-25T19:48:32.675Z,99.90
2019-05-25T19:51:02.040Z,99.90
2019-05-25T19:53:31.488Z,99.90
2019-05-25T19:56:00.923Z,99.90
2019-05-25T19:58:30.282Z,99.90
2019-05-25T20:00:59.652Z,99.90
2019-05-25T20:03:29.077Z,99.90
2019-05-25T20:05:58.445Z,99.90
2019-05-25T20:08:27.954Z,99.90
2019-05-25T20:10:57.470Z,99.90
2019-05-25T20:13:39.325Z,99.90
2019-05-25T20:16:08.797Z,99.90
2019-05-25T20:18:38.229Z,99.90
2019-05-25T20:21:07.664Z,99.90
2019-05-25T20:23:38.112Z,99.90
2019-05-25T20:26:07.555Z,99.90
2019-05-25T20:28:37.072Z,99.90
2019-05-25T20:31:06.496Z,99.90
2019-05-25T20:33:35.945Z,99.90
2019-05-25T20:36:05.436Z,99.90
2019-05-25T20:38:34.871Z,99.90
2019-05-25T20:41:04.292Z,99.90
2019-05-25T20:43:36.188Z,99.90
2019-05-25T20:46:05.529Z,99.90
2019-05-25T20:48:34.895Z,99.90
2019-05-25T20:51:04.344Z,99.90
2019-05-25T20:53:33.872Z,99.90
2019-05-25T20:56:05.276Z,99.90
2019-05-25T20:58:34.696Z,99.90
2019-05-25T21:01:04.125Z,99.90
2019-05-25T21:03:33.585Z,99.90
2019-05-25T21:06:02.944Z,99.90
2019-05-25T21:08:32.309Z,99.90
2019-05-25T21:11:01.832Z,99.90
2019-05-25T21:13:31.224Z,99.90
2019-05-25T21:16:00.595Z,99.90
2019-05-25T21:18:30.000Z,99.90
2019-05-25T21:20:59.379Z,99.90
2019-05-25T21:23:28.802Z,99.90
2019-05-25T21:25:58.314Z,99.90
2019-05-25T21:28:28.838Z,99.90
2019-05-25T21:30:58.446Z,99.90
2019-05-25T21:33:27.832Z,99.90
2019-05-25T21:36:07.799Z,99.90
2019-05-25T21:38:29.362Z,99.90
2019-05-25T21:41:01.581Z,99.90
2019-05-25T21:43:32.004Z,99.90
2019-05-25T21:46:01.365Z,99.90
2019-05-25T21:48:31.748Z,99.90
2019-05-25T21:51:01.105Z,99.90
2019-05-25T21:53:30.461Z,99.90
2019-05-25T21:55:59.827Z,99.90
2019-05-25T21:58:29.205Z,99.90
2019-05-25T22:00:58.753Z,99.90
2019-05-25T22:03:29.727Z,99.90
2019-05-25T22:05:59.094Z,99.90
2019-05-25T22:08:28.523Z,99.90
2019-05-25T22:10:57.882Z,99.90
2019-05-25T22:13:28.924Z,99.90
2019-05-25T22:15:58.307Z,99.90
2019-05-25T22:18:27.661Z,99.90
2019-05-25T22:20:57.117Z,99.90
2019-05-25T22:23:26.768Z,99.90
2019-05-25T22:25:56.207Z,99.90
2019-05-25T22:28:25.594Z,99.90
2019-05-25T22:30:55.935Z,99.90
2019-05-25T22:33:26.515Z,99.90
2019-05-25T22:35:56.075Z,99.90
2019-05-25T22:38:26.616Z,99.90
2019-05-25T22:40:55.983Z,99.90
2019-05-25T22:43:25.350Z,99.90
2019-05-25T22:45:54.740Z,99.90
2019-05-25T22:48:24.127Z,99.90
2019-05-25T22:50:59.303Z,99.90
2019-05-25T22:53:29.787Z,99.90
2019-05-25T22:55:59.576Z,99.90
2019-05-25T22:58:28.942Z,99.90
2019-05-25T23:00:58.336Z,99.90
2019-05-25T23:03:27.984Z,99.90
2019-05-25T23:05:57.322Z,99.90
2019-05-25T23:08:26.708Z,99.90
2019-05-25T23:10:56.078Z,99.90
2019-05-25T23:13:28.027Z,99.90
2019-05-25T23:15:57.408Z,99.90
2019-05-25T23:18:26.854Z,99.90
2019-05-25T23:20:56.271Z,99.90
2019-05-25T23:23:25.664Z,99.90
2019-05-25T23:25:55.006Z,99.90
2019-05-25T23:28:24.436Z,99.90
2019-05-25T23:30:53.910Z,99.90
2019-05-25T23:33:23.261Z,99.90
2019-05-25T23:35:52.616Z,99.90
2019-05-25T23:38:22.014Z,99.90
2019-05-25T23:40:51.417Z,99.90
2019-05-25T23:43:20.831Z,99.90
2019-05-25T23:45:50.274Z,99.90
2019-05-25T23:48:19.644Z,99.90
2019-05-25T23:50:49.000Z,99.90
2019-05-25T23:53:18.430Z,99.90
2019-05-25T23:55:48.855Z,99.90
2019-05-25T23:58:18.204Z,99.90
