createdAt,value
2019-01-04T00:00:27.050Z,0.85
2019-01-04T00:02:58.704Z,0.89
2019-01-04T00:05:28.674Z,0.65
2019-01-04T00:07:58.632Z,1.41
2019-01-04T00:10:28.523Z,1.26
2019-01-04T00:12:58.536Z,1.11
2019-01-04T00:15:28.481Z,1.52
2019-01-04T00:17:58.504Z,1.01
2019-01-04T00:20:29.543Z,1.44
2019-01-04T00:22:59.552Z,1.00
2019-01-04T00:25:29.475Z,0.78
2019-01-04T00:27:59.505Z,0.62
2019-01-04T00:30:29.450Z,1.08
2019-01-04T00:32:59.454Z,1.20
2019-01-04T00:35:29.419Z,0.66
2019-01-04T00:37:59.405Z,0.67
2019-01-04T00:40:29.428Z,0.27
2019-01-04T00:42:59.354Z,0.74
2019-01-04T00:45:29.394Z,0.88
2019-01-04T00:47:59.404Z,1.30
2019-01-04T00:50:29.453Z,1.93
2019-01-04T00:52:59.437Z,1.85
2019-01-04T00:56:02.212Z,1.12
2019-01-04T00:59:12.199Z,1.46
2019-01-04T01:02:15.458Z,0.93
2019-01-04T01:05:25.402Z,0.79
2019-01-04T01:08:10.585Z,1.01
2019-01-04T01:11:43.137Z,1.44
2019-01-04T01:14:48.297Z,1.21
2019-01-04T01:18:04.463Z,1.28
2019-01-04T01:21:30.007Z,1.39
2019-01-04T01:24:29.427Z,1.41
2019-01-04T01:27:55.384Z,1.36
2019-01-04T01:31:01.082Z,1.21
2019-01-04T01:34:06.765Z,1.95
2019-01-04T01:37:30.474Z,1.92
2019-01-04T01:40:37.387Z,1.88
2019-01-04T01:44:15.748Z,2.27
2019-01-04T01:47:12.795Z,2.44
2019-01-04T01:50:19.575Z,2.19
2019-01-04T01:52:50.588Z,3.03
2019-01-04T01:55:20.480Z,2.66
2019-01-04T01:57:50.491Z,2.71
2019-01-04T02:00:20.437Z,2.42
2019-01-04T02:02:50.383Z,2.35
2019-01-04T02:05:20.287Z,2.55
2019-01-04T02:07:50.263Z,2.92
2019-01-04T02:10:20.148Z,2.85
2019-01-04T02:12:49.971Z,2.35
2019-01-04T02:15:19.995Z,2.65
2019-01-04T02:17:50.003Z,2.05
2019-01-04T02:20:20.015Z,1.85
2019-01-04T02:22:49.828Z,2.39
2019-01-04T02:25:19.717Z,1.81
2019-01-04T02:27:49.528Z,1.86
2019-01-04T02:30:19.539Z,2.51
2019-01-04T02:32:49.398Z,2.59
2019-01-04T02:35:19.213Z,1.66
2019-01-04T02:37:49.071Z,1.25
2019-01-04T02:40:18.896Z,0.96
2019-01-04T02:42:48.866Z,1.96
2019-01-04T02:45:18.763Z,1.54
2019-01-04T02:47:48.627Z,1.06
2019-01-04T02:50:18.440Z,1.11
2019-01-04T02:52:49.283Z,2.00
2019-01-04T02:55:19.122Z,2.84
2019-01-04T02:57:48.987Z,2.61
2019-01-04T03:00:19.095Z,1.93
2019-01-04T03:02:48.996Z,2.30
2019-01-04T03:05:18.994Z,1.57
2019-01-04T03:07:48.965Z,1.57
2019-01-04T03:10:18.845Z,1.66
2019-01-04T03:12:48.671Z,1.39
2019-01-04T03:15:18.540Z,1.69
2019-01-04T03:17:48.486Z,1.85
2019-01-04T03:20:18.394Z,2.01
2019-01-04T03:22:48.297Z,1.31
2019-01-04T03:25:18.160Z,1.40
2019-01-04T03:27:48.123Z,1.92
2019-01-04T03:30:18.031Z,2.31
2019-01-04T03:32:47.949Z,1.69
2019-01-04T03:35:17.834Z,2.19
2019-01-04T03:37:47.666Z,1.51
2019-01-04T03:40:17.683Z,0.85
2019-01-04T03:42:47.580Z,1.76
2019-01-04T03:45:17.540Z,2.21
2019-01-04T03:47:47.482Z,2.72
2019-01-04T03:50:17.394Z,2.53
2019-01-04T03:52:48.360Z,2.52
2019-01-04T03:55:18.198Z,3.15
2019-01-04T03:57:48.058Z,2.61
2019-01-04T04:00:17.976Z,3.22
2019-01-04T04:02:47.935Z,2.79
2019-01-04T04:05:17.768Z,2.54
2019-01-04T04:07:47.631Z,2.39
2019-01-04T04:10:17.501Z,2.48
2019-01-04T04:12:47.325Z,2.17
2019-01-04T04:15:17.346Z,2.70
2019-01-04T04:17:47.229Z,2.59
2019-01-04T04:20:17.184Z,1.60
2019-01-04T04:22:47.011Z,1.75
2019-01-04T04:25:16.969Z,2.20
2019-01-04T04:27:46.796Z,2.23
2019-01-04T04:30:16.699Z,1.91
2019-01-04T04:32:46.591Z,2.45
2019-01-04T04:35:16.450Z,1.93
2019-01-04T04:37:46.339Z,2.86
2019-01-04T04:40:16.160Z,2.04
2019-01-04T04:42:46.012Z,2.19
2019-01-04T04:45:15.827Z,2.82
2019-01-04T04:47:45.711Z,2.04
2019-01-04T04:50:15.531Z,2.07
2019-01-04T04:52:45.452Z,1.89
2019-01-04T04:55:15.416Z,3.28
2019-01-04T04:57:45.293Z,2.74
2019-01-04T05:00:15.291Z,2.56
2019-01-04T05:02:45.230Z,2.61
2019-01-04T05:05:15.183Z,2.48
2019-01-04T05:07:45.091Z,2.12
2019-01-04T05:10:15.112Z,2.87
2019-01-04T05:12:44.924Z,4.24
2019-01-04T05:15:15.016Z,3.65
2019-01-04T05:17:44.840Z,2.77
2019-01-04T05:20:14.736Z,2.41
2019-01-04T05:22:44.646Z,1.91
2019-01-04T05:25:14.594Z,1.49
2019-01-04T05:27:44.425Z,1.51
2019-01-04T05:30:14.427Z,1.38
2019-01-04T05:32:44.304Z,1.62
2019-01-04T05:35:14.248Z,1.73
2019-01-04T05:37:44.124Z,1.77
2019-01-04T05:40:14.088Z,1.49
2019-01-04T05:42:44.097Z,1.57
2019-01-04T05:45:14.083Z,1.16
2019-01-04T05:47:43.956Z,1.92
2019-01-04T05:50:13.904Z,1.77
2019-01-04T05:52:43.853Z,2.03
2019-01-04T05:55:13.763Z,2.36
2019-01-04T05:57:43.715Z,1.71
2019-01-04T06:00:13.632Z,1.56
2019-01-04T06:02:43.494Z,1.34
2019-01-04T06:05:13.419Z,1.33
2019-01-04T06:07:43.293Z,1.40
2019-01-04T06:10:13.217Z,1.75
2019-01-04T06:12:43.091Z,1.57
2019-01-04T06:15:12.994Z,1.44
2019-01-04T06:17:43.087Z,1.62
2019-01-04T06:20:13.037Z,1.84
2019-01-04T06:22:42.942Z,1.61
2019-01-04T06:25:12.866Z,1.63
2019-01-04T06:27:44.136Z,1.67
2019-01-04T06:30:14.268Z,1.08
2019-01-04T06:32:44.148Z,1.50
2019-01-04T06:35:13.993Z,1.62
2019-01-04T06:37:43.876Z,1.93
2019-01-04T06:40:13.756Z,2.74
2019-01-04T06:42:43.723Z,2.18
2019-01-04T06:45:13.691Z,2.76
2019-01-04T06:47:45.037Z,2.92
2019-01-04T06:50:15.012Z,1.89
2019-01-04T06:52:44.896Z,1.85
2019-01-04T06:55:52.042Z,1.28
2019-01-04T06:58:21.947Z,1.54
2019-01-04T07:00:52.031Z,1.94
2019-01-04T07:03:21.935Z,1.45
2019-01-04T07:05:53.188Z,1.65
2019-01-04T07:08:23.054Z,1.93
2019-01-04T07:10:53.082Z,1.91
2019-01-04T07:13:23.152Z,2.23
2019-01-04T07:15:53.123Z,2.53
2019-01-04T07:18:22.998Z,2.77
2019-01-04T07:20:52.942Z,2.56
2019-01-04T07:23:24.027Z,3.11
2019-01-04T07:25:54.029Z,2.58
2019-01-04T07:28:23.989Z,2.88
2019-01-04T07:30:53.900Z,2.30
2019-01-04T07:33:23.786Z,1.53
2019-01-04T07:35:54.153Z,1.70
2019-01-04T07:38:24.033Z,2.01
2019-01-04T07:40:53.909Z,2.54
2019-01-04T07:43:23.823Z,2.20
2019-01-04T07:45:53.790Z,2.94
2019-01-04T07:48:23.661Z,2.41
2019-01-04T07:50:53.527Z,1.56
2019-01-04T07:53:23.419Z,1.71
2019-01-04T07:55:53.390Z,2.23
2019-01-04T07:58:23.230Z,2.27
2019-01-04T08:00:53.081Z,2.26
2019-01-04T08:03:25.196Z,2.78
2019-01-04T08:05:58.242Z,2.11
2019-01-04T08:08:28.076Z,1.45
2019-01-04T08:10:58.108Z,1.18
2019-01-04T08:13:29.006Z,1.38
2019-01-04T08:15:58.861Z,1.15
2019-01-04T08:18:28.879Z,1.27
2019-01-04T08:20:58.907Z,1.71
2019-01-04T08:23:28.771Z,1.09
2019-01-04T08:25:58.764Z,1.45
2019-01-04T08:28:28.670Z,1.65
2019-01-04T08:30:58.503Z,1.25
2019-01-04T08:33:28.445Z,1.19
2019-01-04T08:35:58.358Z,1.38
2019-01-04T08:38:28.469Z,1.63
2019-01-04T08:40:58.294Z,1.74
2019-01-04T08:43:28.256Z,1.84
2019-01-04T08:45:58.243Z,1.75
2019-01-04T08:48:28.209Z,1.53
2019-01-04T08:50:58.161Z,1.89
2019-01-04T08:53:55.344Z,1.95
2019-01-04T08:56:26.347Z,2.48
2019-01-04T08:58:56.372Z,2.70
2019-01-04T09:01:26.496Z,2.81
2019-01-04T09:03:56.436Z,2.40
2019-01-04T09:06:26.448Z,2.02
2019-01-04T09:08:56.286Z,2.25
2019-01-04T09:11:26.223Z,2.13
2019-01-04T09:13:56.058Z,2.39
2019-01-04T09:16:25.935Z,1.74
2019-01-04T09:18:55.763Z,1.76
2019-01-04T09:21:26.010Z,1.32
2019-01-04T09:23:55.858Z,1.30
2019-01-04T09:26:25.779Z,1.60
2019-01-04T09:28:55.694Z,1.43
2019-01-04T09:31:25.628Z,1.45
2019-01-04T09:33:55.581Z,1.27
2019-01-04T09:36:25.555Z,1.47
2019-01-04T09:38:55.475Z,1.48
2019-01-04T09:41:33.540Z,1.77
2019-01-04T09:44:03.991Z,1.34
2019-01-04T09:46:33.968Z,1.71
2019-01-04T09:49:03.880Z,1.56
2019-01-04T09:51:33.861Z,1.48
2019-01-04T09:54:03.815Z,1.34
2019-01-04T09:56:33.771Z,1.11
2019-01-04T09:59:03.694Z,0.78
2019-01-04T10:01:33.610Z,1.29
2019-01-04T10:04:03.536Z,1.20
2019-01-04T10:06:33.393Z,1.26
2019-01-04T10:09:03.720Z,1.48
2019-01-04T10:11:33.741Z,1.38
2019-01-04T10:14:03.702Z,1.37
2019-01-04T10:16:33.610Z,1.10
2019-01-04T10:19:03.635Z,1.33
2019-01-04T10:21:33.601Z,0.80
2019-01-04T10:24:03.543Z,1.22
2019-01-04T10:26:33.562Z,1.21
2019-01-04T10:29:03.466Z,0.91
2019-01-04T10:31:33.521Z,1.14
2019-01-04T10:34:03.527Z,1.61
2019-01-04T10:36:33.431Z,1.07
2019-01-04T10:39:04.616Z,1.15
2019-01-04T10:41:34.575Z,1.01
2019-01-04T10:44:04.543Z,1.84
2019-01-04T10:46:34.569Z,1.60
2019-01-04T10:49:04.535Z,1.49
2019-01-04T10:51:34.568Z,2.87
2019-01-04T10:54:04.654Z,2.88
2019-01-04T10:56:34.676Z,3.69
2019-01-04T10:59:04.672Z,3.28
2019-01-04T11:01:34.627Z,2.69
2019-01-04T11:04:04.555Z,3.08
2019-01-04T11:06:34.478Z,2.40
2019-01-04T11:09:07.043Z,2.65
2019-01-04T11:11:37.012Z,2.54
2019-01-04T11:14:06.939Z,2.07
2019-01-04T11:16:36.826Z,2.32
2019-01-04T11:19:06.698Z,2.26
2019-01-04T11:21:36.581Z,1.47
2019-01-04T11:24:35.069Z,1.70
2019-01-04T11:27:10.534Z,2.10
2019-01-04T11:30:17.590Z,2.32
2019-01-04T11:33:04.797Z,1.95
2019-01-04T11:36:02.439Z,1.79
2019-01-04T11:38:43.750Z,2.06
2019-01-04T11:41:57.615Z,2.08
2019-01-04T11:45:20.577Z,2.69
2019-01-04T11:48:14.099Z,2.39
2019-01-04T11:51:19.434Z,1.86
2019-01-04T11:53:49.373Z,2.35
2019-01-04T11:56:19.208Z,2.60
2019-01-04T11:58:49.112Z,2.92
2019-01-04T12:01:19.058Z,2.67
2019-01-04T12:03:57.203Z,2.43
2019-01-04T12:06:27.343Z,2.31
2019-01-04T12:08:57.446Z,3.27
2019-01-04T12:11:27.460Z,2.07
2019-01-04T12:13:57.392Z,1.70
2019-01-04T12:16:27.232Z,1.71
2019-01-04T12:18:57.064Z,2.15
2019-01-04T12:21:26.936Z,1.89
2019-01-04T12:23:56.853Z,2.70
2019-01-04T12:26:27.607Z,2.77
2019-01-04T12:28:58.640Z,2.38
2019-01-04T12:31:28.568Z,2.52
2019-01-04T12:33:58.488Z,2.48
2019-01-04T12:36:28.520Z,2.02
2019-01-04T12:38:58.545Z,2.80
2019-01-04T12:41:28.474Z,2.75
2019-01-04T12:43:58.446Z,2.40
2019-01-04T12:46:28.460Z,2.58
2019-01-04T12:48:58.497Z,2.67
2019-01-04T12:51:28.389Z,3.19
2019-01-04T12:53:58.418Z,3.06
2019-01-04T12:56:28.268Z,3.10
2019-01-04T12:58:58.190Z,3.55
2019-01-04T13:01:28.126Z,2.60
2019-01-04T13:03:58.001Z,2.62
2019-01-04T13:06:27.953Z,2.64
2019-01-04T13:08:57.800Z,1.87
2019-01-04T13:11:27.774Z,2.72
2019-01-04T13:13:57.761Z,1.77
2019-01-04T13:16:27.697Z,2.11
2019-01-04T13:18:57.555Z,2.62
2019-01-04T13:21:27.653Z,2.53
2019-01-04T13:23:57.636Z,2.33
2019-01-04T13:26:27.638Z,2.03
2019-01-04T13:28:57.546Z,2.22
2019-01-04T13:31:27.501Z,2.24
2019-01-04T13:33:57.367Z,2.21
2019-01-04T13:36:30.757Z,1.95
2019-01-04T13:39:00.824Z,1.86
2019-01-04T13:41:32.353Z,1.57
2019-01-04T13:44:02.484Z,1.77
2019-01-04T13:46:32.537Z,2.44
2019-01-04T13:49:02.429Z,1.84
2019-01-04T13:51:32.377Z,1.58
2019-01-04T13:54:02.368Z,2.13
2019-01-04T13:56:32.365Z,1.95
2019-01-04T13:59:02.410Z,1.94
2019-01-04T14:01:32.312Z,1.53
2019-01-04T14:04:02.369Z,1.86
2019-01-04T14:06:33.503Z,1.98
2019-01-04T14:09:04.820Z,1.79
2019-01-04T14:11:34.821Z,1.58
2019-01-04T14:14:04.932Z,1.16
2019-01-04T14:16:35.019Z,1.42
2019-01-04T14:19:04.937Z,1.35
2019-01-04T14:21:34.959Z,1.20
2019-01-04T14:24:05.059Z,1.06
2019-01-04T14:26:35.162Z,1.38
2019-01-04T14:29:05.163Z,1.15
2019-01-04T14:31:35.191Z,0.85
2019-01-04T14:34:05.291Z,1.02
2019-01-04T14:36:35.284Z,0.92
2019-01-04T14:39:07.861Z,1.05
2019-01-04T14:41:37.915Z,1.02
2019-01-04T14:44:07.886Z,0.91
2019-01-04T14:46:37.879Z,1.26
2019-01-04T14:49:08.798Z,0.98
2019-01-04T14:51:40.755Z,0.80
2019-01-04T14:54:11.067Z,1.04
2019-01-04T14:56:41.044Z,0.79
2019-01-04T14:59:10.868Z,0.87
2019-01-04T15:01:40.885Z,1.03
2019-01-04T15:04:11.825Z,1.14
2019-01-04T15:06:41.867Z,1.30
2019-01-04T15:09:11.838Z,1.30
2019-01-04T15:11:41.884Z,1.03
2019-01-04T15:14:11.869Z,1.18
2019-01-04T15:16:41.756Z,0.73
2019-01-04T15:19:11.697Z,0.83
2019-01-04T15:21:41.678Z,0.82
2019-01-04T15:24:11.770Z,0.95
2019-01-04T15:26:41.885Z,0.91
2019-01-04T15:29:12.445Z,0.72
2019-01-04T15:31:42.417Z,0.85
2019-01-04T15:34:12.380Z,0.72
2019-01-04T15:36:42.485Z,0.86
2019-01-04T15:39:12.429Z,0.72
2019-01-04T15:41:42.327Z,0.91
2019-01-04T15:44:12.223Z,0.81
2019-01-04T15:46:42.195Z,0.98
2019-01-04T15:49:12.078Z,0.85
2019-01-04T15:51:42.306Z,1.17
2019-01-04T15:54:12.215Z,0.91
2019-01-04T15:56:42.181Z,1.08
2019-01-04T15:59:12.089Z,0.98
2019-01-04T16:01:42.104Z,1.28
2019-01-04T16:04:12.082Z,1.09
2019-01-04T16:06:41.999Z,0.94
2019-01-04T16:09:11.899Z,1.25
2019-01-04T16:11:41.866Z,1.24
2019-01-04T16:14:11.844Z,0.81
2019-01-04T16:16:41.898Z,1.10
2019-01-04T16:19:11.897Z,0.83
2019-01-04T16:21:41.875Z,1.10
2019-01-04T16:24:11.870Z,1.32
2019-01-04T16:26:41.679Z,1.17
2019-01-04T16:29:11.569Z,1.09
2019-01-04T16:31:41.478Z,0.77
2019-01-04T16:34:11.423Z,0.89
2019-01-04T16:36:41.295Z,0.65
2019-01-04T16:39:11.808Z,1.14
2019-01-04T16:41:41.724Z,0.87
2019-01-04T16:44:11.911Z,1.02
2019-01-04T16:46:41.891Z,1.19
2019-01-04T16:49:11.909Z,1.22
2019-01-04T16:51:42.658Z,1.16
2019-01-04T16:54:12.782Z,1.04
2019-01-04T16:56:42.813Z,1.12
2019-01-04T16:59:12.848Z,1.12
2019-01-04T17:01:42.781Z,1.05
2019-01-04T17:04:12.724Z,1.15
2019-01-04T17:06:42.896Z,1.01
2019-01-04T17:09:12.887Z,1.14
2019-01-04T17:11:42.831Z,0.93
2019-01-04T17:14:12.895Z,1.02
2019-01-04T17:16:42.890Z,1.07
2019-01-04T17:19:12.794Z,0.83
2019-01-04T17:21:42.771Z,1.16
2019-01-04T17:24:13.301Z,1.23
2019-01-04T17:26:43.475Z,0.98
2019-01-04T17:29:13.450Z,0.97
2019-01-04T17:31:43.509Z,1.27
2019-01-04T17:34:13.414Z,1.06
2019-01-04T17:36:43.395Z,1.01
2019-01-04T17:39:13.843Z,1.19
2019-01-04T17:41:43.805Z,1.24
2019-01-04T17:44:13.630Z,1.23
2019-01-04T17:46:43.600Z,1.40
2019-01-04T17:49:13.775Z,1.27
2019-01-04T17:51:43.759Z,1.24
2019-01-04T17:54:13.755Z,1.30
2019-01-04T17:56:43.695Z,0.94
2019-01-04T17:59:13.724Z,0.91
2019-01-04T18:01:43.697Z,0.96
2019-01-04T18:04:13.816Z,0.99
2019-01-04T18:06:43.752Z,1.25
2019-01-04T18:09:14.694Z,1.20
2019-01-04T18:11:44.611Z,1.29
2019-01-04T18:14:14.521Z,1.19
2019-01-04T18:16:44.416Z,0.97
2019-01-04T18:19:14.402Z,1.06
2019-01-04T18:21:44.414Z,1.14
2019-01-04T18:24:14.466Z,1.29
2019-01-04T18:26:44.361Z,1.45
2019-01-04T18:29:14.395Z,1.40
2019-01-04T18:31:44.312Z,1.22
2019-01-04T18:34:14.160Z,0.95
2019-01-04T18:36:44.104Z,0.91
2019-01-04T18:39:14.100Z,1.24
2019-01-04T18:41:44.015Z,1.28
2019-01-04T18:44:14.077Z,1.16
2019-01-04T18:46:44.143Z,1.19
2019-01-04T18:49:14.216Z,1.30
2019-01-04T18:51:44.079Z,1.02
2019-01-04T18:54:14.302Z,1.16
2019-01-04T18:56:44.239Z,1.27
2019-01-04T18:59:14.308Z,1.13
2019-01-04T19:01:44.446Z,1.15
2019-01-04T19:04:14.528Z,1.10
2019-01-04T19:06:44.370Z,0.98
2019-01-04T19:09:37.136Z,1.19
2019-01-04T19:12:31.206Z,1.09
2019-01-04T19:15:05.367Z,1.29
2019-01-04T19:17:45.870Z,1.24
2019-01-04T19:20:21.167Z,1.15
2019-01-04T19:23:03.885Z,1.00
2019-01-04T19:25:42.712Z,1.03
2019-01-04T19:28:17.078Z,1.12
2019-01-04T19:33:31.451Z,1.03
2019-01-04T19:36:11.836Z,1.24
2019-01-04T19:38:46.224Z,1.02
2019-01-04T19:41:21.287Z,1.11
2019-01-04T19:43:59.451Z,1.33
2019-01-04T19:49:34.082Z,1.35
2019-01-04T19:52:07.424Z,1.54
2019-01-04T19:57:34.020Z,1.35
2019-01-04T20:00:13.524Z,1.29
2019-01-04T20:02:49.877Z,1.29
2019-01-04T20:06:15.248Z,1.13
2019-01-04T20:09:40.590Z,1.35
2019-01-04T20:13:43.406Z,1.23
2019-01-04T20:17:01.076Z,1.06
2019-01-04T20:20:35.444Z,1.17
2019-01-04T20:23:37.159Z,1.24
2019-01-04T20:26:28.437Z,1.17
2019-01-04T20:29:20.704Z,1.43
2019-01-04T20:32:25.505Z,1.13
2019-01-04T20:35:16.035Z,1.33
2019-01-04T20:38:10.531Z,1.25
2019-01-04T20:41:17.508Z,1.22
2019-01-04T20:44:31.735Z,1.39
2019-01-04T20:47:21.629Z,1.31
2019-01-04T20:50:24.107Z,1.38
2019-01-04T20:53:29.642Z,1.43
2019-01-04T20:56:21.860Z,1.11
2019-01-04T20:59:17.371Z,1.33
2019-01-04T21:02:15.738Z,0.89
2019-01-04T21:05:15.650Z,1.08
2019-01-04T21:08:17.779Z,0.97
2019-01-04T21:11:25.572Z,0.99
2019-01-04T21:14:39.759Z,1.12
2019-01-04T21:17:33.023Z,0.90
2019-01-04T21:20:50.245Z,0.87
2019-01-04T21:23:43.350Z,0.76
2019-01-04T21:26:31.702Z,1.18
2019-01-04T21:29:34.502Z,0.78
2019-01-04T21:32:22.696Z,0.74
2019-01-04T21:38:28.265Z,0.63
2019-01-04T21:41:21.833Z,1.07
2019-01-04T21:44:16.067Z,0.78
2019-01-04T21:47:10.353Z,0.74
2019-01-04T21:49:57.014Z,0.71
2019-01-04T21:52:42.911Z,0.88
2019-01-04T21:55:40.619Z,0.58
2019-01-04T21:58:28.482Z,0.98
2019-01-04T22:01:20.459Z,0.68
2019-01-04T22:04:27.782Z,0.76
2019-01-04T22:07:16.892Z,0.66
2019-01-04T22:10:05.871Z,0.44
2019-01-04T22:12:53.663Z,0.73
2019-01-04T22:15:41.312Z,0.54
2019-01-04T22:18:29.291Z,0.88
2019-01-04T22:21:23.868Z,0.63
2019-01-04T22:24:14.619Z,0.55
2019-01-04T22:27:02.195Z,0.69
2019-01-04T22:29:57.380Z,0.64
2019-01-04T22:32:41.412Z,0.74
2019-01-04T22:35:29.997Z,0.63
2019-01-04T22:38:25.150Z,0.77
2019-01-04T22:41:14.605Z,0.59
2019-01-04T22:44:07.710Z,0.49
2019-01-04T22:46:59.407Z,0.51
2019-01-04T22:49:48.308Z,0.56
2019-01-04T22:52:26.224Z,0.64
2019-01-04T22:55:13.665Z,0.86
2019-01-04T22:58:01.350Z,0.58
2019-01-04T23:00:50.029Z,0.53
2019-01-04T23:03:37.783Z,0.63
2019-01-04T23:06:36.813Z,0.67
2019-01-04T23:09:27.307Z,0.75
2019-01-04T23:12:16.133Z,0.52
2019-01-04T23:15:04.998Z,0.64
2019-01-04T23:17:45.906Z,0.62
2019-01-04T23:20:39.106Z,0.68
2019-01-04T23:23:27.109Z,0.67
2019-01-04T23:26:22.139Z,0.66
2019-01-04T23:29:17.171Z,0.58
2019-01-04T23:32:15.112Z,0.74
2019-01-04T23:35:06.989Z,0.82
2019-01-04T23:37:55.032Z,2.20
2019-01-04T23:40:42.682Z,1.90
2019-01-04T23:43:30.416Z,1.10
2019-01-04T23:46:25.621Z,1.75
2019-01-04T23:49:14.853Z,1.36
2019-01-04T23:52:19.199Z,1.26
2019-01-04T23:55:09.328Z,1.11
2019-01-04T23:57:56.852Z,1.00
