createdAt,value
2018-01-04T00:00:04.942Z,46.12
2018-01-04T00:02:30.747Z,46.71
2018-01-04T00:04:56.589Z,47.29
2018-01-04T00:07:22.405Z,46.62
2018-01-04T00:09:48.322Z,46.83
2018-01-04T00:12:14.165Z,47.15
2018-01-04T00:14:39.978Z,46.82
2018-01-04T00:17:05.790Z,46.47
2018-01-04T00:19:31.599Z,47.16
2018-01-04T00:21:57.410Z,47.17
2018-01-04T00:24:23.221Z,47.04
2018-01-04T00:26:49.027Z,46.56
2018-01-04T00:29:14.893Z,47.01
2018-01-04T00:31:40.698Z,47.15
2018-01-04T00:34:06.634Z,47.40
2018-01-04T00:36:32.450Z,47.19
2018-01-04T00:38:58.258Z,47.95
2018-01-04T00:41:24.068Z,47.25
2018-01-04T00:43:49.881Z,46.54
2018-01-04T00:46:15.691Z,46.15
2018-01-04T00:48:41.506Z,46.95
2018-01-04T00:51:07.314Z,47.55
2018-01-04T00:53:33.123Z,47.40
2018-01-04T00:55:58.927Z,46.86
2018-01-04T00:58:24.751Z,47.03
2018-01-04T01:00:50.553Z,46.84
2018-01-04T01:03:16.361Z,46.87
2018-01-04T01:05:42.273Z,47.40
2018-01-04T01:08:08.090Z,46.82
2018-01-04T01:10:33.893Z,47.05
2018-01-04T01:12:59.698Z,47.15
2018-01-04T01:15:25.510Z,47.67
2018-01-04T01:17:51.375Z,46.84
2018-01-04T01:20:17.199Z,46.52
2018-01-04T01:22:43.046Z,46.74
2018-01-04T01:25:08.895Z,46.08
2018-01-04T01:27:34.699Z,46.94
2018-01-04T01:30:00.510Z,46.60
2018-01-04T01:32:26.362Z,46.38
2018-01-04T01:34:52.171Z,46.21
2018-01-04T01:37:18.182Z,46.25
2018-01-04T01:39:43.991Z,46.20
2018-01-04T01:42:09.878Z,46.18
2018-01-04T01:44:35.687Z,45.93
2018-01-04T01:47:01.662Z,45.72
2018-01-04T01:49:27.475Z,46.30
2018-01-04T01:51:53.313Z,46.45
2018-01-04T01:54:19.119Z,46.41
2018-01-04T01:56:44.926Z,47.10
2018-01-04T01:59:11.046Z,46.75
2018-01-04T02:01:36.849Z,46.08
2018-01-04T02:04:02.663Z,46.73
2018-01-04T02:06:28.483Z,46.34
2018-01-04T02:08:54.326Z,47.18
2018-01-04T02:11:20.135Z,46.37
2018-01-04T02:13:46.003Z,46.07
2018-01-04T02:16:18.014Z,46.34
2018-01-04T02:18:50.227Z,46.04
2018-01-04T02:21:22.218Z,45.99
2018-01-04T02:23:50.917Z,46.47
2018-01-04T02:26:22.778Z,46.84
2018-01-04T02:28:53.854Z,46.41
2018-01-04T02:31:25.722Z,46.46
2018-01-04T02:33:57.850Z,47.11
2018-01-04T02:39:23.129Z,46.69
2018-01-04T02:41:55.210Z,47.11
2018-01-04T02:44:27.338Z,47.04
2018-01-04T02:46:53.147Z,47.74
2018-01-04T02:49:19.142Z,47.25
2018-01-04T02:51:44.946Z,46.96
2018-01-04T02:54:10.790Z,47.28
2018-01-04T02:56:36.607Z,47.26
2018-01-04T02:59:02.419Z,47.56
2018-01-04T03:01:28.281Z,46.55
2018-01-04T03:03:54.095Z,46.48
2018-01-04T03:06:19.906Z,46.60
2018-01-04T03:08:45.717Z,47.01
2018-01-04T03:11:11.563Z,46.86
2018-01-04T03:13:37.370Z,47.20
2018-01-04T03:16:03.187Z,47.21
2018-01-04T03:18:29.002Z,46.24
2018-01-04T03:20:54.975Z,46.94
2018-01-04T03:23:26.978Z,46.80
2018-01-04T03:25:58.909Z,46.78
2018-01-04T03:28:30.986Z,46.85
2018-01-04T03:31:02.951Z,46.67
2018-01-04T03:33:35.018Z,46.61
2018-01-04T03:36:06.909Z,46.51
2018-01-04T03:38:38.696Z,46.43
2018-01-04T03:44:12.858Z,46.69
2018-01-04T03:46:44.725Z,46.99
2018-01-04T03:49:16.526Z,47.38
2018-01-04T03:51:48.526Z,46.78
2018-01-04T03:54:20.472Z,46.76
2018-01-04T03:56:52.313Z,46.83
2018-01-04T03:59:24.377Z,47.33
2018-01-04T04:01:56.393Z,47.03
2018-01-04T04:04:28.354Z,46.87
2018-01-04T04:07:00.382Z,47.36
2018-01-04T04:09:26.209Z,47.08
2018-01-04T04:11:52.015Z,47.14
2018-01-04T04:14:17.826Z,47.10
2018-01-04T04:16:43.637Z,47.26
2018-01-04T04:19:09.450Z,47.32
2018-01-04T04:21:35.254Z,46.75
2018-01-04T04:24:01.095Z,47.04
2018-01-04T04:26:26.945Z,47.33
2018-01-04T04:28:52.749Z,47.42
2018-01-04T04:31:18.555Z,47.37
2018-01-04T04:33:44.375Z,47.29
2018-01-04T04:36:10.194Z,47.50
2018-01-04T04:38:36.012Z,46.67
2018-01-04T04:41:01.830Z,47.57
2018-01-04T04:43:27.658Z,47.73
2018-01-04T04:45:53.466Z,46.76
2018-01-04T04:48:19.275Z,47.51
2018-01-04T04:50:45.266Z,47.90
2018-01-04T04:53:11.146Z,46.99
2018-01-04T04:55:36.957Z,47.34
2018-01-04T04:58:02.793Z,47.17
2018-01-04T05:00:28.634Z,47.00
2018-01-04T05:02:55.404Z,47.11
2018-01-04T05:05:21.254Z,47.36
2018-01-04T05:07:47.063Z,47.29
2018-01-04T05:10:12.915Z,48.19
2018-01-04T05:12:38.725Z,47.03
2018-01-04T05:15:04.538Z,47.54
2018-01-04T05:17:30.350Z,47.74
2018-01-04T05:19:56.193Z,47.97
2018-01-04T05:22:22.039Z,47.83
2018-01-04T05:24:47.846Z,47.51
2018-01-04T05:27:13.690Z,47.91
2018-01-04T05:29:39.510Z,47.79
2018-01-04T05:32:05.392Z,46.76
2018-01-04T05:34:31.194Z,46.66
2018-01-04T05:36:57.042Z,47.89
2018-01-04T05:39:22.862Z,47.20
2018-01-04T05:41:48.850Z,47.87
2018-01-04T05:44:14.661Z,47.15
2018-01-04T05:46:40.590Z,47.02
2018-01-04T05:49:06.403Z,47.49
2018-01-04T05:51:32.262Z,47.56
2018-01-04T05:53:58.073Z,47.92
2018-01-04T05:56:23.877Z,47.50
2018-01-04T05:58:49.687Z,47.44
2018-01-04T06:01:15.510Z,47.75
2018-01-04T06:03:41.362Z,46.63
2018-01-04T06:06:07.169Z,47.94
2018-01-04T06:08:32.975Z,46.95
2018-01-04T06:10:58.777Z,47.36
2018-01-04T06:13:24.614Z,46.97
2018-01-04T06:15:50.414Z,47.13
2018-01-04T06:18:16.262Z,47.46
2018-01-04T06:20:42.103Z,46.63
2018-01-04T06:23:07.918Z,47.64
2018-01-04T06:25:33.722Z,47.69
2018-01-04T06:27:59.566Z,47.45
2018-01-04T06:30:26.174Z,47.31
2018-01-04T06:32:51.995Z,48.01
2018-01-04T06:35:17.993Z,47.45
2018-01-04T06:37:43.804Z,47.89
2018-01-04T06:40:09.606Z,47.56
2018-01-04T06:42:35.410Z,47.68
2018-01-04T06:45:01.222Z,47.72
2018-01-04T06:47:27.034Z,47.88
2018-01-04T06:49:52.846Z,47.82
2018-01-04T06:52:18.654Z,47.80
2018-01-04T06:54:44.518Z,48.23
2018-01-04T06:57:10.331Z,47.91
2018-01-04T06:59:36.187Z,47.87
2018-01-04T07:02:01.994Z,47.48
2018-01-04T07:04:27.797Z,48.23
2018-01-04T07:06:53.607Z,47.51
2018-01-04T07:09:19.411Z,46.93
2018-01-04T07:11:45.254Z,46.99
2018-01-04T07:14:11.195Z,47.56
2018-01-04T07:16:36.995Z,46.87
2018-01-04T07:19:02.799Z,48.03
2018-01-04T07:21:28.654Z,47.27
2018-01-04T07:23:54.987Z,47.78
2018-01-04T07:26:20.847Z,48.13
2018-01-04T07:28:46.688Z,47.95
2018-01-04T07:31:12.494Z,47.26
2018-01-04T07:33:38.306Z,47.91
2018-01-04T07:36:04.115Z,47.86
2018-01-04T07:38:29.935Z,47.45
2018-01-04T07:40:55.742Z,48.21
2018-01-04T07:43:21.597Z,47.84
2018-01-04T07:45:47.406Z,48.28
2018-01-04T07:48:13.223Z,47.33
2018-01-04T07:50:39.035Z,48.20
2018-01-04T07:53:04.845Z,47.80
2018-01-04T07:55:30.662Z,48.20
2018-01-04T07:57:56.475Z,47.53
2018-01-04T08:00:22.283Z,47.29
2018-01-04T08:02:48.095Z,47.59
2018-01-04T08:05:13.901Z,48.36
2018-01-04T08:07:39.751Z,47.96
2018-01-04T08:10:05.559Z,47.12
2018-01-04T08:12:31.376Z,47.19
2018-01-04T08:14:57.187Z,47.26
2018-01-04T08:17:22.995Z,46.94
2018-01-04T08:19:48.798Z,47.47
2018-01-04T08:22:14.606Z,46.82
2018-01-04T08:24:40.409Z,46.74
2018-01-04T08:27:06.214Z,46.59
2018-01-04T08:29:32.020Z,46.94
2018-01-04T08:31:57.830Z,47.57
2018-01-04T08:34:23.634Z,47.15
2018-01-04T08:36:49.442Z,46.25
2018-01-04T08:39:15.249Z,47.10
2018-01-04T08:41:41.063Z,47.10
2018-01-04T08:44:06.886Z,47.68
2018-01-04T08:46:32.741Z,47.38
2018-01-04T08:48:58.547Z,47.91
2018-01-04T08:51:24.401Z,47.68
2018-01-04T08:53:50.498Z,47.53
2018-01-04T08:56:16.315Z,47.90
2018-01-04T08:58:42.127Z,46.10
2018-01-04T09:01:07.971Z,46.57
2018-01-04T09:03:33.820Z,46.83
2018-01-04T09:05:59.671Z,47.75
2018-01-04T09:08:25.522Z,47.62
2018-01-04T09:10:51.379Z,46.79
2018-01-04T09:13:17.314Z,47.64
2018-01-04T09:15:43.158Z,47.30
2018-01-04T09:18:09.094Z,47.05
2018-01-04T09:20:34.898Z,47.53
2018-01-04T09:23:00.742Z,47.19
2018-01-04T09:25:26.587Z,47.13
2018-01-04T09:27:52.389Z,47.43
2018-01-04T09:30:18.196Z,47.91
2018-01-04T09:32:44.050Z,47.31
2018-01-04T09:35:09.862Z,46.81
2018-01-04T09:37:35.669Z,47.34
2018-01-04T09:40:01.481Z,47.58
2018-01-04T09:42:27.323Z,47.29
2018-01-04T09:44:53.128Z,47.42
2018-01-04T09:47:18.983Z,47.33
2018-01-04T09:49:44.790Z,46.82
2018-01-04T09:52:10.609Z,46.58
2018-01-04T09:54:36.467Z,46.69
2018-01-04T09:57:02.275Z,47.26
2018-01-04T09:59:28.870Z,47.42
2018-01-04T10:01:54.675Z,47.23
2018-01-04T10:04:20.481Z,47.14
2018-01-04T10:06:46.286Z,46.70
2018-01-04T10:09:12.146Z,46.66
2018-01-04T10:11:38.306Z,47.06
2018-01-04T10:14:04.126Z,46.91
2018-01-04T10:16:29.930Z,47.10
2018-01-04T10:18:55.738Z,47.41
2018-01-04T10:21:21.598Z,46.48
2018-01-04T10:23:47.402Z,46.56
2018-01-04T10:26:13.206Z,47.25
2018-01-04T10:28:39.010Z,47.43
2018-01-04T10:31:04.817Z,47.45
2018-01-04T10:33:30.622Z,46.84
2018-01-04T10:35:56.433Z,46.70
2018-01-04T10:38:22.286Z,46.29
2018-01-04T10:40:48.098Z,47.39
2018-01-04T10:43:13.951Z,46.74
2018-01-04T10:45:39.763Z,47.23
2018-01-04T10:48:05.615Z,46.44
2018-01-04T10:50:31.419Z,47.13
2018-01-04T10:52:57.266Z,46.97
2018-01-04T10:55:23.249Z,46.24
2018-01-04T10:57:49.056Z,47.19
2018-01-04T11:00:14.942Z,47.36
2018-01-04T11:02:40.870Z,46.95
2018-01-04T11:05:06.688Z,47.14
2018-01-04T11:07:32.495Z,47.18
2018-01-04T11:09:58.304Z,47.61
2018-01-04T11:12:24.120Z,47.22
2018-01-04T11:14:49.959Z,47.03
2018-01-04T11:17:15.765Z,46.32
2018-01-04T11:19:41.571Z,47.47
2018-01-04T11:22:07.415Z,47.36
2018-01-04T11:24:33.219Z,46.69
2018-01-04T11:26:59.030Z,46.96
2018-01-04T11:29:24.845Z,47.42
2018-01-04T11:31:50.660Z,47.99
2018-01-04T11:34:16.515Z,47.56
2018-01-04T11:36:42.370Z,46.98
2018-01-04T11:39:08.186Z,47.92
2018-01-04T11:41:34.003Z,46.92
2018-01-04T11:43:59.838Z,46.79
2018-01-04T11:46:25.647Z,46.89
2018-01-04T11:48:51.478Z,46.85
2018-01-04T11:51:17.295Z,47.12
2018-01-04T11:53:43.106Z,47.04
2018-01-04T11:56:08.920Z,47.46
2018-01-04T11:58:34.848Z,46.39
2018-01-04T12:01:00.762Z,47.12
2018-01-04T12:03:26.565Z,46.80
2018-01-04T12:05:52.419Z,47.67
2018-01-04T12:08:18.230Z,47.02
2018-01-04T12:10:44.082Z,47.22
2018-01-04T12:13:09.905Z,47.29
2018-01-04T12:15:35.722Z,47.24
2018-01-04T12:18:01.531Z,47.41
2018-01-04T12:23:18.546Z,47.12
2018-01-04T12:25:44.370Z,46.90
2018-01-04T12:28:10.182Z,47.01
2018-01-04T12:30:36.027Z,46.99
2018-01-04T12:33:01.835Z,47.67
2018-01-04T12:35:27.744Z,46.97
2018-01-04T12:37:53.557Z,47.34
2018-01-04T12:40:19.370Z,47.25
2018-01-04T12:42:45.178Z,47.27
2018-01-04T12:50:41.826Z,47.31
2018-01-04T12:53:07.691Z,47.89
2018-01-04T12:55:33.547Z,46.68
2018-01-04T12:57:59.382Z,46.38
2018-01-04T13:00:25.198Z,46.29
2018-01-04T13:02:51.047Z,46.77
2018-01-04T13:05:16.877Z,46.28
2018-01-04T13:07:42.765Z,46.62
2018-01-04T13:10:08.675Z,47.01
2018-01-04T13:12:34.492Z,46.39
2018-01-04T13:15:00.318Z,46.46
2018-01-04T13:17:26.331Z,46.92
2018-01-04T13:19:52.143Z,47.25
2018-01-04T13:22:17.950Z,46.84
2018-01-04T13:24:43.783Z,47.15
2018-01-04T13:27:09.601Z,46.22
2018-01-04T13:29:35.403Z,46.60
2018-01-04T13:32:01.206Z,46.05
2018-01-04T13:34:27.098Z,46.21
2018-01-04T13:36:52.908Z,46.37
2018-01-04T13:39:18.718Z,46.22
2018-01-04T13:41:44.526Z,45.92
2018-01-04T13:44:10.331Z,46.17
2018-01-04T13:46:36.176Z,45.70
2018-01-04T13:49:01.992Z,45.84
2018-01-04T13:51:27.811Z,46.23
2018-01-04T13:53:53.658Z,45.62
2018-01-04T13:56:19.566Z,46.13
2018-01-04T13:58:45.475Z,45.88
2018-01-04T14:01:11.403Z,45.66
2018-01-04T14:03:37.325Z,46.00
2018-01-04T14:06:10.203Z,46.69
2018-01-04T14:08:36.126Z,45.93
2018-01-04T14:11:02.055Z,45.92
2018-01-04T14:13:28.014Z,45.83
2018-01-04T14:15:53.935Z,45.97
2018-01-04T14:18:19.918Z,46.79
2018-01-04T14:20:45.883Z,46.77
2018-01-04T14:23:11.691Z,46.18
2018-01-04T14:25:37.553Z,46.38
2018-01-04T14:28:03.423Z,45.86
2018-01-04T14:30:29.329Z,45.68
2018-01-04T14:32:55.300Z,45.72
2018-01-04T14:35:21.107Z,45.67
2018-01-04T14:37:46.992Z,45.73
2018-01-04T14:40:13.826Z,45.72
2018-01-04T14:42:39.699Z,45.76
2018-01-04T14:45:05.515Z,45.74
2018-01-04T14:47:31.391Z,45.72
2018-01-04T14:49:57.318Z,46.04
2018-01-04T14:52:23.130Z,46.16
2018-01-04T14:54:48.974Z,45.88
2018-01-04T14:57:14.870Z,45.75
2018-01-04T14:59:40.694Z,45.76
2018-01-04T15:02:06.510Z,45.78
2018-01-04T15:04:32.440Z,46.09
2018-01-04T15:06:58.292Z,46.11
2018-01-04T15:09:24.161Z,46.19
2018-01-04T15:11:50.014Z,45.90
2018-01-04T15:14:15.822Z,45.94
2018-01-04T15:16:41.826Z,45.72
2018-01-04T15:19:07.638Z,46.01
2018-01-04T15:21:33.450Z,46.54
2018-01-04T15:23:59.309Z,46.51
2018-01-04T15:26:25.122Z,46.40
2018-01-04T15:28:50.930Z,45.81
2018-01-04T15:31:16.735Z,46.05
2018-01-04T15:33:42.547Z,45.70
2018-01-04T15:36:08.358Z,46.34
2018-01-04T15:38:34.163Z,45.80
2018-01-04T15:40:59.984Z,46.19
2018-01-04T15:43:25.795Z,46.11
2018-01-04T15:45:51.651Z,45.79
2018-01-04T15:48:17.462Z,45.94
2018-01-04T15:50:43.311Z,46.40
2018-01-04T15:53:09.123Z,46.05
2018-01-04T15:55:34.930Z,45.99
2018-01-04T15:58:00.742Z,45.79
2018-01-04T16:00:26.595Z,45.90
2018-01-04T16:02:52.462Z,45.87
2018-01-04T16:05:18.287Z,45.87
2018-01-04T16:07:44.095Z,45.78
2018-01-04T16:10:09.915Z,46.06
2018-01-04T16:12:35.731Z,45.77
2018-01-04T16:15:01.549Z,45.72
2018-01-04T16:17:27.381Z,45.77
2018-01-04T16:19:53.247Z,45.71
2018-01-04T16:22:19.234Z,45.59
2018-01-04T16:24:45.046Z,46.18
2018-01-04T16:27:10.872Z,45.75
2018-01-04T16:29:36.677Z,45.76
2018-01-04T16:32:02.499Z,45.70
2018-01-04T16:34:28.318Z,45.55
2018-01-04T16:36:54.155Z,45.60
2018-01-04T16:39:19.988Z,45.21
2018-01-04T16:41:45.835Z,45.31
2018-01-04T16:44:11.651Z,45.32
2018-01-04T16:46:37.458Z,45.15
2018-01-04T16:49:03.427Z,45.25
2018-01-04T16:51:29.254Z,45.18
2018-01-04T16:53:55.250Z,45.32
2018-01-04T16:56:21.056Z,45.27
2018-01-04T16:58:46.930Z,45.29
2018-01-04T17:01:12.819Z,45.33
2018-01-04T17:03:38.633Z,45.27
2018-01-04T17:06:04.446Z,45.09
2018-01-04T17:08:30.311Z,45.10
2018-01-04T17:10:56.128Z,45.25
2018-01-04T17:13:21.977Z,45.02
2018-01-04T17:15:47.785Z,45.50
2018-01-04T17:18:13.605Z,45.67
2018-01-04T17:20:39.418Z,45.33
2018-01-04T17:23:05.236Z,44.89
2018-01-04T17:25:31.038Z,45.08
2018-01-04T17:27:56.903Z,44.99
2018-01-04T17:30:22.713Z,44.95
2018-01-04T17:32:48.523Z,45.27
2018-01-04T17:35:14.338Z,45.03
2018-01-04T17:37:40.208Z,44.99
2018-01-04T17:40:06.016Z,45.01
2018-01-04T17:42:31.987Z,44.76
2018-01-04T17:44:57.816Z,44.85
2018-01-04T17:47:23.662Z,44.83
2018-01-04T17:49:49.519Z,45.11
2018-01-04T17:52:15.334Z,45.02
2018-01-04T17:54:41.303Z,45.03
2018-01-04T17:57:07.132Z,44.71
2018-01-04T17:59:33.111Z,44.72
2018-01-04T18:01:58.930Z,44.58
2018-01-04T18:04:24.748Z,44.52
2018-01-04T18:06:50.597Z,44.65
2018-01-04T18:09:16.466Z,44.66
2018-01-04T18:11:42.306Z,44.60
2018-01-04T18:14:08.121Z,44.58
2018-01-04T18:16:34.051Z,44.56
2018-01-04T18:18:59.870Z,44.49
2018-01-04T18:21:25.690Z,44.68
2018-01-04T18:23:51.513Z,44.36
2018-01-04T18:26:17.322Z,44.53
2018-01-04T18:28:43.160Z,44.32
2018-01-04T18:31:08.986Z,44.23
2018-01-04T18:33:34.814Z,44.60
2018-01-04T18:36:00.640Z,44.64
2018-01-04T18:38:26.443Z,44.61
2018-01-04T18:40:52.259Z,44.37
2018-01-04T18:43:18.068Z,44.41
2018-01-04T18:45:43.882Z,44.25
2018-01-04T18:48:09.703Z,44.24
2018-01-04T18:50:35.562Z,44.33
2018-01-04T18:53:01.383Z,44.56
2018-01-04T18:55:34.320Z,44.56
2018-01-04T18:58:00.131Z,44.40
2018-01-04T19:00:25.934Z,44.30
2018-01-04T19:02:51.738Z,44.15
2018-01-04T19:05:17.571Z,44.19
2018-01-04T19:07:43.383Z,44.20
2018-01-04T19:10:09.199Z,44.21
2018-01-04T19:12:35.022Z,44.16
2018-01-04T19:15:00.839Z,44.15
2018-01-04T19:17:26.646Z,44.11
2018-01-04T19:19:52.522Z,44.02
2018-01-04T19:22:18.327Z,44.23
2018-01-04T19:24:44.143Z,44.18
2018-01-04T19:27:10.004Z,44.08
2018-01-04T19:29:35.813Z,44.11
2018-01-04T19:32:01.674Z,43.93
2018-01-04T19:34:27.532Z,43.88
2018-01-04T19:36:53.349Z,43.91
2018-01-04T19:39:19.153Z,43.94
2018-01-04T19:41:44.970Z,43.91
2018-01-04T19:44:10.786Z,43.71
2018-01-04T19:46:36.662Z,43.99
2018-01-04T19:49:02.467Z,43.83
2018-01-04T19:51:28.286Z,43.75
2018-01-04T19:53:54.114Z,44.13
2018-01-04T19:56:19.930Z,43.85
2018-01-04T19:58:45.783Z,43.99
2018-01-04T20:01:11.650Z,43.84
2018-01-04T20:03:37.502Z,43.79
2018-01-04T20:06:03.318Z,44.02
2018-01-04T20:08:29.147Z,43.98
2018-01-04T20:10:54.958Z,43.90
2018-01-04T20:13:20.770Z,44.04
2018-01-04T20:15:46.594Z,44.11
2018-01-04T20:18:12.464Z,44.27
2018-01-04T20:20:38.294Z,44.48
2018-01-04T20:23:04.146Z,44.01
2018-01-04T20:25:30.079Z,44.25
2018-01-04T20:27:55.894Z,44.22
2018-01-04T20:30:21.698Z,44.06
2018-01-04T20:32:47.510Z,44.12
2018-01-04T20:35:13.344Z,44.03
2018-01-04T20:37:39.201Z,44.12
2018-01-04T20:40:05.030Z,44.15
2018-01-04T20:42:31.019Z,44.28
2018-01-04T20:44:56.883Z,43.99
2018-01-04T20:47:22.850Z,43.89
2018-01-04T20:49:48.671Z,43.80
2018-01-04T20:52:14.602Z,43.68
2018-01-04T20:54:40.426Z,43.75
2018-01-04T20:57:06.242Z,43.71
2018-01-04T20:59:32.075Z,43.87
2018-01-04T21:01:57.888Z,43.77
2018-01-04T21:04:23.706Z,43.71
2018-01-04T21:06:49.530Z,43.85
2018-01-04T21:09:15.344Z,44.05
2018-01-04T21:11:41.154Z,44.08
2018-01-04T21:14:06.976Z,44.19
2018-01-04T21:16:32.789Z,44.40
2018-01-04T21:18:58.598Z,44.25
2018-01-04T21:21:24.450Z,44.40
2018-01-04T21:23:50.267Z,44.46
2018-01-04T21:26:16.114Z,44.42
2018-01-04T21:28:41.918Z,44.42
2018-01-04T21:31:07.782Z,44.75
2018-01-04T21:33:33.592Z,44.71
2018-01-04T21:35:59.414Z,44.61
2018-01-04T21:38:25.230Z,44.68
2018-01-04T21:40:51.050Z,44.64
2018-01-04T21:43:16.963Z,44.54
2018-01-04T21:45:42.801Z,44.51
2018-01-04T21:48:08.615Z,44.89
2018-01-04T21:50:34.422Z,44.83
2018-01-04T21:53:00.276Z,44.89
2018-01-04T21:55:26.090Z,44.81
2018-01-04T21:57:51.897Z,44.62
2018-01-04T22:00:17.711Z,44.64
2018-01-04T22:02:43.531Z,45.08
2018-01-04T22:05:09.346Z,44.96
2018-01-04T22:07:35.161Z,44.92
2018-01-04T22:10:01.008Z,45.01
2018-01-04T22:12:26.817Z,44.74
2018-01-04T22:14:52.667Z,44.92
2018-01-04T22:17:18.492Z,44.75
2018-01-04T22:19:44.413Z,44.70
2018-01-04T22:22:10.222Z,44.79
2018-01-04T22:24:36.056Z,44.82
2018-01-04T22:27:01.874Z,44.86
2018-01-04T22:29:27.686Z,44.96
2018-01-04T22:31:53.502Z,44.95
2018-01-04T22:34:19.367Z,44.90
2018-01-04T22:36:45.183Z,44.90
2018-01-04T22:39:11.013Z,44.90
2018-01-04T22:41:36.834Z,45.04
2018-01-04T22:44:02.656Z,45.33
2018-01-04T22:46:28.539Z,44.89
2018-01-04T22:48:54.347Z,45.13
2018-01-04T22:51:20.200Z,45.13
2018-01-04T22:53:46.014Z,45.08
2018-01-04T22:56:11.880Z,45.50
2018-01-04T22:58:37.699Z,44.98
2018-01-04T23:01:03.561Z,45.07
2018-01-04T23:03:29.382Z,45.31
2018-01-04T23:05:55.203Z,45.08
2018-01-04T23:08:21.006Z,45.17
2018-01-04T23:10:46.931Z,45.05
2018-01-04T23:13:12.738Z,45.47
2018-01-04T23:15:38.585Z,45.27
2018-01-04T23:18:04.395Z,45.20
2018-01-04T23:20:30.210Z,45.29
2018-01-04T23:22:56.092Z,45.38
2018-01-04T23:25:21.906Z,45.29
2018-01-04T23:27:47.714Z,45.62
2018-01-04T23:30:13.523Z,45.57
2018-01-04T23:32:39.347Z,45.53
2018-01-04T23:35:05.155Z,45.65
2018-01-04T23:37:31.056Z,45.56
2018-01-04T23:39:56.859Z,45.57
2018-01-04T23:42:22.706Z,45.55
2018-01-04T23:44:48.523Z,45.69
2018-01-04T23:47:14.344Z,45.63
2018-01-04T23:49:40.154Z,45.54
2018-01-04T23:52:05.964Z,45.86
2018-01-04T23:54:31.770Z,45.63
2018-01-04T23:56:57.709Z,45.85
2018-01-04T23:59:23.518Z,46.03
