createdAt,value
2022-09-20T00:00:49.350Z,14.41
2022-09-20T00:03:19.568Z,14.46
2022-09-20T00:05:49.258Z,14.39
2022-09-20T00:08:18.930Z,14.39
2022-09-20T00:10:48.424Z,14.37
2022-09-20T00:13:17.821Z,14.38
2022-09-20T00:15:49.825Z,14.40
2022-09-20T00:18:19.222Z,14.37
2022-09-20T00:20:48.836Z,14.43
2022-09-20T00:23:18.772Z,14.47
2022-09-20T00:25:48.189Z,14.43
2022-09-20T00:28:17.585Z,14.45
2022-09-20T00:30:49.664Z,14.47
2022-09-20T00:33:19.074Z,14.40
2022-09-20T00:35:45.996Z,14.45
2022-09-20T00:38:16.218Z,14.45
2022-09-20T00:40:46.364Z,14.48
2022-09-20T00:43:17.521Z,14.47
2022-09-20T00:45:49.642Z,14.45
2022-09-20T00:48:21.348Z,14.46
2022-09-20T00:50:53.739Z,14.45
2022-09-20T00:53:24.186Z,14.43
2022-09-20T00:55:55.040Z,14.43
2022-09-20T00:58:24.532Z,14.38
2022-09-20T01:00:56.679Z,14.37
2022-09-20T01:03:27.170Z,14.36
2022-09-20T01:05:57.224Z,14.34
2022-09-20T01:08:26.844Z,14.31
2022-09-20T01:10:56.277Z,14.28
2022-09-20T01:13:25.723Z,14.26
2022-09-20T01:15:59.071Z,14.20
2022-09-20T01:18:28.470Z,14.18
2022-09-20T01:20:57.892Z,14.14
2022-09-20T01:23:41.395Z,14.13
2022-09-20T01:26:33.270Z,14.12
2022-09-20T01:29:12.056Z,14.08
2022-09-20T01:31:45.814Z,14.06
2022-09-20T01:34:16.693Z,14.01
2022-09-20T01:36:48.222Z,13.95
2022-09-20T01:39:21.603Z,13.95
2022-09-20T01:41:52.841Z,13.90
2022-09-20T01:44:26.396Z,13.89
2022-09-20T01:47:00.616Z,13.87
2022-09-20T01:49:32.486Z,13.82
2022-09-20T01:52:37.838Z,13.81
2022-09-20T01:55:48.692Z,13.78
2022-09-20T01:58:39.525Z,13.78
2022-09-20T02:01:48.430Z,13.69
2022-09-20T02:04:31.587Z,13.69
2022-09-20T02:07:15.077Z,13.66
2022-09-20T02:09:57.565Z,13.63
2022-09-20T02:12:44.091Z,13.63
2022-09-20T02:15:19.565Z,13.63
2022-09-20T02:17:57.956Z,13.59
2022-09-20T02:20:34.870Z,13.51
2022-09-20T02:23:15.129Z,13.45
2022-09-20T02:26:28.802Z,13.42
2022-09-20T02:29:01.832Z,13.40
2022-09-20T02:31:46.576Z,13.42
2022-09-20T02:34:49.050Z,13.39
2022-09-20T02:37:47.743Z,13.33
2022-09-20T02:40:24.477Z,13.27
2022-09-20T02:42:58.306Z,13.26
2022-09-20T02:45:30.763Z,13.27
2022-09-20T02:48:03.166Z,13.27
2022-09-20T02:50:40.451Z,13.28
2022-09-20T02:53:16.111Z,13.28
2022-09-20T02:55:49.852Z,13.27
2022-09-20T02:58:29.116Z,13.27
2022-09-20T03:01:07.153Z,13.24
2022-09-20T03:03:42.475Z,13.24
2022-09-20T03:06:17.569Z,13.26
2022-09-20T03:08:50.426Z,13.21
2022-09-20T03:11:22.489Z,13.19
2022-09-20T03:13:59.287Z,13.13
2022-09-20T03:16:34.068Z,13.04
2022-09-20T03:19:06.853Z,13.06
2022-09-20T03:21:44.938Z,13.07
2022-09-20T03:24:19.272Z,13.03
2022-09-20T03:26:53.822Z,13.03
2022-09-20T03:29:28.942Z,13.04
2022-09-20T03:32:04.376Z,13.00
2022-09-20T03:34:41.409Z,13.00
2022-09-20T03:37:34.234Z,12.96
2022-09-20T03:40:19.880Z,12.91
2022-09-20T03:42:50.426Z,12.86
2022-09-20T03:45:30.734Z,12.85
2022-09-20T03:48:20.977Z,12.66
2022-09-20T03:50:57.996Z,12.56
2022-09-20T03:53:42.377Z,12.58
2022-09-20T03:56:25.733Z,12.57
2022-09-20T03:59:05.721Z,12.57
2022-09-20T04:01:47.476Z,12.57
2022-09-20T04:04:19.264Z,12.58
2022-09-20T04:06:57.226Z,12.56
2022-09-20T04:09:52.304Z,12.56
2022-09-20T04:12:27.190Z,12.55
2022-09-20T04:14:59.982Z,12.57
2022-09-20T04:17:34.048Z,12.54
2022-09-20T04:20:05.589Z,12.56
2022-09-20T04:22:35.384Z,12.47
2022-09-20T04:25:15.104Z,12.47
2022-09-20T04:27:45.800Z,12.44
2022-09-20T04:30:20.078Z,12.43
2022-09-20T04:32:52.317Z,12.43
2022-09-20T04:35:41.962Z,12.42
2022-09-20T04:38:11.434Z,12.44
2022-09-20T04:40:55.997Z,12.48
2022-09-20T04:44:00.678Z,12.49
2022-09-20T04:46:42.730Z,12.47
2022-09-20T04:49:40.250Z,12.48
2022-09-20T04:52:42.541Z,12.48
2022-09-20T04:55:26.925Z,12.50
2022-09-20T04:58:26.905Z,12.42
2022-09-20T05:01:17.103Z,12.39
2022-09-20T05:04:15.792Z,12.45
2022-09-20T05:07:00.525Z,12.51
2022-09-20T05:09:54.537Z,12.56
2022-09-20T05:12:49.197Z,12.55
2022-09-20T05:15:30.744Z,12.58
2022-09-20T05:18:19.619Z,12.62
2022-09-20T05:20:54.450Z,12.69
2022-09-20T05:23:31.367Z,12.68
2022-09-20T05:26:12.322Z,12.68
2022-09-20T05:28:49.744Z,12.69
2022-09-20T05:31:23.031Z,12.78
2022-09-20T05:33:59.447Z,12.84
2022-09-20T05:36:34.668Z,12.84
2022-09-20T05:39:07.751Z,12.71
2022-09-20T05:41:40.299Z,12.86
2022-09-20T05:44:14.396Z,13.04
2022-09-20T05:46:48.877Z,13.14
2022-09-20T05:49:29.068Z,13.23
2022-09-20T05:52:14.886Z,13.30
2022-09-20T05:55:04.020Z,13.38
2022-09-20T05:57:41.976Z,13.44
2022-09-20T06:00:13.552Z,13.49
2022-09-20T06:02:47.591Z,13.50
2022-09-20T06:05:22.690Z,13.51
2022-09-20T06:08:26.971Z,13.58
2022-09-20T06:11:02.880Z,13.62
2022-09-20T06:13:38.760Z,13.62
2022-09-20T06:16:09.134Z,13.63
2022-09-20T06:18:41.085Z,13.62
2022-09-20T06:21:19.464Z,13.66
2022-09-20T06:23:48.889Z,13.72
2022-09-20T06:26:20.187Z,13.75
2022-09-20T06:28:50.314Z,13.77
2022-09-20T06:31:19.740Z,13.84
2022-09-20T06:33:52.660Z,13.65
2022-09-20T06:36:38.753Z,13.54
2022-09-20T06:39:23.865Z,13.46
2022-09-20T06:41:53.290Z,13.04
2022-09-20T06:44:22.709Z,13.13
2022-09-20T06:46:54.415Z,13.35
2022-09-20T06:49:24.118Z,13.21
2022-09-20T06:51:56.684Z,13.18
2022-09-20T06:54:27.149Z,13.02
2022-09-20T06:56:56.564Z,13.29
2022-09-20T06:59:25.997Z,12.92
2022-09-20T07:01:55.811Z,12.98
2022-09-20T07:04:26.844Z,13.18
2022-09-20T07:07:06.114Z,13.33
2022-09-20T07:09:38.357Z,13.32
2022-09-20T07:12:12.446Z,13.57
2022-09-20T07:14:43.071Z,14.11
2022-09-20T07:17:13.305Z,14.58
2022-09-20T07:19:42.714Z,14.80
2022-09-20T07:22:14.726Z,14.69
2022-09-20T07:24:44.973Z,14.59
2022-09-20T07:27:14.381Z,15.10
2022-09-20T07:29:43.853Z,15.11
2022-09-20T07:32:13.408Z,15.29
2022-09-20T07:34:42.821Z,15.47
2022-09-20T07:37:14.825Z,15.97
2022-09-20T07:39:45.682Z,15.85
2022-09-20T07:42:15.084Z,15.68
2022-09-20T07:44:44.911Z,15.89
2022-09-20T07:47:15.062Z,16.31
2022-09-20T07:49:44.589Z,16.11
2022-09-20T07:52:16.590Z,16.38
2022-09-20T07:54:46.018Z,16.48
2022-09-20T07:57:15.489Z,16.40
2022-09-20T07:59:44.914Z,16.22
2022-09-20T08:02:16.494Z,16.08
2022-09-20T08:04:47.288Z,16.02
2022-09-20T08:07:19.297Z,16.01
2022-09-20T08:09:48.914Z,16.03
2022-09-20T08:15:12.020Z,16.05
2022-09-20T08:17:41.677Z,16.25
2022-09-20T08:20:11.936Z,16.30
2022-09-20T08:22:47.519Z,16.68
2022-09-20T08:25:26.068Z,17.41
2022-09-20T08:27:56.170Z,17.91
2022-09-20T08:30:27.767Z,18.37
2022-09-20T08:32:57.339Z,18.22
2022-09-20T08:35:30.535Z,18.14
2022-09-20T08:40:52.140Z,17.66
2022-09-20T08:43:22.861Z,17.51
2022-09-20T08:45:52.589Z,17.41
2022-09-20T08:48:28.538Z,17.24
2022-09-20T08:50:58.391Z,16.98
2022-09-20T08:53:41.148Z,16.99
2022-09-20T08:56:24.888Z,17.00
2022-09-20T08:59:04.276Z,17.16
2022-09-20T09:01:35.833Z,17.21
2022-09-20T09:04:15.762Z,16.99
2022-09-20T09:06:45.610Z,17.02
2022-09-20T09:09:39.851Z,17.09
2022-09-20T09:12:10.043Z,17.31
2022-09-20T09:14:54.927Z,17.93
2022-09-20T09:17:29.531Z,18.80
2022-09-20T09:20:02.512Z,19.09
2022-09-20T09:22:35.285Z,19.15
2022-09-20T09:25:34.800Z,19.16
2022-09-20T09:28:18.862Z,19.00
2022-09-20T09:30:49.645Z,19.01
2022-09-20T09:33:22.792Z,18.93
2022-09-20T09:35:59.681Z,18.82
2022-09-20T09:38:30.374Z,18.79
2022-09-20T09:41:03.149Z,18.89
2022-09-20T09:43:35.382Z,18.79
2022-09-20T09:46:21.353Z,18.83
2022-09-20T09:48:52.157Z,18.95
2022-09-20T09:51:23.501Z,18.87
2022-09-20T09:53:55.166Z,18.96
2022-09-20T09:56:51.169Z,18.89
2022-09-20T09:59:33.038Z,18.87
2022-09-20T10:02:05.042Z,18.91
2022-09-20T10:04:36.967Z,18.96
2022-09-20T10:07:09.456Z,18.88
2022-09-20T10:09:59.420Z,18.89
2022-09-20T10:12:51.685Z,18.90
2022-09-20T10:15:33.420Z,18.93
2022-09-20T10:18:17.248Z,19.06
2022-09-20T10:21:01.334Z,19.21
2022-09-20T10:24:04.698Z,19.37
2022-09-20T10:26:56.360Z,19.34
2022-09-20T10:29:40.033Z,19.28
2022-09-20T10:32:31.926Z,19.36
2022-09-20T10:35:25.672Z,19.34
2022-09-20T10:38:14.517Z,19.26
2022-09-20T10:41:05.490Z,19.16
2022-09-20T10:43:42.968Z,19.19
2022-09-20T10:46:31.831Z,19.33
2022-09-20T10:49:06.751Z,19.56
2022-09-20T10:51:43.233Z,19.69
2022-09-20T10:54:16.003Z,19.68
2022-09-20T10:56:49.381Z,19.66
2022-09-20T10:59:27.857Z,19.51
2022-09-20T11:02:09.086Z,19.27
2022-09-20T11:04:47.925Z,19.17
2022-09-20T11:07:20.300Z,19.44
2022-09-20T11:09:51.508Z,19.83
2022-09-20T11:12:25.973Z,20.15
2022-09-20T11:14:57.123Z,20.44
2022-09-20T11:17:31.050Z,20.60
2022-09-20T11:20:07.108Z,20.41
2022-09-20T11:22:40.170Z,20.25
2022-09-20T11:25:19.991Z,20.06
2022-09-20T11:27:52.108Z,20.16
2022-09-20T11:30:21.795Z,20.25
2022-09-20T11:32:55.708Z,20.18
2022-09-20T11:35:30.038Z,20.24
2022-09-20T11:38:04.177Z,19.96
2022-09-20T11:40:34.947Z,19.85
2022-09-20T11:43:06.850Z,19.67
2022-09-20T11:45:36.301Z,19.36
2022-09-20T11:48:11.344Z,18.89
2022-09-20T11:50:50.196Z,18.90
2022-09-20T11:53:27.697Z,18.95
2022-09-20T11:55:59.804Z,19.03
2022-09-20T11:58:29.214Z,19.13
2022-09-20T12:00:59.280Z,19.26
2022-09-20T12:03:34.214Z,19.45
2022-09-20T12:06:04.042Z,19.60
2022-09-20T12:08:35.179Z,19.78
2022-09-20T12:11:05.383Z,19.95
2022-09-20T12:13:38.918Z,19.98
2022-09-20T12:16:11.350Z,19.90
2022-09-20T12:19:03.930Z,19.82
2022-09-20T12:21:33.385Z,19.83
2022-09-20T12:24:23.639Z,19.83
2022-09-20T12:26:59.393Z,19.78
2022-09-20T12:30:10.365Z,20.01
2022-09-20T12:32:48.043Z,20.11
2022-09-20T12:36:02.005Z,20.17
2022-09-20T12:39:02.971Z,20.14
2022-09-20T12:41:46.382Z,20.07
2022-09-20T12:44:29.964Z,19.96
2022-09-20T12:47:00.592Z,19.79
2022-09-20T12:49:56.145Z,19.77
2022-09-20T12:52:43.244Z,19.72
2022-09-20T12:55:16.636Z,19.75
2022-09-20T12:57:46.406Z,19.83
2022-09-20T13:00:34.169Z,19.93
2022-09-20T13:03:04.018Z,19.85
2022-09-20T13:05:39.216Z,19.79
2022-09-20T13:08:15.834Z,19.92
2022-09-20T13:10:52.065Z,19.90
2022-09-20T13:13:40.173Z,19.92
2022-09-20T13:16:09.700Z,19.97
2022-09-20T13:18:39.122Z,19.86
2022-09-20T13:21:09.096Z,19.75
2022-09-20T13:23:47.175Z,19.75
2022-09-20T13:26:19.504Z,19.84
2022-09-20T13:28:51.656Z,19.77
2022-09-20T13:31:33.912Z,19.77
2022-09-20T13:34:23.340Z,19.84
2022-09-20T13:36:56.365Z,19.88
2022-09-20T13:39:31.072Z,19.87
2022-09-20T13:42:09.150Z,19.89
2022-09-20T13:44:38.676Z,19.90
2022-09-20T13:47:25.978Z,19.88
2022-09-20T13:49:55.538Z,19.89
2022-09-20T13:52:28.591Z,19.86
2022-09-20T13:54:58.015Z,19.92
2022-09-20T13:57:30.898Z,19.90
2022-09-20T14:00:00.400Z,19.81
2022-09-20T14:02:30.738Z,19.82
2022-09-20T14:05:02.238Z,19.66
2022-09-20T14:07:31.743Z,19.50
2022-09-20T14:10:01.675Z,19.34
2022-09-20T14:12:33.952Z,19.44
2022-09-20T14:15:03.389Z,19.32
2022-09-20T14:17:32.899Z,19.32
2022-09-20T14:20:02.412Z,19.24
2022-09-20T14:22:31.881Z,19.25
2022-09-20T14:25:03.310Z,19.29
2022-09-20T14:27:35.376Z,19.24
2022-09-20T14:30:04.869Z,19.24
2022-09-20T14:32:40.418Z,19.14
2022-09-20T14:35:15.705Z,19.09
2022-09-20T14:37:46.122Z,19.04
2022-09-20T14:40:26.340Z,19.00
2022-09-20T14:43:02.000Z,18.95
2022-09-20T14:45:33.086Z,18.97
2022-09-20T14:48:10.714Z,18.96
2022-09-20T14:50:41.476Z,18.92
2022-09-20T14:53:26.679Z,18.86
2022-09-20T14:56:09.814Z,18.83
2022-09-20T14:59:22.039Z,18.70
2022-09-20T15:02:03.496Z,18.79
2022-09-20T15:04:35.434Z,18.74
2022-09-20T15:07:06.325Z,18.75
2022-09-20T15:09:35.881Z,18.79
2022-09-20T15:12:06.285Z,18.65
2022-09-20T15:14:40.452Z,18.73
2022-09-20T15:17:09.886Z,18.82
2022-09-20T15:19:42.017Z,18.80
2022-09-20T15:22:11.712Z,18.76
2022-09-20T15:24:41.208Z,18.63
2022-09-20T15:27:10.816Z,18.54
2022-09-20T15:29:42.794Z,18.62
2022-09-20T15:32:12.708Z,18.58
2022-09-20T15:34:42.101Z,18.46
2022-09-20T15:37:11.518Z,18.42
2022-09-20T15:39:40.908Z,18.43
2022-09-20T15:42:11.102Z,18.26
2022-09-20T15:44:43.091Z,18.08
2022-09-20T15:47:15.928Z,18.12
2022-09-20T15:49:46.994Z,18.01
2022-09-20T15:52:16.413Z,18.11
2022-09-20T15:54:46.180Z,18.25
2022-09-20T15:57:15.966Z,18.28
2022-09-20T15:59:48.558Z,18.26
2022-09-20T16:02:18.045Z,18.25
2022-09-20T16:04:47.557Z,18.20
2022-09-20T16:07:17.644Z,18.28
2022-09-20T16:09:47.033Z,18.30
2022-09-20T16:12:16.554Z,18.30
2022-09-20T16:14:48.580Z,18.25
2022-09-20T16:17:18.130Z,18.26
2022-09-20T16:19:46.074Z,18.11
2022-09-20T16:22:16.093Z,18.09
2022-09-20T16:24:45.771Z,18.07
2022-09-20T16:27:18.355Z,18.05
2022-09-20T16:29:50.460Z,18.03
2022-09-20T16:32:19.890Z,18.14
2022-09-20T16:34:49.893Z,18.08
2022-09-20T16:37:19.406Z,18.02
2022-09-20T16:39:48.842Z,18.01
2022-09-20T16:42:18.641Z,18.02
2022-09-20T16:44:50.706Z,18.01
2022-09-20T16:47:22.302Z,17.88
2022-09-20T16:49:54.177Z,17.87
2022-09-20T16:52:26.518Z,17.91
2022-09-20T16:54:56.138Z,17.76
2022-09-20T16:57:25.728Z,17.74
2022-09-20T16:59:57.877Z,17.68
2022-09-20T17:02:27.297Z,17.64
2022-09-20T17:04:56.812Z,17.61
2022-09-20T17:07:26.380Z,17.64
2022-09-20T17:10:01.309Z,17.58
2022-09-20T17:12:33.927Z,17.43
2022-09-20T17:15:06.284Z,17.34
2022-09-20T17:17:36.285Z,17.32
2022-09-20T17:20:07.360Z,17.35
2022-09-20T17:22:36.856Z,17.24
2022-09-20T17:25:07.188Z,17.16
2022-09-20T17:27:39.800Z,17.09
2022-09-20T17:30:13.369Z,17.06
2022-09-20T17:32:48.167Z,17.00
2022-09-20T17:35:18.548Z,17.08
2022-09-20T17:37:48.093Z,17.05
2022-09-20T17:40:17.704Z,17.08
2022-09-20T17:42:47.498Z,17.08
2022-09-20T17:45:19.651Z,17.07
2022-09-20T17:47:49.068Z,17.07
2022-09-20T17:50:18.678Z,17.01
2022-09-20T17:52:48.479Z,16.97
2022-09-20T17:55:18.073Z,16.93
2022-09-20T17:57:47.654Z,16.91
2022-09-20T18:00:20.150Z,16.91
2022-09-20T18:02:49.558Z,16.86
2022-09-20T18:05:19.234Z,16.80
2022-09-20T18:07:48.636Z,16.75
2022-09-20T18:10:18.076Z,16.64
2022-09-20T18:12:47.524Z,16.50
2022-09-20T18:15:20.850Z,16.38
2022-09-20T18:17:54.404Z,16.26
2022-09-20T18:20:28.453Z,16.10
2022-09-20T18:23:00.919Z,16.01
2022-09-20T18:25:51.486Z,15.92
2022-09-20T18:28:24.262Z,15.84
2022-09-20T18:31:05.720Z,15.86
2022-09-20T18:33:37.325Z,15.90
2022-09-20T18:36:10.961Z,15.92
2022-09-20T18:38:42.076Z,15.89
2022-09-20T18:41:14.613Z,15.82
2022-09-20T18:43:47.779Z,15.82
2022-09-20T18:46:25.861Z,15.84
2022-09-20T18:48:55.935Z,15.78
2022-09-20T18:51:25.594Z,15.72
2022-09-20T18:53:56.040Z,15.72
2022-09-20T18:56:27.036Z,15.75
2022-09-20T18:58:57.812Z,15.75
2022-09-20T19:01:45.631Z,15.74
2022-09-20T19:04:28.247Z,15.71
2022-09-20T19:07:02.733Z,15.70
2022-09-20T19:09:38.443Z,15.74
2022-09-20T19:12:17.084Z,15.74
2022-09-20T19:14:58.663Z,15.58
2022-09-20T19:17:50.502Z,15.38
2022-09-20T19:20:28.017Z,14.97
2022-09-20T19:23:09.776Z,15.04
2022-09-20T19:25:44.586Z,15.08
2022-09-20T19:28:19.681Z,15.17
2022-09-20T19:30:52.261Z,15.24
2022-09-20T19:33:27.117Z,15.26
2022-09-20T19:35:59.178Z,15.28
2022-09-20T19:38:37.908Z,15.21
2022-09-20T19:41:27.656Z,15.16
2022-09-20T19:44:08.217Z,15.12
2022-09-20T19:46:47.543Z,15.02
2022-09-20T19:49:23.157Z,14.94
2022-09-20T19:51:56.678Z,15.02
2022-09-20T19:54:30.180Z,14.92
2022-09-20T19:57:01.689Z,14.93
2022-09-20T19:59:32.757Z,14.98
2022-09-20T20:02:02.602Z,15.04
2022-09-20T20:04:35.500Z,14.99
2022-09-20T20:07:07.456Z,15.00
2022-09-20T20:09:40.313Z,15.08
2022-09-20T20:12:14.625Z,15.04
2022-09-20T20:14:50.424Z,15.04
2022-09-20T20:17:27.279Z,14.97
2022-09-20T20:20:09.080Z,15.02
2022-09-20T20:23:07.393Z,15.05
2022-09-20T20:25:39.501Z,15.01
2022-09-20T20:28:08.890Z,14.98
2022-09-20T20:30:38.325Z,14.85
2022-09-20T20:33:08.142Z,14.72
2022-09-20T20:35:40.145Z,14.71
2022-09-20T20:38:10.540Z,14.81
2022-09-20T20:40:40.758Z,14.98
2022-09-20T20:43:10.300Z,15.05
2022-09-20T20:45:40.118Z,15.14
2022-09-20T20:48:09.542Z,15.05
2022-09-20T20:50:41.514Z,15.20
2022-09-20T20:53:10.912Z,15.08
2022-09-20T20:55:41.268Z,15.15
2022-09-20T20:58:10.821Z,15.01
2022-09-20T21:00:40.240Z,14.85
2022-09-20T21:03:11.041Z,14.92
2022-09-20T21:05:43.312Z,15.03
2022-09-20T21:08:12.966Z,14.93
2022-09-20T21:10:42.367Z,15.01
2022-09-20T21:13:11.767Z,15.14
2022-09-20T21:15:41.570Z,15.17
2022-09-20T21:18:11.039Z,15.14
2022-09-20T21:20:43.638Z,15.17
2022-09-20T21:23:13.086Z,15.18
2022-09-20T21:25:42.611Z,15.13
2022-09-20T21:28:12.034Z,15.08
2022-09-20T21:30:41.463Z,15.22
2022-09-20T21:33:11.533Z,15.17
2022-09-20T21:35:43.554Z,15.23
2022-09-20T21:38:13.091Z,15.16
2022-09-20T21:40:43.222Z,15.16
2022-09-20T21:43:14.029Z,15.02
2022-09-20T21:45:46.490Z,15.11
2022-09-20T21:48:15.910Z,15.09
2022-09-20T21:50:48.097Z,15.08
2022-09-20T21:53:18.830Z,15.05
2022-09-20T21:55:48.230Z,15.07
2022-09-20T21:58:18.128Z,15.00
2022-09-20T22:00:55.620Z,15.00
2022-09-20T22:03:25.081Z,15.00
2022-09-20T22:05:57.056Z,14.97
2022-09-20T22:08:27.408Z,14.82
2022-09-20T22:11:00.263Z,14.70
2022-09-20T22:13:29.710Z,14.46
2022-09-20T22:16:05.806Z,14.42
2022-09-20T22:18:39.372Z,14.46
2022-09-20T22:21:12.405Z,14.53
2022-09-20T22:23:41.817Z,14.58
2022-09-20T22:26:11.936Z,14.61
2022-09-20T22:28:41.424Z,14.57
2022-09-20T22:31:11.653Z,14.60
2022-09-20T22:33:43.364Z,14.53
2022-09-20T22:36:16.643Z,14.48
2022-09-20T22:38:46.249Z,14.39
2022-09-20T22:41:15.970Z,14.36
2022-09-20T22:43:45.440Z,14.33
2022-09-20T22:46:15.787Z,14.29
2022-09-20T22:48:45.369Z,14.29
2022-09-20T22:51:18.123Z,14.29
2022-09-20T22:53:47.625Z,14.28
2022-09-20T22:56:18.737Z,14.25
2022-09-20T22:58:48.847Z,14.21
2022-09-20T23:01:19.235Z,14.25
2022-09-20T23:03:50.623Z,14.21
2022-09-20T23:06:24.034Z,14.17
2022-09-20T23:08:54.244Z,14.20
2022-09-20T23:11:23.699Z,14.16
2022-09-20T23:13:55.724Z,14.14
2022-09-20T23:16:26.477Z,14.11
2022-09-20T23:18:56.161Z,14.09
2022-09-20T23:21:28.178Z,14.13
2022-09-20T23:23:58.406Z,14.03
2022-09-20T23:26:28.055Z,14.03
2022-09-20T23:28:58.558Z,14.00
2022-09-20T23:31:28.183Z,14.02
2022-09-20T23:33:59.497Z,14.07
2022-09-20T23:36:32.841Z,14.09
2022-09-20T23:39:02.369Z,14.07
2022-09-20T23:41:31.767Z,14.06
2022-09-20T23:44:01.172Z,14.06
2022-09-20T23:46:30.960Z,14.05
2022-09-20T23:49:00.360Z,14.00
2022-09-20T23:51:32.741Z,13.88
2022-09-20T23:54:02.201Z,13.86
2022-09-20T23:56:32.074Z,13.83
2022-09-20T23:59:01.480Z,13.84
