createdAt,value
2022-10-05T00:04:24.610Z,100851.03
2022-10-05T00:09:30.075Z,100848.88
2022-10-05T00:14:35.651Z,100851.50
2022-10-05T00:19:38.579Z,100864.22
2022-10-05T00:24:40.168Z,100858.66
2022-10-05T00:29:41.772Z,100866.56
2022-10-05T00:34:45.107Z,100865.06
2022-10-05T00:39:47.062Z,100864.28
2022-10-05T00:44:56.997Z,100869.84
2022-10-05T00:50:18.167Z,100877.63
2022-10-05T00:55:34.095Z,100873.59
2022-10-05T01:00:59.218Z,100865.78
2022-10-05T01:06:22.578Z,100872.16
2022-10-05T01:11:27.163Z,100858.84
2022-10-05T01:16:44.372Z,100854.16
2022-10-05T01:22:08.155Z,100866.72
2022-10-05T01:27:38.853Z,100853.88
2022-10-05T01:33:09.651Z,100838.94
2022-10-05T01:38:17.780Z,100831.53
2022-10-05T01:43:29.740Z,100822.91
2022-10-05T01:49:13.232Z,100824.97
2022-10-05T01:54:17.475Z,100822.81
2022-10-05T01:59:45.900Z,100826.75
2022-10-05T02:05:02.077Z,100835.56
2022-10-05T02:10:40.358Z,100841.09
2022-10-05T02:15:50.760Z,100849.00
2022-10-05T02:20:57.985Z,100852.06
2022-10-05T02:26:02.952Z,100849.81
2022-10-05T02:31:21.168Z,100859.16
2022-10-05T02:36:32.063Z,100860.47
2022-10-05T02:41:48.558Z,100858.06
2022-10-05T02:47:17.689Z,100857.59
2022-10-05T02:52:43.033Z,100853.34
2022-10-05T02:57:53.961Z,100843.59
2022-10-05T03:03:09.610Z,100841.22
2022-10-05T03:08:31.223Z,100824.91
2022-10-05T03:13:53.051Z,100827.47
2022-10-05T03:19:10.384Z,100817.16
2022-10-05T03:24:36.967Z,100808.94
2022-10-05T03:29:52.691Z,100804.56
2022-10-05T03:35:05.999Z,100797.91
2022-10-05T03:40:31.323Z,100800.31
2022-10-05T03:45:48.795Z,100801.22
2022-10-05T03:51:06.048Z,100791.41
2022-10-05T03:56:20.119Z,100790.75
2022-10-05T04:01:29.702Z,100785.84
2022-10-05T04:06:38.571Z,100782.84
2022-10-05T04:11:46.739Z,100784.34
2022-10-05T04:16:56.229Z,100785.84
2022-10-05T04:22:21.849Z,100790.75
2022-10-05T04:27:46.995Z,100794.28
2022-10-05T04:32:53.989Z,100804.00
2022-10-05T04:38:32.561Z,100815.97
2022-10-05T04:44:07.877Z,100821.34
2022-10-05T04:49:20.526Z,100824.91
2022-10-05T04:55:19.157Z,100833.03
2022-10-05T05:00:25.422Z,100824.72
2022-10-05T05:05:58.701Z,100829.78
2022-10-05T05:11:15.902Z,100815.72
2022-10-05T05:16:33.099Z,100819.78
2022-10-05T05:21:37.986Z,100822.34
2022-10-05T05:27:05.073Z,100829.50
2022-10-05T05:32:17.619Z,100835.59
2022-10-05T05:37:58.237Z,100837.75
2022-10-05T05:43:08.620Z,100840.56
2022-10-05T05:48:22.864Z,100848.19
2022-10-05T05:53:33.883Z,100848.53
2022-10-05T05:58:47.671Z,100862.94
2022-10-05T06:04:12.965Z,100870.75
2022-10-05T06:09:22.832Z,100882.06
2022-10-05T06:15:11.299Z,100884.34
2022-10-05T06:20:40.468Z,100897.97
2022-10-05T06:25:48.837Z,100900.06
2022-10-05T06:31:04.895Z,100914.06
2022-10-05T06:36:18.614Z,100921.75
2022-10-05T06:41:29.321Z,100921.31
2022-10-05T06:46:42.432Z,100941.59
2022-10-05T06:51:59.978Z,100927.59
2022-10-05T06:57:39.705Z,100933.66
2022-10-05T07:02:45.749Z,100940.72
2022-10-05T07:07:57.704Z,100940.06
2022-10-05T07:13:15.861Z,100942.88
2022-10-05T07:18:50.560Z,100947.97
2022-10-05T07:24:10.899Z,100943.44
2022-10-05T07:29:21.445Z,100955.03
2022-10-05T07:34:42.178Z,100956.97
2022-10-05T07:40:01.149Z,100968.53
2022-10-05T07:45:19.974Z,100966.38
2022-10-05T07:50:27.881Z,100959.16
2022-10-05T07:55:37.284Z,100956.56
2022-10-05T08:01:04.675Z,100964.41
2022-10-05T08:06:15.569Z,100962.78
2022-10-05T08:11:22.925Z,100967.03
2022-10-05T08:16:30.839Z,100958.19
2022-10-05T08:21:41.427Z,100959.03
2022-10-05T08:27:05.124Z,100956.47
2022-10-05T08:32:18.558Z,100951.22
2022-10-05T08:37:42.253Z,100948.38
2022-10-05T08:43:01.729Z,100940.78
2022-10-05T08:48:33.745Z,100938.25
2022-10-05T08:54:12.284Z,100932.34
2022-10-05T08:59:13.754Z,100923.44
2022-10-05T09:04:41.122Z,100926.47
2022-10-05T09:10:05.919Z,100923.13
2022-10-05T09:15:26.172Z,100921.56
2022-10-05T09:20:42.790Z,100911.94
2022-10-05T09:26:09.642Z,100909.78
2022-10-05T09:31:36.565Z,100899.09
2022-10-05T09:37:05.502Z,100881.66
2022-10-05T09:42:09.824Z,100880.25
2022-10-05T09:47:34.937Z,100869.22
2022-10-05T09:52:54.810Z,100862.34
2022-10-05T09:57:56.325Z,100862.25
2022-10-05T10:03:48.703Z,100849.34
2022-10-05T10:08:56.387Z,100844.72
2022-10-05T10:14:36.169Z,100834.44
2022-10-05T10:20:07.599Z,100825.59
2022-10-05T10:25:34.565Z,100823.91
2022-10-05T10:30:38.982Z,100834.69
2022-10-05T10:36:13.842Z,100828.56
2022-10-05T10:41:28.188Z,100814.63
2022-10-05T10:46:50.465Z,100822.56
2022-10-05T10:52:22.371Z,100810.81
2022-10-05T10:57:46.594Z,100811.22
2022-10-05T11:02:54.274Z,100813.81
2022-10-05T11:08:33.935Z,100805.31
2022-10-05T11:13:44.579Z,100807.06
2022-10-05T11:18:46.808Z,100804.66
2022-10-05T11:23:51.282Z,100796.94
2022-10-05T11:29:36.568Z,100784.16
2022-10-05T11:34:44.079Z,100774.97
2022-10-05T11:40:09.067Z,100767.97
2022-10-05T11:45:21.974Z,100768.50
2022-10-05T11:50:26.863Z,100763.72
2022-10-05T11:55:42.035Z,100757.56
2022-10-05T12:00:50.023Z,100753.56
2022-10-05T12:06:17.931Z,100762.06
2022-10-05T12:11:58.070Z,100742.47
2022-10-05T12:17:04.315Z,100742.41
2022-10-05T12:22:37.162Z,100741.22
2022-10-05T12:27:42.507Z,100736.44
2022-10-05T12:33:10.421Z,100736.06
2022-10-05T12:38:24.913Z,100728.50
2022-10-05T12:43:35.286Z,100719.56
2022-10-05T12:48:58.764Z,100725.94
2022-10-05T12:54:04.745Z,100718.09
2022-10-05T12:59:27.384Z,100706.97
2022-10-05T13:04:46.905Z,100704.91
2022-10-05T13:10:13.134Z,100697.34
2022-10-05T13:15:47.486Z,100685.78
2022-10-05T13:21:09.725Z,100681.84
2022-10-05T13:26:19.388Z,100688.56
2022-10-05T13:31:37.535Z,100691.34
2022-10-05T13:36:39.125Z,100683.50
2022-10-05T13:41:59.654Z,100679.91
2022-10-05T13:47:17.788Z,100669.84
2022-10-05T13:52:44.987Z,100672.31
2022-10-05T13:58:05.965Z,100669.53
2022-10-05T14:03:29.276Z,100677.56
2022-10-05T14:08:45.341Z,100670.69
2022-10-05T14:13:48.021Z,100668.50
2022-10-05T14:19:14.843Z,100662.94
2022-10-05T14:24:43.595Z,100667.84
2022-10-05T14:29:56.648Z,100670.63
2022-10-05T14:35:05.219Z,100664.81
2022-10-05T14:40:23.859Z,100656.19
2022-10-05T14:45:29.853Z,100646.22
2022-10-05T14:50:32.165Z,100641.81
2022-10-05T14:55:46.271Z,100646.88
2022-10-05T15:01:16.960Z,100634.88
2022-10-05T15:06:42.681Z,100629.97
2022-10-05T15:11:50.887Z,100630.31
2022-10-05T15:17:02.506Z,100636.13
2022-10-05T15:22:25.230Z,100632.56
2022-10-05T15:27:42.008Z,100623.19
2022-10-05T15:33:15.161Z,100618.31
2022-10-05T15:38:25.701Z,100619.00
2022-10-05T15:43:41.359Z,100615.50
2022-10-05T15:48:59.074Z,100608.03
2022-10-05T15:54:32.707Z,100602.88
2022-10-05T15:59:48.402Z,100595.50
2022-10-05T16:05:07.279Z,100586.13
2022-10-05T16:10:09.424Z,100583.41
2022-10-05T16:15:29.918Z,100588.50
2022-10-05T16:21:00.975Z,100584.97
2022-10-05T16:26:50.909Z,100579.81
2022-10-05T16:32:07.961Z,100581.06
2022-10-05T16:37:14.860Z,100582.78
2022-10-05T16:42:39.506Z,100580.88
2022-10-05T16:47:53.681Z,100590.59
2022-10-05T16:53:02.647Z,100596.13
2022-10-05T16:58:11.721Z,100593.25
2022-10-05T17:03:49.948Z,100598.16
2022-10-05T17:09:09.945Z,100610.00
2022-10-05T17:14:15.991Z,100621.22
2022-10-05T17:19:23.664Z,100630.56
2022-10-05T17:24:27.856Z,100631.75
2022-10-05T17:29:47.602Z,100645.63
2022-10-05T17:35:04.721Z,100647.25
2022-10-05T17:40:30.852Z,100665.38
2022-10-05T17:45:32.328Z,100660.13
2022-10-05T17:50:55.735Z,100667.66
2022-10-05T17:56:04.939Z,100669.63
2022-10-05T18:01:17.092Z,100679.91
2022-10-05T18:07:00.175Z,100687.47
2022-10-05T18:12:39.394Z,100695.25
2022-10-05T18:18:18.487Z,100701.41
2022-10-05T18:23:25.704Z,100709.00
2022-10-05T18:28:27.601Z,100726.94
2022-10-05T18:33:47.999Z,100726.94
2022-10-05T18:39:39.032Z,100741.16
2022-10-05T18:44:46.027Z,100743.97
2022-10-05T18:50:09.027Z,100746.09
2022-10-05T18:56:02.195Z,100761.94
2022-10-05T19:01:35.120Z,100765.09
2022-10-05T19:06:54.298Z,100773.84
2022-10-05T19:12:19.833Z,100784.56
2022-10-05T19:17:43.089Z,100781.72
2022-10-05T19:23:08.373Z,100787.06
2022-10-05T19:28:17.301Z,100790.44
2022-10-05T19:33:33.666Z,100793.84
2022-10-05T19:39:10.602Z,100809.91
2022-10-05T19:44:38.371Z,100824.22
2022-10-05T19:49:43.034Z,100830.00
2022-10-05T19:54:46.044Z,100844.22
2022-10-05T19:59:48.349Z,100842.19
2022-10-05T20:04:49.976Z,100846.31
2022-10-05T20:09:59.622Z,100855.28
2022-10-05T20:15:27.821Z,100862.13
2022-10-05T20:20:36.828Z,100864.72
2022-10-05T20:25:40.188Z,100873.16
2022-10-05T20:30:41.768Z,100880.34
2022-10-05T20:35:43.320Z,100881.00
2022-10-05T20:40:46.627Z,100902.31
2022-10-05T20:45:48.161Z,100899.19
2022-10-05T20:50:49.743Z,100909.72
2022-10-05T20:55:51.277Z,100917.94
2022-10-05T21:01:11.274Z,100922.81
2022-10-05T21:06:12.705Z,100927.88
2022-10-05T21:11:14.620Z,100929.75
2022-10-05T21:16:18.502Z,100942.41
2022-10-05T21:21:20.200Z,100950.63
2022-10-05T21:26:21.811Z,100957.16
2022-10-05T21:31:23.378Z,100948.53
2022-10-05T21:36:25.057Z,100955.06
2022-10-05T21:41:26.763Z,100955.25
2022-10-05T21:46:29.542Z,100959.06
2022-10-05T21:51:31.149Z,100959.72
2022-10-05T21:56:37.676Z,100956.31
2022-10-05T22:01:39.319Z,100965.16
2022-10-05T22:06:41.082Z,100977.41
2022-10-05T22:11:45.821Z,100972.31
2022-10-05T22:16:47.696Z,100980.78
2022-10-05T22:21:49.340Z,100988.31
2022-10-05T22:26:51.610Z,100980.56
2022-10-05T22:31:56.057Z,100984.97
2022-10-05T22:36:57.931Z,100988.34
2022-10-05T22:41:59.484Z,100993.38
2022-10-05T22:47:02.233Z,100994.84
2022-10-05T22:52:03.920Z,101010.44
2022-10-05T22:57:05.501Z,101017.63
2022-10-05T23:02:07.108Z,101017.41
2022-10-05T23:07:08.677Z,101040.94
2022-10-05T23:12:10.360Z,101042.84
2022-10-05T23:17:11.924Z,101056.53
2022-10-05T23:22:13.477Z,101063.09
2022-10-05T23:27:15.052Z,101070.91
2022-10-05T23:32:16.613Z,101081.00
2022-10-05T23:37:19.625Z,101087.75
2022-10-05T23:42:21.378Z,101110.28
2022-10-05T23:47:22.943Z,101102.91
2022-10-05T23:52:24.569Z,101109.47
2022-10-05T23:57:26.242Z,101106.72
