createdAt,value
2023-01-20T00:01:21.719Z,7.76
2023-01-20T00:03:48.573Z,7.68
2023-01-20T00:06:15.387Z,7.57
2023-01-20T00:08:42.353Z,7.54
2023-01-20T00:11:11.981Z,7.54
2023-01-20T00:13:39.390Z,7.47
2023-01-20T00:16:08.062Z,7.38
2023-01-20T00:18:35.157Z,7.25
2023-01-20T00:21:04.350Z,7.18
2023-01-20T00:23:31.376Z,7.11
2023-01-20T00:25:58.206Z,6.96
2023-01-20T00:28:25.121Z,6.85
2023-01-20T00:30:52.058Z,6.76
2023-01-20T00:33:18.908Z,6.65
2023-01-20T00:35:45.704Z,6.56
2023-01-20T00:38:12.683Z,6.48
2023-01-20T00:40:39.478Z,6.51
2023-01-20T00:43:06.341Z,6.70
2023-01-20T00:45:33.158Z,6.84
2023-01-20T00:47:59.996Z,6.93
2023-01-20T00:50:26.888Z,7.07
2023-01-20T00:52:55.821Z,7.28
2023-01-20T00:55:22.588Z,7.31
2023-01-20T00:57:49.414Z,7.69
2023-01-20T01:00:21.243Z,8.15
2023-01-20T01:02:48.127Z,8.44
2023-01-20T01:05:15.358Z,8.69
2023-01-20T01:07:42.429Z,8.95
2023-01-20T01:10:10.353Z,9.06
2023-01-20T01:12:37.239Z,9.27
2023-01-20T01:15:04.444Z,9.36
2023-01-20T01:17:31.483Z,9.51
2023-01-20T01:19:58.360Z,9.67
2023-01-20T01:22:25.313Z,9.68
2023-01-20T01:24:52.160Z,9.82
2023-01-20T01:27:18.932Z,9.83
2023-01-20T01:29:45.988Z,9.90
2023-01-20T01:32:15.525Z,9.96
2023-01-20T01:34:44.839Z,10.04
2023-01-20T01:37:11.759Z,9.94
2023-01-20T01:39:38.690Z,9.75
2023-01-20T01:42:13.405Z,9.59
2023-01-20T01:45:12.823Z,9.45
2023-01-20T01:47:48.556Z,9.27
2023-01-20T01:50:23.944Z,9.09
2023-01-20T01:52:53.367Z,8.98
2023-01-20T01:55:22.996Z,8.75
2023-01-20T01:57:50.513Z,8.52
2023-01-20T02:00:17.702Z,8.45
2023-01-20T02:02:47.252Z,8.34
2023-01-20T02:05:15.222Z,8.23
2023-01-20T02:07:45.183Z,8.10
2023-01-20T02:10:12.710Z,8.05
2023-01-20T02:12:40.284Z,8.05
2023-01-20T02:15:07.699Z,7.93
2023-01-20T02:17:54.323Z,7.90
2023-01-20T02:20:29.554Z,7.90
2023-01-20T02:23:03.535Z,7.80
2023-01-20T02:25:45.642Z,7.79
2023-01-20T02:28:24.172Z,7.73
2023-01-20T02:31:00.010Z,7.64
2023-01-20T02:33:47.025Z,7.56
2023-01-20T02:36:32.801Z,7.38
2023-01-20T02:39:05.582Z,7.32
2023-01-20T02:41:44.513Z,7.31
2023-01-20T02:44:25.414Z,7.29
2023-01-20T02:46:52.796Z,7.26
2023-01-20T02:49:33.231Z,7.28
2023-01-20T02:52:04.243Z,7.35
2023-01-20T02:54:34.197Z,7.41
2023-01-20T02:57:02.864Z,7.47
2023-01-20T02:59:31.242Z,7.50
2023-01-20T03:02:05.095Z,7.55
2023-01-20T03:04:36.837Z,7.42
2023-01-20T03:07:04.314Z,7.32
2023-01-20T03:09:37.914Z,7.37
2023-01-20T03:12:12.255Z,7.43
2023-01-20T03:14:39.157Z,7.47
2023-01-20T03:17:06.201Z,7.28
2023-01-20T03:19:33.187Z,7.14
2023-01-20T03:22:00.132Z,7.08
2023-01-20T03:24:30.099Z,7.01
2023-01-20T03:26:59.918Z,7.07
2023-01-20T03:29:26.934Z,7.07
2023-01-20T03:31:58.077Z,6.99
2023-01-20T03:34:26.235Z,6.86
2023-01-20T03:36:54.498Z,6.84
2023-01-20T03:39:21.867Z,6.83
2023-01-20T03:42:17.947Z,6.83
2023-01-20T03:45:08.564Z,6.76
2023-01-20T03:47:48.768Z,6.78
2023-01-20T03:50:36.597Z,6.86
2023-01-20T03:53:09.437Z,6.87
2023-01-20T03:55:41.972Z,6.91
2023-01-20T03:58:38.061Z,7.00
2023-01-20T04:01:18.419Z,7.03
2023-01-20T04:03:48.257Z,7.01
2023-01-20T04:06:16.884Z,7.04
2023-01-20T04:09:03.193Z,7.06
2023-01-20T04:11:30.605Z,7.06
2023-01-20T04:13:57.377Z,7.07
2023-01-20T04:16:25.267Z,7.14
2023-01-20T04:18:52.412Z,7.12
2023-01-20T04:21:30.518Z,7.18
2023-01-20T04:24:19.004Z,7.26
2023-01-20T04:26:45.814Z,7.38
2023-01-20T04:29:13.332Z,7.48
2023-01-20T04:31:42.828Z,7.51
2023-01-20T04:34:12.965Z,7.55
2023-01-20T04:36:39.823Z,7.55
2023-01-20T04:39:06.739Z,7.55
2023-01-20T04:41:33.649Z,7.58
2023-01-20T04:44:00.421Z,7.59
2023-01-20T04:46:27.298Z,7.59
2023-01-20T04:48:54.190Z,7.61
2023-01-20T04:51:21.325Z,7.63
2023-01-20T04:53:48.183Z,7.66
2023-01-20T04:56:15.691Z,7.69
2023-01-20T04:58:43.107Z,7.67
2023-01-20T05:01:10.232Z,7.64
2023-01-20T05:03:37.104Z,7.65
2023-01-20T05:06:04.011Z,7.65
2023-01-20T05:08:30.820Z,7.60
2023-01-20T05:10:57.758Z,7.62
2023-01-20T05:13:24.608Z,7.63
2023-01-20T05:15:51.449Z,7.61
2023-01-20T05:18:18.303Z,7.55
2023-01-20T05:20:49.394Z,7.54
2023-01-20T05:23:17.233Z,7.49
2023-01-20T05:25:50.514Z,7.50
2023-01-20T05:28:17.460Z,7.53
2023-01-20T05:30:44.316Z,7.47
2023-01-20T05:33:11.337Z,7.34
2023-01-20T05:35:39.132Z,7.36
2023-01-20T05:38:06.007Z,7.38
2023-01-20T05:40:32.981Z,7.38
2023-01-20T05:43:00.877Z,7.43
2023-01-20T05:45:28.043Z,7.50
2023-01-20T05:47:56.651Z,7.53
2023-01-20T05:50:23.899Z,7.40
2023-01-20T05:52:50.816Z,7.35
2023-01-20T05:55:17.679Z,7.39
2023-01-20T05:57:44.543Z,7.49
2023-01-20T06:00:12.684Z,7.53
2023-01-20T06:02:40.326Z,7.52
2023-01-20T06:05:07.637Z,7.55
2023-01-20T06:07:34.665Z,7.46
2023-01-20T06:10:02.635Z,7.42
2023-01-20T06:12:29.627Z,7.34
2023-01-20T06:14:56.410Z,7.31
2023-01-20T06:17:23.266Z,7.32
2023-01-20T06:19:50.010Z,7.39
2023-01-20T06:22:19.141Z,7.38
2023-01-20T06:24:46.081Z,7.28
2023-01-20T06:27:13.755Z,7.20
2023-01-20T06:29:40.712Z,7.23
2023-01-20T06:32:09.848Z,7.28
2023-01-20T06:34:36.891Z,7.35
2023-01-20T06:37:03.872Z,7.28
2023-01-20T06:39:30.860Z,7.23
2023-01-20T06:41:58.995Z,7.16
2023-01-20T06:44:26.604Z,7.10
2023-01-20T06:46:53.523Z,7.01
2023-01-20T06:49:20.289Z,6.89
2023-01-20T06:51:48.896Z,6.89
2023-01-20T06:54:16.094Z,6.90
2023-01-20T06:56:42.908Z,6.80
2023-01-20T06:59:10.939Z,6.71
2023-01-20T07:01:37.862Z,6.65
2023-01-20T07:04:04.975Z,6.67
2023-01-20T07:06:39.705Z,6.74
2023-01-20T07:09:10.567Z,6.77
2023-01-20T07:11:37.562Z,6.79
2023-01-20T07:14:05.538Z,6.85
2023-01-20T07:16:33.289Z,6.85
2023-01-20T07:19:00.441Z,6.92
2023-01-20T07:21:27.322Z,6.98
2023-01-20T07:23:54.217Z,7.01
2023-01-20T07:26:22.861Z,7.08
2023-01-20T07:28:50.146Z,7.07
2023-01-20T07:31:22.243Z,7.10
2023-01-20T07:33:49.694Z,7.09
2023-01-20T07:36:17.656Z,7.16
2023-01-20T07:38:48.563Z,7.19
2023-01-20T07:41:16.544Z,7.26
2023-01-20T07:43:44.294Z,7.30
2023-01-20T07:46:11.710Z,7.33
2023-01-20T07:48:38.893Z,7.37
2023-01-20T07:51:08.388Z,7.35
2023-01-20T07:53:40.287Z,7.30
2023-01-20T07:56:22.037Z,7.28
2023-01-20T07:58:50.745Z,7.18
2023-01-20T08:01:17.988Z,7.05
2023-01-20T08:03:45.145Z,7.01
2023-01-20T08:06:13.820Z,7.02
2023-01-20T08:08:41.063Z,7.05
2023-01-20T08:11:08.609Z,7.00
2023-01-20T08:13:38.185Z,7.03
2023-01-20T08:16:07.269Z,6.99
2023-01-20T08:18:35.513Z,6.81
2023-01-20T08:21:08.478Z,6.65
2023-01-20T08:23:38.215Z,6.59
2023-01-20T08:26:06.920Z,6.58
2023-01-20T08:28:35.539Z,6.59
2023-01-20T08:31:21.054Z,6.61
2023-01-20T08:33:48.383Z,6.68
2023-01-20T08:36:17.753Z,6.70
2023-01-20T08:38:45.370Z,6.79
2023-01-20T08:41:23.604Z,6.89
2023-01-20T08:43:50.689Z,6.96
2023-01-20T08:46:19.592Z,6.94
2023-01-20T08:48:49.696Z,7.00
2023-01-20T08:51:22.086Z,7.08
2023-01-20T08:53:49.285Z,7.23
2023-01-20T08:56:17.312Z,7.40
2023-01-20T08:58:45.238Z,7.54
2023-01-20T09:01:17.961Z,7.63
2023-01-20T09:03:59.328Z,7.68
2023-01-20T09:06:36.717Z,7.77
2023-01-20T09:09:04.636Z,7.79
2023-01-20T09:11:31.777Z,7.67
2023-01-20T09:13:58.706Z,7.65
2023-01-20T09:16:25.521Z,7.75
2023-01-20T09:18:52.383Z,7.88
2023-01-20T09:21:19.169Z,7.89
2023-01-20T09:23:48.231Z,8.11
2023-01-20T09:26:26.085Z,8.55
2023-01-20T09:29:09.222Z,8.81
2023-01-20T09:31:52.544Z,8.94
2023-01-20T09:34:24.583Z,9.08
2023-01-20T09:36:56.352Z,9.09
2023-01-20T09:39:41.791Z,9.14
2023-01-20T09:42:50.525Z,9.17
2023-01-20T09:45:26.407Z,9.19
2023-01-20T09:48:02.763Z,9.25
2023-01-20T09:50:54.841Z,9.25
2023-01-20T09:53:40.422Z,9.31
2023-01-20T09:56:22.326Z,9.52
2023-01-20T09:59:06.860Z,9.64
2023-01-20T10:01:39.705Z,9.78
2023-01-20T10:04:10.533Z,9.86
2023-01-20T10:06:46.490Z,9.82
2023-01-20T10:09:37.275Z,9.82
2023-01-20T10:12:36.957Z,9.78
2023-01-20T10:15:14.467Z,9.89
2023-01-20T10:18:02.614Z,10.10
2023-01-20T10:20:58.502Z,10.20
2023-01-20T10:23:40.589Z,10.25
2023-01-20T10:26:12.613Z,10.22
2023-01-20T10:29:01.207Z,10.24
2023-01-20T10:31:34.264Z,10.33
2023-01-20T10:34:12.835Z,10.47
2023-01-20T10:36:42.334Z,10.56
2023-01-20T10:39:30.096Z,10.54
2023-01-20T10:44:59.034Z,10.50
2023-01-20T10:47:46.479Z,10.55
2023-01-20T10:50:35.203Z,10.57
2023-01-20T10:53:21.140Z,10.59
2023-01-20T10:55:50.866Z,10.57
2023-01-20T10:58:47.807Z,10.32
2023-01-20T11:01:19.333Z,10.23
2023-01-20T11:03:49.518Z,10.21
2023-01-20T11:06:21.647Z,10.21
2023-01-20T11:08:49.369Z,10.20
2023-01-20T11:11:19.683Z,10.14
2023-01-20T11:13:46.779Z,9.93
2023-01-20T11:16:20.813Z,9.72
2023-01-20T11:19:07.581Z,9.67
2023-01-20T11:21:37.030Z,9.59
2023-01-20T11:24:23.771Z,9.51
2023-01-20T11:26:50.671Z,9.42
2023-01-20T11:29:17.431Z,9.31
2023-01-20T11:31:53.112Z,9.25
2023-01-20T11:34:30.266Z,9.15
2023-01-20T11:37:03.298Z,9.16
2023-01-20T11:39:50.501Z,9.02
2023-01-20T11:42:30.690Z,9.00
2023-01-20T11:45:21.595Z,9.02
2023-01-20T11:48:11.952Z,9.00
2023-01-20T11:50:45.891Z,8.96
2023-01-20T11:53:44.366Z,8.95
2023-01-20T11:56:25.083Z,8.88
2023-01-20T11:59:01.941Z,8.82
2023-01-20T12:01:50.710Z,8.72
2023-01-20T12:04:31.164Z,8.58
2023-01-20T12:07:05.722Z,8.39
2023-01-20T12:09:38.122Z,8.20
2023-01-20T12:12:07.773Z,8.19
2023-01-20T12:14:37.453Z,8.21
2023-01-20T12:17:18.063Z,8.18
2023-01-20T12:19:59.514Z,8.00
2023-01-20T12:22:28.078Z,8.07
2023-01-20T12:25:07.880Z,8.02
2023-01-20T12:27:37.498Z,8.01
2023-01-20T12:30:11.129Z,7.95
2023-01-20T12:32:40.384Z,7.77
2023-01-20T12:35:16.150Z,7.79
2023-01-20T12:38:06.395Z,7.79
2023-01-20T12:40:33.196Z,7.76
2023-01-20T12:43:28.616Z,7.71
2023-01-20T12:46:41.076Z,7.39
2023-01-20T12:49:30.277Z,7.04
2023-01-20T12:52:04.104Z,6.56
2023-01-20T12:54:48.392Z,6.22
2023-01-20T12:57:31.003Z,5.96
2023-01-20T13:00:23.240Z,5.72
2023-01-20T13:03:26.635Z,5.46
2023-01-20T13:06:19.378Z,5.18
2023-01-20T13:09:02.016Z,5.01
2023-01-20T13:11:35.072Z,4.88
2023-01-20T13:14:05.019Z,4.85
2023-01-20T13:16:47.756Z,4.74
2023-01-20T13:19:43.585Z,4.69
2023-01-20T13:22:17.846Z,4.66
2023-01-20T13:24:47.752Z,4.63
2023-01-20T13:27:23.663Z,4.57
2023-01-20T13:29:50.570Z,4.55
2023-01-20T13:32:37.799Z,4.55
2023-01-20T13:35:23.356Z,4.54
2023-01-20T13:37:52.753Z,4.52
2023-01-20T13:40:38.079Z,4.61
2023-01-20T13:43:25.698Z,4.69
2023-01-20T13:46:21.902Z,4.70
2023-01-20T13:49:25.869Z,4.73
2023-01-20T13:51:52.867Z,4.84
2023-01-20T13:54:28.104Z,4.85
2023-01-20T13:57:28.895Z,4.86
2023-01-20T13:59:56.355Z,4.79
2023-01-20T14:02:28.613Z,4.83
2023-01-20T14:04:58.430Z,4.76
2023-01-20T14:07:27.202Z,4.75
2023-01-20T14:09:59.048Z,4.71
2023-01-20T14:12:27.934Z,4.70
2023-01-20T14:14:55.294Z,4.71
2023-01-20T14:17:24.592Z,4.70
2023-01-20T14:19:54.139Z,4.72
2023-01-20T14:22:32.653Z,4.82
2023-01-20T14:25:01.919Z,4.91
2023-01-20T14:27:35.536Z,4.89
2023-01-20T14:30:25.149Z,4.94
2023-01-20T14:32:53.294Z,5.01
2023-01-20T14:35:30.024Z,5.09
2023-01-20T14:37:57.421Z,5.14
2023-01-20T14:40:27.341Z,5.20
2023-01-20T14:43:20.724Z,5.20
2023-01-20T14:45:51.587Z,5.20
2023-01-20T14:48:33.259Z,5.09
2023-01-20T14:51:02.768Z,5.10
2023-01-20T14:53:29.731Z,5.10
2023-01-20T14:56:07.838Z,4.95
2023-01-20T14:58:45.428Z,5.03
2023-01-20T15:01:21.251Z,5.05
2023-01-20T15:03:57.371Z,5.03
2023-01-20T15:06:25.830Z,4.99
2023-01-20T15:09:06.144Z,4.89
2023-01-20T15:11:33.946Z,4.76
2023-01-20T15:14:01.008Z,4.69
2023-01-20T15:16:28.914Z,4.67
2023-01-20T15:19:17.434Z,4.65
2023-01-20T15:21:58.404Z,4.65
2023-01-20T15:24:37.000Z,4.53
2023-01-20T15:27:22.322Z,4.50
2023-01-20T15:30:24.347Z,4.38
2023-01-20T15:32:52.176Z,4.20
2023-01-20T15:35:22.887Z,4.26
2023-01-20T15:37:50.360Z,4.32
2023-01-20T15:40:19.882Z,4.12
2023-01-20T15:42:47.925Z,4.12
2023-01-20T15:45:18.924Z,4.02
2023-01-20T15:47:47.044Z,3.89
2023-01-20T15:50:22.363Z,3.84
2023-01-20T15:52:49.712Z,3.79
2023-01-20T15:55:18.287Z,3.80
2023-01-20T15:57:46.544Z,3.78
2023-01-20T16:00:20.566Z,3.78
2023-01-20T16:02:47.470Z,3.73
2023-01-20T16:05:17.325Z,3.63
2023-01-20T16:07:44.582Z,3.51
2023-01-20T16:10:16.863Z,3.46
2023-01-20T16:12:44.858Z,3.34
2023-01-20T16:15:17.018Z,3.35
2023-01-20T16:17:44.042Z,3.41
2023-01-20T16:20:22.198Z,3.37
2023-01-20T16:22:49.405Z,3.36
2023-01-20T16:25:16.450Z,3.34
2023-01-20T16:27:43.384Z,3.41
2023-01-20T16:30:18.291Z,3.40
2023-01-20T16:32:46.586Z,3.43
2023-01-20T16:35:15.419Z,3.36
2023-01-20T16:37:43.073Z,3.23
2023-01-20T16:40:21.835Z,3.16
2023-01-20T16:42:48.898Z,3.17
2023-01-20T16:45:23.252Z,3.11
2023-01-20T16:47:50.403Z,3.00
2023-01-20T16:50:17.980Z,3.03
2023-01-20T16:52:45.074Z,3.04
2023-01-20T16:55:13.608Z,3.10
2023-01-20T16:57:40.734Z,3.14
2023-01-20T17:00:08.614Z,3.17
2023-01-20T17:02:35.444Z,3.19
2023-01-20T17:05:02.360Z,3.23
2023-01-20T17:07:29.237Z,3.32
2023-01-20T17:09:57.592Z,3.36
2023-01-20T17:12:24.629Z,3.41
2023-01-20T17:14:51.536Z,3.44
2023-01-20T17:17:18.458Z,3.41
2023-01-20T17:19:45.299Z,3.30
2023-01-20T17:22:12.156Z,3.22
2023-01-20T17:24:39.461Z,3.22
2023-01-20T17:27:06.485Z,3.30
2023-01-20T17:29:35.583Z,3.22
2023-01-20T17:32:05.619Z,3.31
2023-01-20T17:34:32.564Z,3.34
2023-01-20T17:36:59.741Z,3.34
2023-01-20T17:39:27.676Z,3.27
2023-01-20T17:41:54.736Z,3.27
2023-01-20T17:44:21.619Z,3.35
2023-01-20T17:46:50.229Z,3.35
2023-01-20T17:49:17.183Z,3.35
2023-01-20T17:51:44.425Z,3.29
2023-01-20T17:54:11.318Z,3.32
2023-01-20T17:56:38.390Z,3.38
2023-01-20T17:59:05.716Z,3.42
2023-01-20T18:01:33.350Z,3.50
2023-01-20T18:04:03.713Z,3.54
2023-01-20T18:06:35.023Z,3.54
2023-01-20T18:09:02.258Z,3.55
2023-01-20T18:11:35.307Z,3.48
2023-01-20T18:14:03.974Z,3.52
2023-01-20T18:16:34.915Z,3.54
2023-01-20T18:19:02.396Z,3.53
2023-01-20T18:21:32.143Z,3.54
2023-01-20T18:23:59.889Z,3.54
2023-01-20T18:26:33.152Z,3.54
2023-01-20T18:29:03.082Z,3.50
2023-01-20T18:31:32.542Z,3.49
2023-01-20T18:34:01.456Z,3.47
2023-01-20T18:36:46.964Z,3.49
2023-01-20T18:39:19.388Z,3.43
2023-01-20T18:41:47.054Z,3.31
2023-01-20T18:44:14.028Z,3.21
2023-01-20T18:46:43.435Z,3.20
2023-01-20T18:49:14.625Z,3.19
2023-01-20T18:51:42.409Z,3.15
2023-01-20T18:54:13.055Z,3.12
2023-01-20T18:56:40.177Z,3.05
2023-01-20T18:59:07.697Z,3.09
2023-01-20T19:01:37.099Z,3.15
2023-01-20T19:04:05.266Z,3.12
2023-01-20T19:06:35.696Z,3.15
2023-01-20T19:09:03.618Z,3.18
2023-01-20T19:11:32.973Z,3.20
2023-01-20T19:13:59.976Z,3.24
2023-01-20T19:16:29.276Z,3.25
2023-01-20T19:18:58.938Z,3.26
2023-01-20T19:21:26.564Z,3.25
2023-01-20T19:23:55.460Z,3.23
2023-01-20T19:26:24.471Z,3.27
2023-01-20T19:28:57.218Z,3.22
2023-01-20T19:31:24.595Z,3.17
2023-01-20T19:33:51.695Z,3.16
2023-01-20T19:36:19.329Z,3.14
2023-01-20T19:38:46.821Z,3.15
2023-01-20T19:41:16.281Z,3.19
2023-01-20T19:43:44.933Z,3.22
2023-01-20T19:46:16.459Z,3.26
2023-01-20T19:48:43.601Z,3.24
2023-01-20T19:51:15.552Z,3.25
2023-01-20T19:53:43.653Z,3.21
2023-01-20T19:56:13.046Z,3.23
2023-01-20T19:58:40.006Z,3.24
2023-01-20T20:01:11.976Z,3.21
2023-01-20T20:03:39.040Z,3.25
2023-01-20T20:06:07.810Z,3.20
2023-01-20T20:08:37.140Z,3.16
2023-01-20T20:11:04.203Z,3.17
2023-01-20T20:13:34.306Z,3.17
2023-01-20T20:16:02.904Z,3.17
2023-01-20T20:18:32.483Z,3.13
2023-01-20T20:21:02.307Z,3.18
2023-01-20T20:23:29.972Z,3.19
2023-01-20T20:25:57.158Z,3.21
2023-01-20T20:28:25.718Z,3.25
2023-01-20T20:30:55.604Z,3.27
2023-01-20T20:33:25.053Z,3.27
2023-01-20T20:35:52.860Z,3.27
2023-01-20T20:38:19.728Z,3.21
2023-01-20T20:40:49.037Z,3.15
2023-01-20T20:43:16.200Z,3.11
2023-01-20T20:45:43.011Z,3.09
2023-01-20T20:48:10.867Z,3.16
2023-01-20T20:50:37.883Z,3.22
2023-01-20T20:53:04.888Z,3.25
2023-01-20T20:55:31.905Z,3.28
2023-01-20T20:57:59.043Z,3.29
2023-01-20T21:00:31.373Z,3.27
2023-01-20T21:02:58.301Z,3.22
2023-01-20T21:05:25.228Z,3.21
2023-01-20T21:07:52.269Z,3.17
2023-01-20T21:10:21.272Z,3.05
2023-01-20T21:12:48.182Z,3.05
2023-01-20T21:15:15.221Z,2.98
2023-01-20T21:17:42.265Z,2.83
2023-01-20T21:20:10.104Z,2.84
2023-01-20T21:22:37.159Z,2.92
2023-01-20T21:25:04.575Z,2.94
2023-01-20T21:27:32.615Z,2.99
2023-01-20T21:29:59.586Z,3.04
2023-01-20T21:32:26.523Z,3.07
2023-01-20T21:34:55.111Z,3.11
2023-01-20T21:37:21.986Z,3.12
2023-01-20T21:39:48.866Z,3.11
2023-01-20T21:42:15.836Z,3.04
2023-01-20T21:44:43.310Z,3.04
2023-01-20T21:47:11.682Z,3.11
2023-01-20T21:49:57.262Z,3.16
2023-01-20T21:52:44.232Z,3.15
2023-01-20T21:55:19.074Z,3.12
2023-01-20T21:57:51.189Z,3.11
2023-01-20T22:00:18.958Z,3.01
2023-01-20T22:02:45.988Z,3.03
2023-01-20T22:05:13.537Z,2.89
2023-01-20T22:07:40.592Z,2.84
2023-01-20T22:10:07.919Z,2.89
2023-01-20T22:12:35.749Z,2.95
2023-01-20T22:15:03.616Z,2.97
2023-01-20T22:17:31.000Z,2.97
2023-01-20T22:19:58.053Z,2.85
2023-01-20T22:22:24.999Z,2.77
2023-01-20T22:24:52.081Z,2.86
2023-01-20T22:27:19.052Z,2.93
2023-01-20T22:29:49.274Z,2.91
2023-01-20T22:32:16.418Z,2.93
2023-01-20T22:34:43.500Z,2.97
2023-01-20T22:37:10.423Z,2.71
2023-01-20T22:39:37.576Z,2.68
2023-01-20T22:42:04.673Z,2.63
2023-01-20T22:44:31.791Z,2.60
2023-01-20T22:46:58.621Z,2.66
2023-01-20T22:49:25.480Z,2.67
2023-01-20T22:51:55.211Z,2.78
2023-01-20T22:54:24.234Z,2.83
2023-01-20T22:56:50.931Z,2.75
2023-01-20T22:59:17.783Z,2.65
2023-01-20T23:01:44.774Z,2.60
2023-01-20T23:04:11.809Z,2.49
2023-01-20T23:06:39.463Z,2.47
2023-01-20T23:09:08.987Z,2.57
2023-01-20T23:11:40.307Z,2.55
2023-01-20T23:14:10.822Z,2.50
2023-01-20T23:16:37.852Z,2.48
2023-01-20T23:19:04.953Z,2.44
2023-01-20T23:21:32.128Z,2.47
2023-01-20T23:23:59.261Z,2.57
2023-01-20T23:26:30.167Z,2.57
2023-01-20T23:28:57.128Z,2.63
2023-01-20T23:31:25.435Z,2.64
2023-01-20T23:33:53.632Z,2.66
2023-01-20T23:36:25.302Z,2.68
2023-01-20T23:38:56.268Z,2.75
2023-01-20T23:41:23.354Z,2.80
2023-01-20T23:43:50.405Z,2.78
2023-01-20T23:46:17.392Z,2.84
2023-01-20T23:48:47.597Z,2.82
2023-01-20T23:51:16.371Z,2.77
2023-01-20T23:53:43.638Z,2.79
2023-01-20T23:56:16.939Z,2.68
2023-01-20T23:58:44.586Z,2.57
