createdAt,value
2023-01-07T00:01:42.090Z,2.25
2023-01-07T00:04:13.545Z,2.05
2023-01-07T00:06:43.520Z,2.35
2023-01-07T00:09:14.211Z,2.10
2023-01-07T00:11:42.887Z,2.38
2023-01-07T00:14:12.539Z,2.55
2023-01-07T00:16:41.143Z,1.67
2023-01-07T00:19:11.150Z,2.25
2023-01-07T00:21:38.937Z,2.45
2023-01-07T00:24:07.977Z,1.80
2023-01-07T00:26:37.319Z,2.15
2023-01-07T00:29:06.134Z,2.33
2023-01-07T00:31:39.757Z,1.83
2023-01-07T00:34:09.212Z,1.92
2023-01-07T00:36:43.120Z,2.20
2023-01-07T00:39:13.158Z,2.00
2023-01-07T00:42:01.610Z,2.00
2023-01-07T00:44:30.320Z,2.30
2023-01-07T00:46:59.201Z,2.03
2023-01-07T00:49:27.830Z,3.97
2023-01-07T00:51:55.982Z,3.58
2023-01-07T00:54:23.813Z,4.60
2023-01-07T00:56:51.642Z,5.13
2023-01-07T00:59:19.430Z,4.47
2023-01-07T01:01:47.518Z,3.83
2023-01-07T01:04:15.269Z,2.90
2023-01-07T01:06:43.109Z,2.70
2023-01-07T01:09:10.969Z,2.35
2023-01-07T01:11:38.717Z,2.65
2023-01-07T01:14:06.406Z,1.95
2023-01-07T01:16:35.625Z,2.20
2023-01-07T01:19:03.635Z,1.60
2023-01-07T01:21:32.252Z,1.63
2023-01-07T01:23:59.921Z,1.50
2023-01-07T01:26:27.733Z,1.33
2023-01-07T01:28:55.613Z,2.05
2023-01-07T01:31:26.540Z,1.25
2023-01-07T01:33:56.584Z,1.05
2023-01-07T01:36:25.890Z,1.10
2023-01-07T01:38:57.741Z,1.10
2023-01-07T01:41:27.603Z,1.00
2023-01-07T01:43:57.551Z,0.77
2023-01-07T01:46:32.447Z,0.90
2023-01-07T01:49:10.411Z,0.73
2023-01-07T01:51:41.100Z,0.70
2023-01-07T01:54:12.588Z,0.60
2023-01-07T01:56:45.958Z,0.77
2023-01-07T01:59:18.505Z,0.80
2023-01-07T02:01:46.891Z,0.50
2023-01-07T02:04:19.092Z,0.60
2023-01-07T02:06:58.216Z,0.57
2023-01-07T02:09:29.020Z,0.40
2023-01-07T02:12:21.325Z,0.60
2023-01-07T02:15:16.813Z,0.40
2023-01-07T02:18:22.252Z,0.30
2023-01-07T02:21:09.070Z,0.30
2023-01-07T02:23:58.829Z,0.50
2023-01-07T02:26:47.722Z,0.60
2023-01-07T02:29:41.458Z,0.20
2023-01-07T02:32:19.366Z,0.40
2023-01-07T02:35:18.263Z,0.68
2023-01-07T02:38:09.770Z,0.45
2023-01-07T02:40:58.720Z,0.45
2023-01-07T02:43:39.233Z,0.60
2023-01-07T02:46:10.623Z,0.50
2023-01-07T02:48:40.436Z,0.40
2023-01-07T02:51:08.323Z,0.40
2023-01-07T02:53:36.403Z,0.50
2023-01-07T02:56:38.206Z,0.68
2023-01-07T03:02:08.966Z,0.38
2023-01-07T03:04:51.844Z,0.47
2023-01-07T03:07:44.098Z,0.50
2023-01-07T03:10:27.738Z,0.50
2023-01-07T03:12:58.840Z,0.68
2023-01-07T03:15:40.847Z,0.70
2023-01-07T03:18:14.730Z,0.65
2023-01-07T03:20:46.624Z,0.60
2023-01-07T03:23:16.733Z,0.55
2023-01-07T03:25:47.037Z,0.80
2023-01-07T03:28:18.401Z,0.70
2023-01-07T03:30:46.717Z,0.52
2023-01-07T03:33:27.692Z,0.60
2023-01-07T03:35:57.499Z,0.73
2023-01-07T03:38:27.104Z,0.60
2023-01-07T03:40:55.969Z,0.73
2023-01-07T03:43:24.165Z,0.68
2023-01-07T03:45:53.237Z,0.88
2023-01-07T03:48:21.173Z,0.68
2023-01-07T03:50:50.435Z,0.85
2023-01-07T03:53:19.324Z,0.80
2023-01-07T03:55:50.711Z,0.60
2023-01-07T03:58:18.627Z,0.70
2023-01-07T04:00:46.385Z,0.80
2023-01-07T04:03:19.065Z,0.80
2023-01-07T04:05:48.511Z,0.82
2023-01-07T04:08:16.314Z,0.70
2023-01-07T04:10:44.990Z,0.70
2023-01-07T04:13:14.380Z,0.82
2023-01-07T04:15:45.275Z,0.60
2023-01-07T04:18:13.401Z,0.63
2023-01-07T04:20:41.279Z,0.82
2023-01-07T04:23:09.230Z,0.88
2023-01-07T04:25:37.150Z,0.88
2023-01-07T04:28:09.229Z,0.80
2023-01-07T04:30:38.908Z,0.60
2023-01-07T04:33:07.655Z,0.85
2023-01-07T04:35:35.762Z,0.73
2023-01-07T04:38:04.168Z,0.70
2023-01-07T04:40:32.035Z,0.93
2023-01-07T04:43:04.538Z,0.80
2023-01-07T04:45:32.605Z,1.00
2023-01-07T04:48:01.771Z,0.90
2023-01-07T04:50:30.485Z,0.90
2023-01-07T04:52:59.193Z,1.10
2023-01-07T04:55:28.210Z,0.80
2023-01-07T04:57:57.226Z,0.70
2023-01-07T05:00:25.280Z,1.02
2023-01-07T05:02:55.408Z,1.00
2023-01-07T05:05:23.624Z,1.10
2023-01-07T05:07:51.543Z,1.00
2023-01-07T05:10:20.751Z,1.00
2023-01-07T05:12:48.775Z,1.13
2023-01-07T05:15:18.983Z,1.10
2023-01-07T05:17:46.966Z,1.23
2023-01-07T05:20:15.657Z,1.02
2023-01-07T05:22:45.191Z,1.08
2023-01-07T05:25:13.750Z,1.10
2023-01-07T05:27:41.564Z,1.08
2023-01-07T05:30:11.536Z,1.10
2023-01-07T05:32:39.536Z,1.15
2023-01-07T05:35:07.917Z,1.00
2023-01-07T05:37:36.183Z,1.00
2023-01-07T05:40:05.082Z,1.00
2023-01-07T05:42:33.043Z,1.00
2023-01-07T05:45:01.487Z,1.00
2023-01-07T05:47:29.381Z,1.05
2023-01-07T05:49:57.357Z,1.08
2023-01-07T05:52:25.313Z,1.30
2023-01-07T05:54:52.971Z,0.98
2023-01-07T05:57:20.701Z,1.10
2023-01-07T05:59:48.705Z,1.20
2023-01-07T06:02:17.879Z,1.27
2023-01-07T06:04:45.732Z,1.00
2023-01-07T06:07:13.647Z,0.85
2023-01-07T06:09:41.809Z,0.93
2023-01-07T06:12:09.670Z,0.90
2023-01-07T06:14:37.513Z,1.27
2023-01-07T06:17:05.373Z,1.10
2023-01-07T06:19:33.209Z,1.10
2023-01-07T06:22:01.040Z,0.90
2023-01-07T06:24:31.770Z,1.10
2023-01-07T06:26:59.751Z,1.27
2023-01-07T06:29:27.778Z,1.17
2023-01-07T06:31:55.443Z,1.40
2023-01-07T06:34:23.357Z,1.40
2023-01-07T06:36:51.233Z,1.60
2023-01-07T06:39:19.076Z,1.40
2023-01-07T06:41:47.139Z,1.50
2023-01-07T06:44:15.339Z,1.80
2023-01-07T06:46:43.530Z,1.55
2023-01-07T06:49:11.571Z,1.95
2023-01-07T06:51:39.643Z,1.75
2023-01-07T06:54:07.378Z,1.55
2023-01-07T06:56:35.367Z,1.77
2023-01-07T06:59:03.359Z,1.85
2023-01-07T07:01:31.345Z,1.73
2023-01-07T07:03:59.097Z,2.08
2023-01-07T07:06:27.344Z,1.83
2023-01-07T07:08:55.219Z,1.77
2023-01-07T07:11:23.040Z,2.00
2023-01-07T07:13:50.841Z,1.70
2023-01-07T07:16:18.731Z,1.90
2023-01-07T07:18:46.430Z,2.58
2023-01-07T07:21:14.171Z,2.00
2023-01-07T07:23:42.005Z,1.80
2023-01-07T07:26:10.429Z,1.90
2023-01-07T07:28:38.377Z,2.30
2023-01-07T07:31:06.160Z,1.90
2023-01-07T07:33:34.200Z,2.00
2023-01-07T07:36:02.251Z,1.60
2023-01-07T07:38:30.342Z,1.70
2023-01-07T07:40:58.320Z,1.70
2023-01-07T07:43:26.238Z,1.55
2023-01-07T07:45:53.936Z,1.80
2023-01-07T07:48:21.756Z,1.70
2023-01-07T07:50:52.155Z,1.70
2023-01-07T07:53:20.568Z,1.70
2023-01-07T07:55:48.532Z,1.80
2023-01-07T07:58:16.618Z,1.67
2023-01-07T08:00:44.356Z,1.70
2023-01-07T08:03:12.627Z,1.77
2023-01-07T08:05:42.733Z,1.90
2023-01-07T08:08:12.499Z,1.40
2023-01-07T08:10:41.458Z,1.52
2023-01-07T08:13:10.135Z,1.75
2023-01-07T08:15:38.361Z,1.83
2023-01-07T08:18:08.909Z,1.80
2023-01-07T08:20:37.814Z,2.00
2023-01-07T08:23:07.403Z,1.90
2023-01-07T08:25:35.724Z,2.40
2023-01-07T08:28:03.837Z,2.17
2023-01-07T08:30:32.232Z,2.42
2023-01-07T08:33:00.749Z,2.50
2023-01-07T08:35:28.601Z,1.83
2023-01-07T08:38:07.610Z,1.52
2023-01-07T08:40:36.137Z,1.80
2023-01-07T08:43:06.473Z,1.65
2023-01-07T08:45:34.640Z,2.20
2023-01-07T08:48:02.658Z,2.17
2023-01-07T08:50:32.267Z,1.67
2023-01-07T08:53:00.305Z,1.80
2023-01-07T08:55:28.180Z,2.08
2023-01-07T08:57:56.358Z,1.90
2023-01-07T09:00:24.790Z,1.48
2023-01-07T09:02:52.724Z,1.52
2023-01-07T09:05:20.670Z,1.40
2023-01-07T09:07:51.899Z,1.83
2023-01-07T09:10:19.933Z,1.52
2023-01-07T09:12:47.712Z,1.55
2023-01-07T09:15:15.448Z,1.58
2023-01-07T09:17:43.332Z,1.40
2023-01-07T09:20:11.492Z,1.33
2023-01-07T09:22:39.314Z,1.60
2023-01-07T09:25:07.353Z,1.00
2023-01-07T09:27:35.121Z,1.50
2023-01-07T09:30:03.232Z,1.10
2023-01-07T09:32:30.953Z,0.80
2023-01-07T09:34:58.688Z,0.90
2023-01-07T09:37:26.664Z,0.70
2023-01-07T09:39:54.535Z,0.60
2023-01-07T09:42:48.261Z,0.57
2023-01-07T09:45:26.771Z,0.75
2023-01-07T09:47:57.209Z,0.90
2023-01-07T09:50:43.514Z,0.70
2023-01-07T09:53:46.055Z,0.60
2023-01-07T09:56:25.420Z,0.50
2023-01-07T09:58:54.285Z,0.77
2023-01-07T10:01:48.754Z,0.80
2023-01-07T10:04:45.324Z,0.60
2023-01-07T10:07:48.485Z,0.50
2023-01-07T10:10:34.985Z,0.35
2023-01-07T10:13:05.824Z,0.65
2023-01-07T10:15:48.168Z,0.52
2023-01-07T10:18:38.723Z,0.40
2023-01-07T10:21:21.059Z,0.70
2023-01-07T10:24:03.411Z,0.50
2023-01-07T10:26:36.921Z,0.60
2023-01-07T10:29:27.954Z,0.50
2023-01-07T10:31:58.019Z,0.50
2023-01-07T10:34:36.562Z,0.40
2023-01-07T10:37:13.255Z,0.50
2023-01-07T10:39:59.052Z,0.65
2023-01-07T10:42:52.768Z,0.60
2023-01-07T10:45:39.689Z,0.35
2023-01-07T10:48:13.655Z,0.50
2023-01-07T10:50:48.678Z,0.47
2023-01-07T10:53:22.463Z,0.40
2023-01-07T10:55:58.962Z,0.40
2023-01-07T10:58:33.458Z,0.32
2023-01-07T11:01:01.397Z,0.43
2023-01-07T11:03:29.650Z,0.30
2023-01-07T11:06:03.626Z,0.30
2023-01-07T11:08:41.397Z,0.40
2023-01-07T11:11:15.850Z,0.40
2023-01-07T11:13:49.512Z,0.20
2023-01-07T11:16:43.801Z,0.40
2023-01-07T11:19:12.726Z,0.25
2023-01-07T11:21:49.167Z,0.55
2023-01-07T11:24:37.140Z,0.20
2023-01-07T11:27:10.560Z,0.50
2023-01-07T11:29:46.082Z,0.28
2023-01-07T11:32:26.420Z,0.20
2023-01-07T11:35:05.328Z,0.55
2023-01-07T11:37:38.571Z,0.20
2023-01-07T11:40:28.059Z,0.20
2023-01-07T11:43:01.738Z,0.32
2023-01-07T11:46:19.480Z,0.17
2023-01-07T11:48:39.563Z,0.13
2023-01-07T11:51:10.945Z,0.20
2023-01-07T11:53:51.737Z,0.10
2023-01-07T11:56:22.444Z,0.27
2023-01-07T11:58:53.000Z,0.20
2023-01-07T12:01:22.711Z,0.25
2023-01-07T12:03:53.627Z,0.32
2023-01-07T12:06:21.635Z,0.20
2023-01-07T12:09:00.109Z,0.20
2023-01-07T12:11:40.947Z,0.20
2023-01-07T12:14:18.593Z,0.20
2023-01-07T12:16:47.084Z,0.20
2023-01-07T12:19:49.480Z,0.20
2023-01-07T12:22:58.766Z,0.30
2023-01-07T12:25:47.061Z,0.40
2023-01-07T12:28:33.482Z,0.32
2023-01-07T12:31:14.292Z,0.30
2023-01-07T12:34:14.721Z,0.22
2023-01-07T12:36:50.490Z,0.20
2023-01-07T12:39:33.882Z,0.22
2023-01-07T12:47:35.177Z,0.20
2023-01-07T12:50:15.993Z,0.40
2023-01-07T12:53:06.021Z,0.30
2023-01-07T12:55:37.632Z,0.30
2023-01-07T12:58:15.843Z,0.43
2023-01-07T13:00:55.603Z,0.30
2023-01-07T13:03:33.808Z,0.40
2023-01-07T13:06:42.808Z,0.20
2023-01-07T13:09:32.595Z,0.40
2023-01-07T13:12:42.273Z,0.30
2023-01-07T13:15:27.224Z,0.43
2023-01-07T13:17:57.788Z,0.30
2023-01-07T13:20:47.476Z,0.30
2023-01-07T13:23:42.285Z,0.30
2023-01-07T13:26:51.073Z,0.40
2023-01-07T13:29:58.828Z,0.73
2023-01-07T13:32:47.802Z,0.60
2023-01-07T13:35:38.345Z,0.30
2023-01-07T13:38:15.055Z,0.35
2023-01-07T13:41:07.857Z,0.40
2023-01-07T13:43:39.318Z,0.40
2023-01-07T13:48:40.152Z,0.43
2023-01-07T13:51:11.543Z,0.50
2023-01-07T13:53:46.036Z,0.40
2023-01-07T13:56:19.866Z,0.30
2023-01-07T13:58:50.000Z,0.30
2023-01-07T14:01:20.262Z,0.30
2023-01-07T14:03:56.012Z,0.20
2023-01-07T14:06:26.631Z,0.45
2023-01-07T14:09:05.539Z,0.50
2023-01-07T14:11:33.382Z,0.57
2023-01-07T14:14:26.330Z,0.32
2023-01-07T14:17:18.718Z,0.38
2023-01-07T14:19:48.212Z,0.30
2023-01-07T14:22:37.747Z,0.32
2023-01-07T14:25:11.910Z,0.30
2023-01-07T14:28:10.883Z,0.30
2023-01-07T14:30:49.834Z,0.50
2023-01-07T14:33:26.693Z,0.30
2023-01-07T14:36:09.283Z,0.30
2023-01-07T14:38:37.079Z,0.40
2023-01-07T14:41:10.310Z,0.40
2023-01-07T14:43:45.725Z,0.40
2023-01-07T14:46:25.685Z,0.55
2023-01-07T14:49:05.095Z,0.40
2023-01-07T14:51:53.831Z,0.38
2023-01-07T14:54:25.407Z,0.40
2023-01-07T14:57:13.631Z,0.40
2023-01-07T14:59:59.461Z,0.40
2023-01-07T15:02:45.935Z,0.40
2023-01-07T15:05:48.797Z,0.60
2023-01-07T15:08:39.594Z,0.63
2023-01-07T15:11:35.519Z,0.40
2023-01-07T15:14:40.584Z,0.50
2023-01-07T15:17:09.910Z,0.60
2023-01-07T15:19:38.678Z,0.50
2023-01-07T15:22:14.363Z,0.57
2023-01-07T15:25:09.066Z,0.30
2023-01-07T15:27:54.317Z,0.70
2023-01-07T15:30:41.410Z,0.43
2023-01-07T15:33:41.938Z,0.50
2023-01-07T15:36:15.136Z,0.60
2023-01-07T15:38:54.083Z,0.60
2023-01-07T15:41:38.494Z,0.40
2023-01-07T15:44:13.962Z,0.40
2023-01-07T15:46:42.339Z,0.40
2023-01-07T15:49:10.048Z,0.60
2023-01-07T15:51:40.155Z,0.40
2023-01-07T15:57:27.183Z,0.50
2023-01-07T15:59:55.437Z,0.65
2023-01-07T16:02:29.519Z,0.57
2023-01-07T16:05:01.270Z,0.60
2023-01-07T16:07:52.456Z,0.40
2023-01-07T16:10:26.772Z,0.65
2023-01-07T16:13:09.158Z,0.50
2023-01-07T16:15:49.090Z,0.60
2023-01-07T16:18:19.228Z,0.50
2023-01-07T16:21:03.116Z,0.60
2023-01-07T16:23:35.440Z,0.70
2023-01-07T16:26:19.203Z,0.85
2023-01-07T16:28:50.565Z,0.60
2023-01-07T16:31:21.068Z,0.90
2023-01-07T16:33:52.215Z,0.40
2023-01-07T16:36:23.208Z,0.80
2023-01-07T16:38:53.424Z,0.82
2023-01-07T16:41:26.563Z,0.70
2023-01-07T16:43:56.177Z,0.80
2023-01-07T16:46:33.341Z,1.10
2023-01-07T16:49:28.113Z,0.70
2023-01-07T16:52:13.913Z,1.08
2023-01-07T16:54:44.840Z,0.73
2023-01-07T16:57:12.568Z,0.95
2023-01-07T16:59:53.744Z,1.00
2023-01-07T17:02:39.360Z,1.10
2023-01-07T17:05:30.703Z,1.25
2023-01-07T17:08:05.496Z,1.10
2023-01-07T17:10:38.131Z,1.27
2023-01-07T17:13:13.839Z,1.20
2023-01-07T17:15:42.940Z,1.02
2023-01-07T17:18:16.974Z,1.17
2023-01-07T17:20:48.422Z,0.80
2023-01-07T17:23:28.368Z,1.33
2023-01-07T17:25:56.125Z,0.93
2023-01-07T17:28:25.587Z,0.93
2023-01-07T17:30:53.566Z,0.88
2023-01-07T17:33:25.146Z,0.98
2023-01-07T17:38:25.702Z,1.20
2023-01-07T17:40:55.639Z,1.13
2023-01-07T17:43:34.770Z,1.23
2023-01-07T17:46:06.680Z,1.23
2023-01-07T17:48:35.291Z,1.08
2023-01-07T17:51:05.026Z,1.02
2023-01-07T17:53:34.826Z,1.20
2023-01-07T17:56:03.109Z,1.00
2023-01-07T17:58:33.631Z,1.67
2023-01-07T18:01:05.447Z,1.70
2023-01-07T18:03:33.261Z,1.40
2023-01-07T18:06:01.533Z,1.60
2023-01-07T18:08:29.667Z,1.30
2023-01-07T18:11:16.459Z,0.90
2023-01-07T18:13:44.402Z,1.17
2023-01-07T18:16:16.605Z,1.15
2023-01-07T18:18:44.472Z,1.60
2023-01-07T18:21:12.933Z,2.00
2023-01-07T18:23:40.754Z,1.73
2023-01-07T18:26:09.520Z,1.70
2023-01-07T18:28:37.536Z,2.00
2023-01-07T18:31:05.726Z,1.70
2023-01-07T18:33:35.274Z,1.70
2023-01-07T18:36:03.699Z,1.65
2023-01-07T18:38:31.721Z,1.70
2023-01-07T18:40:59.555Z,1.40
2023-01-07T18:43:27.522Z,1.50
2023-01-07T18:45:55.591Z,1.73
2023-01-07T18:48:23.580Z,1.55
2023-01-07T18:50:52.146Z,2.00
2023-01-07T18:53:29.294Z,1.83
2023-01-07T18:56:02.380Z,1.77
2023-01-07T18:58:30.249Z,1.85
2023-01-07T19:01:05.959Z,1.60
2023-01-07T19:03:34.116Z,1.50
2023-01-07T19:06:07.060Z,1.77
2023-01-07T19:08:34.996Z,1.50
2023-01-07T19:11:05.757Z,1.83
2023-01-07T19:13:33.705Z,2.83
2023-01-07T19:16:01.715Z,2.60
2023-01-07T19:18:29.570Z,2.53
2023-01-07T19:21:01.054Z,1.95
2023-01-07T19:23:29.188Z,2.00
2023-01-07T19:26:08.379Z,1.80
2023-01-07T19:28:36.316Z,1.92
2023-01-07T19:31:08.596Z,2.20
2023-01-07T19:33:36.884Z,1.70
2023-01-07T19:36:13.046Z,2.05
2023-01-07T19:38:42.678Z,2.13
2023-01-07T19:41:12.471Z,1.95
2023-01-07T19:43:40.819Z,2.00
2023-01-07T19:46:10.443Z,1.77
2023-01-07T19:48:38.650Z,1.75
2023-01-07T19:51:07.033Z,1.77
2023-01-07T19:53:35.682Z,1.88
2023-01-07T19:56:11.598Z,1.70
2023-01-07T19:58:40.829Z,1.85
2023-01-07T20:01:15.821Z,1.52
2023-01-07T20:03:45.171Z,1.55
2023-01-07T20:06:17.696Z,1.33
2023-01-07T20:08:46.097Z,1.38
2023-01-07T20:11:14.142Z,1.60
2023-01-07T20:13:44.159Z,1.40
2023-01-07T20:16:14.651Z,1.60
2023-01-07T20:18:46.877Z,1.85
2023-01-07T20:21:16.614Z,1.58
2023-01-07T20:23:45.020Z,1.25
2023-01-07T20:26:21.821Z,1.40
2023-01-07T20:28:50.179Z,1.10
2023-01-07T20:31:22.254Z,1.30
2023-01-07T20:33:51.118Z,1.27
2023-01-07T20:36:24.338Z,1.30
2023-01-07T20:38:52.179Z,1.48
2023-01-07T20:41:23.072Z,1.35
2023-01-07T20:43:53.267Z,1.60
2023-01-07T20:46:25.325Z,1.20
2023-01-07T20:48:53.458Z,1.30
2023-01-07T20:51:22.115Z,1.50
2023-01-07T20:53:50.741Z,1.50
2023-01-07T20:56:20.776Z,1.13
2023-01-07T20:58:49.233Z,1.35
2023-01-07T21:01:19.903Z,1.60
2023-01-07T21:03:47.959Z,1.60
2023-01-07T21:06:20.100Z,1.33
2023-01-07T21:08:48.978Z,1.73
2023-01-07T21:11:24.413Z,1.70
2023-01-07T21:13:56.157Z,1.85
2023-01-07T21:16:27.951Z,1.73
2023-01-07T21:21:25.473Z,1.42
2023-01-07T21:23:55.356Z,1.27
2023-01-07T21:26:23.941Z,1.40
2023-01-07T21:28:56.399Z,1.20
2023-01-07T21:31:25.583Z,1.40
2023-01-07T21:33:57.904Z,1.48
2023-01-07T21:36:27.973Z,1.10
2023-01-07T21:38:57.873Z,1.30
2023-01-07T21:41:26.447Z,1.27
2023-01-07T21:43:56.720Z,1.08
2023-01-07T21:46:24.827Z,1.33
2023-01-07T21:48:52.839Z,1.50
2023-01-07T21:51:22.914Z,1.42
2023-01-07T21:53:54.150Z,1.20
2023-01-07T21:56:26.245Z,1.58
2023-01-07T21:58:54.109Z,1.38
2023-01-07T22:01:28.859Z,1.10
2023-01-07T22:03:59.235Z,1.00
2023-01-07T22:06:33.067Z,1.20
2023-01-07T22:09:06.659Z,1.85
2023-01-07T22:11:36.148Z,1.17
2023-01-07T22:14:04.174Z,1.38
2023-01-07T22:16:32.945Z,1.10
2023-01-07T22:19:01.586Z,1.10
2023-01-07T22:21:30.914Z,1.20
2023-01-07T22:23:59.060Z,1.13
2023-01-07T22:26:26.867Z,1.00
2023-01-07T22:29:02.774Z,1.30
2023-01-07T22:31:33.798Z,1.33
2023-01-07T22:34:01.788Z,1.17
2023-01-07T22:36:31.823Z,1.10
2023-01-07T22:39:06.656Z,1.30
2023-01-07T22:41:35.272Z,1.27
2023-01-07T22:44:11.073Z,1.25
2023-01-07T22:46:39.361Z,1.20
2023-01-07T22:49:07.261Z,1.15
2023-01-07T22:51:42.487Z,1.33
2023-01-07T22:54:12.615Z,1.30
2023-01-07T22:56:42.101Z,1.65
2023-01-07T22:59:10.128Z,1.25
2023-01-07T23:01:38.021Z,1.67
2023-01-07T23:04:09.471Z,1.23
2023-01-07T23:06:37.417Z,1.10
2023-01-07T23:09:06.147Z,1.80
2023-01-07T23:11:49.539Z,1.35
2023-01-07T23:14:22.308Z,1.17
2023-01-07T23:16:51.198Z,1.48
2023-01-07T23:19:19.996Z,1.63
2023-01-07T23:21:51.498Z,1.25
2023-01-07T23:26:48.853Z,1.63
2023-01-07T23:29:17.582Z,1.02
2023-01-07T23:31:45.631Z,1.50
2023-01-07T23:34:13.732Z,1.42
2023-01-07T23:36:41.609Z,1.45
2023-01-07T23:39:09.541Z,1.27
2023-01-07T23:41:37.570Z,1.50
2023-01-07T23:44:05.582Z,1.30
2023-01-07T23:46:34.249Z,1.13
2023-01-07T23:49:02.159Z,1.20
2023-01-07T23:51:29.996Z,1.30
2023-01-07T23:53:57.865Z,1.00
2023-01-07T23:56:25.952Z,1.52
2023-01-07T23:58:54.116Z,1.33
