createdAt,value
2019-05-20T00:01:41.926Z,99.90
2019-05-20T00:03:44.715Z,99.90
2019-05-20T00:05:47.707Z,99.90
2019-05-20T00:07:50.564Z,99.90
2019-05-20T00:09:53.351Z,99.90
2019-05-20T00:11:56.168Z,99.90
2019-05-20T00:13:59.010Z,99.90
2019-05-20T00:16:01.817Z,99.90
2019-05-20T00:18:04.617Z,99.90
2019-05-20T00:20:07.600Z,99.90
2019-05-20T00:22:10.425Z,99.90
2019-05-20T00:24:13.213Z,99.90
2019-05-20T00:26:15.989Z,99.90
2019-05-20T00:28:18.818Z,99.90
2019-05-20T00:30:21.605Z,99.90
2019-05-20T00:32:40.007Z,99.90
2019-05-20T00:34:35.033Z,99.90
2019-05-20T00:36:33.304Z,99.90
2019-05-20T00:38:36.166Z,99.90
2019-05-20T00:40:38.964Z,99.90
2019-05-20T00:42:41.744Z,99.90
2019-05-20T00:44:44.560Z,99.90
2019-05-20T00:46:47.355Z,99.90
2019-05-20T00:48:50.180Z,99.90
2019-05-20T00:50:52.998Z,99.90
2019-05-20T00:52:56.014Z,99.90
2019-05-20T00:54:58.838Z,99.90
2019-05-20T00:57:01.639Z,99.90
2019-05-20T00:59:05.014Z,99.90
2019-05-20T01:01:08.164Z,99.90
2019-05-20T01:03:10.985Z,99.90
2019-05-20T01:05:13.772Z,99.90
2019-05-20T01:07:16.580Z,99.90
2019-05-20T01:09:19.385Z,99.90
2019-05-20T01:11:22.181Z,99.90
2019-05-20T01:13:25.003Z,99.90
2019-05-20T01:15:27.785Z,99.90
2019-05-20T01:17:30.620Z,99.90
2019-05-20T01:19:33.423Z,99.90
2019-05-20T01:21:36.273Z,99.90
2019-05-20T01:23:39.082Z,99.90
2019-05-20T01:25:41.862Z,99.90
2019-05-20T01:27:44.656Z,99.90
2019-05-20T01:29:47.461Z,99.90
2019-05-20T01:31:50.253Z,99.90
2019-05-20T01:33:53.077Z,99.90
2019-05-20T01:35:55.857Z,99.90
2019-05-20T01:37:58.649Z,99.90
2019-05-20T01:40:01.536Z,99.90
2019-05-20T01:42:04.413Z,99.90
2019-05-20T01:44:07.277Z,99.90
2019-05-20T01:46:10.106Z,99.90
2019-05-20T01:48:13.168Z,99.90
2019-05-20T01:50:16.048Z,99.90
2019-05-20T01:52:18.943Z,99.90
2019-05-20T01:54:21.808Z,99.90
2019-05-20T01:56:24.615Z,99.90
2019-05-20T01:58:27.404Z,99.90
2019-05-20T02:00:30.218Z,99.90
2019-05-20T02:02:32.999Z,99.90
2019-05-20T02:04:35.796Z,99.90
2019-05-20T02:06:38.625Z,99.90
2019-05-20T02:08:41.418Z,99.90
2019-05-20T02:10:44.207Z,99.90
2019-05-20T02:12:47.088Z,99.90
2019-05-20T02:15:03.541Z,99.90
2019-05-20T02:17:06.369Z,99.90
2019-05-20T02:19:09.218Z,99.90
2019-05-20T02:21:12.076Z,99.90
2019-05-20T02:23:17.849Z,99.90
2019-05-20T02:25:20.705Z,99.90
2019-05-20T02:27:23.582Z,99.90
2019-05-20T02:29:26.313Z,99.90
2019-05-20T02:31:29.110Z,99.90
2019-05-20T02:33:49.858Z,99.90
2019-05-20T02:35:36.369Z,99.90
2019-05-20T02:37:39.171Z,99.90
2019-05-20T02:39:41.957Z,99.90
2019-05-20T02:41:44.781Z,99.90
2019-05-20T02:43:47.656Z,99.90
2019-05-20T02:45:50.505Z,99.90
2019-05-20T02:47:53.302Z,99.90
2019-05-20T02:49:56.090Z,99.90
2019-05-20T02:51:58.887Z,99.90
2019-05-20T02:54:01.756Z,99.90
2019-05-20T02:56:04.609Z,99.90
2019-05-20T02:58:07.499Z,99.90
2019-05-20T03:00:10.606Z,99.90
2019-05-20T03:02:13.406Z,99.90
2019-05-20T03:04:16.290Z,99.90
2019-05-20T03:06:19.089Z,99.90
2019-05-20T03:08:21.886Z,99.90
2019-05-20T03:10:24.688Z,99.90
2019-05-20T03:12:27.544Z,99.90
2019-05-20T03:14:30.381Z,99.90
2019-05-20T03:16:33.153Z,99.90
2019-05-20T03:18:35.977Z,99.90
2019-05-20T03:20:38.792Z,99.90
2019-05-20T03:22:41.744Z,99.90
2019-05-20T03:24:44.571Z,99.90
2019-05-20T03:26:47.416Z,99.90
2019-05-20T03:28:50.212Z,99.90
2019-05-20T03:30:53.018Z,99.90
2019-05-20T03:32:55.820Z,99.90
2019-05-20T03:35:00.826Z,99.90
2019-05-20T03:37:03.099Z,99.90
2019-05-20T03:39:06.253Z,99.90
2019-05-20T03:41:09.079Z,99.90
2019-05-20T03:43:11.862Z,99.90
2019-05-20T03:45:14.920Z,99.90
2019-05-20T03:47:17.728Z,99.90
2019-05-20T03:49:20.520Z,99.90
2019-05-20T03:51:23.318Z,99.90
2019-05-20T03:53:26.123Z,99.90
2019-05-20T03:55:28.912Z,99.90
2019-05-20T03:57:31.709Z,99.90
2019-05-20T03:59:34.504Z,99.90
2019-05-20T04:01:37.315Z,99.90
2019-05-20T04:03:40.097Z,99.90
2019-05-20T04:05:43.162Z,99.90
2019-05-20T04:07:45.981Z,99.90
2019-05-20T04:09:48.767Z,99.90
2019-05-20T04:11:51.587Z,99.90
2019-05-20T04:13:54.370Z,99.90
2019-05-20T04:15:57.194Z,99.90
2019-05-20T04:17:59.985Z,99.90
2019-05-20T04:20:02.857Z,99.90
2019-05-20T04:22:05.671Z,99.90
2019-05-20T04:24:08.584Z,99.90
2019-05-20T04:26:11.429Z,99.90
2019-05-20T04:28:14.342Z,99.90
2019-05-20T04:30:19.008Z,99.90
2019-05-20T04:32:21.641Z,99.90
2019-05-20T04:34:24.439Z,99.90
2019-05-20T04:36:27.242Z,99.90
2019-05-20T04:38:30.021Z,99.90
2019-05-20T04:40:32.917Z,99.90
2019-05-20T04:42:35.717Z,99.90
2019-05-20T04:44:38.513Z,99.90
2019-05-20T04:46:41.382Z,99.90
2019-05-20T04:48:44.168Z,99.90
2019-05-20T04:50:47.070Z,99.90
2019-05-20T04:52:49.792Z,99.90
2019-05-20T04:54:52.599Z,99.90
2019-05-20T04:56:55.444Z,99.90
2019-05-20T04:58:58.219Z,99.90
2019-05-20T05:01:01.002Z,99.90
2019-05-20T05:03:03.902Z,99.90
2019-05-20T05:05:07.161Z,99.90
2019-05-20T05:07:10.085Z,99.90
2019-05-20T05:09:15.604Z,99.90
2019-05-20T05:11:17.593Z,99.90
2019-05-20T05:13:20.495Z,99.90
2019-05-20T05:15:23.264Z,99.90
2019-05-20T05:17:26.080Z,99.90
2019-05-20T05:19:28.941Z,99.90
2019-05-20T05:21:31.769Z,99.90
2019-05-20T05:23:34.563Z,99.90
2019-05-20T05:25:37.519Z,99.90
2019-05-20T05:27:40.313Z,99.90
2019-05-20T05:29:43.173Z,99.90
2019-05-20T05:31:46.001Z,99.90
2019-05-20T05:33:48.811Z,99.90
2019-05-20T05:35:53.552Z,99.90
2019-05-20T05:37:56.110Z,99.90
2019-05-20T05:39:58.856Z,99.90
2019-05-20T05:42:01.651Z,99.90
2019-05-20T05:44:04.653Z,99.90
2019-05-20T05:46:07.440Z,99.90
2019-05-20T05:48:10.291Z,99.90
2019-05-20T05:50:13.393Z,99.90
2019-05-20T05:52:16.184Z,99.90
2019-05-20T05:54:19.038Z,99.90
2019-05-20T05:56:21.947Z,99.90
2019-05-20T05:58:24.731Z,99.90
2019-05-20T06:00:27.799Z,99.90
2019-05-20T06:02:30.664Z,99.90
2019-05-20T06:04:33.481Z,99.90
2019-05-20T06:06:36.274Z,99.90
2019-05-20T06:08:39.110Z,99.90
2019-05-20T06:10:41.892Z,99.90
2019-05-20T06:12:44.764Z,99.90
2019-05-20T06:14:47.586Z,99.90
2019-05-20T06:16:50.407Z,99.90
2019-05-20T06:18:53.196Z,99.90
2019-05-20T06:20:55.994Z,99.90
2019-05-20T06:22:58.859Z,99.90
2019-05-20T06:25:01.761Z,99.90
2019-05-20T06:27:04.553Z,99.90
2019-05-20T06:29:07.364Z,99.90
2019-05-20T06:31:10.187Z,99.90
2019-05-20T06:33:13.043Z,99.90
2019-05-20T06:35:16.008Z,99.90
2019-05-20T06:37:20.521Z,99.90
2019-05-20T06:39:23.305Z,99.90
2019-05-20T06:41:26.143Z,99.90
2019-05-20T06:43:28.986Z,99.90
2019-05-20T06:45:31.794Z,99.90
2019-05-20T06:47:34.674Z,99.90
2019-05-20T06:49:37.468Z,99.90
2019-05-20T06:51:40.282Z,99.90
2019-05-20T06:53:43.086Z,99.90
2019-05-20T06:55:45.905Z,99.90
2019-05-20T06:57:48.769Z,99.90
2019-05-20T06:59:51.550Z,99.90
2019-05-20T07:01:54.551Z,99.90
2019-05-20T07:03:57.486Z,99.90
2019-05-20T07:06:00.260Z,99.90
2019-05-20T07:08:03.215Z,99.90
2019-05-20T07:10:08.906Z,99.90
2019-05-20T07:12:11.742Z,99.90
2019-05-20T07:14:14.652Z,99.90
2019-05-20T07:16:17.607Z,99.90
2019-05-20T07:18:20.393Z,99.90
2019-05-20T07:20:23.226Z,99.90
2019-05-20T07:22:26.003Z,99.90
2019-05-20T07:24:28.865Z,99.90
2019-05-20T07:26:31.655Z,99.90
2019-05-20T07:28:34.544Z,99.90
2019-05-20T07:30:37.442Z,99.90
2019-05-20T07:32:40.250Z,99.90
2019-05-20T07:34:43.126Z,99.90
2019-05-20T07:37:01.465Z,99.90
2019-05-20T07:38:50.394Z,99.90
2019-05-20T07:40:53.196Z,99.90
2019-05-20T07:42:56.056Z,99.90
2019-05-20T07:44:58.835Z,99.90
2019-05-20T07:47:01.775Z,99.90
2019-05-20T07:49:04.917Z,99.90
2019-05-20T07:51:08.491Z,99.90
2019-05-20T07:53:11.869Z,99.90
2019-05-20T07:55:14.745Z,99.90
2019-05-20T07:57:18.509Z,99.90
2019-05-20T07:59:22.837Z,99.90
2019-05-20T08:01:25.730Z,99.90
2019-05-20T08:03:28.520Z,99.90
2019-05-20T08:05:31.374Z,99.90
2019-05-20T08:07:50.675Z,99.90
2019-05-20T08:09:45.244Z,99.90
2019-05-20T08:11:44.093Z,99.90
2019-05-20T08:13:46.945Z,99.90
2019-05-20T08:15:49.748Z,99.90
2019-05-20T08:17:52.626Z,99.90
2019-05-20T08:19:55.519Z,99.90
2019-05-20T08:21:58.339Z,99.90
2019-05-20T08:24:01.172Z,99.90
2019-05-20T08:26:04.071Z,99.90
2019-05-20T08:28:06.879Z,99.90
2019-05-20T08:30:13.825Z,99.90
2019-05-20T08:32:14.509Z,99.90
2019-05-20T08:34:17.318Z,99.90
2019-05-20T08:36:20.113Z,99.90
2019-05-20T08:38:23.311Z,99.90
2019-05-20T08:40:26.255Z,99.90
2019-05-20T08:42:29.088Z,99.90
2019-05-20T08:44:31.877Z,99.90
2019-05-20T08:46:34.729Z,99.90
2019-05-20T08:48:37.632Z,99.90
2019-05-20T08:50:40.430Z,99.90
2019-05-20T08:52:43.320Z,99.90
2019-05-20T08:54:46.178Z,99.90
2019-05-20T08:56:49.458Z,99.90
2019-05-20T08:58:52.594Z,99.90
2019-05-20T09:00:55.326Z,99.90
2019-05-20T09:02:58.208Z,99.90
2019-05-20T09:05:01.126Z,99.90
2019-05-20T09:07:04.037Z,99.90
2019-05-20T09:09:07.298Z,99.90
2019-05-20T09:11:10.085Z,99.90
2019-05-20T09:13:12.988Z,99.90
2019-05-20T09:15:17.051Z,99.90
2019-05-20T09:17:19.872Z,99.90
2019-05-20T09:19:22.668Z,99.90
2019-05-20T09:21:25.511Z,99.90
2019-05-20T09:23:28.389Z,99.90
2019-05-20T09:25:32.098Z,99.90
2019-05-20T09:27:34.973Z,99.90
2019-05-20T09:29:38.217Z,99.90
2019-05-20T09:31:41.259Z,99.90
2019-05-20T09:33:44.215Z,99.90
2019-05-20T09:35:47.062Z,99.90
2019-05-20T09:37:49.952Z,99.90
2019-05-20T09:39:53.154Z,99.90
2019-05-20T09:41:56.209Z,99.90
2019-05-20T09:43:59.064Z,99.90
2019-05-20T09:46:07.402Z,99.90
2019-05-20T09:48:06.424Z,99.90
2019-05-20T09:50:09.435Z,99.90
2019-05-20T09:52:12.405Z,99.90
2019-05-20T09:54:15.123Z,99.90
2019-05-20T09:56:17.937Z,99.90
2019-05-20T09:58:20.893Z,99.90
2019-05-20T10:00:24.032Z,99.90
2019-05-20T10:02:35.573Z,99.90
2019-05-20T10:04:31.337Z,99.90
2019-05-20T10:06:34.134Z,99.90
2019-05-20T10:08:41.126Z,99.90
2019-05-20T10:10:41.391Z,99.90
2019-05-20T10:12:46.621Z,99.90
2019-05-20T10:14:52.539Z,99.90
2019-05-20T10:16:53.094Z,99.90
2019-05-20T10:18:55.980Z,99.90
2019-05-20T10:20:58.904Z,99.90
2019-05-20T10:23:01.685Z,99.90
2019-05-20T10:25:08.623Z,99.90
2019-05-20T10:27:11.370Z,99.90
2019-05-20T10:29:14.207Z,99.90
2019-05-20T10:31:16.966Z,99.90
2019-05-20T10:33:19.760Z,99.90
2019-05-20T10:35:22.574Z,99.90
2019-05-20T10:37:25.413Z,99.90
2019-05-20T10:39:28.209Z,99.90
2019-05-20T10:41:31.019Z,99.90
2019-05-20T10:43:33.791Z,99.90
2019-05-20T10:45:36.619Z,99.90
2019-05-20T10:47:39.499Z,99.90
2019-05-20T10:49:42.373Z,99.90
2019-05-20T10:51:45.328Z,99.90
2019-05-20T10:53:48.097Z,99.90
2019-05-20T10:55:50.981Z,99.90
2019-05-20T10:57:53.777Z,99.90
2019-05-20T10:59:56.606Z,99.90
2019-05-20T11:01:59.416Z,99.90
2019-05-20T11:04:02.343Z,99.90
2019-05-20T11:06:05.483Z,99.90
2019-05-20T11:08:08.517Z,99.90
2019-05-20T11:10:11.577Z,99.90
2019-05-20T11:12:14.368Z,99.90
2019-05-20T11:14:17.194Z,99.90
2019-05-20T11:16:20.129Z,99.90
2019-05-20T11:18:22.991Z,99.90
2019-05-20T11:20:25.743Z,99.90
2019-05-20T11:22:28.538Z,99.90
2019-05-20T11:24:31.351Z,99.90
2019-05-20T11:26:34.166Z,99.90
2019-05-20T11:28:36.982Z,99.90
2019-05-20T11:30:39.788Z,99.90
2019-05-20T11:32:42.610Z,99.90
2019-05-20T11:34:45.472Z,99.90
2019-05-20T11:36:48.284Z,99.90
2019-05-20T11:38:51.065Z,99.90
2019-05-20T11:40:53.866Z,99.90
2019-05-20T11:42:56.684Z,99.90
2019-05-20T11:44:59.577Z,99.90
2019-05-20T11:47:02.381Z,99.90
2019-05-20T11:49:05.237Z,99.90
2019-05-20T11:51:08.039Z,99.90
2019-05-20T11:53:10.962Z,99.90
2019-05-20T11:55:13.944Z,99.90
2019-05-20T11:57:16.726Z,99.90
2019-05-20T11:59:19.570Z,99.90
2019-05-20T12:01:22.432Z,99.90
2019-05-20T12:03:25.250Z,99.90
2019-05-20T12:05:28.128Z,99.90
2019-05-20T12:07:30.982Z,99.90
2019-05-20T12:09:48.159Z,99.90
2019-05-20T12:11:38.256Z,99.90
2019-05-20T12:13:41.053Z,99.90
2019-05-20T12:15:43.927Z,99.90
2019-05-20T12:17:46.656Z,99.70
2019-05-20T12:19:49.495Z,98.70
2019-05-20T12:21:52.333Z,97.60
2019-05-20T12:23:55.126Z,98.20
2019-05-20T12:25:57.962Z,98.30
2019-05-20T12:28:00.736Z,98.60
2019-05-20T12:30:03.889Z,98.80
2019-05-20T12:32:06.772Z,99.30
2019-05-20T12:34:09.626Z,98.80
2019-05-20T12:36:12.528Z,98.10
2019-05-20T12:38:15.318Z,98.50
2019-05-20T12:40:18.419Z,98.00
2019-05-20T12:42:21.286Z,98.70
2019-05-20T12:44:24.076Z,99.00
2019-05-20T12:46:26.924Z,97.70
2019-05-20T12:48:29.693Z,96.00
2019-05-20T12:50:32.517Z,95.90
2019-05-20T12:52:35.376Z,96.30
2019-05-20T12:54:38.283Z,96.90
2019-05-20T12:56:41.083Z,96.50
2019-05-20T12:58:43.927Z,96.60
2019-05-20T13:00:46.697Z,96.20
2019-05-20T13:02:49.514Z,96.20
2019-05-20T13:04:52.294Z,96.30
2019-05-20T13:06:55.123Z,96.20
2019-05-20T13:08:57.912Z,96.40
2019-05-20T13:11:00.734Z,95.80
2019-05-20T13:13:03.531Z,95.00
2019-05-20T13:15:07.293Z,95.20
2019-05-20T13:17:10.161Z,95.40
2019-05-20T13:19:12.982Z,95.00
2019-05-20T13:21:15.870Z,94.00
2019-05-20T13:23:18.641Z,94.90
2019-05-20T13:25:21.459Z,95.40
2019-05-20T13:27:25.811Z,95.40
2019-05-20T13:29:31.146Z,95.30
2019-05-20T13:31:33.981Z,94.70
2019-05-20T13:33:36.764Z,94.80
2019-05-20T13:35:39.584Z,94.70
2019-05-20T13:37:42.408Z,93.90
2019-05-20T13:39:45.193Z,94.10
2019-05-20T13:41:48.014Z,95.00
2019-05-20T13:43:50.864Z,94.90
2019-05-20T13:45:53.651Z,93.80
2019-05-20T13:47:56.556Z,93.90
2019-05-20T13:49:59.345Z,93.60
2019-05-20T13:52:02.376Z,93.60
2019-05-20T13:54:05.449Z,93.70
2019-05-20T13:56:08.229Z,93.90
2019-05-20T13:58:11.279Z,93.20
2019-05-20T14:00:14.633Z,92.10
2019-05-20T14:02:17.434Z,92.40
2019-05-20T14:04:20.291Z,91.60
2019-05-20T14:06:23.120Z,92.30
2019-05-20T14:08:26.022Z,91.70
2019-05-20T14:10:28.854Z,90.90
2019-05-20T14:12:31.660Z,90.50
2019-05-20T14:14:34.442Z,91.20
2019-05-20T14:16:37.260Z,90.80
2019-05-20T14:18:40.044Z,90.10
2019-05-20T14:20:42.852Z,89.80
2019-05-20T14:22:45.675Z,89.70
2019-05-20T14:24:48.546Z,89.60
2019-05-20T14:26:51.333Z,87.50
2019-05-20T14:28:54.155Z,86.00
2019-05-20T14:30:57.002Z,88.40
2019-05-20T14:32:59.789Z,88.00
2019-05-20T14:35:03.088Z,88.50
2019-05-20T14:37:05.938Z,85.30
2019-05-20T14:39:08.863Z,83.60
2019-05-20T14:41:20.916Z,85.90
2019-05-20T14:43:16.127Z,85.40
2019-05-20T14:45:19.199Z,85.90
2019-05-20T14:47:22.009Z,85.10
2019-05-20T14:49:24.814Z,85.70
2019-05-20T14:51:27.668Z,84.30
2019-05-20T14:53:30.522Z,82.90
2019-05-20T14:55:41.824Z,83.10
2019-05-20T14:57:39.384Z,83.60
2019-05-20T14:59:42.185Z,85.20
2019-05-20T15:01:45.015Z,85.30
2019-05-20T15:03:47.801Z,88.30
2019-05-20T15:05:50.741Z,83.90
2019-05-20T15:07:53.715Z,83.30
2019-05-20T15:09:56.601Z,79.80
2019-05-20T15:11:59.408Z,75.60
2019-05-20T15:14:02.296Z,74.20
2019-05-20T15:16:05.086Z,70.70
2019-05-20T15:18:07.907Z,70.80
2019-05-20T15:20:10.931Z,72.00
2019-05-20T15:22:13.821Z,74.30
2019-05-20T15:24:16.717Z,73.80
2019-05-20T15:26:19.601Z,74.80
2019-05-20T15:28:22.474Z,74.10
2019-05-20T15:30:25.292Z,70.60
2019-05-20T15:32:28.185Z,67.30
2019-05-20T15:34:31.063Z,67.00
2019-05-20T15:36:33.878Z,67.90
2019-05-20T15:38:36.713Z,66.90
2019-05-20T15:40:39.588Z,66.20
2019-05-20T15:42:42.446Z,67.70
2019-05-20T15:44:45.265Z,68.40
2019-05-20T15:46:48.069Z,69.80
2019-05-20T15:48:50.878Z,71.80
2019-05-20T15:50:53.818Z,71.10
2019-05-20T15:52:56.848Z,70.00
2019-05-20T15:54:59.643Z,70.40
2019-05-20T15:57:02.544Z,70.30
2019-05-20T15:59:05.408Z,70.90
2019-05-20T16:01:08.567Z,69.60
2019-05-20T16:03:11.671Z,69.40
2019-05-20T16:05:14.548Z,70.90
2019-05-20T16:07:17.579Z,70.60
2019-05-20T16:09:20.589Z,69.90
2019-05-20T16:11:23.491Z,69.30
2019-05-20T16:13:26.467Z,68.70
2019-05-20T16:15:29.576Z,67.80
2019-05-20T16:17:32.523Z,66.80
2019-05-20T16:19:37.083Z,66.20
2019-05-20T16:21:40.187Z,64.00
2019-05-20T16:23:44.352Z,63.00
2019-05-20T16:25:47.393Z,62.10
2019-05-20T16:27:50.176Z,60.00
2019-05-20T16:30:05.437Z,59.60
2019-05-20T16:31:59.634Z,59.50
2019-05-20T16:34:02.333Z,59.30
2019-05-20T16:36:05.191Z,58.50
2019-05-20T16:38:08.081Z,58.70
2019-05-20T16:40:11.461Z,58.60
2019-05-20T16:42:17.229Z,58.80
2019-05-20T16:44:20.028Z,60.40
2019-05-20T16:46:22.825Z,61.70
2019-05-20T16:48:25.646Z,62.40
2019-05-20T16:50:28.445Z,62.30
2019-05-20T16:52:31.224Z,61.30
2019-05-20T16:54:34.060Z,61.10
2019-05-20T16:56:36.848Z,59.90
2019-05-20T16:58:39.756Z,60.00
2019-05-20T17:00:42.534Z,58.40
2019-05-20T17:02:45.323Z,58.90
2019-05-20T17:04:48.218Z,58.40
2019-05-20T17:06:51.134Z,58.00
2019-05-20T17:08:53.938Z,59.70
2019-05-20T17:10:56.732Z,60.70
2019-05-20T17:12:59.518Z,61.90
2019-05-20T17:15:02.321Z,64.90
2019-05-20T17:17:05.266Z,67.70
2019-05-20T17:19:08.052Z,70.60
2019-05-20T17:21:11.043Z,72.20
2019-05-20T17:23:13.941Z,75.30
2019-05-20T17:25:16.820Z,77.70
2019-05-20T17:27:19.656Z,79.90
2019-05-20T17:29:22.435Z,81.90
2019-05-20T17:31:26.759Z,82.50
2019-05-20T17:33:29.802Z,83.40
2019-05-20T17:35:32.929Z,85.00
2019-05-20T17:37:35.930Z,86.70
2019-05-20T17:39:38.803Z,87.00
2019-05-20T17:41:41.632Z,88.70
2019-05-20T17:43:44.461Z,88.90
2019-05-20T17:45:47.242Z,90.20
2019-05-20T17:47:50.205Z,90.20
2019-05-20T17:49:53.101Z,90.90
2019-05-20T17:51:55.899Z,91.20
2019-05-20T17:53:58.772Z,91.50
2019-05-20T17:56:01.565Z,91.70
2019-05-20T17:58:04.629Z,92.20
2019-05-20T18:00:09.093Z,92.60
2019-05-20T18:02:12.593Z,92.80
2019-05-20T18:04:15.445Z,93.20
2019-05-20T18:06:18.266Z,93.60
2019-05-20T18:08:21.157Z,94.20
2019-05-20T18:10:25.277Z,94.20
2019-05-20T18:12:28.092Z,94.40
2019-05-20T18:14:30.917Z,94.40
2019-05-20T18:16:33.864Z,94.60
2019-05-20T18:18:36.716Z,94.90
2019-05-20T18:20:39.730Z,95.10
2019-05-20T18:22:42.675Z,95.30
2019-05-20T18:24:45.569Z,95.50
2019-05-20T18:26:48.353Z,95.80
2019-05-20T18:28:51.240Z,95.80
2019-05-20T18:30:54.047Z,96.00
2019-05-20T18:32:56.829Z,96.20
2019-05-20T18:35:01.881Z,96.40
2019-05-20T18:37:04.742Z,96.90
2019-05-20T18:39:07.545Z,96.90
2019-05-20T18:41:10.470Z,97.20
2019-05-20T18:43:13.613Z,97.30
2019-05-20T18:45:16.477Z,97.50
2019-05-20T18:47:19.292Z,97.80
2019-05-20T18:49:22.356Z,98.10
2019-05-20T18:51:25.232Z,98.10
2019-05-20T18:53:28.031Z,98.20
2019-05-20T18:55:34.296Z,98.40
2019-05-20T18:57:35.435Z,98.50
2019-05-20T18:59:38.204Z,98.40
2019-05-20T19:01:55.772Z,98.60
2019-05-20T19:03:45.643Z,98.70
2019-05-20T19:05:48.702Z,98.70
2019-05-20T19:07:51.812Z,98.80
2019-05-20T19:09:54.843Z,98.90
2019-05-20T19:11:57.702Z,99.00
2019-05-20T19:14:00.690Z,99.00
2019-05-20T19:16:03.689Z,99.30
2019-05-20T19:18:06.477Z,99.40
2019-05-20T19:20:09.372Z,99.30
2019-05-20T19:22:12.172Z,99.50
2019-05-20T19:24:14.989Z,99.40
2019-05-20T19:26:25.160Z,99.60
2019-05-20T19:28:22.328Z,99.70
2019-05-20T19:30:25.126Z,99.80
2019-05-20T19:32:27.960Z,99.90
2019-05-20T19:34:30.750Z,99.90
2019-05-20T19:36:33.544Z,99.90
2019-05-20T19:38:36.373Z,99.90
2019-05-20T19:40:39.230Z,99.90
2019-05-20T19:42:42.013Z,99.70
2019-05-20T19:44:44.887Z,99.90
2019-05-20T19:46:47.757Z,99.90
2019-05-20T19:48:50.552Z,99.70
2019-05-20T19:50:53.377Z,99.80
2019-05-20T19:52:56.281Z,99.80
2019-05-20T19:54:59.075Z,99.90
2019-05-20T19:57:01.895Z,99.90
2019-05-20T19:59:04.747Z,99.90
2019-05-20T20:01:07.671Z,99.90
2019-05-20T20:03:10.463Z,99.90
2019-05-20T20:05:13.446Z,99.90
2019-05-20T20:07:16.319Z,99.90
2019-05-20T20:09:19.254Z,99.90
2019-05-20T20:11:22.055Z,99.90
2019-05-20T20:13:24.824Z,99.90
2019-05-20T20:15:27.732Z,99.90
2019-05-20T20:17:30.526Z,99.90
2019-05-20T20:19:33.420Z,99.90
2019-05-20T20:21:36.297Z,99.90
2019-05-20T20:23:39.193Z,99.90
2019-05-20T20:25:42.036Z,99.90
2019-05-20T20:27:44.820Z,99.90
2019-05-20T20:29:47.611Z,99.90
2019-05-20T20:31:50.423Z,99.90
2019-05-20T20:33:53.213Z,99.90
2019-05-20T20:35:56.045Z,99.90
2019-05-20T20:37:58.836Z,99.90
2019-05-20T20:40:01.640Z,99.90
2019-05-20T20:42:04.565Z,99.90
2019-05-20T20:44:07.363Z,99.90
2019-05-20T20:46:10.165Z,99.90
2019-05-20T20:48:13.090Z,99.90
2019-05-20T20:50:16.058Z,99.90
2019-05-20T20:52:18.926Z,99.90
2019-05-20T20:54:21.726Z,99.90
2019-05-20T20:56:25.588Z,99.90
2019-05-20T20:58:28.468Z,99.90
2019-05-20T21:00:31.290Z,99.90
2019-05-20T21:02:34.082Z,99.90
2019-05-20T21:04:36.969Z,99.90
2019-05-20T21:06:39.752Z,99.90
2019-05-20T21:08:42.576Z,99.90
2019-05-20T21:10:45.446Z,99.90
2019-05-20T21:12:48.317Z,99.90
2019-05-20T21:14:51.353Z,99.90
2019-05-20T21:16:54.180Z,99.90
2019-05-20T21:18:57.014Z,99.90
2019-05-20T21:20:59.813Z,99.90
2019-05-20T21:23:02.711Z,99.90
2019-05-20T21:25:06.232Z,99.90
2019-05-20T21:27:09.030Z,99.90
2019-05-20T21:29:11.825Z,99.90
2019-05-20T21:31:14.636Z,99.90
2019-05-20T21:33:17.425Z,99.90
2019-05-20T21:35:20.319Z,99.90
2019-05-20T21:37:23.173Z,99.90
2019-05-20T21:39:26.227Z,99.90
2019-05-20T21:41:29.030Z,99.90
2019-05-20T21:43:31.801Z,99.90
2019-05-20T21:45:34.665Z,99.90
2019-05-20T21:47:37.522Z,99.90
2019-05-20T21:49:40.305Z,99.90
2019-05-20T21:51:43.197Z,99.90
2019-05-20T21:53:46.058Z,99.90
2019-05-20T21:55:48.902Z,99.90
2019-05-20T21:57:51.667Z,99.90
2019-05-20T21:59:54.444Z,99.90
2019-05-20T22:01:57.269Z,99.90
2019-05-20T22:04:00.112Z,99.90
2019-05-20T22:06:03.040Z,99.90
2019-05-20T22:08:05.950Z,99.90
2019-05-20T22:10:08.932Z,99.90
2019-05-20T22:12:11.755Z,99.90
2019-05-20T22:14:14.545Z,99.90
2019-05-20T22:16:17.359Z,99.90
2019-05-20T22:18:20.150Z,99.90
2019-05-20T22:20:22.969Z,99.90
2019-05-20T22:22:27.409Z,99.90
2019-05-20T22:24:30.193Z,99.90
2019-05-20T22:26:33.018Z,99.90
2019-05-20T22:28:35.848Z,99.90
2019-05-20T22:30:38.644Z,99.90
2019-05-20T22:32:41.436Z,99.90
2019-05-20T22:34:53.177Z,99.90
2019-05-20T22:36:48.782Z,99.90
2019-05-20T22:38:51.590Z,99.90
2019-05-20T22:40:54.370Z,99.90
2019-05-20T22:42:57.272Z,99.90
2019-05-20T22:45:00.052Z,99.90
2019-05-20T22:47:02.936Z,99.90
2019-05-20T22:49:05.710Z,99.90
2019-05-20T22:51:08.491Z,99.90
2019-05-20T22:53:11.312Z,99.90
2019-05-20T22:55:14.202Z,99.90
2019-05-20T22:57:17.004Z,99.90
2019-05-20T22:59:19.877Z,99.90
2019-05-20T23:01:22.713Z,99.90
2019-05-20T23:03:25.569Z,99.90
2019-05-20T23:05:28.396Z,99.90
2019-05-20T23:07:31.194Z,99.90
2019-05-20T23:09:34.005Z,99.90
2019-05-20T23:11:36.799Z,99.90
2019-05-20T23:13:39.662Z,99.90
2019-05-20T23:15:42.469Z,99.90
2019-05-20T23:17:45.263Z,99.90
2019-05-20T23:19:48.079Z,99.90
2019-05-20T23:21:50.978Z,99.90
2019-05-20T23:23:53.757Z,99.90
2019-05-20T23:25:56.594Z,99.90
2019-05-20T23:27:59.387Z,99.90
2019-05-20T23:30:02.297Z,99.90
2019-05-20T23:32:05.156Z,99.90
2019-05-20T23:34:12.716Z,99.90
2019-05-20T23:36:12.657Z,99.90
2019-05-20T23:38:15.452Z,99.90
2019-05-20T23:40:18.263Z,99.90
2019-05-20T23:42:21.085Z,99.90
2019-05-20T23:44:23.891Z,99.90
2019-05-20T23:46:26.690Z,99.90
2019-05-20T23:48:29.472Z,99.90
2019-05-20T23:50:32.310Z,99.90
2019-05-20T23:52:35.105Z,99.90
2019-05-20T23:54:37.885Z,99.90
2019-05-20T23:56:40.711Z,99.90
2019-05-20T23:58:43.497Z,99.90
