createdAt,value
2022-12-12T00:01:21.865Z,99.90
2022-12-12T00:03:51.436Z,99.90
2022-12-12T00:06:18.813Z,99.90
2022-12-12T00:08:45.856Z,99.90
2022-12-12T00:11:13.689Z,99.90
2022-12-12T00:13:40.487Z,99.90
2022-12-12T00:16:11.104Z,99.90
2022-12-12T00:18:38.883Z,99.90
2022-12-12T00:21:13.030Z,99.90
2022-12-12T00:23:42.203Z,99.90
2022-12-12T00:26:17.808Z,99.90
2022-12-12T00:28:44.771Z,99.90
2022-12-12T00:31:11.672Z,99.90
2022-12-12T00:33:40.666Z,99.90
2022-12-12T00:36:07.919Z,99.90
2022-12-12T00:38:37.626Z,99.90
2022-12-12T00:41:05.830Z,99.90
2022-12-12T00:43:32.733Z,99.90
2022-12-12T00:46:00.196Z,99.90
2022-12-12T00:48:27.394Z,99.90
2022-12-12T00:50:57.877Z,99.90
2022-12-12T00:53:27.558Z,99.90
2022-12-12T00:55:58.412Z,99.90
2022-12-12T00:58:25.772Z,99.90
2022-12-12T01:00:53.108Z,99.90
2022-12-12T01:03:20.506Z,99.90
2022-12-12T01:05:47.490Z,99.90
2022-12-12T01:08:16.982Z,99.90
2022-12-12T01:10:46.214Z,99.90
2022-12-12T01:13:12.935Z,99.90
2022-12-12T01:15:39.686Z,99.90
2022-12-12T01:18:06.717Z,99.90
2022-12-12T01:20:35.925Z,99.90
2022-12-12T01:23:02.674Z,99.90
2022-12-12T01:25:31.858Z,99.90
2022-12-12T01:27:59.366Z,99.90
2022-12-12T01:30:26.456Z,99.90
2022-12-12T01:32:55.118Z,99.90
2022-12-12T01:35:23.808Z,99.90
2022-12-12T01:37:52.774Z,99.90
2022-12-12T01:40:23.884Z,99.90
2022-12-12T01:42:53.874Z,99.90
2022-12-12T01:46:14.240Z,99.90
2022-12-12T01:48:49.484Z,99.90
2022-12-12T01:51:21.549Z,99.90
2022-12-12T01:54:07.327Z,99.90
2022-12-12T01:56:37.993Z,99.90
2022-12-12T01:59:06.869Z,99.90
2022-12-12T02:01:36.038Z,99.90
2022-12-12T02:04:03.599Z,99.90
2022-12-12T02:06:33.535Z,99.90
2022-12-12T02:09:04.849Z,99.90
2022-12-12T02:11:38.192Z,99.90
2022-12-12T02:14:05.016Z,99.90
2022-12-12T02:16:56.044Z,99.90
2022-12-12T02:19:49.801Z,99.90
2022-12-12T02:22:31.719Z,99.90
2022-12-12T02:25:07.377Z,99.90
2022-12-12T02:28:10.036Z,99.90
2022-12-12T02:31:07.000Z,99.90
2022-12-12T02:33:55.801Z,99.90
2022-12-12T02:36:28.107Z,99.90
2022-12-12T02:39:08.301Z,99.90
2022-12-12T02:41:43.179Z,99.90
2022-12-12T02:44:36.157Z,99.90
2022-12-12T02:47:12.722Z,99.90
2022-12-12T02:49:46.399Z,99.90
2022-12-12T02:52:13.563Z,99.90
2022-12-12T02:54:42.783Z,99.90
2022-12-12T02:57:21.448Z,99.90
2022-12-12T02:59:53.398Z,99.90
2022-12-12T03:02:52.675Z,99.90
2022-12-12T03:06:02.071Z,99.90
2022-12-12T03:08:54.976Z,99.90
2022-12-12T03:11:33.690Z,99.90
2022-12-12T03:14:15.474Z,99.90
2022-12-12T03:16:59.314Z,99.90
2022-12-12T03:19:50.479Z,99.90
2022-12-12T03:23:12.980Z,99.90
2022-12-12T03:25:51.449Z,99.90
2022-12-12T03:28:33.968Z,99.90
2022-12-12T03:31:09.373Z,99.90
2022-12-12T03:33:41.669Z,99.90
2022-12-12T03:36:25.216Z,99.90
2022-12-12T03:39:02.227Z,99.90
2022-12-12T03:41:43.431Z,99.90
2022-12-12T03:44:22.405Z,99.90
2022-12-12T03:46:54.930Z,99.90
2022-12-12T03:49:36.560Z,99.90
2022-12-12T03:52:13.094Z,99.90
2022-12-12T03:54:51.022Z,99.90
2022-12-12T03:57:24.769Z,99.90
2022-12-12T04:00:14.821Z,99.90
2022-12-12T04:02:58.484Z,99.90
2022-12-12T04:06:21.183Z,99.90
2022-12-12T04:09:07.344Z,99.90
2022-12-12T04:12:13.173Z,99.90
2022-12-12T04:14:51.195Z,99.90
2022-12-12T04:17:23.403Z,99.90
2022-12-12T04:20:26.729Z,99.90
2022-12-12T04:23:22.992Z,99.90
2022-12-12T04:26:20.661Z,99.90
2022-12-12T04:28:57.764Z,99.90
2022-12-12T04:31:28.141Z,99.90
2022-12-12T04:34:01.221Z,99.90
2022-12-12T04:36:31.637Z,99.90
2022-12-12T04:39:00.376Z,99.90
2022-12-12T04:41:31.043Z,99.90
2022-12-12T04:44:00.406Z,99.90
2022-12-12T04:46:31.119Z,99.90
2022-12-12T04:49:05.540Z,99.90
2022-12-12T04:51:37.229Z,99.90
2022-12-12T04:54:24.292Z,99.90
2022-12-12T04:56:56.837Z,99.90
2022-12-12T04:59:26.539Z,99.90
2022-12-12T05:02:17.489Z,99.90
2022-12-12T05:05:04.521Z,99.90
2022-12-12T05:07:40.077Z,99.90
2022-12-12T05:10:11.868Z,99.90
2022-12-12T05:12:50.626Z,99.90
2022-12-12T05:15:20.932Z,99.90
2022-12-12T05:18:09.456Z,99.90
2022-12-12T05:20:38.411Z,99.90
2022-12-12T05:23:05.186Z,99.90
2022-12-12T05:25:34.740Z,99.90
2022-12-12T05:28:03.595Z,99.90
2022-12-12T05:30:30.445Z,99.90
2022-12-12T05:32:57.188Z,99.90
2022-12-12T05:35:24.345Z,99.90
2022-12-12T05:37:52.268Z,99.90
2022-12-12T05:40:20.048Z,99.90
2022-12-12T05:42:46.971Z,99.90
2022-12-12T05:45:14.585Z,99.90
2022-12-12T05:47:41.573Z,99.90
2022-12-12T05:50:09.353Z,99.90
2022-12-12T05:52:36.088Z,99.90
2022-12-12T05:55:04.880Z,99.90
2022-12-12T05:57:34.152Z,99.90
2022-12-12T06:00:00.804Z,99.90
2022-12-12T06:02:27.616Z,99.90
2022-12-12T06:04:54.422Z,99.90
2022-12-12T06:07:21.106Z,99.90
2022-12-12T06:09:47.875Z,99.90
2022-12-12T06:12:14.609Z,99.90
2022-12-12T06:14:41.429Z,99.90
2022-12-12T06:17:08.217Z,99.90
2022-12-12T06:19:34.983Z,99.90
2022-12-12T06:22:01.686Z,99.90
2022-12-12T06:24:28.394Z,99.90
2022-12-12T06:26:55.152Z,99.90
2022-12-12T06:29:21.859Z,99.90
2022-12-12T06:31:48.801Z,99.90
2022-12-12T06:34:18.067Z,99.90
2022-12-12T06:36:44.797Z,99.90
2022-12-12T06:39:11.465Z,99.90
2022-12-12T06:41:38.306Z,99.90
2022-12-12T06:44:05.343Z,99.90
2022-12-12T06:46:32.321Z,99.90
2022-12-12T06:48:59.381Z,99.90
2022-12-12T06:51:29.231Z,99.90
2022-12-12T06:53:58.600Z,99.90
2022-12-12T06:56:27.399Z,99.90
2022-12-12T06:58:55.046Z,99.90
2022-12-12T07:01:23.445Z,99.90
2022-12-12T07:03:51.803Z,99.90
2022-12-12T07:06:20.945Z,99.90
2022-12-12T07:08:47.867Z,99.90
2022-12-12T07:11:17.587Z,99.90
2022-12-12T07:13:46.863Z,99.90
2022-12-12T07:16:16.390Z,99.90
2022-12-12T07:18:45.746Z,99.90
2022-12-12T07:21:16.835Z,99.90
2022-12-12T07:23:43.730Z,99.90
2022-12-12T07:26:17.311Z,99.90
2022-12-12T07:28:44.341Z,99.90
2022-12-12T07:31:13.975Z,99.90
2022-12-12T07:33:45.478Z,99.90
2022-12-12T07:36:14.592Z,99.90
2022-12-12T07:38:42.085Z,99.90
2022-12-12T07:41:11.981Z,99.90
2022-12-12T07:43:43.803Z,99.90
2022-12-12T07:46:17.616Z,99.90
2022-12-12T07:48:44.816Z,99.90
2022-12-12T07:51:12.144Z,99.90
2022-12-12T07:53:38.943Z,99.90
2022-12-12T07:56:10.939Z,99.90
2022-12-12T07:58:38.098Z,99.90
2022-12-12T08:01:20.756Z,99.90
2022-12-12T08:03:50.825Z,99.90
2022-12-12T08:06:18.893Z,99.90
2022-12-12T08:08:49.761Z,99.90
2022-12-12T08:11:19.178Z,99.90
2022-12-12T08:13:46.850Z,99.90
2022-12-12T08:16:20.809Z,99.90
2022-12-12T08:18:50.028Z,99.90
2022-12-12T08:21:24.508Z,99.90
2022-12-12T08:23:55.212Z,99.90
2022-12-12T08:26:22.091Z,99.90
2022-12-12T08:28:51.519Z,99.90
2022-12-12T08:31:20.471Z,99.90
2022-12-12T08:33:50.533Z,99.90
2022-12-12T08:36:20.969Z,99.90
2022-12-12T08:38:47.890Z,99.90
2022-12-12T08:41:15.431Z,99.90
2022-12-12T08:43:43.383Z,99.90
2022-12-12T08:46:17.049Z,99.90
2022-12-12T08:48:48.025Z,99.90
2022-12-12T08:51:16.433Z,99.90
2022-12-12T08:53:47.675Z,99.90
2022-12-12T08:56:15.320Z,99.90
2022-12-12T08:58:42.112Z,99.90
2022-12-12T09:01:13.626Z,99.90
2022-12-12T09:03:43.252Z,99.90
2022-12-12T09:06:10.869Z,99.90
2022-12-12T09:08:38.488Z,99.90
2022-12-12T09:11:08.055Z,99.90
2022-12-12T09:13:37.980Z,99.90
2022-12-12T09:16:06.450Z,99.90
2022-12-12T09:18:34.044Z,99.90
2022-12-12T09:21:00.787Z,99.90
2022-12-12T09:23:28.411Z,99.90
2022-12-12T09:25:55.707Z,99.90
2022-12-12T09:28:26.120Z,99.90
2022-12-12T09:30:53.010Z,99.90
2022-12-12T09:33:20.194Z,99.90
2022-12-12T09:35:58.527Z,99.90
2022-12-12T09:38:25.216Z,99.90
2022-12-12T09:40:59.896Z,99.90
2022-12-12T09:43:38.514Z,99.90
2022-12-12T09:46:34.336Z,99.90
2022-12-12T09:49:35.979Z,99.90
2022-12-12T09:52:05.790Z,99.90
2022-12-12T09:54:32.449Z,99.90
2022-12-12T09:57:12.503Z,99.90
2022-12-12T10:00:00.151Z,99.90
2022-12-12T10:02:39.913Z,99.90
2022-12-12T10:05:06.752Z,99.90
2022-12-12T10:07:45.495Z,99.90
2022-12-12T10:10:33.029Z,99.90
2022-12-12T10:13:02.859Z,99.90
2022-12-12T10:15:39.271Z,99.90
2022-12-12T10:18:21.379Z,99.90
2022-12-12T10:20:52.068Z,99.90
2022-12-12T10:23:26.612Z,99.90
2022-12-12T10:25:59.625Z,99.90
2022-12-12T10:28:34.528Z,99.90
2022-12-12T10:31:19.279Z,99.90
2022-12-12T10:33:45.944Z,99.90
2022-12-12T10:36:38.832Z,99.90
2022-12-12T10:39:20.542Z,99.90
2022-12-12T10:41:52.660Z,99.90
2022-12-12T10:45:03.355Z,99.90
2022-12-12T10:47:33.148Z,99.90
2022-12-12T10:50:13.512Z,99.90
2022-12-12T10:52:40.570Z,99.90
2022-12-12T10:55:23.743Z,99.90
2022-12-12T10:58:04.239Z,99.90
2022-12-12T11:00:37.276Z,99.90
2022-12-12T11:03:28.561Z,99.90
2022-12-12T11:05:56.764Z,99.90
2022-12-12T11:08:32.763Z,99.90
2022-12-12T11:11:19.565Z,99.90
2022-12-12T11:13:52.820Z,99.90
2022-12-12T11:16:26.586Z,99.90
2022-12-12T11:19:07.412Z,99.90
2022-12-12T11:21:39.265Z,99.90
2022-12-12T11:24:27.532Z,99.90
2022-12-12T11:27:00.424Z,99.90
2022-12-12T11:29:27.564Z,99.90
2022-12-12T11:31:57.787Z,99.90
2022-12-12T11:34:27.124Z,99.90
2022-12-12T11:36:58.122Z,99.90
2022-12-12T11:39:42.426Z,99.90
2022-12-12T11:42:29.017Z,99.90
2022-12-12T11:45:23.855Z,99.90
2022-12-12T11:47:52.877Z,99.90
2022-12-12T11:50:23.028Z,99.90
2022-12-12T11:52:56.518Z,99.90
2022-12-12T11:55:47.141Z,99.90
2022-12-12T11:58:25.771Z,99.90
2022-12-12T12:01:00.239Z,99.90
2022-12-12T12:03:27.027Z,99.90
2022-12-12T12:06:15.654Z,99.90
2022-12-12T12:09:07.084Z,99.90
2022-12-12T12:11:45.502Z,99.90
2022-12-12T12:14:38.712Z,99.90
2022-12-12T12:17:23.628Z,99.90
2022-12-12T12:20:03.249Z,99.80
2022-12-12T12:22:44.103Z,99.80
2022-12-12T12:25:34.992Z,99.70
2022-12-12T12:28:20.366Z,99.60
2022-12-12T12:31:23.313Z,99.70
2022-12-12T12:34:01.458Z,99.60
2022-12-12T12:36:37.711Z,99.60
2022-12-12T12:39:31.635Z,99.60
2022-12-12T12:42:09.026Z,99.50
2022-12-12T12:44:46.156Z,99.50
2022-12-12T12:47:49.187Z,99.40
2022-12-12T12:50:27.501Z,99.40
2022-12-12T12:53:19.461Z,99.30
2022-12-12T12:55:53.861Z,99.30
2022-12-12T12:58:28.252Z,99.20
2022-12-12T13:01:10.788Z,99.10
2022-12-12T13:04:02.725Z,99.00
2022-12-12T13:07:00.159Z,99.00
2022-12-12T13:09:48.820Z,99.00
2022-12-12T13:12:35.729Z,99.00
2022-12-12T13:15:14.493Z,99.00
2022-12-12T13:18:13.696Z,98.90
2022-12-12T13:20:44.330Z,98.90
2022-12-12T13:23:38.809Z,98.80
2022-12-12T13:26:32.189Z,98.80
2022-12-12T13:29:23.441Z,98.70
2022-12-12T13:32:17.092Z,98.70
2022-12-12T13:34:47.885Z,98.70
2022-12-12T13:37:21.706Z,98.70
2022-12-12T13:40:01.329Z,98.70
2022-12-12T13:43:07.246Z,98.70
2022-12-12T13:45:43.296Z,98.60
2022-12-12T13:48:29.906Z,98.60
2022-12-12T13:51:27.756Z,98.50
2022-12-12T13:54:12.219Z,98.50
2022-12-12T13:56:47.250Z,98.50
2022-12-12T13:59:23.248Z,98.40
2022-12-12T14:01:52.521Z,98.30
2022-12-12T14:04:29.399Z,98.30
2022-12-12T14:07:03.267Z,98.30
2022-12-12T14:09:47.077Z,98.20
2022-12-12T14:12:31.434Z,98.10
2022-12-12T14:15:28.006Z,98.10
2022-12-12T14:18:02.697Z,98.10
2022-12-12T14:20:36.555Z,98.00
2022-12-12T14:23:10.555Z,98.00
2022-12-12T14:25:39.685Z,97.90
2022-12-12T14:28:24.548Z,97.90
2022-12-12T14:31:01.623Z,97.90
2022-12-12T14:33:59.196Z,97.90
2022-12-12T14:36:49.655Z,97.90
2022-12-12T14:39:25.868Z,97.90
2022-12-12T14:41:56.467Z,97.90
2022-12-12T14:44:37.741Z,97.90
2022-12-12T14:47:09.078Z,97.90
2022-12-12T14:49:36.206Z,97.90
2022-12-12T14:52:05.637Z,97.90
2022-12-12T14:54:32.488Z,97.90
2022-12-12T14:57:02.057Z,98.00
2022-12-12T14:59:38.928Z,98.00
2022-12-12T15:02:05.595Z,98.00
2022-12-12T15:04:35.767Z,98.10
2022-12-12T15:07:05.506Z,98.10
2022-12-12T15:09:37.394Z,98.10
2022-12-12T15:12:17.636Z,98.10
2022-12-12T15:14:47.304Z,98.20
2022-12-12T15:17:18.384Z,98.10
2022-12-12T15:19:48.438Z,98.20
2022-12-12T15:22:21.414Z,98.20
2022-12-12T15:24:51.861Z,98.20
2022-12-12T15:27:27.406Z,98.30
2022-12-12T15:29:54.862Z,98.30
2022-12-12T15:32:23.832Z,98.30
2022-12-12T15:35:08.750Z,98.40
2022-12-12T15:37:37.544Z,98.40
2022-12-12T15:40:06.954Z,98.50
2022-12-12T15:42:33.891Z,98.50
2022-12-12T15:45:01.038Z,98.60
2022-12-12T15:47:29.937Z,98.60
2022-12-12T15:50:09.463Z,98.60
2022-12-12T15:52:36.328Z,98.60
2022-12-12T15:55:05.121Z,98.60
2022-12-12T15:57:43.777Z,98.60
2022-12-12T16:00:37.589Z,98.60
2022-12-12T16:03:18.754Z,98.60
2022-12-12T16:05:58.725Z,98.60
2022-12-12T16:08:33.717Z,98.60
2022-12-12T16:11:02.853Z,98.60
2022-12-12T16:13:39.457Z,98.60
2022-12-12T16:16:34.219Z,98.60
2022-12-12T16:19:01.877Z,98.60
2022-12-12T16:21:29.738Z,98.60
2022-12-12T16:24:11.088Z,98.60
2022-12-12T16:26:37.892Z,98.70
2022-12-12T16:29:04.718Z,98.70
2022-12-12T16:31:31.507Z,98.80
2022-12-12T16:34:03.114Z,98.70
2022-12-12T16:36:29.920Z,98.70
2022-12-12T16:38:56.891Z,98.70
2022-12-12T16:41:23.614Z,98.80
2022-12-12T16:43:52.697Z,98.80
2022-12-12T16:46:23.090Z,98.80
2022-12-12T16:48:52.396Z,98.80
2022-12-12T16:51:27.516Z,98.80
2022-12-12T16:53:55.243Z,98.80
2022-12-12T16:56:22.307Z,98.80
2022-12-12T16:58:49.084Z,98.90
2022-12-12T17:01:17.053Z,98.90
2022-12-12T17:03:43.868Z,98.90
2022-12-12T17:06:10.745Z,98.90
2022-12-12T17:08:38.553Z,98.90
2022-12-12T17:11:10.649Z,98.90
2022-12-12T17:13:47.367Z,98.90
2022-12-12T17:16:14.544Z,98.90
2022-12-12T17:18:41.382Z,99.00
2022-12-12T17:21:10.740Z,99.00
2022-12-12T17:23:39.657Z,99.00
2022-12-12T17:26:08.775Z,99.10
2022-12-12T17:28:38.053Z,99.10
2022-12-12T17:31:08.720Z,99.10
2022-12-12T17:33:42.136Z,99.20
2022-12-12T17:36:16.653Z,99.20
2022-12-12T17:38:43.373Z,99.20
2022-12-12T17:41:10.835Z,99.10
2022-12-12T17:43:37.999Z,99.10
2022-12-12T17:46:14.145Z,99.10
2022-12-12T17:48:46.510Z,99.10
2022-12-12T17:51:16.792Z,99.10
2022-12-12T17:53:43.540Z,99.20
2022-12-12T17:56:13.316Z,99.20
2022-12-12T17:58:43.729Z,99.30
2022-12-12T18:01:17.655Z,99.30
2022-12-12T18:03:45.608Z,99.40
2022-12-12T18:06:13.330Z,99.30
2022-12-12T18:08:40.840Z,99.30
2022-12-12T18:11:09.015Z,99.30
2022-12-12T18:13:38.756Z,99.30
2022-12-12T18:16:09.554Z,99.40
2022-12-12T18:18:37.051Z,99.40
2022-12-12T18:21:35.796Z,99.40
2022-12-12T18:24:02.266Z,99.50
2022-12-12T18:26:29.240Z,99.50
2022-12-12T18:29:01.388Z,99.70
2022-12-12T18:31:29.334Z,99.40
2022-12-12T18:33:56.177Z,99.50
2022-12-12T18:36:27.374Z,99.40
2022-12-12T18:38:56.241Z,99.50
2022-12-12T18:41:23.431Z,99.50
2022-12-12T18:43:50.236Z,99.50
2022-12-12T18:46:19.868Z,99.50
2022-12-12T18:48:48.247Z,99.50
2022-12-12T18:51:18.362Z,99.60
2022-12-12T18:53:45.633Z,99.60
2022-12-12T18:56:15.915Z,99.70
2022-12-12T18:58:45.549Z,99.70
2022-12-12T19:01:18.998Z,99.70
2022-12-12T19:03:49.711Z,99.80
2022-12-12T19:06:19.545Z,99.80
2022-12-12T19:08:46.497Z,99.70
2022-12-12T19:11:14.268Z,99.90
2022-12-12T19:13:42.829Z,99.70
2022-12-12T19:16:15.179Z,99.80
2022-12-12T19:18:42.455Z,99.90
2022-12-12T19:21:21.698Z,99.80
2022-12-12T19:23:48.707Z,99.90
2022-12-12T19:26:19.175Z,99.90
2022-12-12T19:28:47.648Z,99.80
2022-12-12T19:31:16.249Z,99.80
2022-12-12T19:33:44.320Z,99.90
2022-12-12T19:36:23.552Z,99.90
2022-12-12T19:38:51.409Z,99.90
2022-12-12T19:41:20.220Z,99.90
2022-12-12T19:43:48.291Z,99.90
2022-12-12T19:46:18.369Z,99.90
2022-12-12T19:48:45.595Z,99.90
2022-12-12T19:51:15.881Z,99.90
2022-12-12T19:53:45.968Z,99.90
2022-12-12T19:56:14.700Z,99.90
2022-12-12T19:58:42.102Z,99.90
2022-12-12T20:01:28.759Z,99.90
2022-12-12T20:04:02.902Z,99.90
2022-12-12T20:06:30.105Z,99.90
2022-12-12T20:08:59.570Z,99.90
2022-12-12T20:11:26.963Z,99.90
2022-12-12T20:13:56.598Z,99.90
2022-12-12T20:16:25.900Z,99.90
2022-12-12T20:18:53.144Z,99.90
2022-12-12T20:21:51.759Z,99.90
2022-12-12T20:24:09.666Z,99.90
2022-12-12T20:26:39.356Z,99.90
2022-12-12T20:29:07.368Z,99.90
2022-12-12T20:31:36.157Z,99.90
2022-12-12T20:34:03.090Z,99.90
2022-12-12T20:36:33.309Z,99.90
2022-12-12T20:39:04.213Z,99.90
2022-12-12T20:41:34.232Z,99.90
2022-12-12T20:44:01.617Z,99.90
2022-12-12T20:46:30.843Z,99.90
2022-12-12T20:48:59.227Z,99.90
2022-12-12T20:54:24.126Z,99.90
2022-12-12T20:56:54.570Z,99.90
2022-12-12T20:59:22.518Z,99.90
2022-12-12T21:01:51.415Z,99.90
2022-12-12T21:04:23.587Z,99.90
2022-12-12T21:06:51.682Z,99.90
2022-12-12T21:09:24.906Z,99.90
2022-12-12T21:11:57.063Z,99.90
2022-12-12T21:14:24.976Z,99.90
2022-12-12T21:16:53.934Z,99.90
2022-12-12T21:19:22.843Z,99.90
2022-12-12T21:21:50.359Z,99.90
2022-12-12T21:24:17.959Z,99.90
2022-12-12T21:26:45.302Z,99.90
2022-12-12T21:29:12.362Z,99.90
2022-12-12T21:31:48.136Z,99.90
2022-12-12T21:34:16.945Z,99.90
2022-12-12T21:36:44.498Z,99.90
2022-12-12T21:39:11.925Z,99.90
2022-12-12T21:41:41.434Z,99.90
2022-12-12T21:44:08.162Z,99.90
2022-12-12T21:46:34.971Z,99.90
2022-12-12T21:49:19.781Z,99.90
2022-12-12T21:51:46.828Z,99.90
2022-12-12T21:54:14.598Z,99.90
2022-12-12T21:56:41.676Z,99.90
2022-12-12T21:59:09.668Z,99.90
2022-12-12T22:01:36.394Z,99.90
2022-12-12T22:04:03.165Z,99.90
2022-12-12T22:06:33.858Z,99.90
2022-12-12T22:09:02.548Z,99.90
2022-12-12T22:11:47.585Z,99.90
2022-12-12T22:14:19.523Z,99.90
2022-12-12T22:16:46.355Z,99.90
2022-12-12T22:19:15.507Z,99.90
2022-12-12T22:21:45.192Z,99.90
2022-12-12T22:24:11.981Z,99.90
2022-12-12T22:26:41.025Z,99.90
2022-12-12T22:29:13.943Z,99.90
2022-12-12T22:31:41.622Z,99.90
2022-12-12T22:34:12.937Z,99.90
2022-12-12T22:36:40.218Z,99.90
2022-12-12T22:39:08.652Z,99.90
2022-12-12T22:41:35.321Z,99.90
2022-12-12T22:44:04.348Z,99.90
2022-12-12T22:46:32.078Z,99.90
2022-12-12T22:49:01.629Z,99.90
2022-12-12T22:51:30.914Z,99.90
2022-12-12T22:54:03.384Z,99.90
2022-12-12T22:56:32.039Z,99.90
2022-12-12T22:59:00.201Z,99.90
2022-12-12T23:01:27.858Z,99.90
2022-12-12T23:03:55.065Z,99.90
2022-12-12T23:06:30.814Z,99.90
2022-12-12T23:09:21.763Z,99.90
2022-12-12T23:11:48.552Z,99.90
2022-12-12T23:14:19.360Z,99.90
2022-12-12T23:16:47.768Z,99.90
2022-12-12T23:19:18.564Z,99.90
2022-12-12T23:21:46.147Z,99.90
2022-12-12T23:24:13.262Z,99.90
2022-12-12T23:26:40.123Z,99.90
2022-12-12T23:29:09.261Z,99.90
2022-12-12T23:31:37.796Z,99.90
2022-12-12T23:34:09.983Z,99.90
2022-12-12T23:36:38.100Z,99.90
2022-12-12T23:39:06.864Z,99.90
2022-12-12T23:41:35.075Z,99.90
2022-12-12T23:44:01.945Z,99.90
2022-12-12T23:46:29.018Z,99.90
2022-12-12T23:49:01.771Z,99.90
2022-12-12T23:51:31.112Z,99.90
2022-12-12T23:54:02.008Z,99.90
2022-12-12T23:56:29.223Z,99.90
2022-12-12T23:58:57.847Z,99.90
