createdAt,value
2022-08-24T00:00:40.749Z,2.58
2022-08-24T00:03:11.986Z,3.60
2022-08-24T00:05:40.435Z,3.23
2022-08-24T00:08:08.346Z,3.13
2022-08-24T00:10:36.352Z,3.72
2022-08-24T00:13:04.831Z,4.15
2022-08-24T00:15:32.800Z,3.83
2022-08-24T00:18:00.838Z,3.05
2022-08-24T00:20:30.442Z,4.22
2022-08-24T00:22:58.360Z,3.80
2022-08-24T00:25:26.309Z,3.45
2022-08-24T00:27:54.342Z,3.70
2022-08-24T00:30:22.900Z,4.15
2022-08-24T00:32:50.978Z,4.43
2022-08-24T00:35:19.995Z,3.72
2022-08-24T00:37:51.036Z,4.70
2022-08-24T00:40:25.313Z,3.75
2022-08-24T00:42:53.792Z,3.30
2022-08-24T00:45:22.604Z,4.00
2022-08-24T00:47:57.376Z,3.10
2022-08-24T00:50:30.762Z,2.75
2022-08-24T00:53:03.890Z,3.13
2022-08-24T00:55:36.546Z,2.25
2022-08-24T00:58:11.181Z,3.08
2022-08-24T01:00:48.656Z,2.53
2022-08-24T01:03:17.685Z,4.55
2022-08-24T01:05:46.041Z,2.80
2022-08-24T01:08:17.078Z,4.60
2022-08-24T01:10:50.542Z,5.10
2022-08-24T01:13:18.843Z,3.60
2022-08-24T01:15:49.781Z,2.63
2022-08-24T01:18:37.202Z,4.05
2022-08-24T01:21:11.363Z,3.35
2022-08-24T01:23:42.135Z,2.55
2022-08-24T01:26:13.693Z,3.00
2022-08-24T01:28:46.764Z,4.35
2022-08-24T01:31:17.095Z,5.07
2022-08-24T01:33:45.161Z,3.38
2022-08-24T01:36:19.618Z,3.50
2022-08-24T01:38:49.784Z,4.82
2022-08-24T01:41:17.719Z,3.45
2022-08-24T01:43:45.890Z,3.38
2022-08-24T01:46:14.010Z,3.50
2022-08-24T01:48:41.934Z,2.58
2022-08-24T01:51:09.890Z,3.42
2022-08-24T01:53:37.982Z,3.55
2022-08-24T01:56:07.742Z,3.35
2022-08-24T01:58:35.897Z,3.63
2022-08-24T02:01:03.874Z,3.70
2022-08-24T02:03:31.901Z,4.65
2022-08-24T02:06:00.061Z,3.90
2022-08-24T02:08:27.998Z,4.60
2022-08-24T02:10:56.700Z,3.65
2022-08-24T02:13:28.760Z,3.88
2022-08-24T02:15:56.775Z,6.15
2022-08-24T02:18:24.894Z,3.63
2022-08-24T02:20:53.254Z,5.53
2022-08-24T02:23:22.295Z,2.65
2022-08-24T02:25:50.850Z,5.55
2022-08-24T02:28:20.210Z,3.08
2022-08-24T02:30:50.127Z,3.30
2022-08-24T02:33:18.102Z,4.47
2022-08-24T02:35:46.398Z,4.55
2022-08-24T02:38:14.415Z,3.88
2022-08-24T02:40:42.360Z,3.08
2022-08-24T02:43:10.494Z,3.60
2022-08-24T02:45:40.653Z,2.85
2022-08-24T02:48:10.631Z,4.22
2022-08-24T02:50:40.513Z,3.58
2022-08-24T02:53:08.773Z,3.47
2022-08-24T02:55:39.297Z,3.88
2022-08-24T02:58:07.722Z,3.22
2022-08-24T03:00:38.477Z,4.05
2022-08-24T03:03:08.220Z,4.20
2022-08-24T03:05:37.498Z,5.30
2022-08-24T03:08:06.309Z,4.40
2022-08-24T03:10:34.339Z,3.40
2022-08-24T03:13:03.167Z,3.72
2022-08-24T03:15:31.547Z,4.57
2022-08-24T03:17:59.463Z,3.47
2022-08-24T03:20:27.665Z,4.50
2022-08-24T03:22:56.915Z,4.07
2022-08-24T03:25:26.563Z,4.90
2022-08-24T03:27:54.714Z,5.00
2022-08-24T03:30:24.713Z,4.43
2022-08-24T03:32:52.748Z,3.50
2022-08-24T03:35:22.008Z,3.30
2022-08-24T03:37:50.833Z,5.25
2022-08-24T03:40:22.842Z,6.15
2022-08-24T03:42:53.399Z,4.45
2022-08-24T03:45:22.839Z,6.35
2022-08-24T03:47:50.938Z,4.25
2022-08-24T03:50:19.873Z,5.65
2022-08-24T03:52:47.971Z,5.63
2022-08-24T03:55:15.974Z,4.28
2022-08-24T03:57:45.554Z,6.32
2022-08-24T04:00:15.230Z,4.65
2022-08-24T04:02:44.375Z,5.35
2022-08-24T04:05:13.401Z,4.25
2022-08-24T04:07:41.332Z,7.50
2022-08-24T04:10:11.376Z,3.03
2022-08-24T04:12:39.303Z,5.40
2022-08-24T04:15:10.111Z,3.45
2022-08-24T04:17:38.047Z,4.88
2022-08-24T04:20:07.592Z,5.47
2022-08-24T04:22:36.721Z,5.80
2022-08-24T04:25:09.340Z,6.28
2022-08-24T04:27:38.070Z,5.07
2022-08-24T04:30:08.759Z,3.72
2022-08-24T04:32:36.662Z,3.40
2022-08-24T04:35:06.146Z,4.32
2022-08-24T04:37:34.081Z,5.78
2022-08-24T04:40:03.015Z,5.65
2022-08-24T04:42:32.250Z,4.35
2022-08-24T04:45:01.637Z,5.05
2022-08-24T04:47:31.013Z,4.70
2022-08-24T04:49:58.921Z,4.90
2022-08-24T04:52:26.871Z,4.95
2022-08-24T04:54:54.808Z,6.70
2022-08-24T04:57:22.769Z,5.90
2022-08-24T04:59:50.646Z,4.93
2022-08-24T05:02:18.711Z,5.35
2022-08-24T05:04:48.309Z,5.07
2022-08-24T05:07:17.997Z,7.40
2022-08-24T05:09:46.253Z,4.38
2022-08-24T05:12:14.465Z,6.10
2022-08-24T05:14:42.393Z,8.82
2022-08-24T05:17:10.455Z,5.57
2022-08-24T05:19:38.554Z,5.30
2022-08-24T05:22:08.107Z,5.28
2022-08-24T05:24:36.034Z,5.50
2022-08-24T05:27:04.008Z,7.10
2022-08-24T05:29:33.695Z,4.30
2022-08-24T05:32:02.211Z,5.72
2022-08-24T05:34:30.990Z,5.85
2022-08-24T05:36:58.917Z,4.00
2022-08-24T05:39:28.481Z,6.43
2022-08-24T05:41:56.411Z,5.82
2022-08-24T05:44:29.132Z,5.50
2022-08-24T05:46:59.418Z,5.80
2022-08-24T05:49:28.291Z,6.47
2022-08-24T05:51:56.513Z,6.90
2022-08-24T05:54:25.766Z,5.68
2022-08-24T05:56:57.252Z,5.95
2022-08-24T05:59:25.167Z,5.22
2022-08-24T06:01:54.399Z,5.53
2022-08-24T06:04:22.652Z,7.10
2022-08-24T06:06:52.864Z,4.82
2022-08-24T06:09:21.482Z,7.20
2022-08-24T06:11:49.545Z,6.13
2022-08-24T06:14:22.847Z,5.85
2022-08-24T06:16:54.504Z,7.57
2022-08-24T06:19:23.433Z,8.90
2022-08-24T06:21:53.115Z,7.38
2022-08-24T06:24:43.318Z,9.82
2022-08-24T06:27:22.806Z,6.93
2022-08-24T06:29:54.528Z,9.68
2022-08-24T06:32:22.986Z,8.05
2022-08-24T06:34:51.156Z,8.57
2022-08-24T06:37:19.321Z,8.57
2022-08-24T06:39:48.288Z,6.30
2022-08-24T06:42:24.849Z,9.10
2022-08-24T06:44:54.342Z,10.73
2022-08-24T06:47:22.350Z,8.50
2022-08-24T06:49:50.469Z,12.43
2022-08-24T06:52:18.354Z,8.88
2022-08-24T06:54:46.335Z,9.18
2022-08-24T06:57:14.239Z,9.52
2022-08-24T06:59:43.165Z,10.73
2022-08-24T07:02:15.782Z,11.77
2022-08-24T07:04:43.754Z,9.30
2022-08-24T07:07:11.690Z,10.48
2022-08-24T07:09:40.366Z,10.82
2022-08-24T07:12:09.158Z,8.02
2022-08-24T07:14:37.150Z,9.43
2022-08-24T07:17:05.114Z,11.98
2022-08-24T07:19:34.376Z,10.18
2022-08-24T07:22:02.301Z,9.65
2022-08-24T07:24:30.287Z,9.40
2022-08-24T07:26:58.239Z,9.50
2022-08-24T07:29:46.256Z,12.23
2022-08-24T07:32:14.053Z,9.00
2022-08-24T07:34:43.742Z,11.77
2022-08-24T07:37:11.659Z,10.35
2022-08-24T07:39:39.646Z,9.60
2022-08-24T07:42:13.105Z,5.60
2022-08-24T07:44:41.927Z,6.63
2022-08-24T07:47:34.163Z,7.65
2022-08-24T07:49:59.194Z,6.03
2022-08-24T07:52:27.912Z,5.43
2022-08-24T07:54:56.082Z,6.28
2022-08-24T07:57:24.066Z,5.82
2022-08-24T07:59:51.971Z,4.55
2022-08-24T08:02:20.415Z,6.90
2022-08-24T08:04:48.425Z,7.97
2022-08-24T08:07:17.716Z,4.07
2022-08-24T08:09:46.703Z,4.18
2022-08-24T08:12:14.642Z,4.20
2022-08-24T08:14:43.058Z,3.95
2022-08-24T08:17:11.007Z,6.20
2022-08-24T08:19:38.920Z,4.53
2022-08-24T08:22:24.452Z,7.38
2022-08-24T08:24:53.683Z,4.30
2022-08-24T08:27:22.598Z,5.63
2022-08-24T08:29:50.698Z,5.85
2022-08-24T08:32:20.072Z,3.47
2022-08-24T08:34:48.650Z,3.55
2022-08-24T08:37:16.833Z,4.88
2022-08-24T08:39:45.479Z,4.78
2022-08-24T08:42:31.739Z,3.20
2022-08-24T08:45:22.922Z,4.72
2022-08-24T08:48:16.151Z,4.53
2022-08-24T08:51:11.726Z,2.97
2022-08-24T08:54:09.614Z,6.85
2022-08-24T08:56:45.480Z,2.72
2022-08-24T08:59:31.122Z,4.50
2022-08-24T09:02:15.280Z,3.88
2022-08-24T09:05:03.870Z,3.85
2022-08-24T09:07:43.487Z,3.60
2022-08-24T09:10:30.739Z,3.45
2022-08-24T09:13:21.997Z,4.60
2022-08-24T09:16:10.436Z,5.00
2022-08-24T09:18:56.187Z,4.35
2022-08-24T09:21:47.177Z,3.08
2022-08-24T09:24:36.996Z,6.20
2022-08-24T09:27:14.491Z,3.05
2022-08-24T09:30:00.800Z,2.58
2022-08-24T09:32:52.221Z,2.90
2022-08-24T09:35:27.239Z,4.72
2022-08-24T09:38:01.435Z,3.08
2022-08-24T09:40:40.364Z,2.53
2022-08-24T09:43:41.721Z,3.22
2022-08-24T09:46:42.367Z,3.40
2022-08-24T09:49:37.183Z,1.92
2022-08-24T09:52:28.569Z,2.10
2022-08-24T09:55:27.360Z,2.92
2022-08-24T09:58:09.660Z,2.67
2022-08-24T10:00:44.997Z,3.05
2022-08-24T10:03:36.183Z,2.45
2022-08-24T10:06:23.689Z,2.47
2022-08-24T10:09:24.124Z,3.05
2022-08-24T10:12:01.187Z,2.75
2022-08-24T10:14:44.229Z,3.35
2022-08-24T10:17:21.663Z,3.35
2022-08-24T10:20:01.292Z,2.08
2022-08-24T10:22:49.275Z,1.52
2022-08-24T10:25:30.447Z,1.85
2022-08-24T10:28:08.188Z,5.80
2022-08-24T10:31:02.493Z,2.72
2022-08-24T10:33:35.934Z,4.30
2022-08-24T10:36:27.747Z,3.13
2022-08-24T10:39:35.660Z,1.80
2022-08-24T10:42:52.276Z,6.00
2022-08-24T10:45:50.928Z,2.28
2022-08-24T10:48:37.836Z,2.63
2022-08-24T10:51:17.876Z,2.05
2022-08-24T10:53:49.457Z,3.90
2022-08-24T10:56:20.859Z,3.45
2022-08-24T10:58:58.555Z,2.72
2022-08-24T11:01:30.753Z,2.22
2022-08-24T11:04:03.465Z,4.90
2022-08-24T11:06:33.696Z,2.83
2022-08-24T11:09:07.905Z,2.08
2022-08-24T11:11:40.676Z,2.42
2022-08-24T11:14:11.251Z,3.17
2022-08-24T11:16:41.159Z,3.45
2022-08-24T11:19:13.154Z,3.17
2022-08-24T11:24:25.114Z,3.97
2022-08-24T11:26:57.957Z,2.60
2022-08-24T11:29:31.546Z,2.67
2022-08-24T11:32:00.274Z,3.08
2022-08-24T11:34:37.890Z,3.17
2022-08-24T11:37:11.162Z,4.25
2022-08-24T11:39:39.535Z,2.95
2022-08-24T11:42:29.174Z,3.97
2022-08-24T11:45:05.058Z,6.07
2022-08-24T11:47:46.294Z,3.22
2022-08-24T11:50:30.915Z,2.77
2022-08-24T11:53:12.500Z,2.95
2022-08-24T11:58:35.633Z,3.65
2022-08-24T12:01:09.377Z,4.57
2022-08-24T12:03:51.879Z,2.70
2022-08-24T12:06:36.250Z,3.97
2022-08-24T12:09:13.669Z,3.15
2022-08-24T12:11:47.009Z,3.95
2022-08-24T12:14:23.809Z,3.08
2022-08-24T12:17:01.220Z,3.47
2022-08-24T12:19:31.993Z,3.50
2022-08-24T12:22:05.503Z,5.32
2022-08-24T12:24:36.016Z,4.55
2022-08-24T12:27:10.683Z,3.88
2022-08-24T12:29:45.081Z,3.45
2022-08-24T12:32:18.313Z,3.45
2022-08-24T12:34:58.495Z,3.17
2022-08-24T12:37:31.690Z,3.00
2022-08-24T12:40:11.172Z,3.50
2022-08-24T12:42:48.713Z,4.88
2022-08-24T12:45:23.176Z,3.95
2022-08-24T12:47:58.583Z,3.80
2022-08-24T12:50:35.417Z,3.90
2022-08-24T12:53:26.374Z,3.17
2022-08-24T12:56:18.413Z,3.00
2022-08-24T12:59:06.633Z,2.80
2022-08-24T13:01:39.333Z,5.60
2022-08-24T13:04:14.016Z,3.53
2022-08-24T13:06:45.994Z,3.70
2022-08-24T13:09:28.332Z,4.60
2022-08-24T13:11:58.719Z,2.38
2022-08-24T13:14:28.593Z,4.40
2022-08-24T13:17:14.525Z,3.50
2022-08-24T13:19:44.819Z,4.50
2022-08-24T13:22:38.774Z,3.88
2022-08-24T13:25:42.180Z,2.40
2022-08-24T13:28:28.649Z,2.65
2022-08-24T13:31:11.159Z,3.42
2022-08-24T13:33:44.040Z,4.20
2022-08-24T13:36:48.351Z,3.53
2022-08-24T13:39:40.854Z,3.25
2022-08-24T13:42:24.252Z,3.05
2022-08-24T13:45:09.193Z,5.40
2022-08-24T13:47:53.251Z,4.05
2022-08-24T13:50:44.459Z,3.20
2022-08-24T13:53:38.663Z,4.83
2022-08-24T13:56:47.637Z,5.20
2022-08-24T13:59:22.678Z,3.10
2022-08-24T14:02:12.445Z,3.45
2022-08-24T14:04:48.909Z,3.13
2022-08-24T14:07:23.705Z,3.80
2022-08-24T14:10:09.518Z,4.90
2022-08-24T14:12:49.574Z,4.20
2022-08-24T14:15:35.056Z,3.53
2022-08-24T14:18:12.966Z,5.68
2022-08-24T14:21:09.070Z,2.85
2022-08-24T14:23:52.306Z,3.95
2022-08-24T14:27:05.178Z,2.75
2022-08-24T14:29:36.598Z,1.85
2022-08-24T14:32:41.542Z,3.28
2022-08-24T14:35:31.528Z,2.83
2022-08-24T14:38:32.116Z,4.25
2022-08-24T14:41:15.707Z,3.17
2022-08-24T14:44:00.577Z,5.60
2022-08-24T14:46:35.872Z,3.03
2022-08-24T14:49:16.665Z,8.32
2022-08-24T14:52:09.078Z,4.32
2022-08-24T14:55:01.962Z,2.45
2022-08-24T14:57:46.026Z,3.25
2022-08-24T15:00:16.763Z,3.45
2022-08-24T15:03:08.094Z,4.20
2022-08-24T15:05:44.585Z,2.33
2022-08-24T15:08:27.788Z,3.08
2022-08-24T15:11:01.304Z,3.33
2022-08-24T15:13:37.407Z,1.85
2022-08-24T15:16:11.555Z,6.20
2022-08-24T15:18:45.175Z,3.10
2022-08-24T15:21:26.893Z,2.75
2022-08-24T15:24:09.297Z,5.25
2022-08-24T15:26:56.135Z,5.97
2022-08-24T15:29:30.279Z,4.32
2022-08-24T15:32:05.360Z,2.42
2022-08-24T15:34:53.100Z,2.53
2022-08-24T15:37:30.746Z,2.72
2022-08-24T15:39:59.754Z,1.95
2022-08-24T15:42:30.111Z,3.08
2022-08-24T15:45:02.086Z,2.87
2022-08-24T15:47:32.807Z,4.00
2022-08-24T15:50:03.154Z,1.95
2022-08-24T15:52:48.215Z,2.63
2022-08-24T15:55:38.889Z,3.10
2022-08-24T15:58:30.680Z,3.97
2022-08-24T16:01:39.799Z,2.47
2022-08-24T16:04:10.493Z,4.07
2022-08-24T16:06:42.845Z,2.83
2022-08-24T16:09:17.273Z,2.67
2022-08-24T16:11:57.672Z,3.38
2022-08-24T16:14:29.442Z,4.03
2022-08-24T16:16:59.861Z,4.00
2022-08-24T16:19:30.437Z,3.33
2022-08-24T16:22:01.382Z,3.60
2022-08-24T16:24:33.344Z,4.80
2022-08-24T16:27:05.406Z,2.92
2022-08-24T16:29:52.410Z,4.43
2022-08-24T16:32:30.256Z,3.08
2022-08-24T16:35:19.115Z,4.65
2022-08-24T16:37:47.053Z,3.15
2022-08-24T16:40:15.389Z,2.90
2022-08-24T16:42:43.525Z,3.42
2022-08-24T16:45:17.300Z,3.47
2022-08-24T16:47:47.918Z,9.57
2022-08-24T16:50:18.926Z,6.25
2022-08-24T16:52:47.194Z,5.60
2022-08-24T16:55:15.237Z,3.95
2022-08-24T16:57:43.475Z,3.45
2022-08-24T17:00:16.031Z,6.10
2022-08-24T17:02:48.094Z,4.65
2022-08-24T17:05:16.749Z,5.57
2022-08-24T17:07:45.689Z,5.00
2022-08-24T17:10:16.442Z,4.53
2022-08-24T17:12:44.333Z,3.70
2022-08-24T17:15:13.738Z,3.58
2022-08-24T17:17:42.162Z,4.65
2022-08-24T17:20:12.145Z,4.28
2022-08-24T17:22:40.101Z,3.40
2022-08-24T17:25:08.371Z,5.38
2022-08-24T17:27:36.325Z,3.53
2022-08-24T17:30:06.959Z,5.55
2022-08-24T17:32:35.071Z,5.93
2022-08-24T17:35:03.661Z,4.75
2022-08-24T17:37:33.243Z,3.40
2022-08-24T17:40:01.999Z,4.90
2022-08-24T17:45:18.042Z,3.90
2022-08-24T17:47:46.248Z,3.53
2022-08-24T17:50:15.722Z,4.78
2022-08-24T17:52:45.029Z,4.88
2022-08-24T17:55:14.967Z,4.30
2022-08-24T17:57:48.680Z,4.22
2022-08-24T18:00:17.606Z,4.68
2022-08-24T18:02:45.576Z,4.65
2022-08-24T18:05:14.572Z,3.80
2022-08-24T18:07:55.358Z,3.72
2022-08-24T18:10:27.959Z,5.07
2022-08-24T18:12:57.838Z,4.55
2022-08-24T18:15:34.857Z,4.82
2022-08-24T18:18:06.494Z,4.88
2022-08-24T18:20:38.950Z,3.75
2022-08-24T18:23:11.341Z,6.35
2022-08-24T18:25:43.603Z,3.72
2022-08-24T18:28:11.737Z,4.45
2022-08-24T18:30:41.402Z,5.78
2022-08-24T18:33:09.358Z,4.22
2022-08-24T18:35:37.515Z,6.00
2022-08-24T18:38:05.571Z,7.45
2022-08-24T18:40:35.607Z,5.25
2022-08-24T18:43:04.725Z,4.45
2022-08-24T18:45:34.732Z,4.40
2022-08-24T18:48:03.158Z,5.75
2022-08-24T18:50:33.317Z,6.63
2022-08-24T18:53:02.151Z,3.80
2022-08-24T18:55:30.569Z,4.85
2022-08-24T18:58:00.173Z,4.65
2022-08-24T19:00:28.115Z,5.93
2022-08-24T19:02:57.771Z,5.82
2022-08-24T19:05:26.639Z,6.63
2022-08-24T19:07:55.394Z,5.85
2022-08-24T19:10:26.435Z,4.13
2022-08-24T19:12:57.557Z,6.30
2022-08-24T19:15:30.953Z,6.07
2022-08-24T19:18:07.568Z,7.10
2022-08-24T19:20:35.750Z,5.57
2022-08-24T19:23:09.619Z,4.85
2022-08-24T19:25:38.565Z,6.22
2022-08-24T19:28:07.606Z,5.40
2022-08-24T19:30:37.430Z,6.25
2022-08-24T19:33:13.255Z,5.68
2022-08-24T19:35:42.214Z,6.35
2022-08-24T19:38:10.201Z,7.43
2022-08-24T19:40:39.262Z,6.22
2022-08-24T19:43:11.842Z,7.10
2022-08-24T19:45:58.732Z,6.65
2022-08-24T19:48:26.698Z,5.82
2022-08-24T19:50:55.238Z,5.22
2022-08-24T19:53:24.651Z,5.63
2022-08-24T19:55:52.763Z,6.10
2022-08-24T19:58:25.077Z,8.43
2022-08-24T20:00:59.195Z,6.75
2022-08-24T20:03:27.175Z,6.07
2022-08-24T20:05:55.608Z,7.47
2022-08-24T20:08:23.545Z,7.07
2022-08-24T20:10:53.110Z,6.80
2022-08-24T20:13:23.933Z,8.50
2022-08-24T20:15:52.446Z,7.78
2022-08-24T20:18:25.592Z,7.72
2022-08-24T20:20:53.518Z,9.35
2022-08-24T20:23:21.593Z,12.30
2022-08-24T20:25:51.939Z,8.90
2022-08-24T20:28:38.180Z,8.10
2022-08-24T20:31:06.789Z,11.45
2022-08-24T20:33:36.540Z,10.27
2022-08-24T20:36:05.932Z,9.45
2022-08-24T20:38:34.884Z,11.68
2022-08-24T20:41:02.938Z,10.75
2022-08-24T20:43:30.854Z,10.65
2022-08-24T20:45:58.936Z,11.77
2022-08-24T20:48:31.594Z,9.07
2022-08-24T20:51:01.565Z,12.38
2022-08-24T20:53:29.926Z,10.43
2022-08-24T20:56:08.849Z,10.60
2022-08-24T20:58:37.982Z,9.27
2022-08-24T21:01:06.285Z,9.43
2022-08-24T21:03:34.525Z,10.07
2022-08-24T21:06:04.449Z,10.50
2022-08-24T21:08:32.899Z,11.13
2022-08-24T21:11:00.821Z,11.05
2022-08-24T21:13:28.732Z,9.75
2022-08-24T21:15:56.769Z,11.00
2022-08-24T21:18:24.748Z,8.85
2022-08-24T21:21:03.354Z,9.23
2022-08-24T21:23:34.258Z,10.63
2022-08-24T21:26:04.049Z,10.88
2022-08-24T21:28:32.761Z,9.75
2022-08-24T21:31:05.651Z,10.15
2022-08-24T21:33:51.896Z,10.95
2022-08-24T21:36:21.097Z,11.85
2022-08-24T21:38:50.941Z,10.35
2022-08-24T21:41:19.303Z,10.40
2022-08-24T21:43:47.205Z,9.00
2022-08-24T21:46:15.408Z,10.18
2022-08-24T21:48:43.429Z,9.98
2022-08-24T21:51:11.366Z,9.10
2022-08-24T21:53:39.270Z,9.05
2022-08-24T21:56:08.702Z,8.82
2022-08-24T21:58:36.629Z,9.00
2022-08-24T22:01:05.722Z,8.95
2022-08-24T22:03:40.013Z,10.80
2022-08-24T22:06:08.904Z,9.90
2022-08-24T22:08:37.372Z,10.82
2022-08-24T22:11:05.970Z,14.15
2022-08-24T22:13:35.534Z,10.98
2022-08-24T22:16:04.137Z,11.70
2022-08-24T22:18:32.457Z,10.88
2022-08-24T22:21:00.457Z,12.23
2022-08-24T22:23:28.376Z,12.75
2022-08-24T22:25:56.345Z,11.75
2022-08-24T22:28:24.650Z,10.93
2022-08-24T22:30:53.973Z,10.32
2022-08-24T22:33:21.905Z,13.80
2022-08-24T22:35:50.436Z,12.63
2022-08-24T22:38:18.883Z,11.55
2022-08-24T22:40:46.829Z,11.82
2022-08-24T22:43:14.714Z,12.50
2022-08-24T22:45:42.626Z,11.52
2022-08-24T22:48:11.892Z,12.70
2022-08-24T22:50:43.709Z,11.00
2022-08-24T22:53:11.605Z,14.50
2022-08-24T22:55:39.554Z,12.07
2022-08-24T22:58:07.504Z,14.60
2022-08-24T23:00:35.699Z,15.73
2022-08-24T23:03:03.888Z,13.70
2022-08-24T23:05:33.242Z,17.08
2022-08-24T23:08:01.185Z,14.18
2022-08-24T23:10:29.149Z,12.50
2022-08-24T23:12:57.070Z,15.88
2022-08-24T23:15:24.976Z,17.42
2022-08-24T23:17:54.343Z,17.23
2022-08-24T23:20:21.267Z,16.30
2022-08-24T23:22:50.646Z,17.20
2022-08-24T23:25:18.550Z,18.30
2022-08-24T23:27:49.806Z,17.00
2022-08-24T23:30:18.082Z,21.52
2022-08-24T23:32:46.210Z,22.25
2022-08-24T23:35:14.172Z,17.63
2022-08-24T23:37:42.191Z,19.65
2022-08-24T23:40:12.708Z,20.00
2022-08-24T23:42:40.658Z,17.25
2022-08-24T23:45:11.892Z,21.27
2022-08-24T23:47:40.602Z,19.40
2022-08-24T23:50:11.358Z,20.25
2022-08-24T23:52:39.985Z,20.35
2022-08-24T23:55:21.190Z,20.85
2022-08-24T23:57:52.047Z,24.48
