createdAt,value
2018-03-04T00:02:03.734Z,114.15
2018-03-04T00:04:35.007Z,106.18
2018-03-04T00:07:04.284Z,104.63
2018-03-04T00:09:33.379Z,106.53
2018-03-04T00:12:02.945Z,109.72
2018-03-04T00:14:32.801Z,101.95
2018-03-04T00:17:02.533Z,114.80
2018-03-04T00:19:31.684Z,99.62
2018-03-04T00:22:01.693Z,106.45
2018-03-04T00:24:31.333Z,102.20
2018-03-04T00:27:01.120Z,99.05
2018-03-04T00:29:31.919Z,98.60
2018-03-04T00:32:01.317Z,104.10
2018-03-04T00:34:31.942Z,106.80
2018-03-04T00:37:01.938Z,112.72
2018-03-04T00:39:31.654Z,108.80
2018-03-04T00:42:02.070Z,110.32
2018-03-04T00:44:31.963Z,108.87
2018-03-04T00:47:02.982Z,107.30
2018-03-04T00:49:32.529Z,105.60
2018-03-04T00:52:02.084Z,102.30
2018-03-04T00:54:31.448Z,105.82
2018-03-04T00:57:01.466Z,108.93
2018-03-04T00:59:30.768Z,102.57
2018-03-04T01:02:00.417Z,108.87
2018-03-04T01:04:32.044Z,106.35
2018-03-04T01:07:02.305Z,104.38
2018-03-04T01:09:31.651Z,95.57
2018-03-04T01:12:01.628Z,100.65
2018-03-04T01:14:31.550Z,99.85
2018-03-04T01:17:02.153Z,95.25
2018-03-04T01:19:31.778Z,107.85
2018-03-04T01:22:02.013Z,101.10
2018-03-04T01:24:31.441Z,103.55
2018-03-04T01:27:00.198Z,106.22
2018-03-04T01:29:30.285Z,102.40
2018-03-04T01:32:00.188Z,111.35
2018-03-04T01:34:28.948Z,106.75
2018-03-04T01:36:58.382Z,101.45
2018-03-04T01:39:27.738Z,111.28
2018-03-04T01:41:57.569Z,108.15
2018-03-04T01:44:27.859Z,106.28
2018-03-04T01:46:57.184Z,104.22
2018-03-04T01:49:26.175Z,113.57
2018-03-04T01:51:55.166Z,105.15
2018-03-04T01:54:24.585Z,113.97
2018-03-04T01:56:53.571Z,118.05
2018-03-04T01:59:23.325Z,110.03
2018-03-04T02:01:52.450Z,103.85
2018-03-04T02:04:22.741Z,114.10
2018-03-04T02:06:51.603Z,116.12
2018-03-04T02:09:20.718Z,111.00
2018-03-04T02:11:50.016Z,112.78
2018-03-04T02:14:18.420Z,112.82
2018-03-04T02:16:47.398Z,117.55
2018-03-04T02:19:16.887Z,116.82
2018-03-04T02:21:45.819Z,114.78
2018-03-04T02:24:15.044Z,110.22
2018-03-04T02:26:44.359Z,110.72
2018-03-04T02:29:13.006Z,114.80
2018-03-04T02:31:42.266Z,114.65
2018-03-04T02:34:11.320Z,107.72
2018-03-04T02:36:40.393Z,121.07
2018-03-04T02:39:10.394Z,115.90
2018-03-04T02:41:40.082Z,113.32
2018-03-04T02:44:09.103Z,127.03
2018-03-04T02:46:37.625Z,118.13
2018-03-04T02:49:06.556Z,119.30
2018-03-04T02:51:36.120Z,115.70
2018-03-04T02:54:04.546Z,116.25
2018-03-04T02:56:33.829Z,118.72
2018-03-04T02:59:02.396Z,113.15
2018-03-04T03:01:30.638Z,118.00
2018-03-04T03:03:59.289Z,122.93
2018-03-04T03:06:27.559Z,111.43
2018-03-04T03:08:55.941Z,121.15
2018-03-04T03:11:24.703Z,114.93
2018-03-04T03:13:53.144Z,117.95
2018-03-04T03:16:21.997Z,116.07
2018-03-04T03:18:51.409Z,123.20
2018-03-04T03:21:21.292Z,117.87
2018-03-04T03:23:50.205Z,117.70
2018-03-04T03:26:19.306Z,117.03
2018-03-04T03:28:49.234Z,118.97
2018-03-04T03:31:17.790Z,113.57
2018-03-04T03:33:46.784Z,117.75
2018-03-04T03:36:15.409Z,116.82
2018-03-04T03:38:44.986Z,117.82
2018-03-04T03:41:14.717Z,123.03
2018-03-04T03:43:43.051Z,116.03
2018-03-04T03:46:11.535Z,124.38
2018-03-04T03:48:40.145Z,122.10
2018-03-04T03:51:09.432Z,122.20
2018-03-04T03:53:38.754Z,113.10
2018-03-04T03:56:07.103Z,125.72
2018-03-04T03:58:35.987Z,122.37
2018-03-04T04:01:04.319Z,115.43
2018-03-04T04:03:32.961Z,120.07
2018-03-04T04:06:02.329Z,122.65
2018-03-04T04:08:31.398Z,118.03
2018-03-04T04:11:00.055Z,125.10
2018-03-04T04:13:28.388Z,116.25
2018-03-04T04:15:56.684Z,114.88
2018-03-04T04:18:25.451Z,119.47
2018-03-04T04:20:54.033Z,118.28
2018-03-04T04:23:22.609Z,115.72
2018-03-04T04:25:51.055Z,110.88
2018-03-04T04:28:19.874Z,110.22
2018-03-04T04:30:48.429Z,118.93
2018-03-04T04:33:16.820Z,116.68
2018-03-04T04:35:45.236Z,120.93
2018-03-04T04:38:13.618Z,119.00
2018-03-04T04:40:42.849Z,113.82
2018-03-04T04:43:11.612Z,121.35
2018-03-04T04:45:40.109Z,117.75
2018-03-04T04:48:08.812Z,123.35
2018-03-04T04:50:37.294Z,122.65
2018-03-04T04:53:05.543Z,130.82
2018-03-04T04:55:34.727Z,124.10
2018-03-04T04:58:02.989Z,127.72
2018-03-04T05:00:32.175Z,123.87
2018-03-04T05:03:00.974Z,126.32
2018-03-04T05:05:29.644Z,116.18
2018-03-04T05:07:58.447Z,121.80
2018-03-04T05:10:26.998Z,129.82
2018-03-04T05:12:55.685Z,118.85
2018-03-04T05:15:24.579Z,120.85
2018-03-04T05:17:53.327Z,128.70
2018-03-04T05:20:22.996Z,112.47
2018-03-04T05:22:51.335Z,119.18
2018-03-04T05:25:19.868Z,119.82
2018-03-04T05:27:49.223Z,118.28
2018-03-04T05:30:18.542Z,118.28
2018-03-04T05:32:48.107Z,120.90
2018-03-04T05:35:16.712Z,121.62
2018-03-04T05:37:45.210Z,124.30
2018-03-04T05:40:14.076Z,126.20
2018-03-04T05:42:43.019Z,119.45
2018-03-04T05:45:11.669Z,118.78
2018-03-04T05:47:40.292Z,120.07
2018-03-04T05:50:09.732Z,116.10
2018-03-04T05:52:38.675Z,118.32
2018-03-04T05:55:07.300Z,115.75
2018-03-04T05:57:36.233Z,117.37
2018-03-04T06:00:05.022Z,119.97
2018-03-04T06:02:33.912Z,116.50
2018-03-04T06:05:02.553Z,127.97
2018-03-04T06:07:31.403Z,118.50
2018-03-04T06:10:00.474Z,123.72
2018-03-04T06:12:29.354Z,114.82
2018-03-04T06:14:58.634Z,115.97
2018-03-04T06:17:27.586Z,117.95
2018-03-04T06:19:56.522Z,116.80
2018-03-04T06:22:25.855Z,116.32
2018-03-04T06:24:54.690Z,125.20
2018-03-04T06:27:24.273Z,119.53
2018-03-04T06:29:54.521Z,117.57
2018-03-04T06:32:24.004Z,116.28
2018-03-04T06:34:53.399Z,122.20
2018-03-04T06:37:25.201Z,124.10
2018-03-04T06:39:54.383Z,122.80
2018-03-04T06:42:23.896Z,123.93
2018-03-04T06:44:53.215Z,124.20
2018-03-04T06:47:22.665Z,113.07
2018-03-04T06:49:51.673Z,114.28
2018-03-04T06:52:22.026Z,111.97
2018-03-04T06:54:50.958Z,117.13
2018-03-04T06:57:20.388Z,120.68
2018-03-04T06:59:49.663Z,125.28
2018-03-04T07:02:20.370Z,119.72
2018-03-04T07:04:49.971Z,116.40
2018-03-04T07:07:19.248Z,115.68
2018-03-04T07:09:49.183Z,118.68
2018-03-04T07:12:18.069Z,124.85
2018-03-04T07:14:47.406Z,123.28
2018-03-04T07:17:16.588Z,124.87
2018-03-04T07:19:46.615Z,119.82
2018-03-04T07:22:16.257Z,122.85
2018-03-04T07:24:46.802Z,119.03
2018-03-04T07:27:15.869Z,117.97
2018-03-04T07:29:45.819Z,124.15
2018-03-04T07:32:15.763Z,120.03
2018-03-04T07:34:44.715Z,120.80
2018-03-04T07:37:14.644Z,121.72
2018-03-04T07:39:44.951Z,169.37
2018-03-04T07:42:15.756Z,125.30
2018-03-04T07:44:45.469Z,114.60
2018-03-04T07:47:15.249Z,113.37
2018-03-04T07:49:44.821Z,114.22
2018-03-04T07:52:15.724Z,116.90
2018-03-04T07:54:46.112Z,121.07
2018-03-04T07:57:16.334Z,108.87
2018-03-04T07:59:45.737Z,115.00
2018-03-04T08:02:17.198Z,118.50
2018-03-04T08:04:47.622Z,119.85
2018-03-04T08:07:16.834Z,108.57
2018-03-04T08:09:46.593Z,111.85
2018-03-04T08:12:16.485Z,112.78
2018-03-04T08:14:46.487Z,116.82
2018-03-04T08:17:17.339Z,108.70
2018-03-04T08:19:50.393Z,113.28
2018-03-04T08:22:19.673Z,110.63
2018-03-04T08:24:55.121Z,111.03
2018-03-04T08:27:34.940Z,104.10
2018-03-04T08:30:03.803Z,105.30
2018-03-04T08:32:33.907Z,113.07
2018-03-04T08:35:03.685Z,104.93
2018-03-04T08:37:33.648Z,108.23
2018-03-04T08:40:03.420Z,105.53
2018-03-04T08:42:33.177Z,112.93
2018-03-04T08:45:02.734Z,94.37
2018-03-04T08:47:32.851Z,108.17
2018-03-04T08:50:02.377Z,104.17
2018-03-04T08:52:31.400Z,101.93
2018-03-04T08:55:01.422Z,106.17
2018-03-04T08:57:30.636Z,99.13
2018-03-04T09:00:00.469Z,97.93
2018-03-04T09:02:29.545Z,98.10
2018-03-04T09:04:59.360Z,100.70
2018-03-04T09:07:28.530Z,99.63
2018-03-04T09:09:57.688Z,95.23
2018-03-04T09:12:27.547Z,96.50
2018-03-04T09:14:56.716Z,93.70
2018-03-04T09:17:27.373Z,91.03
2018-03-04T09:19:56.956Z,96.10
2018-03-04T09:22:26.542Z,95.40
2018-03-04T09:24:56.207Z,91.43
2018-03-04T09:27:25.499Z,94.10
2018-03-04T09:29:54.732Z,90.13
2018-03-04T09:32:23.915Z,88.50
2018-03-04T09:34:53.532Z,97.23
2018-03-04T09:37:23.023Z,88.80
2018-03-04T09:39:51.949Z,96.07
2018-03-04T09:42:21.579Z,95.07
2018-03-04T09:44:51.530Z,95.83
2018-03-04T09:47:21.056Z,96.77
2018-03-04T09:49:50.062Z,98.93
2018-03-04T09:52:20.050Z,93.40
2018-03-04T09:54:49.165Z,95.60
2018-03-04T09:57:19.150Z,93.73
2018-03-04T09:59:49.126Z,87.57
2018-03-04T10:02:19.029Z,88.43
2018-03-04T10:04:48.056Z,97.33
2018-03-04T10:07:17.644Z,89.40
2018-03-04T10:09:47.637Z,93.50
2018-03-04T10:12:16.767Z,92.33
2018-03-04T10:14:47.363Z,91.57
2018-03-04T10:17:16.456Z,96.00
2018-03-04T10:19:47.667Z,89.97
2018-03-04T10:22:17.091Z,88.03
2018-03-04T10:24:46.420Z,90.93
2018-03-04T10:27:16.370Z,86.00
2018-03-04T10:29:45.546Z,84.90
2018-03-04T10:32:15.738Z,82.70
2018-03-04T10:34:45.441Z,84.40
2018-03-04T10:37:15.605Z,83.53
2018-03-04T10:39:45.531Z,81.43
2018-03-04T10:42:14.833Z,77.77
2018-03-04T10:44:43.866Z,77.90
2018-03-04T10:47:13.012Z,79.27
2018-03-04T10:49:42.720Z,79.93
2018-03-04T10:52:12.875Z,78.60
2018-03-04T10:54:42.629Z,85.33
2018-03-04T10:57:12.499Z,82.63
2018-03-04T10:59:42.823Z,80.60
2018-03-04T11:02:16.354Z,79.63
2018-03-04T11:04:45.627Z,77.80
2018-03-04T11:07:16.521Z,70.73
2018-03-04T11:09:45.339Z,71.83
2018-03-04T11:12:14.315Z,64.10
2018-03-04T11:14:43.428Z,64.00
2018-03-04T11:17:12.547Z,52.27
2018-03-04T11:19:41.911Z,55.33
2018-03-04T11:22:11.773Z,63.50
2018-03-04T11:24:41.406Z,55.33
2018-03-04T11:27:11.751Z,54.60
2018-03-04T11:29:40.865Z,48.07
2018-03-04T11:32:10.810Z,50.90
2018-03-04T11:34:40.509Z,52.07
2018-03-04T11:37:10.068Z,51.57
2018-03-04T11:39:39.564Z,46.57
2018-03-04T11:42:08.934Z,47.23
2018-03-04T11:44:38.001Z,45.13
2018-03-04T11:47:07.807Z,40.30
2018-03-04T11:49:37.837Z,44.07
2018-03-04T11:52:07.102Z,40.63
2018-03-04T11:54:38.813Z,38.67
2018-03-04T11:57:07.943Z,30.43
2018-03-04T11:59:36.996Z,30.77
2018-03-04T12:02:07.985Z,34.53
2018-03-04T12:04:36.767Z,29.50
2018-03-04T12:07:05.836Z,34.73
2018-03-04T12:09:35.748Z,30.43
2018-03-04T12:12:05.593Z,25.87
2018-03-04T12:14:34.881Z,30.43
2018-03-04T12:17:04.136Z,27.80
2018-03-04T12:19:34.017Z,29.53
2018-03-04T12:22:03.112Z,27.00
2018-03-04T12:24:32.858Z,25.33
2018-03-04T12:27:01.955Z,24.23
2018-03-04T12:29:31.789Z,27.00
2018-03-04T12:32:01.332Z,23.53
2018-03-04T12:34:30.457Z,21.47
2018-03-04T12:36:59.614Z,25.03
2018-03-04T12:39:28.685Z,23.77
2018-03-04T12:41:58.612Z,19.90
2018-03-04T12:44:28.238Z,19.37
2018-03-04T12:46:57.327Z,18.40
2018-03-04T12:49:26.378Z,19.57
2018-03-04T12:51:56.141Z,22.30
2018-03-04T12:54:25.068Z,23.03
2018-03-04T12:56:54.760Z,22.33
2018-03-04T12:59:23.751Z,25.13
2018-03-04T13:01:53.498Z,22.07
2018-03-04T13:04:23.207Z,22.73
2018-03-04T13:06:53.720Z,22.40
2018-03-04T13:09:22.863Z,20.23
2018-03-04T13:11:52.018Z,19.23
2018-03-04T13:14:22.030Z,19.37
2018-03-04T13:16:51.472Z,17.43
2018-03-04T13:19:21.166Z,21.40
2018-03-04T13:21:50.926Z,16.60
2018-03-04T13:24:20.212Z,18.93
2018-03-04T13:26:49.066Z,16.50
2018-03-04T13:29:18.877Z,15.27
2018-03-04T13:31:48.571Z,15.40
2018-03-04T13:34:17.882Z,16.87
2018-03-04T13:36:47.730Z,14.83
2018-03-04T13:39:17.081Z,13.30
2018-03-04T13:41:47.007Z,13.80
2018-03-04T13:44:16.905Z,11.37
2018-03-04T13:46:45.812Z,11.10
2018-03-04T13:49:14.931Z,12.87
2018-03-04T13:51:44.149Z,10.50
2018-03-04T13:54:13.190Z,12.43
2018-03-04T13:56:43.239Z,10.20
2018-03-04T13:59:12.560Z,13.63
2018-03-04T14:01:41.504Z,10.20
2018-03-04T14:04:11.412Z,7.73
2018-03-04T14:06:41.099Z,10.37
2018-03-04T14:09:10.284Z,14.23
2018-03-04T14:11:40.085Z,15.20
2018-03-04T14:14:09.310Z,13.50
2018-03-04T14:16:38.586Z,9.70
2018-03-04T14:19:07.683Z,16.57
2018-03-04T14:21:36.861Z,15.80
2018-03-04T14:24:06.264Z,18.80
2018-03-04T14:26:38.109Z,14.67
2018-03-04T14:29:07.331Z,14.43
2018-03-04T14:31:36.301Z,12.73
2018-03-04T14:34:06.301Z,12.80
2018-03-04T14:36:35.764Z,13.33
2018-03-04T14:39:06.327Z,11.37
2018-03-04T14:41:37.012Z,13.50
2018-03-04T14:44:06.755Z,12.93
2018-03-04T14:46:36.295Z,12.97
2018-03-04T14:49:05.470Z,24.93
2018-03-04T14:51:35.519Z,19.03
2018-03-04T14:54:04.553Z,16.63
2018-03-04T14:56:33.485Z,21.17
2018-03-04T14:59:03.200Z,19.13
2018-03-04T15:01:31.831Z,22.37
2018-03-04T15:04:00.777Z,20.57
2018-03-04T15:06:29.933Z,24.67
2018-03-04T15:08:59.787Z,20.23
2018-03-04T15:11:28.824Z,29.33
2018-03-04T15:13:57.732Z,24.27
2018-03-04T15:16:28.924Z,33.73
2018-03-04T15:18:57.938Z,27.00
2018-03-04T15:21:27.016Z,25.57
2018-03-04T15:23:56.095Z,23.40
2018-03-04T15:26:24.879Z,27.73
2018-03-04T15:28:55.360Z,25.77
2018-03-04T15:31:25.701Z,23.23
2018-03-04T15:33:55.312Z,26.13
2018-03-04T15:36:25.830Z,26.43
2018-03-04T15:38:55.943Z,27.87
2018-03-04T15:41:25.933Z,34.00
2018-03-04T15:43:54.911Z,29.73
2018-03-04T15:46:25.213Z,31.13
2018-03-04T15:48:54.210Z,28.43
2018-03-04T15:51:22.988Z,36.97
2018-03-04T15:53:52.337Z,29.00
2018-03-04T15:56:21.378Z,34.93
2018-03-04T15:58:50.471Z,34.20
2018-03-04T16:01:20.439Z,33.73
2018-03-04T16:03:49.845Z,28.67
2018-03-04T16:06:19.352Z,30.50
2018-03-04T16:08:48.896Z,28.90
2018-03-04T16:11:19.760Z,31.67
2018-03-04T16:13:48.872Z,27.07
2018-03-04T16:16:17.749Z,33.57
2018-03-04T16:18:47.128Z,34.80
2018-03-04T16:21:15.876Z,37.17
2018-03-04T16:23:44.735Z,40.73
2018-03-04T16:26:13.477Z,35.10
2018-03-04T16:28:43.390Z,38.90
2018-03-04T16:31:13.115Z,41.17
2018-03-04T16:33:42.042Z,46.07
2018-03-04T16:36:11.173Z,44.97
2018-03-04T16:38:41.561Z,44.53
2018-03-04T16:41:10.636Z,41.77
2018-03-04T16:43:40.649Z,45.37
2018-03-04T16:46:09.453Z,47.23
2018-03-04T16:48:38.339Z,45.47
2018-03-04T16:51:07.424Z,46.60
2018-03-04T16:53:37.448Z,42.93
2018-03-04T16:56:07.358Z,47.13
2018-03-04T16:58:36.159Z,48.97
2018-03-04T17:01:05.161Z,50.07
2018-03-04T17:03:34.425Z,49.23
2018-03-04T17:06:04.096Z,49.53
2018-03-04T17:08:32.856Z,43.47
2018-03-04T17:11:02.019Z,52.43
2018-03-04T17:13:31.140Z,49.73
2018-03-04T17:16:00.100Z,54.03
2018-03-04T17:18:29.300Z,49.77
2018-03-04T17:20:59.104Z,51.97
2018-03-04T17:23:28.897Z,48.03
2018-03-04T17:25:57.856Z,55.00
2018-03-04T17:28:27.843Z,50.57
2018-03-04T17:30:56.739Z,50.13
2018-03-04T17:33:26.088Z,48.60
2018-03-04T17:35:56.340Z,49.60
2018-03-04T17:38:26.234Z,45.90
2018-03-04T17:40:56.310Z,51.10
2018-03-04T17:43:25.189Z,49.53
2018-03-04T17:45:54.130Z,54.80
2018-03-04T17:48:23.222Z,50.73
2018-03-04T17:50:53.086Z,51.97
2018-03-04T17:53:22.458Z,54.00
2018-03-04T17:55:52.192Z,53.33
2018-03-04T17:58:21.367Z,53.47
2018-03-04T18:00:51.181Z,54.33
2018-03-04T18:03:20.902Z,56.33
2018-03-04T18:05:49.758Z,53.70
2018-03-04T18:08:18.861Z,49.77
2018-03-04T18:10:48.539Z,54.10
2018-03-04T18:13:17.590Z,55.90
2018-03-04T18:15:46.769Z,52.73
2018-03-04T18:18:16.693Z,48.97
2018-03-04T18:20:46.703Z,48.77
2018-03-04T18:23:16.612Z,49.40
2018-03-04T18:25:46.283Z,46.33
2018-03-04T18:28:15.422Z,46.73
2018-03-04T18:30:44.349Z,49.77
2018-03-04T18:33:13.732Z,44.47
2018-03-04T18:35:42.678Z,37.33
2018-03-04T18:38:12.696Z,44.87
2018-03-04T18:40:42.520Z,39.67
2018-03-04T18:43:16.294Z,39.23
2018-03-04T18:45:46.972Z,39.17
2018-03-04T18:48:16.127Z,36.80
2018-03-04T18:50:45.917Z,36.20
2018-03-04T18:53:15.757Z,42.23
2018-03-04T18:55:44.473Z,41.83
2018-03-04T18:58:14.378Z,38.57
2018-03-04T19:00:45.063Z,37.97
2018-03-04T19:03:14.024Z,46.10
2018-03-04T19:05:43.057Z,38.80
2018-03-04T19:08:12.552Z,45.37
2018-03-04T19:10:42.100Z,37.20
2018-03-04T19:13:13.465Z,41.40
2018-03-04T19:15:43.637Z,35.37
2018-03-04T19:18:12.659Z,41.63
2018-03-04T19:20:44.439Z,39.53
2018-03-04T19:23:14.019Z,35.10
2018-03-04T19:25:44.465Z,38.77
2018-03-04T19:28:15.150Z,45.27
2018-03-04T19:30:44.062Z,37.77
2018-03-04T19:33:13.272Z,37.67
2018-03-04T19:35:43.354Z,36.17
2018-03-04T19:38:12.128Z,41.07
2018-03-04T19:40:40.922Z,39.27
2018-03-04T19:43:09.820Z,42.37
2018-03-04T19:45:38.733Z,44.10
2018-03-04T19:48:08.362Z,40.87
2018-03-04T19:50:37.229Z,36.10
2018-03-04T19:53:06.214Z,36.57
2018-03-04T19:55:35.295Z,41.87
2018-03-04T19:58:04.282Z,42.93
2018-03-04T20:00:34.120Z,39.57
2018-03-04T20:03:04.125Z,43.60
2018-03-04T20:05:33.885Z,42.10
2018-03-04T20:08:05.434Z,43.53
2018-03-04T20:10:35.361Z,41.80
2018-03-04T20:13:04.276Z,41.93
2018-03-04T20:15:34.212Z,42.50
2018-03-04T20:18:03.329Z,39.03
2018-03-04T20:20:33.192Z,37.37
2018-03-04T20:23:03.033Z,30.50
2018-03-04T20:25:33.144Z,31.67
2018-03-04T20:28:02.241Z,32.73
2018-03-04T20:30:31.105Z,32.07
2018-03-04T20:33:01.183Z,24.90
2018-03-04T20:35:30.985Z,28.60
2018-03-04T20:38:01.647Z,28.27
2018-03-04T20:40:31.791Z,32.50
2018-03-04T20:43:00.797Z,27.67
2018-03-04T20:45:31.464Z,23.40
2018-03-04T20:48:00.475Z,27.17
2018-03-04T20:50:29.269Z,24.77
2018-03-04T20:52:58.441Z,23.20
2018-03-04T20:55:28.288Z,24.53
2018-03-04T20:57:57.214Z,25.13
2018-03-04T21:00:26.283Z,21.33
2018-03-04T21:02:56.423Z,22.40
2018-03-04T21:05:26.398Z,26.87
2018-03-04T21:07:56.767Z,25.57
2018-03-04T21:10:26.626Z,22.33
2018-03-04T21:12:56.053Z,23.70
2018-03-04T21:15:25.010Z,26.13
2018-03-04T21:17:53.942Z,19.67
2018-03-04T21:20:22.994Z,24.47
2018-03-04T21:22:52.138Z,20.20
2018-03-04T21:25:21.597Z,19.23
2018-03-04T21:27:51.110Z,26.43
2018-03-04T21:30:20.154Z,24.33
2018-03-04T21:32:49.369Z,22.60
2018-03-04T21:35:18.559Z,22.67
2018-03-04T21:37:48.028Z,20.27
2018-03-04T21:40:17.050Z,20.47
2018-03-04T21:42:45.851Z,23.87
2018-03-04T21:45:15.594Z,21.30
2018-03-04T21:47:46.156Z,21.73
2018-03-04T21:50:15.270Z,24.43
2018-03-04T21:52:44.008Z,21.97
2018-03-04T21:55:13.064Z,25.37
2018-03-04T21:57:42.880Z,21.00
2018-03-04T22:00:12.166Z,25.27
2018-03-04T22:02:40.990Z,22.53
2018-03-04T22:05:10.528Z,24.93
2018-03-04T22:07:40.203Z,22.53
2018-03-04T22:10:10.150Z,23.93
2018-03-04T22:12:39.793Z,23.77
2018-03-04T22:15:10.558Z,21.57
2018-03-04T22:17:40.403Z,20.00
2018-03-04T22:20:10.259Z,24.57
2018-03-04T22:22:39.384Z,23.07
2018-03-04T22:25:09.327Z,23.93
2018-03-04T22:27:38.342Z,23.63
2018-03-04T22:30:07.532Z,22.37
2018-03-04T22:32:36.458Z,23.87
2018-03-04T22:35:05.465Z,22.80
2018-03-04T22:37:35.065Z,23.40
2018-03-04T22:40:04.995Z,28.53
2018-03-04T22:42:34.855Z,25.90
2018-03-04T22:45:04.232Z,27.37
2018-03-04T22:47:33.203Z,25.07
2018-03-04T22:50:03.507Z,23.90
2018-03-04T22:52:32.546Z,25.97
2018-03-04T22:55:02.376Z,25.40
2018-03-04T22:57:31.964Z,27.00
2018-03-04T23:00:01.069Z,29.87
2018-03-04T23:02:30.089Z,25.90
2018-03-04T23:04:59.356Z,33.30
2018-03-04T23:07:28.471Z,29.40
2018-03-04T23:09:58.172Z,31.03
2018-03-04T23:12:27.554Z,30.23
2018-03-04T23:14:56.755Z,31.53
2018-03-04T23:17:26.150Z,33.10
2018-03-04T23:19:55.376Z,27.33
2018-03-04T23:22:25.342Z,34.60
2018-03-04T23:24:54.914Z,35.57
2018-03-04T23:27:24.253Z,34.90
2018-03-04T23:29:54.867Z,34.63
2018-03-04T23:32:24.776Z,34.87
2018-03-04T23:34:55.392Z,33.03
2018-03-04T23:37:25.650Z,37.93
2018-03-04T23:39:54.748Z,31.03
2018-03-04T23:42:24.049Z,37.77
2018-03-04T23:44:53.589Z,34.60
2018-03-04T23:47:22.884Z,37.63
2018-03-04T23:49:53.003Z,38.80
2018-03-04T23:52:22.606Z,38.27
2018-03-04T23:54:52.014Z,38.43
2018-03-04T23:57:21.767Z,40.23
2018-03-04T23:59:52.593Z,38.23
