createdAt,value
2018-08-12T00:00:25.076Z,99.90
2018-08-12T00:02:55.236Z,99.90
2018-08-12T00:05:23.709Z,99.90
2018-08-12T00:07:52.569Z,99.90
2018-08-12T00:10:21.775Z,99.90
2018-08-12T00:12:50.070Z,99.90
2018-08-12T00:15:20.289Z,99.90
2018-08-12T00:17:49.486Z,99.90
2018-08-12T00:20:20.471Z,99.90
2018-08-12T00:22:49.031Z,99.90
2018-08-12T00:25:19.454Z,99.90
2018-08-12T00:27:48.290Z,99.90
2018-08-12T00:30:18.020Z,99.90
2018-08-12T00:32:47.360Z,99.90
2018-08-12T00:35:17.509Z,99.90
2018-08-12T00:37:46.375Z,99.90
2018-08-12T00:40:16.114Z,99.90
2018-08-12T00:42:45.403Z,99.90
2018-08-12T00:45:15.845Z,99.90
2018-08-12T00:47:44.411Z,99.90
2018-08-12T00:50:14.439Z,99.90
2018-08-12T00:52:43.558Z,99.90
2018-08-12T00:55:14.087Z,99.90
2018-08-12T00:57:44.085Z,99.90
2018-08-12T01:00:14.751Z,99.90
2018-08-12T01:02:43.797Z,99.90
2018-08-12T01:05:14.293Z,99.90
2018-08-12T01:07:44.619Z,99.90
2018-08-12T01:10:14.019Z,99.90
2018-08-12T01:12:46.384Z,99.90
2018-08-12T01:15:17.429Z,99.90
2018-08-12T01:17:46.415Z,99.90
2018-08-12T01:20:18.741Z,99.90
2018-08-12T01:22:47.889Z,99.90
2018-08-12T01:25:17.035Z,99.90
2018-08-12T01:27:46.157Z,99.90
2018-08-12T01:30:17.151Z,99.90
2018-08-12T01:32:46.414Z,99.90
2018-08-12T01:35:15.559Z,99.90
2018-08-12T01:37:45.895Z,99.90
2018-08-12T01:40:15.748Z,99.90
2018-08-12T01:42:45.016Z,99.90
2018-08-12T01:45:15.623Z,99.90
2018-08-12T01:47:44.431Z,99.90
2018-08-12T01:50:19.985Z,99.90
2018-08-12T01:52:49.025Z,99.90
2018-08-12T01:55:18.061Z,99.90
2018-08-12T01:57:46.937Z,99.90
2018-08-12T02:00:21.997Z,99.90
2018-08-12T02:02:51.097Z,99.90
2018-08-12T02:05:19.923Z,99.90
2018-08-12T02:07:48.815Z,99.90
2018-08-12T02:10:17.658Z,99.90
2018-08-12T02:12:46.477Z,99.90
2018-08-12T02:15:15.306Z,99.90
2018-08-12T02:17:44.196Z,99.90
2018-08-12T02:20:13.374Z,99.90
2018-08-12T02:22:42.891Z,99.90
2018-08-12T02:25:12.302Z,99.90
2018-08-12T02:27:41.286Z,99.90
2018-08-12T02:30:11.799Z,99.90
2018-08-12T02:32:41.527Z,99.90
2018-08-12T02:35:10.609Z,99.90
2018-08-12T02:37:39.956Z,99.90
2018-08-12T02:40:09.526Z,99.90
2018-08-12T02:42:38.448Z,99.90
2018-08-12T02:45:10.674Z,99.90
2018-08-12T02:47:39.544Z,99.90
2018-08-12T02:50:08.419Z,99.90
2018-08-12T02:52:37.912Z,99.90
2018-08-12T02:55:08.695Z,99.90
2018-08-12T02:57:37.944Z,99.90
2018-08-12T03:00:07.771Z,99.90
2018-08-12T03:02:36.634Z,99.90
2018-08-12T03:05:05.471Z,99.90
2018-08-12T03:07:34.883Z,99.90
2018-08-12T03:10:03.860Z,99.90
2018-08-12T03:12:32.685Z,99.90
2018-08-12T03:15:01.838Z,99.90
2018-08-12T03:17:30.978Z,99.90
2018-08-12T03:20:00.118Z,99.90
2018-08-12T03:22:29.021Z,99.90
2018-08-12T03:24:57.994Z,99.90
2018-08-12T03:27:26.823Z,99.90
2018-08-12T03:29:55.996Z,99.90
2018-08-12T03:32:25.153Z,99.90
2018-08-12T03:34:53.986Z,99.90
2018-08-12T03:37:23.333Z,99.90
2018-08-12T03:39:52.180Z,99.90
2018-08-12T03:42:21.151Z,99.90
2018-08-12T03:44:49.992Z,99.90
2018-08-12T03:47:18.820Z,99.90
2018-08-12T03:49:47.694Z,99.90
2018-08-12T03:52:16.760Z,99.90
2018-08-12T03:54:45.615Z,99.90
2018-08-12T03:57:14.434Z,99.90
2018-08-12T03:59:43.264Z,99.90
2018-08-12T04:02:12.167Z,99.90
2018-08-12T04:04:41.138Z,99.90
2018-08-12T04:07:10.000Z,99.90
2018-08-12T04:09:39.269Z,99.90
2018-08-12T04:12:08.456Z,99.90
2018-08-12T04:14:37.652Z,99.90
2018-08-12T04:17:06.829Z,99.90
2018-08-12T04:19:35.642Z,99.90
2018-08-12T04:22:04.526Z,99.90
2018-08-12T04:24:33.347Z,99.90
2018-08-12T04:27:03.880Z,99.90
2018-08-12T04:29:33.068Z,99.90
2018-08-12T04:32:01.952Z,99.90
2018-08-12T04:34:30.809Z,99.90
2018-08-12T04:36:59.981Z,99.90
2018-08-12T04:39:28.803Z,99.90
2018-08-12T04:41:57.977Z,99.90
2018-08-12T04:44:26.804Z,99.90
2018-08-12T04:46:55.650Z,99.90
2018-08-12T04:49:24.627Z,99.90
2018-08-12T04:51:53.476Z,99.90
2018-08-12T04:54:22.331Z,99.90
2018-08-12T04:56:51.207Z,99.90
2018-08-12T04:59:20.003Z,99.90
2018-08-12T05:01:48.750Z,99.90
2018-08-12T05:04:17.591Z,99.90
2018-08-12T05:06:47.708Z,99.90
2018-08-12T05:09:16.933Z,99.90
2018-08-12T05:11:45.762Z,99.90
2018-08-12T05:14:14.926Z,99.90
2018-08-12T05:16:43.759Z,99.90
2018-08-12T05:19:12.611Z,99.90
2018-08-12T05:21:41.506Z,99.90
2018-08-12T05:24:10.344Z,99.90
2018-08-12T05:26:39.213Z,99.90
2018-08-12T05:29:08.076Z,99.90
2018-08-12T05:31:36.936Z,99.90
2018-08-12T05:34:06.643Z,99.90
2018-08-12T05:36:35.501Z,99.90
2018-08-12T05:39:07.645Z,99.90
2018-08-12T05:41:36.717Z,99.90
2018-08-12T05:44:05.672Z,99.90
2018-08-12T05:46:34.568Z,99.90
2018-08-12T05:49:03.812Z,99.90
2018-08-12T05:51:32.939Z,99.90
2018-08-12T05:54:01.978Z,99.90
2018-08-12T05:56:30.831Z,99.90
2018-08-12T05:58:59.687Z,99.90
2018-08-12T06:01:28.873Z,99.90
2018-08-12T06:03:57.707Z,99.90
2018-08-12T06:06:26.560Z,99.90
2018-08-12T06:08:55.504Z,99.90
2018-08-12T06:11:24.418Z,99.90
2018-08-12T06:13:53.350Z,99.90
2018-08-12T06:16:22.451Z,99.90
2018-08-12T06:18:51.662Z,99.90
2018-08-12T06:21:20.653Z,99.90
2018-08-12T06:23:49.807Z,99.90
2018-08-12T06:26:18.994Z,99.90
2018-08-12T06:28:49.663Z,99.90
2018-08-12T06:31:18.501Z,99.90
2018-08-12T06:33:47.722Z,99.90
2018-08-12T06:36:16.848Z,99.90
2018-08-12T06:38:45.727Z,99.90
2018-08-12T06:41:14.767Z,99.90
2018-08-12T06:43:43.929Z,99.90
2018-08-12T06:46:12.764Z,99.90
2018-08-12T06:48:41.923Z,99.90
2018-08-12T06:51:10.955Z,99.90
2018-08-12T06:53:40.175Z,99.90
2018-08-12T06:56:09.038Z,99.90
2018-08-12T06:58:38.128Z,99.90
2018-08-12T07:01:06.716Z,99.90
2018-08-12T07:03:35.581Z,99.90
2018-08-12T07:06:04.500Z,99.90
2018-08-12T07:08:33.565Z,99.90
2018-08-12T07:11:02.685Z,99.90
2018-08-12T07:13:31.876Z,99.90
2018-08-12T07:16:00.698Z,99.90
2018-08-12T07:18:29.570Z,99.90
2018-08-12T07:20:58.452Z,99.90
2018-08-12T07:23:27.309Z,99.90
2018-08-12T07:25:56.177Z,99.90
2018-08-12T07:28:25.023Z,99.90
2018-08-12T07:30:53.899Z,99.90
2018-08-12T07:33:22.858Z,99.90
2018-08-12T07:35:51.678Z,99.90
2018-08-12T07:38:20.555Z,99.90
2018-08-12T07:40:49.662Z,99.90
2018-08-12T07:43:18.824Z,99.90
2018-08-12T07:45:47.946Z,99.90
2018-08-12T07:48:16.820Z,99.90
2018-08-12T07:50:45.661Z,99.90
2018-08-12T07:53:14.482Z,99.90
2018-08-12T07:55:43.544Z,99.90
2018-08-12T07:58:12.637Z,99.90
2018-08-12T08:00:41.826Z,99.90
2018-08-12T08:03:10.671Z,99.90
2018-08-12T08:05:39.742Z,99.90
2018-08-12T08:08:08.853Z,99.90
2018-08-12T08:10:38.051Z,99.90
2018-08-12T08:13:07.233Z,99.90
2018-08-12T08:15:36.140Z,99.90
2018-08-12T08:18:05.504Z,99.90
2018-08-12T08:20:34.360Z,99.90
2018-08-12T08:23:03.229Z,99.90
2018-08-12T08:25:32.145Z,99.90
2018-08-12T08:28:01.531Z,99.90
2018-08-12T08:30:30.399Z,99.90
2018-08-12T08:32:59.217Z,99.90
2018-08-12T08:35:28.142Z,99.90
2018-08-12T08:37:57.324Z,99.90
2018-08-12T08:40:26.382Z,99.90
2018-08-12T08:42:55.270Z,99.90
2018-08-12T08:45:24.138Z,99.90
2018-08-12T08:47:53.309Z,99.90
2018-08-12T08:50:22.575Z,99.90
2018-08-12T08:52:51.653Z,99.90
2018-08-12T08:55:20.532Z,99.90
2018-08-12T08:57:49.377Z,99.90
2018-08-12T09:00:19.493Z,99.90
2018-08-12T09:02:50.299Z,99.90
2018-08-12T09:05:19.637Z,99.90
2018-08-12T09:07:49.336Z,99.90
2018-08-12T09:10:18.913Z,99.90
2018-08-12T09:12:47.798Z,99.90
2018-08-12T09:15:18.059Z,99.90
2018-08-12T09:17:48.529Z,99.90
2018-08-12T09:20:19.171Z,99.90
2018-08-12T09:22:48.037Z,99.90
2018-08-12T09:25:17.350Z,99.90
2018-08-12T09:27:46.198Z,99.90
2018-08-12T09:30:17.186Z,99.90
2018-08-12T09:32:46.614Z,99.90
2018-08-12T09:35:15.458Z,99.90
2018-08-12T09:37:44.388Z,99.90
2018-08-12T09:40:14.582Z,99.90
2018-08-12T09:42:44.445Z,99.90
2018-08-12T09:45:15.443Z,99.90
2018-08-12T09:47:44.335Z,99.90
2018-08-12T09:50:14.645Z,99.90
2018-08-12T09:52:46.948Z,99.90
2018-08-12T09:55:16.382Z,99.90
2018-08-12T09:57:45.282Z,99.90
2018-08-12T10:00:20.961Z,99.90
2018-08-12T10:02:50.819Z,99.90
2018-08-12T10:05:20.017Z,99.90
2018-08-12T10:07:48.896Z,99.90
2018-08-12T10:10:17.904Z,99.90
2018-08-12T10:12:47.016Z,99.90
2018-08-12T10:15:16.085Z,99.90
2018-08-12T10:17:46.858Z,99.90
2018-08-12T10:20:16.100Z,99.90
2018-08-12T10:22:45.154Z,99.90
2018-08-12T10:25:14.266Z,99.90
2018-08-12T10:27:43.144Z,99.90
2018-08-12T10:30:13.482Z,99.90
2018-08-12T10:32:42.524Z,99.90
2018-08-12T10:35:13.013Z,99.90
2018-08-12T10:37:42.703Z,99.90
2018-08-12T10:40:15.944Z,99.90
2018-08-12T10:42:45.431Z,99.90
2018-08-12T10:45:14.434Z,99.90
2018-08-12T10:47:43.793Z,99.90
2018-08-12T10:50:15.652Z,99.90
2018-08-12T10:52:45.104Z,99.90
2018-08-12T10:55:15.576Z,99.90
2018-08-12T10:57:44.700Z,99.90
2018-08-12T11:00:16.889Z,99.90
2018-08-12T11:02:46.176Z,99.90
2018-08-12T11:05:15.636Z,99.90
2018-08-12T11:07:45.345Z,99.90
2018-08-12T11:10:14.557Z,99.90
2018-08-12T11:12:43.188Z,99.90
2018-08-12T11:15:12.195Z,99.90
2018-08-12T11:17:41.443Z,99.90
2018-08-12T11:20:10.523Z,99.90
2018-08-12T11:22:39.757Z,99.90
2018-08-12T11:25:09.743Z,99.90
2018-08-12T11:27:39.021Z,99.90
2018-08-12T11:30:10.847Z,99.90
2018-08-12T11:32:39.962Z,99.90
2018-08-12T11:35:10.329Z,99.90
2018-08-12T11:37:39.342Z,99.90
2018-08-12T11:40:10.218Z,99.90
2018-08-12T11:42:39.028Z,99.90
2018-08-12T11:45:12.348Z,99.90
2018-08-12T11:47:41.762Z,99.90
2018-08-12T11:50:11.306Z,99.90
2018-08-12T11:52:41.120Z,99.90
2018-08-12T11:55:11.515Z,99.90
2018-08-12T11:57:40.526Z,99.90
2018-08-12T12:00:11.595Z,99.90
2018-08-12T12:02:40.494Z,99.90
2018-08-12T12:05:11.053Z,99.90
2018-08-12T12:07:40.208Z,99.90
2018-08-12T12:10:11.496Z,99.90
2018-08-12T12:12:41.072Z,99.90
2018-08-12T12:15:09.826Z,99.90
2018-08-12T12:17:38.561Z,99.90
2018-08-12T12:20:09.154Z,99.90
2018-08-12T12:22:38.698Z,99.90
2018-08-12T12:25:08.619Z,99.90
2018-08-12T12:27:37.211Z,99.90
2018-08-12T12:30:07.043Z,99.90
2018-08-12T12:32:35.714Z,99.90
2018-08-12T12:35:04.536Z,99.90
2018-08-12T12:37:33.232Z,99.90
2018-08-12T12:40:02.802Z,99.90
2018-08-12T12:42:31.398Z,99.90
2018-08-12T12:44:59.965Z,99.90
2018-08-12T12:47:28.532Z,99.90
2018-08-12T12:49:57.094Z,99.90
2018-08-12T12:52:25.986Z,99.90
2018-08-12T12:54:54.577Z,99.90
2018-08-12T12:57:24.039Z,99.90
2018-08-12T12:59:52.927Z,99.90
2018-08-12T13:02:21.497Z,99.90
2018-08-12T13:04:50.593Z,99.90
2018-08-12T13:07:19.857Z,99.90
2018-08-12T13:09:48.426Z,99.60
2018-08-12T13:12:17.246Z,99.60
2018-08-12T13:14:45.825Z,99.10
2018-08-12T13:17:14.465Z,98.30
2018-08-12T13:19:43.104Z,98.00
2018-08-12T13:22:12.139Z,98.50
2018-08-12T13:24:40.705Z,98.50
2018-08-12T13:27:09.318Z,97.50
2018-08-12T13:29:37.927Z,98.00
2018-08-12T13:32:06.556Z,99.00
2018-08-12T13:34:35.496Z,97.70
2018-08-12T13:37:04.438Z,96.30
2018-08-12T13:39:33.018Z,96.70
2018-08-12T13:42:03.420Z,98.20
2018-08-12T13:44:31.992Z,97.10
2018-08-12T13:47:00.792Z,96.30
2018-08-12T13:49:29.489Z,96.90
2018-08-12T13:51:58.011Z,96.60
2018-08-12T13:54:26.565Z,97.50
2018-08-12T13:56:55.354Z,97.80
2018-08-12T13:59:23.910Z,95.90
2018-08-12T14:01:52.700Z,96.00
2018-08-12T14:04:21.246Z,96.20
2018-08-12T14:06:50.021Z,96.50
2018-08-12T14:09:18.566Z,96.30
2018-08-12T14:11:47.145Z,96.20
2018-08-12T14:14:16.018Z,94.90
2018-08-12T14:16:44.603Z,95.80
2018-08-12T14:19:13.123Z,96.20
2018-08-12T14:21:43.097Z,96.20
2018-08-12T14:24:11.664Z,96.90
2018-08-12T14:26:40.574Z,96.20
2018-08-12T14:29:09.328Z,96.30
2018-08-12T14:31:38.101Z,96.30
2018-08-12T14:34:06.823Z,95.20
2018-08-12T14:36:36.009Z,94.60
2018-08-12T14:39:07.024Z,94.90
2018-08-12T14:41:35.543Z,94.20
2018-08-12T14:44:05.477Z,94.40
2018-08-12T14:46:34.088Z,95.20
2018-08-12T14:49:02.633Z,95.70
2018-08-12T14:51:31.270Z,94.20
2018-08-12T14:54:00.348Z,94.20
2018-08-12T14:56:29.117Z,94.40
2018-08-12T14:58:58.918Z,94.80
2018-08-12T15:01:27.837Z,94.00
2018-08-12T15:03:56.776Z,93.50
2018-08-12T15:06:28.685Z,93.50
2018-08-12T15:08:57.243Z,93.70
2018-08-12T15:11:25.838Z,93.50
2018-08-12T15:13:54.378Z,94.20
2018-08-12T15:16:23.303Z,93.60
2018-08-12T15:18:51.838Z,93.40
2018-08-12T15:21:20.866Z,93.50
2018-08-12T15:23:49.782Z,94.20
2018-08-12T15:26:18.535Z,94.20
2018-08-12T15:28:47.132Z,93.60
2018-08-12T15:31:16.187Z,94.40
2018-08-12T15:33:44.741Z,94.50
2018-08-12T15:36:13.363Z,95.10
2018-08-12T15:38:42.558Z,94.80
2018-08-12T15:41:11.414Z,94.90
2018-08-12T15:43:40.290Z,95.40
2018-08-12T15:46:08.898Z,95.30
2018-08-12T15:48:37.441Z,95.40
2018-08-12T15:51:06.474Z,95.30
2018-08-12T15:53:35.259Z,96.00
2018-08-12T15:56:03.811Z,96.30
2018-08-12T15:58:32.376Z,96.30
2018-08-12T16:01:01.291Z,97.00
2018-08-12T16:03:30.023Z,96.80
2018-08-12T16:05:59.500Z,97.10
2018-08-12T16:08:28.466Z,97.90
2018-08-12T16:10:57.041Z,98.60
2018-08-12T16:13:26.342Z,98.60
2018-08-12T16:15:55.201Z,97.90
2018-08-12T16:18:24.222Z,98.00
2018-08-12T16:20:53.730Z,97.30
2018-08-12T16:23:22.589Z,98.70
2018-08-12T16:25:51.199Z,98.00
2018-08-12T16:28:19.828Z,98.60
2018-08-12T16:30:48.674Z,98.60
2018-08-12T16:33:17.508Z,98.40
2018-08-12T16:35:46.386Z,98.10
2018-08-12T16:38:15.245Z,98.60
2018-08-12T16:40:44.181Z,98.20
2018-08-12T16:43:13.224Z,99.90
2018-08-12T16:45:41.924Z,98.70
2018-08-12T16:48:10.771Z,99.20
2018-08-12T16:50:40.262Z,99.50
2018-08-12T16:53:09.426Z,99.30
2018-08-12T16:55:38.133Z,99.50
2018-08-12T16:58:06.978Z,99.90
2018-08-12T17:00:35.878Z,99.90
2018-08-12T17:04:34.105Z,99.60
2018-08-12T17:07:03.257Z,99.90
2018-08-12T17:09:32.119Z,99.90
2018-08-12T17:12:01.251Z,99.90
2018-08-12T17:14:30.418Z,99.90
2018-08-12T17:16:59.600Z,99.90
2018-08-12T17:19:28.890Z,99.90
2018-08-12T17:21:58.073Z,99.90
2018-08-12T17:24:26.929Z,99.90
2018-08-12T17:26:55.934Z,99.90
2018-08-12T17:29:25.140Z,99.90
2018-08-12T17:31:54.054Z,99.90
2018-08-12T17:34:23.118Z,99.90
2018-08-12T17:36:52.552Z,99.90
2018-08-12T17:39:21.435Z,99.90
2018-08-12T17:41:50.298Z,99.90
2018-08-12T17:44:19.490Z,99.90
2018-08-12T17:46:48.803Z,99.90
2018-08-12T17:49:17.721Z,99.90
2018-08-12T17:51:46.860Z,99.90
2018-08-12T17:54:15.834Z,99.90
2018-08-12T17:56:44.954Z,99.90
2018-08-12T17:59:13.850Z,99.90
2018-08-12T18:01:42.830Z,99.90
2018-08-12T18:04:12.065Z,99.90
2018-08-12T18:08:10.181Z,99.90
2018-08-12T18:10:39.142Z,99.90
2018-08-12T18:13:08.128Z,99.90
2018-08-12T18:15:36.975Z,99.90
2018-08-12T18:18:05.846Z,99.90
2018-08-12T18:20:35.486Z,99.90
2018-08-12T18:23:04.411Z,99.90
2018-08-12T18:25:33.565Z,99.90
2018-08-12T18:28:02.691Z,99.90
2018-08-12T18:30:31.569Z,99.90
2018-08-12T18:33:00.413Z,99.90
2018-08-12T18:35:29.265Z,99.90
2018-08-12T18:37:58.195Z,99.90
2018-08-12T18:40:27.066Z,99.90
2018-08-12T18:42:55.900Z,99.90
2018-08-12T18:45:24.959Z,99.90
2018-08-12T18:47:53.846Z,99.90
2018-08-12T18:50:22.745Z,99.90
2018-08-12T18:52:51.607Z,99.90
2018-08-12T18:55:20.487Z,99.90
2018-08-12T18:57:49.394Z,99.90
2018-08-12T19:00:18.283Z,99.90
2018-08-12T19:02:46.884Z,99.90
2018-08-12T19:05:16.075Z,99.90
2018-08-12T19:07:44.949Z,99.90
2018-08-12T19:10:13.849Z,99.90
2018-08-12T19:12:43.281Z,99.90
2018-08-12T19:15:12.822Z,99.90
2018-08-12T19:17:41.719Z,99.90
2018-08-12T19:20:11.117Z,99.90
2018-08-12T19:22:40.340Z,99.90
2018-08-12T19:25:10.085Z,99.90
2018-08-12T19:27:39.316Z,99.90
2018-08-12T19:30:11.288Z,99.90
2018-08-12T19:32:40.175Z,99.90
2018-08-12T19:35:09.641Z,99.90
2018-08-12T19:37:38.492Z,99.90
2018-08-12T19:40:07.855Z,99.90
2018-08-12T19:42:36.751Z,99.90
2018-08-12T19:45:07.185Z,99.90
2018-08-12T19:47:36.226Z,99.90
2018-08-12T19:50:05.537Z,99.90
2018-08-12T19:52:34.531Z,99.90
2018-08-12T19:55:03.662Z,99.90
2018-08-12T19:57:32.582Z,99.90
2018-08-12T20:00:01.540Z,99.90
2018-08-12T20:02:30.328Z,99.90
2018-08-12T20:04:59.341Z,99.90
2018-08-12T20:07:28.294Z,99.90
2018-08-12T20:09:57.449Z,99.90
2018-08-12T20:12:27.057Z,99.90
2018-08-12T20:14:55.981Z,99.90
2018-08-12T20:17:25.216Z,99.90
2018-08-12T20:19:54.125Z,99.90
2018-08-12T20:22:23.060Z,99.90
2018-08-12T20:24:52.556Z,99.90
2018-08-12T20:27:22.475Z,99.90
2018-08-12T20:29:51.400Z,99.90
2018-08-12T20:32:20.591Z,99.90
2018-08-12T20:34:49.501Z,99.90
2018-08-12T20:37:19.033Z,99.90
2018-08-12T20:39:48.576Z,99.90
2018-08-12T20:42:17.837Z,99.90
2018-08-12T20:44:47.078Z,99.90
2018-08-12T20:47:16.071Z,99.90
2018-08-12T20:49:45.065Z,99.90
2018-08-12T20:52:13.968Z,99.90
2018-08-12T20:54:42.857Z,99.90
2018-08-12T20:57:11.757Z,99.90
2018-08-12T20:59:40.702Z,99.90
2018-08-12T21:02:09.764Z,99.90
2018-08-12T21:04:38.677Z,99.90
2018-08-12T21:07:14.320Z,99.90
2018-08-12T21:09:43.172Z,99.90
2018-08-12T21:12:12.179Z,99.90
2018-08-12T21:14:41.225Z,99.90
2018-08-12T21:17:10.203Z,99.90
2018-08-12T21:19:39.293Z,99.90
2018-08-12T21:22:08.546Z,99.90
2018-08-12T21:24:37.820Z,99.90
2018-08-12T21:27:06.763Z,99.90
2018-08-12T21:29:35.638Z,99.90
2018-08-12T21:32:05.019Z,99.90
2018-08-12T21:34:33.864Z,99.90
2018-08-12T21:37:02.889Z,99.90
2018-08-12T21:39:32.112Z,99.90
2018-08-12T21:42:01.033Z,99.90
2018-08-12T21:44:30.025Z,99.90
2018-08-12T21:46:58.973Z,99.90
2018-08-12T21:49:27.876Z,99.90
2018-08-12T21:51:56.754Z,99.90
2018-08-12T21:54:25.903Z,99.90
2018-08-12T21:56:54.885Z,99.90
2018-08-12T21:59:23.812Z,99.90
2018-08-12T22:01:52.691Z,99.90
2018-08-12T22:04:22.054Z,99.90
2018-08-12T22:06:50.980Z,99.90
2018-08-12T22:09:20.319Z,99.90
2018-08-12T22:11:49.376Z,99.90
2018-08-12T22:14:18.384Z,99.90
2018-08-12T22:16:47.264Z,99.90
2018-08-12T22:19:16.240Z,99.90
2018-08-12T22:21:45.762Z,99.90
2018-08-12T22:24:16.232Z,99.90
2018-08-12T22:26:45.146Z,99.90
2018-08-12T22:29:13.980Z,99.90
2018-08-12T22:31:43.314Z,99.90
2018-08-12T22:34:12.209Z,99.90
2018-08-12T22:36:41.094Z,99.90
2018-08-12T22:39:10.324Z,99.90
2018-08-12T22:41:39.216Z,99.90
2018-08-12T22:44:08.306Z,99.90
2018-08-12T22:46:37.180Z,99.90
2018-08-12T22:49:06.351Z,99.90
2018-08-12T22:51:35.259Z,99.90
2018-08-12T22:54:04.401Z,99.90
2018-08-12T22:56:33.259Z,99.90
2018-08-12T22:59:02.114Z,99.90
2018-08-12T23:01:31.185Z,99.90
2018-08-12T23:04:00.041Z,99.90
2018-08-12T23:06:29.260Z,99.90
2018-08-12T23:08:58.099Z,99.90
2018-08-12T23:11:26.931Z,99.90
2018-08-12T23:13:55.809Z,99.90
2018-08-12T23:17:06.178Z,99.90
2018-08-12T23:19:35.313Z,99.90
2018-08-12T23:22:04.169Z,99.90
2018-08-12T23:24:39.737Z,99.90
2018-08-12T23:27:08.815Z,99.90
2018-08-12T23:29:38.032Z,99.90
2018-08-12T23:32:06.882Z,99.90
2018-08-12T23:34:35.881Z,99.90
2018-08-12T23:37:04.737Z,99.90
2018-08-12T23:39:33.609Z,99.90
2018-08-12T23:42:02.441Z,99.90
2018-08-12T23:44:31.527Z,99.90
2018-08-12T23:47:01.280Z,99.90
2018-08-12T23:49:30.513Z,99.90
2018-08-12T23:51:59.556Z,99.90
2018-08-12T23:54:28.743Z,99.90
2018-08-12T23:56:57.790Z,99.90
2018-08-12T23:59:26.957Z,99.90
