createdAt,value
2022-12-03T00:00:45.920Z,32.38
2022-12-03T00:03:12.880Z,34.20
2022-12-03T00:05:44.811Z,33.40
2022-12-03T00:08:15.661Z,30.95
2022-12-03T00:10:42.581Z,29.45
2022-12-03T00:13:09.426Z,32.65
2022-12-03T00:15:36.292Z,31.90
2022-12-03T00:18:03.211Z,31.25
2022-12-03T00:20:30.039Z,28.42
2022-12-03T00:22:56.901Z,28.15
2022-12-03T00:27:50.533Z,31.40
2022-12-03T00:30:17.484Z,26.83
2022-12-03T00:32:44.315Z,28.35
2022-12-03T00:35:11.263Z,28.77
2022-12-03T00:37:38.244Z,28.50
2022-12-03T00:40:06.092Z,27.55
2022-12-03T00:42:33.235Z,29.83
2022-12-03T00:45:00.245Z,31.55
2022-12-03T00:47:27.131Z,30.55
2022-12-03T00:49:53.980Z,29.20
2022-12-03T00:52:20.997Z,31.87
2022-12-03T00:54:47.865Z,34.53
2022-12-03T00:57:14.836Z,30.20
2022-12-03T01:24:12.583Z,34.15
2022-12-03T01:26:39.532Z,35.20
2022-12-03T01:29:06.736Z,35.70
2022-12-03T03:30:42.470Z,46.30
2022-12-03T03:33:10.289Z,40.80
2022-12-03T03:35:37.808Z,55.28
2022-12-03T03:38:05.685Z,52.40
2022-12-03T03:40:32.825Z,60.53
2022-12-03T03:43:00.405Z,57.05
2022-12-03T03:45:29.572Z,46.95
2022-12-03T03:47:58.550Z,49.95
2022-12-03T09:43:01.082Z,45.30
2022-12-03T09:45:28.101Z,46.65
2022-12-03T09:47:55.331Z,42.50
2022-12-03T09:50:25.498Z,44.53
2022-12-03T09:52:57.455Z,44.10
2022-12-03T09:55:27.064Z,41.42
2022-12-03T09:57:55.262Z,42.67
2022-12-03T10:00:24.779Z,43.63
2022-12-03T10:02:58.074Z,43.40
2022-12-03T10:05:25.354Z,44.05
2022-12-03T10:07:53.391Z,42.92
2022-12-03T10:10:23.142Z,46.60
2022-12-03T10:12:53.320Z,43.72
