createdAt,value
2023-05-09T00:00:05.582Z,98264.00
2023-05-09T00:00:15.834Z,98266.00
2023-05-09T00:00:25.968Z,98266.00
2023-05-09T00:00:35.954Z,98264.00
2023-05-09T00:00:46.254Z,98262.00
2023-05-09T00:00:56.290Z,98264.00
2023-05-09T00:01:06.301Z,98266.00
2023-05-09T00:01:16.296Z,98264.00
2023-05-09T00:01:26.319Z,98264.00
2023-05-09T00:01:36.334Z,98262.00
2023-05-09T00:01:46.475Z,98262.00
2023-05-09T00:01:56.578Z,98264.00
2023-05-09T00:02:06.632Z,98264.00
2023-05-09T00:02:16.658Z,98262.00
2023-05-09T00:02:26.864Z,98266.00
2023-05-09T00:02:36.984Z,98262.00
2023-05-09T00:02:47.032Z,98264.00
2023-05-09T00:02:57.324Z,98264.00
2023-05-09T00:03:07.353Z,98264.00
2023-05-09T00:03:17.386Z,98264.00
2023-05-09T00:03:27.406Z,98264.00
2023-05-09T00:03:37.418Z,98264.00
2023-05-09T00:03:47.709Z,98262.00
2023-05-09T00:03:57.574Z,98264.00
2023-05-09T00:04:07.670Z,98264.00
2023-05-09T00:04:17.754Z,98264.00
2023-05-09T00:04:27.753Z,98264.00
2023-05-09T00:04:38.035Z,98260.00
2023-05-09T00:04:48.251Z,98264.00
2023-05-09T00:04:58.136Z,98262.00
2023-05-09T00:05:08.149Z,98262.00
2023-05-09T00:05:18.165Z,98262.00
2023-05-09T00:05:28.190Z,98262.00
2023-05-09T00:05:38.177Z,98262.00
2023-05-09T00:05:48.189Z,98262.00
2023-05-09T00:05:58.190Z,98262.00
2023-05-09T00:06:08.211Z,98260.00
2023-05-09T00:06:18.200Z,98260.00
2023-05-09T00:06:28.220Z,98260.00
2023-05-09T00:06:38.212Z,98260.00
2023-05-09T00:06:48.220Z,98260.00
2023-05-09T00:06:58.240Z,98258.00
2023-05-09T00:07:08.240Z,98258.00
2023-05-09T00:07:18.362Z,98256.00
2023-05-09T00:07:28.688Z,98256.00
2023-05-09T00:07:38.804Z,98258.00
2023-05-09T00:07:48.813Z,98258.00
2023-05-09T00:07:59.074Z,98258.00
2023-05-09T00:08:09.101Z,98258.00
2023-05-09T00:08:19.158Z,98256.00
2023-05-09T00:08:29.147Z,98256.00
2023-05-09T00:08:39.281Z,98256.00
2023-05-09T00:08:49.268Z,98256.00
2023-05-09T00:08:59.391Z,98260.00
2023-05-09T00:09:09.409Z,98256.00
2023-05-09T00:09:19.456Z,98256.00
2023-05-09T00:09:29.468Z,98256.00
2023-05-09T00:09:39.597Z,98258.00
2023-05-09T00:09:49.602Z,98256.00
2023-05-09T00:09:59.728Z,98256.00
2023-05-09T00:10:09.992Z,98256.00
2023-05-09T00:10:20.117Z,98256.00
2023-05-09T00:10:30.127Z,98256.00
2023-05-09T00:10:40.399Z,98254.00
2023-05-09T00:10:50.403Z,98256.00
2023-05-09T00:11:00.410Z,98256.00
2023-05-09T00:11:10.433Z,98254.00
2023-05-09T00:11:20.443Z,98254.00
2023-05-09T00:11:30.442Z,98254.00
2023-05-09T00:11:40.564Z,98258.00
2023-05-09T00:11:50.577Z,98256.00
2023-05-09T00:12:00.580Z,98256.00
2023-05-09T00:12:10.595Z,98256.00
2023-05-09T00:12:20.845Z,98258.00
2023-05-09T00:12:30.849Z,98256.00
2023-05-09T00:12:40.895Z,98254.00
2023-05-09T00:12:50.965Z,98254.00
2023-05-09T00:13:01.051Z,98256.00
2023-05-09T00:13:11.067Z,98258.00
2023-05-09T00:13:21.171Z,98256.00
2023-05-09T00:13:31.104Z,98254.00
2023-05-09T00:13:41.238Z,98254.00
2023-05-09T00:13:51.254Z,98252.00
2023-05-09T00:14:01.506Z,98254.00
2023-05-09T00:14:11.505Z,98254.00
2023-05-09T00:14:21.525Z,98254.00
2023-05-09T00:14:31.562Z,98254.00
2023-05-09T00:14:41.694Z,98254.00
2023-05-09T00:14:51.705Z,98252.00
2023-05-09T00:15:01.717Z,98252.00
2023-05-09T00:15:11.911Z,98252.00
2023-05-09T00:15:21.815Z,98252.00
2023-05-09T00:15:31.829Z,98252.00
2023-05-09T00:15:42.084Z,98251.00
2023-05-09T00:15:52.074Z,98252.00
2023-05-09T00:16:02.127Z,98251.00
2023-05-09T00:16:12.525Z,98256.00
2023-05-09T00:16:22.541Z,98251.00
2023-05-09T00:16:32.536Z,98251.00
2023-05-09T00:16:42.918Z,98254.00
2023-05-09T00:16:53.063Z,98249.00
2023-05-09T00:17:03.028Z,98251.00
2023-05-09T00:17:13.029Z,98254.00
2023-05-09T00:17:23.171Z,98254.00
2023-05-09T00:17:33.196Z,98249.00
2023-05-09T00:17:43.193Z,98247.00
2023-05-09T00:17:53.205Z,98251.00
2023-05-09T00:18:03.277Z,98254.00
2023-05-09T00:18:13.282Z,98252.00
2023-05-09T00:18:23.557Z,98249.00
2023-05-09T00:18:33.562Z,98247.00
2023-05-09T00:18:43.569Z,98254.00
2023-05-09T00:18:53.594Z,98252.00
2023-05-09T00:19:03.593Z,98247.00
2023-05-09T00:19:13.599Z,98247.00
2023-05-09T00:19:23.631Z,98245.00
2023-05-09T00:19:33.659Z,98252.00
2023-05-09T00:19:43.671Z,98245.00
2023-05-09T00:19:53.799Z,98252.00
2023-05-09T00:20:04.082Z,98245.00
2023-05-09T00:20:14.102Z,98245.00
2023-05-09T00:20:24.139Z,98245.00
2023-05-09T00:20:34.184Z,98247.00
2023-05-09T00:20:44.198Z,98243.00
2023-05-09T00:20:54.213Z,98243.00
2023-05-09T00:21:04.243Z,98247.00
2023-05-09T00:21:14.244Z,98247.00
2023-05-09T00:21:24.256Z,98247.00
2023-05-09T00:21:34.258Z,98245.00
2023-05-09T00:21:44.256Z,98245.00
2023-05-09T00:21:54.263Z,98245.00
2023-05-09T00:22:04.269Z,98239.00
2023-05-09T00:22:14.283Z,98243.00
2023-05-09T00:22:24.293Z,98243.00
2023-05-09T00:22:34.297Z,98243.00
2023-05-09T00:22:44.303Z,98243.00
2023-05-09T00:22:54.306Z,98241.00
2023-05-09T00:23:04.308Z,98243.00
2023-05-09T00:23:14.347Z,98243.00
2023-05-09T00:23:24.358Z,98241.00
2023-05-09T00:23:34.364Z,98241.00
2023-05-09T00:23:44.404Z,98241.00
2023-05-09T00:23:54.398Z,98241.00
2023-05-09T00:24:04.405Z,98239.00
2023-05-09T00:24:14.425Z,98239.00
2023-05-09T00:24:24.561Z,98239.00
2023-05-09T00:24:34.567Z,98227.00
2023-05-09T00:24:44.566Z,98237.00
2023-05-09T00:24:54.585Z,98237.00
2023-05-09T00:25:04.570Z,98237.00
2023-05-09T00:25:15.002Z,98237.00
2023-05-09T00:25:24.926Z,98237.00
2023-05-09T00:25:34.925Z,98239.00
2023-05-09T00:25:45.320Z,98229.00
2023-05-09T00:25:55.310Z,98229.00
2023-05-09T00:26:05.323Z,98229.00
2023-05-09T00:26:15.318Z,98229.00
2023-05-09T00:26:25.343Z,98227.00
2023-05-09T00:26:35.341Z,98227.00
2023-05-09T00:26:45.356Z,98227.00
2023-05-09T00:26:55.360Z,98225.00
2023-05-09T00:27:05.366Z,98223.00
2023-05-09T00:27:15.404Z,98223.00
2023-05-09T00:27:25.426Z,98225.00
2023-05-09T00:27:35.448Z,98221.00
2023-05-09T00:27:45.448Z,98223.00
2023-05-09T00:27:55.457Z,98223.00
2023-05-09T00:28:05.512Z,98223.00
2023-05-09T00:28:15.517Z,98221.00
2023-05-09T00:28:25.504Z,98221.00
2023-05-09T00:28:35.509Z,98221.00
2023-05-09T00:28:45.634Z,98217.00
2023-05-09T00:28:55.634Z,98223.00
2023-05-09T00:29:05.646Z,98223.00
2023-05-09T00:29:15.656Z,98221.00
2023-05-09T00:29:25.665Z,98221.00
2023-05-09T00:29:35.666Z,98221.00
2023-05-09T00:29:45.951Z,98221.00
2023-05-09T00:29:55.940Z,98219.00
2023-05-09T00:30:05.953Z,98223.00
2023-05-09T00:30:16.012Z,98221.00
2023-05-09T00:30:26.011Z,98221.00
2023-05-09T00:30:36.010Z,98221.00
2023-05-09T00:30:46.146Z,98221.00
2023-05-09T00:30:56.152Z,98221.00
2023-05-09T00:31:06.157Z,98219.00
2023-05-09T00:31:16.157Z,98219.00
2023-05-09T00:31:26.478Z,98219.00
2023-05-09T00:31:36.503Z,98221.00
2023-05-09T00:31:46.509Z,98221.00
2023-05-09T00:31:56.592Z,98221.00
2023-05-09T00:32:06.627Z,98223.00
2023-05-09T00:32:16.806Z,98219.00
2023-05-09T00:32:26.775Z,98221.00
2023-05-09T00:32:36.797Z,98221.00
2023-05-09T00:32:46.860Z,98219.00
2023-05-09T00:32:56.913Z,98219.00
2023-05-09T00:33:06.982Z,98221.00
2023-05-09T00:33:16.995Z,98221.00
2023-05-09T00:33:27.127Z,98217.00
2023-05-09T00:33:37.121Z,98221.00
2023-05-09T00:33:47.128Z,98221.00
2023-05-09T00:33:57.127Z,98221.00
2023-05-09T00:34:07.131Z,98219.00
2023-05-09T00:34:17.386Z,98219.00
2023-05-09T00:34:27.510Z,98219.00
2023-05-09T00:34:37.523Z,98219.00
2023-05-09T00:34:47.781Z,98219.00
2023-05-09T00:34:57.918Z,98221.00
2023-05-09T00:35:07.911Z,98221.00
2023-05-09T00:35:18.163Z,98221.00
2023-05-09T00:35:28.168Z,98219.00
2023-05-09T00:35:38.181Z,98217.00
2023-05-09T00:35:48.224Z,98217.00
2023-05-09T00:35:58.229Z,98217.00
2023-05-09T00:36:08.351Z,98217.00
2023-05-09T00:36:18.378Z,98217.00
2023-05-09T00:36:28.377Z,98217.00
2023-05-09T00:36:38.375Z,98215.00
2023-05-09T00:36:48.385Z,98219.00
2023-05-09T00:36:58.635Z,98215.00
2023-05-09T00:37:08.764Z,98217.00
2023-05-09T00:37:18.782Z,98219.00
2023-05-09T00:37:29.046Z,98213.00
2023-05-09T00:37:39.061Z,98217.00
2023-05-09T00:37:49.071Z,98215.00
2023-05-09T00:37:59.074Z,98217.00
2023-05-09T00:38:09.204Z,98215.00
2023-05-09T00:38:19.201Z,98217.00
2023-05-09T00:38:29.323Z,98217.00
2023-05-09T00:38:39.354Z,98213.00
2023-05-09T00:38:49.341Z,98213.00
2023-05-09T00:38:59.364Z,98215.00
2023-05-09T00:39:09.490Z,98215.00
2023-05-09T00:39:19.498Z,98215.00
2023-05-09T00:39:29.506Z,98217.00
2023-05-09T00:39:39.522Z,98217.00
2023-05-09T00:39:49.528Z,98215.00
2023-05-09T00:39:59.531Z,98215.00
2023-05-09T00:40:09.548Z,98215.00
2023-05-09T00:40:19.590Z,98215.00
2023-05-09T00:40:29.611Z,98213.00
2023-05-09T00:40:39.631Z,98215.00
2023-05-09T00:40:49.640Z,98215.00
2023-05-09T00:40:59.626Z,98215.00
2023-05-09T00:41:09.752Z,98217.00
2023-05-09T00:41:19.747Z,98215.00
2023-05-09T00:41:29.773Z,98215.00
2023-05-09T00:41:39.772Z,98215.00
2023-05-09T00:41:49.895Z,98217.00
2023-05-09T00:42:00.043Z,98213.00
2023-05-09T00:42:10.042Z,98215.00
2023-05-09T00:42:20.061Z,98215.00
2023-05-09T00:42:30.048Z,98215.00
2023-05-09T00:42:40.060Z,98215.00
2023-05-09T00:42:50.185Z,98217.00
2023-05-09T00:43:00.210Z,98215.00
2023-05-09T00:43:10.205Z,98215.00
2023-05-09T00:43:20.216Z,98215.00
2023-05-09T00:43:30.336Z,98217.00
2023-05-09T00:43:40.485Z,98215.00
2023-05-09T00:43:50.614Z,98215.00
2023-05-09T00:44:00.611Z,98215.00
2023-05-09T00:44:10.864Z,98213.00
2023-05-09T00:44:20.870Z,98215.00
2023-05-09T00:44:30.870Z,98215.00
2023-05-09T00:44:40.882Z,98213.00
2023-05-09T00:44:50.898Z,98215.00
2023-05-09T00:45:00.887Z,98215.00
2023-05-09T00:45:10.894Z,98213.00
2023-05-09T00:45:20.903Z,98213.00
2023-05-09T00:45:30.931Z,98215.00
2023-05-09T00:45:40.928Z,98215.00
2023-05-09T00:45:51.362Z,98215.00
2023-05-09T00:46:01.415Z,98213.00
2023-05-09T00:46:11.635Z,98213.00
2023-05-09T00:46:21.876Z,98215.00
2023-05-09T00:46:32.041Z,98213.00
2023-05-09T00:46:41.967Z,98215.00
2023-05-09T00:46:52.356Z,98215.00
2023-05-09T00:47:02.345Z,98215.00
2023-05-09T00:47:12.362Z,98211.00
2023-05-09T00:47:22.411Z,98213.00
2023-05-09T00:47:32.461Z,98215.00
2023-05-09T00:47:42.500Z,98215.00
2023-05-09T00:47:52.719Z,98215.00
2023-05-09T00:48:02.603Z,98215.00
2023-05-09T00:48:12.627Z,98215.00
2023-05-09T00:48:22.665Z,98213.00
2023-05-09T00:48:32.683Z,98215.00
2023-05-09T00:48:42.683Z,98213.00
2023-05-09T00:48:52.746Z,98213.00
2023-05-09T00:49:02.744Z,98213.00
2023-05-09T00:49:12.746Z,98213.00
2023-05-09T00:49:22.754Z,98211.00
2023-05-09T00:49:32.750Z,98215.00
2023-05-09T00:49:43.157Z,98209.00
2023-05-09T00:49:53.157Z,98213.00
2023-05-09T00:50:03.281Z,98215.00
2023-05-09T00:50:13.522Z,98213.00
2023-05-09T00:50:23.532Z,98211.00
2023-05-09T00:50:33.538Z,98211.00
2023-05-09T00:50:43.962Z,98211.00
2023-05-09T00:50:54.023Z,98209.00
2023-05-09T00:51:04.036Z,98211.00
2023-05-09T00:51:14.040Z,98211.00
2023-05-09T00:51:24.060Z,98211.00
2023-05-09T00:51:34.085Z,98211.00
2023-05-09T00:51:44.086Z,98211.00
2023-05-09T00:51:54.099Z,98209.00
2023-05-09T00:52:04.098Z,98209.00
2023-05-09T00:52:14.093Z,98209.00
2023-05-09T00:52:24.476Z,98207.00
2023-05-09T00:52:34.475Z,98207.00
2023-05-09T00:52:44.491Z,98207.00
2023-05-09T00:52:54.492Z,98209.00
2023-05-09T00:53:04.514Z,98207.00
2023-05-09T00:53:14.545Z,98207.00
2023-05-09T00:53:24.545Z,98207.00
2023-05-09T00:53:34.551Z,98205.00
2023-05-09T00:53:44.687Z,98205.00
2023-05-09T00:53:54.703Z,98205.00
2023-05-09T00:54:07.055Z,98203.00
2023-05-09T00:54:15.077Z,98205.00
2023-05-09T00:54:25.087Z,98205.00
2023-05-09T00:54:35.086Z,98207.00
2023-05-09T00:54:45.475Z,98205.00
2023-05-09T00:54:55.483Z,98205.00
2023-05-09T00:55:05.483Z,98203.00
2023-05-09T00:55:15.628Z,98203.00
2023-05-09T00:55:25.500Z,98203.00
2023-05-09T00:55:35.537Z,98203.00
2023-05-09T00:55:45.540Z,98201.00
2023-05-09T00:55:55.787Z,98201.00
2023-05-09T00:56:05.784Z,98203.00
2023-05-09T00:56:15.792Z,98205.00
2023-05-09T00:56:25.822Z,98203.00
2023-05-09T00:56:35.815Z,98205.00
2023-05-09T00:56:45.872Z,98201.00
2023-05-09T00:56:55.870Z,98199.00
2023-05-09T00:57:05.881Z,98201.00
2023-05-09T00:57:15.887Z,98201.00
2023-05-09T00:57:25.896Z,98199.00
2023-05-09T00:57:35.909Z,98199.00
2023-05-09T00:57:45.917Z,98199.00
2023-05-09T00:57:55.925Z,98199.00
2023-05-09T00:58:05.935Z,98197.00
2023-05-09T00:58:15.969Z,98201.00
2023-05-09T00:58:25.961Z,98199.00
2023-05-09T00:58:35.967Z,98199.00
2023-05-09T00:58:46.345Z,98197.00
2023-05-09T00:58:56.354Z,98199.00
2023-05-09T00:59:06.393Z,98199.00
2023-05-09T00:59:17.591Z,98199.00
2023-05-09T00:59:26.492Z,98203.00
2023-05-09T00:59:36.498Z,98201.00
2023-05-09T00:59:46.526Z,98201.00
2023-05-09T00:59:56.526Z,98201.00
2023-05-09T01:00:06.791Z,98201.00
2023-05-09T01:00:16.798Z,98199.00
2023-05-09T01:00:26.918Z,98199.00
2023-05-09T01:00:37.224Z,98201.00
2023-05-09T01:00:47.238Z,98201.00
2023-05-09T01:00:57.274Z,98201.00
2023-05-09T01:01:07.296Z,98201.00
2023-05-09T01:01:17.347Z,98201.00
2023-05-09T01:01:27.487Z,98199.00
2023-05-09T01:01:37.578Z,98201.00
2023-05-09T01:01:47.706Z,98199.00
2023-05-09T01:01:57.666Z,98199.00
2023-05-09T01:02:07.787Z,98199.00
2023-05-09T01:02:17.828Z,98199.00
2023-05-09T01:02:27.965Z,98201.00
2023-05-09T01:02:37.912Z,98201.00
2023-05-09T01:02:48.109Z,98199.00
2023-05-09T01:02:58.100Z,98199.00
2023-05-09T01:03:08.086Z,98201.00
2023-05-09T01:03:18.325Z,98199.00
2023-05-09T01:03:28.392Z,98199.00
2023-05-09T01:03:38.494Z,98197.00
2023-05-09T01:03:48.550Z,98197.00
2023-05-09T01:03:58.490Z,98197.00
2023-05-09T01:04:08.504Z,98195.00
2023-05-09T01:04:18.531Z,98197.00
2023-05-09T01:04:28.521Z,98199.00
2023-05-09T01:04:38.559Z,98197.00
2023-05-09T01:04:48.546Z,98197.00
2023-05-09T01:04:58.572Z,98199.00
2023-05-09T01:05:08.699Z,98195.00
2023-05-09T01:05:18.705Z,98197.00
2023-05-09T01:05:28.703Z,98197.00
2023-05-09T01:05:38.703Z,98197.00
2023-05-09T01:05:48.711Z,98197.00
2023-05-09T01:05:58.720Z,98195.00
2023-05-09T01:06:08.741Z,98197.00
2023-05-09T01:06:18.750Z,98195.00
2023-05-09T01:06:28.778Z,98197.00
2023-05-09T01:06:38.770Z,98195.00
2023-05-09T01:06:48.892Z,98195.00
2023-05-09T01:06:58.898Z,98195.00
2023-05-09T01:07:08.926Z,98197.00
2023-05-09T01:07:18.912Z,98193.00
2023-05-09T01:07:29.235Z,98195.00
2023-05-09T01:07:39.241Z,98195.00
2023-05-09T01:07:49.251Z,98195.00
2023-05-09T01:07:59.238Z,98195.00
2023-05-09T01:08:09.247Z,98193.00
2023-05-09T01:08:19.241Z,98195.00
2023-05-09T01:08:29.260Z,98195.00
2023-05-09T01:08:39.264Z,98195.00
2023-05-09T01:08:49.381Z,98193.00
2023-05-09T01:08:59.383Z,98193.00
2023-05-09T01:09:09.633Z,98193.00
2023-05-09T01:09:19.664Z,98193.00
2023-05-09T01:09:29.669Z,98191.00
2023-05-09T01:09:39.685Z,98193.00
2023-05-09T01:09:49.715Z,98195.00
2023-05-09T01:09:59.710Z,98193.00
2023-05-09T01:10:09.725Z,98193.00
2023-05-09T01:10:19.764Z,98193.00
2023-05-09T01:10:29.746Z,98193.00
2023-05-09T01:10:39.746Z,98193.00
2023-05-09T01:10:50.121Z,98193.00
2023-05-09T01:11:00.123Z,98193.00
2023-05-09T01:11:10.127Z,98195.00
2023-05-09T01:11:20.142Z,98195.00
2023-05-09T01:11:30.157Z,98191.00
2023-05-09T01:11:40.162Z,98193.00
2023-05-09T01:11:50.159Z,98191.00
2023-05-09T01:12:00.182Z,98195.00
2023-05-09T01:12:10.329Z,98193.00
2023-05-09T01:12:20.328Z,98193.00
2023-05-09T01:12:30.597Z,98193.00
2023-05-09T01:12:40.690Z,98193.00
2023-05-09T01:12:50.716Z,98193.00
2023-05-09T01:13:00.723Z,98189.00
2023-05-09T01:13:10.767Z,98191.00
2023-05-09T01:13:20.837Z,98193.00
2023-05-09T01:13:30.810Z,98193.00
2023-05-09T01:13:40.804Z,98193.00
2023-05-09T01:13:50.792Z,98191.00
2023-05-09T01:14:00.793Z,98193.00
2023-05-09T01:14:10.867Z,98195.00
2023-05-09T01:14:20.870Z,98191.00
2023-05-09T01:14:30.888Z,98191.00
2023-05-09T01:14:40.888Z,98191.00
2023-05-09T01:14:50.897Z,98193.00
2023-05-09T01:15:00.961Z,98191.00
2023-05-09T01:15:11.095Z,98193.00
2023-05-09T01:15:20.994Z,98193.00
2023-05-09T01:15:31.020Z,98193.00
2023-05-09T01:15:41.117Z,98191.00
2023-05-09T01:15:51.082Z,98191.00
2023-05-09T01:16:01.206Z,98193.00
2023-05-09T01:16:11.129Z,98193.00
2023-05-09T01:16:21.201Z,98195.00
2023-05-09T01:16:31.510Z,98191.00
2023-05-09T01:16:41.517Z,98193.00
2023-05-09T01:16:51.523Z,98193.00
2023-05-09T01:17:01.524Z,98193.00
2023-05-09T01:17:11.539Z,98195.00
2023-05-09T01:17:21.540Z,98193.00
2023-05-09T01:17:31.598Z,98193.00
2023-05-09T01:17:41.654Z,98193.00
2023-05-09T01:17:51.658Z,98195.00
2023-05-09T01:18:01.730Z,98195.00
2023-05-09T01:18:11.775Z,98193.00
2023-05-09T01:18:21.764Z,98195.00
2023-05-09T01:18:31.783Z,98191.00
2023-05-09T01:18:41.783Z,98193.00
2023-05-09T01:18:51.919Z,98195.00
2023-05-09T01:19:01.919Z,98191.00
2023-05-09T01:19:11.910Z,98191.00
2023-05-09T01:19:21.916Z,98193.00
2023-05-09T01:19:31.938Z,98191.00
2023-05-09T01:19:42.017Z,98191.00
2023-05-09T01:19:52.036Z,98191.00
2023-05-09T01:20:02.124Z,98189.00
2023-05-09T01:20:12.239Z,98189.00
2023-05-09T01:20:22.211Z,98189.00
2023-05-09T01:20:32.476Z,98191.00
2023-05-09T01:20:42.477Z,98187.00
2023-05-09T01:20:52.613Z,98189.00
2023-05-09T01:21:02.879Z,98189.00
2023-05-09T01:21:12.876Z,98187.00
2023-05-09T01:21:22.879Z,98189.00
2023-05-09T01:21:32.892Z,98189.00
2023-05-09T01:21:42.917Z,98187.00
2023-05-09T01:21:53.053Z,98189.00
2023-05-09T01:22:03.061Z,98187.00
2023-05-09T01:22:13.178Z,98189.00
2023-05-09T01:22:23.175Z,98189.00
2023-05-09T01:22:33.186Z,98187.00
2023-05-09T01:22:43.317Z,98185.00
2023-05-09T01:22:53.437Z,98185.00
2023-05-09T01:23:03.445Z,98185.00
2023-05-09T01:23:13.706Z,98185.00
2023-05-09T01:23:23.716Z,98185.00
2023-05-09T01:23:33.718Z,98187.00
2023-05-09T01:23:43.713Z,98187.00
2023-05-09T01:23:53.747Z,98187.00
2023-05-09T01:24:03.753Z,98185.00
2023-05-09T01:24:13.762Z,98185.00
2023-05-09T01:24:23.772Z,98185.00
2023-05-09T01:24:33.785Z,98187.00
2023-05-09T01:24:43.786Z,98187.00
2023-05-09T01:24:53.788Z,98185.00
2023-05-09T01:25:03.799Z,98185.00
2023-05-09T01:25:14.159Z,98187.00
2023-05-09T01:25:23.902Z,98185.00
2023-05-09T01:25:33.932Z,98185.00
2023-05-09T01:25:43.926Z,98185.00
2023-05-09T01:25:54.046Z,98185.00
2023-05-09T01:26:04.197Z,98185.00
2023-05-09T01:26:14.213Z,98185.00
2023-05-09T01:26:24.221Z,98183.00
2023-05-09T01:26:34.232Z,98183.00
2023-05-09T01:26:44.235Z,98187.00
2023-05-09T01:26:54.352Z,98185.00
2023-05-09T01:27:04.366Z,98183.00
2023-05-09T01:27:14.359Z,98183.00
2023-05-09T01:27:24.375Z,98187.00
2023-05-09T01:27:34.390Z,98187.00
2023-05-09T01:27:44.697Z,98185.00
2023-05-09T01:27:54.697Z,98185.00
2023-05-09T01:28:04.699Z,98185.00
2023-05-09T01:28:14.706Z,98185.00
2023-05-09T01:28:24.735Z,98185.00
2023-05-09T01:28:34.761Z,98182.00
2023-05-09T01:28:44.768Z,98185.00
2023-05-09T01:28:54.788Z,98183.00
2023-05-09T01:29:04.787Z,98182.00
2023-05-09T01:29:14.793Z,98182.00
2023-05-09T01:29:24.793Z,98182.00
2023-05-09T01:29:34.922Z,98182.00
2023-05-09T01:29:44.921Z,98185.00
2023-05-09T01:29:55.042Z,98185.00
2023-05-09T01:30:05.071Z,98182.00
2023-05-09T01:30:15.068Z,98182.00
2023-05-09T01:30:25.076Z,98182.00
2023-05-09T01:30:35.211Z,98183.00
2023-05-09T01:30:45.207Z,98182.00
2023-05-09T01:30:55.251Z,98183.00
2023-05-09T01:31:05.272Z,98183.00
2023-05-09T01:31:15.342Z,98182.00
2023-05-09T01:31:25.355Z,98183.00
2023-05-09T01:31:35.411Z,98185.00
2023-05-09T01:31:45.502Z,98183.00
2023-05-09T01:31:55.453Z,98182.00
2023-05-09T01:32:05.583Z,98182.00
2023-05-09T01:32:15.566Z,98183.00
2023-05-09T01:32:25.617Z,98183.00
2023-05-09T01:32:35.684Z,98182.00
2023-05-09T01:32:45.754Z,98182.00
2023-05-09T01:32:55.818Z,98187.00
2023-05-09T01:33:05.919Z,98183.00
2023-05-09T01:33:15.923Z,98182.00
2023-05-09T01:33:26.180Z,98183.00
2023-05-09T01:33:36.189Z,98183.00
2023-05-09T01:33:46.182Z,98182.00
2023-05-09T01:33:56.201Z,98185.00
2023-05-09T01:34:06.197Z,98185.00
2023-05-09T01:34:16.197Z,98185.00
2023-05-09T01:34:26.207Z,98185.00
2023-05-09T01:34:36.216Z,98185.00
2023-05-09T01:34:46.337Z,98183.00
2023-05-09T01:34:56.335Z,98185.00
2023-05-09T01:35:06.591Z,98185.00
2023-05-09T01:35:17.074Z,98185.00
2023-05-09T01:35:26.667Z,98182.00
2023-05-09T01:35:36.665Z,98185.00
2023-05-09T01:35:46.682Z,98183.00
2023-05-09T01:35:56.676Z,98183.00
2023-05-09T01:36:06.676Z,98185.00
2023-05-09T01:36:26.710Z,98183.00
2023-05-09T01:36:36.723Z,98185.00
2023-05-09T01:36:46.727Z,98183.00
2023-05-09T01:36:56.746Z,98185.00
2023-05-09T01:37:06.753Z,98185.00
2023-05-09T01:37:16.757Z,98185.00
2023-05-09T01:37:26.770Z,98183.00
2023-05-09T01:37:36.784Z,98185.00
2023-05-09T01:37:46.798Z,98183.00
2023-05-09T01:37:56.801Z,98187.00
2023-05-09T01:38:06.924Z,98187.00
2023-05-09T01:38:16.941Z,98185.00
2023-05-09T01:38:26.965Z,98185.00
2023-05-09T01:38:36.957Z,98183.00
2023-05-09T01:38:47.078Z,98183.00
2023-05-09T01:38:57.080Z,98183.00
2023-05-09T01:39:07.222Z,98182.00
2023-05-09T01:39:17.204Z,98183.00
2023-05-09T01:39:27.232Z,98183.00
2023-05-09T01:39:37.231Z,98183.00
2023-05-09T01:39:47.362Z,98183.00
2023-05-09T01:39:57.362Z,98183.00
2023-05-09T01:40:07.476Z,98183.00
2023-05-09T01:40:17.496Z,98183.00
2023-05-09T01:40:27.618Z,98182.00
2023-05-09T01:40:37.636Z,98183.00
2023-05-09T01:40:47.643Z,98183.00
2023-05-09T01:40:57.640Z,98183.00
2023-05-09T01:41:07.653Z,98182.00
2023-05-09T01:41:17.669Z,98183.00
2023-05-09T01:41:27.676Z,98182.00
2023-05-09T01:41:37.675Z,98180.00
2023-05-09T01:41:47.694Z,98182.00
2023-05-09T01:41:57.700Z,98182.00
2023-05-09T01:42:07.713Z,98180.00
2023-05-09T01:42:17.714Z,98180.00
2023-05-09T01:42:27.724Z,98180.00
2023-05-09T01:42:37.744Z,98180.00
2023-05-09T01:42:47.773Z,98180.00
2023-05-09T01:42:57.763Z,98180.00
2023-05-09T01:43:07.781Z,98178.00
2023-05-09T01:43:17.918Z,98178.00
2023-05-09T01:43:27.986Z,98182.00
2023-05-09T01:43:38.313Z,98178.00
2023-05-09T01:43:48.369Z,98180.00
2023-05-09T01:43:58.433Z,98180.00
2023-05-09T01:44:08.461Z,98178.00
2023-05-09T01:44:18.469Z,98180.00
2023-05-09T01:44:28.497Z,98180.00
2023-05-09T01:44:38.489Z,98180.00
2023-05-09T01:44:48.501Z,98178.00
2023-05-09T01:44:58.512Z,98178.00
2023-05-09T01:45:08.522Z,98178.00
2023-05-09T01:45:18.528Z,98178.00
2023-05-09T01:45:28.552Z,98178.00
2023-05-09T01:45:38.591Z,98178.00
2023-05-09T01:45:48.588Z,98176.00
2023-05-09T01:45:58.587Z,98176.00
2023-05-09T01:46:08.656Z,98176.00
2023-05-09T01:46:18.749Z,98176.00
2023-05-09T01:46:28.850Z,98176.00
2023-05-09T01:46:38.866Z,98176.00
2023-05-09T01:46:48.877Z,98178.00
2023-05-09T01:46:58.907Z,98178.00
2023-05-09T01:47:08.961Z,98178.00
2023-05-09T01:47:18.973Z,98180.00
2023-05-09T01:47:29.097Z,98178.00
2023-05-09T01:47:39.392Z,98178.00
2023-05-09T01:47:49.439Z,98174.00
2023-05-09T01:47:59.477Z,98176.00
2023-05-09T01:48:09.659Z,98180.00
2023-05-09T01:48:19.562Z,98176.00
2023-05-09T01:48:29.683Z,98178.00
2023-05-09T01:48:39.686Z,98176.00
2023-05-09T01:48:49.710Z,98178.00
2023-05-09T01:48:59.706Z,98174.00
2023-05-09T01:49:09.750Z,98178.00
2023-05-09T01:49:19.735Z,98180.00
2023-05-09T01:49:29.741Z,98178.00
2023-05-09T01:49:39.744Z,98178.00
2023-05-09T01:49:49.747Z,98178.00
2023-05-09T01:49:59.761Z,98176.00
2023-05-09T01:50:09.763Z,98178.00
2023-05-09T01:50:19.888Z,98178.00
2023-05-09T01:50:30.136Z,98176.00
2023-05-09T01:50:40.152Z,98178.00
2023-05-09T01:50:50.161Z,98178.00
2023-05-09T01:51:00.162Z,98178.00
2023-05-09T01:51:10.172Z,98178.00
2023-05-09T01:51:20.184Z,98176.00
2023-05-09T01:51:30.193Z,98176.00
2023-05-09T01:51:42.272Z,98178.00
2023-05-09T01:51:50.312Z,98174.00
2023-05-09T01:52:00.334Z,98176.00
2023-05-09T01:52:10.357Z,98176.00
2023-05-09T01:52:20.602Z,98176.00
2023-05-09T01:52:30.721Z,98176.00
2023-05-09T01:52:40.729Z,98174.00
2023-05-09T01:52:50.988Z,98174.00
2023-05-09T01:53:00.984Z,98174.00
2023-05-09T01:53:10.987Z,98174.00
2023-05-09T01:53:21.008Z,98172.00
2023-05-09T01:53:31.022Z,98176.00
2023-05-09T01:53:41.029Z,98174.00
2023-05-09T01:53:51.160Z,98174.00
2023-05-09T01:54:01.196Z,98172.00
2023-05-09T01:54:11.197Z,98172.00
2023-05-09T01:54:21.197Z,98172.00
2023-05-09T01:54:31.478Z,98172.00
2023-05-09T01:54:41.504Z,98172.00
2023-05-09T01:54:51.525Z,98170.00
2023-05-09T01:55:01.524Z,98174.00
2023-05-09T01:55:11.724Z,98170.00
2023-05-09T01:55:21.727Z,98170.00
2023-05-09T01:55:31.731Z,98172.00
2023-05-09T01:55:41.740Z,98172.00
2023-05-09T01:55:51.772Z,98172.00
2023-05-09T01:56:01.775Z,98170.00
2023-05-09T01:56:12.032Z,98172.00
2023-05-09T01:56:22.026Z,98172.00
2023-05-09T01:56:32.150Z,98174.00
2023-05-09T01:56:42.440Z,98174.00
2023-05-09T01:56:52.580Z,98172.00
2023-05-09T01:57:02.596Z,98172.00
2023-05-09T01:57:12.852Z,98172.00
2023-05-09T01:57:22.854Z,98170.00
2023-05-09T01:57:32.968Z,98170.00
2023-05-09T01:57:43.232Z,98172.00
2023-05-09T01:57:53.261Z,98170.00
2023-05-09T01:58:03.290Z,98170.00
2023-05-09T01:58:13.285Z,98170.00