createdAt,value
2023-05-02T00:00:01.266Z,15.82
2023-05-02T00:02:35.251Z,12.80
2023-05-02T00:05:09.639Z,14.77
2023-05-02T00:07:43.182Z,13.27
2023-05-02T00:10:18.147Z,13.68
2023-05-02T00:12:51.592Z,14.75
2023-05-02T00:15:25.623Z,19.10
2023-05-02T00:17:59.295Z,15.55
2023-05-02T00:20:33.156Z,14.60
2023-05-02T00:23:06.727Z,13.23
2023-05-02T00:25:46.940Z,12.10
2023-05-02T00:28:20.472Z,14.02
2023-05-02T00:30:54.498Z,13.07
2023-05-02T00:33:28.037Z,14.00
2023-05-02T00:36:01.522Z,13.30
2023-05-02T00:38:35.301Z,14.63
2023-05-02T00:41:10.268Z,16.92
2023-05-02T00:43:43.753Z,14.43
2023-05-02T00:46:17.242Z,12.98
2023-05-02T00:48:51.424Z,15.45
2023-05-02T00:51:25.094Z,13.85
2023-05-02T00:53:58.714Z,12.52
2023-05-02T00:56:33.679Z,13.65
2023-05-02T00:59:08.724Z,10.57
2023-05-02T01:01:53.979Z,17.73
2023-05-02T01:04:37.875Z,11.48
2023-05-02T01:07:23.018Z,13.07
2023-05-02T01:10:09.277Z,15.85
2023-05-02T01:12:51.320Z,17.05
2023-05-02T01:15:25.201Z,14.73
2023-05-02T01:18:01.978Z,19.20
2023-05-02T01:20:41.835Z,13.10
2023-05-02T01:23:27.046Z,11.15
2023-05-02T01:26:10.408Z,13.93
2023-05-02T01:29:01.829Z,10.00
2023-05-02T01:31:37.989Z,13.80
2023-05-02T01:34:12.725Z,13.05
2023-05-02T01:36:48.400Z,13.13
2023-05-02T01:39:24.146Z,11.45
2023-05-02T01:41:59.545Z,21.88
2023-05-02T01:44:36.994Z,14.85
2023-05-02T01:47:11.468Z,9.50
2023-05-02T01:49:45.982Z,12.95
2023-05-02T01:52:23.435Z,14.68
2023-05-02T01:55:00.563Z,13.80
2023-05-02T01:57:34.456Z,10.70
2023-05-02T02:00:10.932Z,10.55
2023-05-02T02:02:49.929Z,10.02
2023-05-02T02:05:24.868Z,10.07
2023-05-02T02:07:58.701Z,12.82
2023-05-02T02:10:37.827Z,10.88
2023-05-02T02:13:19.631Z,12.30
2023-05-02T02:16:00.987Z,11.13
2023-05-02T02:18:38.974Z,9.15
2023-05-02T02:21:17.585Z,10.25
2023-05-02T02:23:55.073Z,15.32
2023-05-02T02:26:28.778Z,12.80
2023-05-02T02:29:03.053Z,11.88
2023-05-02T02:31:39.820Z,9.90
2023-05-02T02:34:13.403Z,11.82
2023-05-02T02:36:49.980Z,11.80
2023-05-02T02:39:36.087Z,13.95
2023-05-02T02:42:14.253Z,13.25
2023-05-02T02:44:57.102Z,9.40
2023-05-02T02:47:42.575Z,9.20
2023-05-02T02:50:21.881Z,8.48
2023-05-02T02:53:00.314Z,9.82
2023-05-02T02:55:42.526Z,16.60
2023-05-02T02:58:40.745Z,9.85
2023-05-02T03:01:19.878Z,14.23
2023-05-02T03:03:55.871Z,8.23
2023-05-02T03:06:31.124Z,10.95
2023-05-02T03:09:05.337Z,11.90
2023-05-02T03:11:39.007Z,11.02
2023-05-02T03:14:15.613Z,12.43
2023-05-02T03:16:49.322Z,11.45
2023-05-02T03:19:24.302Z,9.30
2023-05-02T03:21:58.136Z,10.95
2023-05-02T03:24:31.867Z,9.02
2023-05-02T03:27:05.407Z,7.22
2023-05-02T03:29:45.329Z,9.20
2023-05-02T03:32:19.563Z,8.40
2023-05-02T03:34:58.430Z,16.58
2023-05-02T03:37:36.956Z,9.32
2023-05-02T03:40:11.151Z,8.90
2023-05-02T03:42:44.616Z,11.80
2023-05-02T03:45:29.001Z,8.82
2023-05-02T03:48:03.163Z,9.85
2023-05-02T03:50:38.946Z,8.60
2023-05-02T03:53:12.773Z,9.55
2023-05-02T03:58:37.685Z,10.17
2023-05-02T04:01:16.311Z,14.27
2023-05-02T04:03:53.606Z,8.38
2023-05-02T04:06:32.191Z,8.65
2023-05-02T04:09:09.806Z,12.50
2023-05-02T04:11:49.855Z,12.00
2023-05-02T04:14:23.399Z,12.43
2023-05-02T04:16:59.347Z,14.90
2023-05-02T04:20:00.050Z,10.45
2023-05-02T04:22:39.666Z,8.85
2023-05-02T04:25:13.837Z,8.15
2023-05-02T04:27:48.030Z,8.63
2023-05-02T04:30:24.948Z,10.50
2023-05-02T04:33:13.159Z,10.93
2023-05-02T04:35:47.055Z,9.70
2023-05-02T04:38:22.959Z,9.43
2023-05-02T04:40:57.543Z,12.38
2023-05-02T04:43:41.564Z,15.77
2023-05-02T04:46:16.074Z,12.65
2023-05-02T04:48:49.660Z,10.50
2023-05-02T04:51:23.257Z,12.00
2023-05-02T04:53:58.766Z,10.77
2023-05-02T04:56:33.273Z,10.25
2023-05-02T04:59:06.793Z,6.93
2023-05-02T05:01:41.416Z,10.57
2023-05-02T05:04:16.371Z,11.77
2023-05-02T05:06:50.401Z,12.23
2023-05-02T05:09:27.234Z,8.93
2023-05-02T05:12:02.006Z,9.15
2023-05-02T05:14:37.456Z,12.43
2023-05-02T05:17:11.078Z,5.97
2023-05-02T05:19:44.907Z,8.77
2023-05-02T05:22:19.956Z,10.82
2023-05-02T05:24:56.159Z,8.50
2023-05-02T05:27:35.623Z,9.13
2023-05-02T05:30:10.562Z,7.45
2023-05-02T05:32:44.578Z,8.57
2023-05-02T05:35:18.393Z,8.18
2023-05-02T05:37:53.320Z,8.18
2023-05-02T05:40:28.892Z,6.80
2023-05-02T05:43:05.403Z,7.72
2023-05-02T05:45:43.336Z,11.85
2023-05-02T05:48:17.517Z,9.25
2023-05-02T05:50:53.526Z,7.65
2023-05-02T05:53:27.510Z,6.63
2023-05-02T05:56:11.463Z,7.93
2023-05-02T05:58:47.780Z,7.13
2023-05-02T06:01:21.954Z,8.38
2023-05-02T06:03:56.111Z,7.82
2023-05-02T06:06:30.167Z,6.75
2023-05-02T06:09:05.052Z,6.43
2023-05-02T06:11:41.321Z,7.50
2023-05-02T06:14:15.312Z,6.22
2023-05-02T06:16:50.791Z,15.32
2023-05-02T06:19:24.613Z,6.95
2023-05-02T06:21:58.605Z,5.20
2023-05-02T06:24:32.327Z,5.00
2023-05-02T06:27:07.392Z,4.70
2023-05-02T06:29:42.416Z,3.47
2023-05-02T06:32:16.299Z,8.77
2023-05-02T06:34:49.846Z,6.55
2023-05-02T06:37:23.415Z,5.70
2023-05-02T06:39:56.983Z,5.72
2023-05-02T06:42:32.111Z,6.22
2023-05-02T06:45:06.513Z,4.72
2023-05-02T06:47:40.243Z,5.38
2023-05-02T06:50:14.501Z,5.32
2023-05-02T06:52:48.448Z,3.95
2023-05-02T06:55:22.588Z,8.68
2023-05-02T06:57:57.792Z,3.53
2023-05-02T07:00:31.614Z,3.45
2023-05-02T07:03:05.650Z,5.60
2023-05-02T07:05:39.418Z,4.43
2023-05-02T07:08:12.969Z,6.07
2023-05-02T07:10:46.937Z,6.97
2023-05-02T07:13:22.298Z,5.00
2023-05-02T07:15:59.792Z,4.38
2023-05-02T07:18:36.721Z,3.40
2023-05-02T07:21:10.899Z,5.40
2023-05-02T07:23:45.609Z,3.20
2023-05-02T07:26:20.615Z,4.68
2023-05-02T07:28:56.062Z,2.80
2023-05-02T07:31:31.602Z,5.07
2023-05-02T07:34:05.135Z,3.70
2023-05-02T07:36:38.701Z,4.72
2023-05-02T07:39:12.157Z,3.85
2023-05-02T07:41:45.690Z,4.38
2023-05-02T07:44:20.987Z,3.50
2023-05-02T07:46:54.677Z,1.60
2023-05-02T07:49:28.490Z,3.05
2023-05-02T07:52:02.024Z,2.78
2023-05-02T07:54:35.911Z,2.97
2023-05-02T07:57:09.628Z,3.85
2023-05-02T07:59:44.591Z,1.58
2023-05-02T08:02:20.246Z,3.08
2023-05-02T08:04:54.171Z,2.83
2023-05-02T08:07:27.750Z,3.75
2023-05-02T08:10:01.669Z,6.22
2023-05-02T08:12:40.111Z,2.95
2023-05-02T08:15:15.377Z,3.08
2023-05-02T08:17:48.988Z,2.25
2023-05-02T08:20:23.606Z,2.22
2023-05-02T08:22:59.838Z,2.72
2023-05-02T08:25:33.622Z,2.80
2023-05-02T08:28:07.152Z,4.45
2023-05-02T08:30:42.743Z,3.47
2023-05-02T08:33:16.887Z,4.70
2023-05-02T08:35:50.767Z,3.30
2023-05-02T08:38:24.779Z,1.98
2023-05-02T08:40:59.259Z,1.60
2023-05-02T08:43:34.535Z,3.83
2023-05-02T08:46:19.167Z,4.30
2023-05-02T08:48:53.647Z,6.72
2023-05-02T08:51:30.281Z,3.10
2023-05-02T08:54:05.294Z,1.75
2023-05-02T08:56:39.882Z,1.88
2023-05-02T08:59:13.742Z,1.60
2023-05-02T09:01:54.379Z,2.60
2023-05-02T09:04:32.418Z,6.18
2023-05-02T09:07:06.413Z,2.75
2023-05-02T09:09:40.461Z,3.70
2023-05-02T09:12:14.608Z,2.30
2023-05-02T09:14:48.437Z,3.28
2023-05-02T09:17:26.166Z,4.72
2023-05-02T09:20:03.552Z,1.83
2023-05-02T09:22:38.970Z,1.10
2023-05-02T09:25:13.406Z,8.32
2023-05-02T09:27:54.692Z,3.92
2023-05-02T09:30:30.660Z,1.42
2023-05-02T09:33:06.004Z,2.85
2023-05-02T09:35:55.853Z,2.42
2023-05-02T09:38:29.583Z,4.03
2023-05-02T09:41:04.496Z,1.38
2023-05-02T09:43:38.452Z,2.00
2023-05-02T09:46:13.248Z,5.70
2023-05-02T09:48:56.124Z,2.63
2023-05-02T09:51:29.964Z,4.72
2023-05-02T09:54:05.711Z,2.58
2023-05-02T09:56:56.712Z,4.20
2023-05-02T09:59:30.941Z,2.65
2023-05-02T10:02:07.636Z,1.98
2023-05-02T10:04:44.411Z,2.08
2023-05-02T10:07:19.125Z,1.55
2023-05-02T10:09:55.931Z,1.88
2023-05-02T10:12:34.095Z,1.77
2023-05-02T10:15:11.196Z,2.53
2023-05-02T10:17:49.339Z,1.92
2023-05-02T10:20:28.811Z,2.08
2023-05-02T10:23:03.235Z,6.75
2023-05-02T10:25:37.303Z,2.70
2023-05-02T10:28:12.165Z,2.75
2023-05-02T10:30:47.068Z,3.13
2023-05-02T10:33:22.777Z,5.43
2023-05-02T10:35:58.506Z,2.78
2023-05-02T10:38:32.836Z,10.48
2023-05-02T10:41:11.537Z,1.95
2023-05-02T10:43:49.897Z,1.45
2023-05-02T10:46:34.205Z,2.28
2023-05-02T10:49:09.317Z,4.70
2023-05-02T10:51:44.909Z,3.08
2023-05-02T10:54:23.411Z,15.75
2023-05-02T10:57:09.573Z,4.50
2023-05-02T10:59:43.979Z,5.13
2023-05-02T11:02:48.964Z,2.20
2023-05-02T11:05:24.250Z,1.52
2023-05-02T11:08:33.217Z,1.92
2023-05-02T11:11:39.915Z,2.85
2023-05-02T11:14:34.285Z,2.22
2023-05-02T11:17:12.092Z,1.75
2023-05-02T11:20:21.646Z,2.65
2023-05-02T11:22:57.568Z,1.30
2023-05-02T11:25:38.027Z,2.72
2023-05-02T11:28:41.653Z,1.95
2023-05-02T11:32:02.920Z,2.33
2023-05-02T11:34:46.213Z,1.77
2023-05-02T11:37:21.188Z,4.78
2023-05-02T11:40:12.052Z,3.38
2023-05-02T11:42:47.081Z,2.03
2023-05-02T11:45:21.607Z,1.50
2023-05-02T11:47:55.471Z,3.63
2023-05-02T11:50:30.444Z,2.30
2023-05-02T11:53:04.151Z,3.88
2023-05-02T11:55:37.780Z,1.83
2023-05-02T11:58:16.936Z,2.28
2023-05-02T12:00:51.307Z,5.05
2023-05-02T12:03:32.916Z,6.20
2023-05-02T12:06:15.134Z,2.73
2023-05-02T12:08:49.659Z,2.75
2023-05-02T12:11:24.086Z,4.43
2023-05-02T12:13:59.855Z,3.00
2023-05-02T12:16:36.074Z,2.10
2023-05-02T12:19:10.214Z,9.35
2023-05-02T12:21:44.004Z,2.30
2023-05-02T12:24:18.108Z,4.60
2023-05-02T12:26:53.070Z,2.75
2023-05-02T12:29:41.398Z,2.03
2023-05-02T12:32:16.620Z,1.33
2023-05-02T12:34:50.201Z,2.53
2023-05-02T12:37:25.375Z,2.63
2023-05-02T12:39:59.581Z,1.65
2023-05-02T12:42:34.585Z,2.50
2023-05-02T12:45:18.609Z,10.60
2023-05-02T12:47:52.610Z,2.97
2023-05-02T12:50:38.012Z,1.40
2023-05-02T12:53:11.962Z,0.93
2023-05-02T12:55:47.002Z,1.50
2023-05-02T12:58:29.497Z,1.65
2023-05-02T13:03:40.546Z,1.92
2023-05-02T13:06:34.837Z,2.10
2023-05-02T13:09:08.831Z,4.90
2023-05-02T13:11:42.705Z,4.70
2023-05-02T13:14:16.519Z,1.85
2023-05-02T13:16:55.154Z,1.70
2023-05-02T13:19:31.504Z,1.48
2023-05-02T13:22:06.281Z,1.20
2023-05-02T13:24:40.491Z,1.77
2023-05-02T13:27:18.554Z,2.22
2023-05-02T13:29:52.676Z,2.60
2023-05-02T13:32:37.929Z,2.97
2023-05-02T13:35:14.160Z,2.30
2023-05-02T13:37:48.245Z,5.30
2023-05-02T13:40:23.242Z,2.58
2023-05-02T13:42:57.810Z,1.27
2023-05-02T13:45:32.030Z,2.85
2023-05-02T13:48:08.495Z,2.55
2023-05-02T13:50:42.649Z,3.05
2023-05-02T13:53:16.848Z,2.53
2023-05-02T13:55:50.773Z,1.52
2023-05-02T13:58:24.602Z,2.33
2023-05-02T14:01:44.608Z,1.45
2023-05-02T14:05:38.438Z,1.63
2023-05-02T14:12:24.026Z,1.67
2023-05-02T14:28:00.978Z,3.95
2023-05-02T14:31:01.277Z,14.15
2023-05-02T14:33:39.744Z,1.42
2023-05-02T14:36:31.134Z,18.65
2023-05-02T14:39:07.855Z,3.88
2023-05-02T14:41:49.130Z,4.15
2023-05-02T14:44:51.224Z,2.00
2023-05-02T14:47:55.741Z,2.03
2023-05-02T14:50:47.976Z,1.77
2023-05-02T14:53:45.663Z,1.65
2023-05-02T14:56:32.450Z,2.35
2023-05-02T14:59:35.727Z,2.55
2023-05-02T15:02:24.206Z,2.67
2023-05-02T15:05:01.504Z,4.68
2023-05-02T15:07:37.158Z,2.13
2023-05-02T15:10:11.706Z,4.32
2023-05-02T15:12:46.955Z,5.47
2023-05-02T15:15:25.407Z,2.45
2023-05-02T15:18:06.306Z,1.98
2023-05-02T15:20:41.564Z,1.75
2023-05-02T15:23:16.574Z,3.90
2023-05-02T15:25:53.385Z,4.57
2023-05-02T15:29:11.151Z,1.88
2023-05-02T15:31:50.675Z,19.20
2023-05-02T15:34:25.932Z,2.97
2023-05-02T15:37:02.195Z,3.33
2023-05-02T15:39:36.881Z,2.53
2023-05-02T15:42:11.064Z,3.88
2023-05-02T15:44:45.224Z,3.95
2023-05-02T15:47:20.877Z,1.88
2023-05-02T15:49:58.493Z,3.00
2023-05-02T15:52:32.603Z,2.92
2023-05-02T15:55:07.178Z,4.38
2023-05-02T15:57:41.382Z,3.45
2023-05-02T16:03:42.538Z,9.52
2023-05-02T16:06:18.016Z,9.43
2023-05-02T16:08:51.880Z,9.13
2023-05-02T16:11:25.597Z,4.55
2023-05-02T16:14:00.352Z,3.97
2023-05-02T16:16:34.511Z,4.05
2023-05-02T16:19:13.524Z,4.32
2023-05-02T16:21:48.935Z,16.73
2023-05-02T16:24:22.820Z,8.63
2023-05-02T16:26:56.631Z,4.80
2023-05-02T16:29:30.745Z,4.50
2023-05-02T16:32:04.722Z,2.83
2023-05-02T16:34:38.571Z,5.50
2023-05-02T16:37:13.907Z,4.93
2023-05-02T16:39:47.863Z,2.65
2023-05-02T16:42:21.738Z,5.80
2023-05-02T16:44:56.870Z,6.47
2023-05-02T16:47:31.019Z,3.72
2023-05-02T16:50:05.574Z,12.07
2023-05-02T16:52:42.100Z,6.10
2023-05-02T16:55:17.779Z,3.97
2023-05-02T16:57:51.567Z,5.45
2023-05-02T17:00:26.489Z,6.80
2023-05-02T17:03:03.730Z,11.80
2023-05-02T17:05:39.723Z,4.30
2023-05-02T17:08:17.252Z,3.80
2023-05-02T17:10:51.639Z,3.90
2023-05-02T17:13:26.083Z,5.63
2023-05-02T17:16:00.111Z,5.57
2023-05-02T17:18:34.636Z,8.65
2023-05-02T17:21:09.132Z,12.60
2023-05-02T17:23:44.688Z,5.93
2023-05-02T17:26:18.681Z,6.60
2023-05-02T17:28:53.842Z,8.45
2023-05-02T17:31:27.960Z,20.40
2023-05-02T17:44:13.825Z,7.70
2023-05-02T17:47:16.080Z,11.23
2023-05-02T17:50:24.938Z,13.27
2023-05-02T18:14:16.076Z,3.88
2023-05-02T18:20:58.798Z,8.45
2023-05-02T18:49:56.333Z,6.78
2023-05-02T18:53:26.792Z,5.75
2023-05-02T18:56:02.895Z,5.70
2023-05-02T18:58:37.724Z,4.82
2023-05-02T19:01:16.975Z,3.58
2023-05-02T19:03:51.577Z,4.45
2023-05-02T19:06:26.350Z,5.38
2023-05-02T19:09:04.784Z,14.18
2023-05-02T19:11:43.194Z,10.27
2023-05-02T19:14:18.164Z,5.03
2023-05-02T19:16:52.458Z,4.55
2023-05-02T19:19:28.097Z,5.60
2023-05-02T19:22:02.955Z,6.72
2023-05-02T19:24:39.251Z,4.32
2023-05-02T19:27:16.729Z,5.43
2023-05-02T19:29:54.874Z,9.00
2023-05-02T19:32:31.170Z,5.53
2023-05-02T19:35:08.938Z,5.85
2023-05-02T19:37:45.336Z,3.35
2023-05-02T19:55:54.787Z,8.52
2023-05-02T19:58:40.068Z,4.35
2023-05-02T20:01:18.114Z,4.28
2023-05-02T20:03:55.830Z,4.90
2023-05-02T20:06:31.943Z,7.47
2023-05-02T20:09:07.030Z,8.13
2023-05-02T20:11:50.733Z,9.25
2023-05-02T20:17:12.163Z,4.32
2023-05-02T20:19:47.382Z,5.93
2023-05-02T20:22:22.744Z,8.05
2023-05-02T20:25:01.608Z,9.77
2023-05-02T20:38:15.032Z,52.30
2023-05-02T20:41:30.006Z,44.47
2023-05-02T20:44:04.804Z,18.92
2023-05-02T20:46:38.995Z,17.23
2023-05-02T20:49:13.123Z,12.43
2023-05-02T20:51:46.952Z,9.82
2023-05-02T20:54:22.289Z,8.95
2023-05-02T20:56:56.281Z,9.18
2023-05-02T20:59:30.160Z,9.65
2023-05-02T21:02:04.015Z,7.07
2023-05-02T21:04:38.180Z,12.15
2023-05-02T21:07:12.339Z,11.30
2023-05-02T21:09:47.824Z,13.02
2023-05-02T21:12:21.528Z,8.65
2023-05-02T21:14:55.287Z,9.27
2023-05-02T21:17:29.090Z,8.85
2023-05-02T21:20:03.219Z,8.20
2023-05-02T21:22:37.288Z,9.57
2023-05-02T21:25:13.139Z,10.18
2023-05-02T21:27:47.040Z,4.88
2023-05-02T21:30:21.072Z,9.90
2023-05-02T21:32:54.928Z,6.70
2023-05-02T21:35:28.995Z,5.82
2023-05-02T21:38:03.196Z,8.65
2023-05-02T21:40:38.785Z,6.13
2023-05-02T21:43:12.637Z,5.50
2023-05-02T21:45:47.006Z,8.35
2023-05-02T21:48:21.297Z,6.80
2023-05-02T21:50:55.162Z,6.43
2023-05-02T21:53:28.768Z,5.97
2023-05-02T21:56:03.860Z,6.60
2023-05-02T21:58:37.370Z,6.00
2023-05-02T22:01:10.923Z,12.57
2023-05-02T22:03:44.716Z,5.57
2023-05-02T22:06:18.393Z,6.10
2023-05-02T22:08:52.170Z,5.72
2023-05-02T22:11:28.978Z,5.22
2023-05-02T22:14:02.617Z,6.28
2023-05-02T22:16:37.525Z,5.95
2023-05-02T22:19:14.620Z,6.97
2023-05-02T22:21:48.290Z,10.23
2023-05-02T22:24:21.923Z,6.95
2023-05-02T22:26:56.957Z,5.97
2023-05-02T22:29:30.989Z,8.25
2023-05-02T22:32:04.982Z,7.82
2023-05-02T22:34:39.016Z,6.35
2023-05-02T22:37:13.163Z,7.18
2023-05-02T22:39:47.092Z,6.78
2023-05-02T22:42:22.471Z,8.50
2023-05-02T22:44:56.165Z,10.63
2023-05-02T22:47:30.021Z,6.88
2023-05-02T22:50:05.427Z,8.82
2023-05-02T22:52:39.459Z,8.63
2023-05-02T22:55:13.463Z,6.13
2023-05-02T22:57:48.860Z,7.40
2023-05-02T23:00:23.666Z,5.00
2023-05-02T23:02:58.049Z,5.18
2023-05-02T23:05:32.948Z,5.28
2023-05-02T23:08:07.008Z,5.25
2023-05-02T23:10:40.768Z,6.95
2023-05-02T23:13:15.937Z,4.45
2023-05-02T23:15:57.013Z,7.03
2023-05-02T23:18:30.864Z,6.18
2023-05-02T23:21:05.183Z,6.88
2023-05-02T23:23:38.946Z,5.45
2023-05-02T23:26:12.934Z,9.00
2023-05-02T23:28:48.272Z,6.80
2023-05-02T23:31:22.931Z,6.43
2023-05-02T23:33:59.072Z,6.85
2023-05-02T23:36:37.128Z,8.15
2023-05-02T23:39:12.147Z,10.18
2023-05-02T23:41:47.129Z,5.78
2023-05-02T23:44:22.963Z,5.68
2023-05-02T23:47:00.388Z,5.97
2023-05-02T23:49:43.150Z,7.88
2023-05-02T23:52:41.968Z,5.75
