createdAt,value
2018-10-05T00:00:09.109Z,86.21
2018-10-05T00:01:09.252Z,86.30
2018-10-05T00:02:09.388Z,86.40
2018-10-05T00:03:09.533Z,86.40
2018-10-05T00:04:09.663Z,86.30
2018-10-05T00:05:09.790Z,86.69
2018-10-05T00:06:09.930Z,86.40
2018-10-05T00:07:10.057Z,86.40
2018-10-05T00:08:10.218Z,86.98
2018-10-05T00:09:10.348Z,86.88
2018-10-05T00:10:10.480Z,86.69
2018-10-05T00:11:10.618Z,86.78
2018-10-05T00:12:10.772Z,86.88
2018-10-05T00:13:10.900Z,86.59
2018-10-05T00:14:11.036Z,86.78
2018-10-05T00:15:11.164Z,86.59
2018-10-05T00:16:11.323Z,86.88
2018-10-05T00:17:11.452Z,86.59
2018-10-05T00:18:11.665Z,86.98
2018-10-05T00:19:11.686Z,86.49
2018-10-05T00:20:11.864Z,86.98
2018-10-05T00:21:12.741Z,86.88
2018-10-05T00:22:12.133Z,86.78
2018-10-05T00:23:12.280Z,86.69
2018-10-05T00:24:12.412Z,86.69
2018-10-05T00:25:12.560Z,86.88
2018-10-05T00:26:12.718Z,86.69
2018-10-05T00:27:12.849Z,86.88
2018-10-05T00:28:12.982Z,86.49
2018-10-05T00:29:13.116Z,86.59
2018-10-05T00:30:13.251Z,86.78
2018-10-05T00:31:13.384Z,86.49
2018-10-05T00:32:13.549Z,86.98
2018-10-05T00:33:13.673Z,87.26
2018-10-05T00:34:13.804Z,87.07
2018-10-05T00:35:13.950Z,87.35
2018-10-05T00:36:14.080Z,87.45
2018-10-05T00:37:14.215Z,87.93
2018-10-05T00:38:14.348Z,88.07
2018-10-05T00:39:14.482Z,88.45
2018-10-05T00:40:14.612Z,88.45
2018-10-05T00:41:14.753Z,88.64
2018-10-05T00:42:14.896Z,89.31
2018-10-05T00:43:15.029Z,89.31
2018-10-05T00:44:15.170Z,89.60
2018-10-05T00:45:15.301Z,90.08
2018-10-05T00:46:15.434Z,89.98
2018-10-05T00:47:15.577Z,89.69
2018-10-05T00:48:15.711Z,89.79
2018-10-05T00:49:15.842Z,89.98
2018-10-05T00:50:16.033Z,89.98
2018-10-05T00:51:16.176Z,90.17
2018-10-05T00:52:16.308Z,89.89
2018-10-05T00:53:16.495Z,90.08
2018-10-05T00:54:16.577Z,89.89
2018-10-05T00:55:16.710Z,89.98
2018-10-05T00:56:16.850Z,90.17
2018-10-05T00:57:16.978Z,89.40
2018-10-05T00:58:17.118Z,89.22
2018-10-05T00:59:17.255Z,89.31
2018-10-05T01:00:17.382Z,89.22
2018-10-05T01:01:17.516Z,89.31
2018-10-05T01:02:17.653Z,89.31
2018-10-05T01:03:17.781Z,89.60
2018-10-05T01:04:17.917Z,89.22
2018-10-05T01:05:18.049Z,89.22
2018-10-05T01:06:18.187Z,89.22
2018-10-05T01:07:18.321Z,89.31
2018-10-05T01:08:18.454Z,89.50
2018-10-05T01:09:18.591Z,89.40
2018-10-05T01:10:18.726Z,88.84
2018-10-05T01:11:18.913Z,89.12
2018-10-05T01:12:18.991Z,89.31
2018-10-05T01:13:19.128Z,88.45
2018-10-05T01:14:19.259Z,88.45
2018-10-05T01:15:19.393Z,88.36
2018-10-05T01:16:19.534Z,88.55
2018-10-05T01:17:19.666Z,88.45
2018-10-05T01:18:19.795Z,88.36
2018-10-05T01:19:20.014Z,88.55
2018-10-05T01:20:20.015Z,88.64
2018-10-05T01:21:20.145Z,88.36
2018-10-05T01:22:20.285Z,87.98
2018-10-05T01:23:20.418Z,88.07
2018-10-05T01:24:20.547Z,88.07
2018-10-05T01:25:20.680Z,87.79
2018-10-05T01:26:20.812Z,87.60
2018-10-05T01:27:20.951Z,87.69
2018-10-05T01:28:21.091Z,87.79
2018-10-05T01:29:21.221Z,87.69
2018-10-05T01:30:21.353Z,87.60
2018-10-05T01:31:21.484Z,87.60
2018-10-05T01:32:21.617Z,87.40
2018-10-05T01:33:21.747Z,87.60
2018-10-05T01:34:21.889Z,87.02
2018-10-05T01:35:22.025Z,87.31
2018-10-05T01:36:22.168Z,87.40
2018-10-05T01:37:22.301Z,87.31
2018-10-05T01:38:22.432Z,87.12
2018-10-05T01:39:22.570Z,87.60
2018-10-05T01:40:22.703Z,87.98
2018-10-05T01:41:22.836Z,87.88
2018-10-05T01:42:22.976Z,88.45
2018-10-05T01:43:23.107Z,88.45
2018-10-05T01:44:23.241Z,88.36
2018-10-05T01:45:23.377Z,88.26
2018-10-05T01:46:23.508Z,88.36
2018-10-05T01:47:23.640Z,87.69
2018-10-05T01:48:23.774Z,87.69
2018-10-05T01:49:23.925Z,87.69
2018-10-05T01:50:24.060Z,87.79
2018-10-05T01:51:24.194Z,87.79
2018-10-05T01:52:24.340Z,87.79
2018-10-05T01:53:24.469Z,87.69
2018-10-05T01:54:24.603Z,88.22
2018-10-05T01:55:24.755Z,88.45
2018-10-05T01:56:24.864Z,88.12
2018-10-05T01:57:25.003Z,88.60
2018-10-05T01:58:25.143Z,88.51
2018-10-05T01:59:25.283Z,88.64
2018-10-05T02:00:25.410Z,89.31
2018-10-05T02:01:25.546Z,88.55
2018-10-05T02:02:25.746Z,88.74
2018-10-05T02:03:25.825Z,88.45
2018-10-05T02:04:25.970Z,88.74
2018-10-05T02:05:26.128Z,88.55
2018-10-05T02:06:26.270Z,88.36
2018-10-05T02:07:26.403Z,88.45
2018-10-05T02:08:26.536Z,88.36
2018-10-05T02:09:26.676Z,88.45
2018-10-05T02:10:26.801Z,88.26
2018-10-05T02:11:26.937Z,87.98
2018-10-05T02:12:27.068Z,87.88
2018-10-05T02:13:27.207Z,87.88
2018-10-05T02:14:27.338Z,88.07
2018-10-05T02:15:27.473Z,87.79
2018-10-05T02:16:27.603Z,88.07
2018-10-05T02:17:27.735Z,87.98
2018-10-05T02:18:27.871Z,88.45
2018-10-05T02:19:27.995Z,88.45
2018-10-05T02:20:28.127Z,87.84
2018-10-05T02:21:28.261Z,88.41
2018-10-05T02:22:28.393Z,88.98
2018-10-05T02:23:28.522Z,89.36
2018-10-05T02:24:28.656Z,89.36
2018-10-05T02:25:28.789Z,89.55
2018-10-05T02:26:28.917Z,89.32
2018-10-05T02:27:29.097Z,89.98
2018-10-05T02:28:29.189Z,90.84
2018-10-05T02:29:29.327Z,90.84
2018-10-05T02:30:29.457Z,90.94
2018-10-05T02:31:30.249Z,91.51
2018-10-05T02:32:29.787Z,91.51
2018-10-05T02:33:29.920Z,91.60
2018-10-05T02:34:30.083Z,91.60
2018-10-05T02:35:30.759Z,91.60
2018-10-05T02:36:30.418Z,91.70
2018-10-05T02:37:30.544Z,91.89
2018-10-05T02:38:30.680Z,92.32
2018-10-05T02:39:30.817Z,91.99
2018-10-05T02:40:30.961Z,92.13
2018-10-05T02:41:31.095Z,92.51
2018-10-05T02:42:31.222Z,92.70
2018-10-05T02:43:31.360Z,92.79
2018-10-05T02:44:31.490Z,92.99
2018-10-05T02:45:31.631Z,93.37
2018-10-05T02:46:32.248Z,93.08
2018-10-05T02:47:31.911Z,93.18
2018-10-05T02:48:32.051Z,93.37
2018-10-05T02:49:32.176Z,93.94
2018-10-05T02:50:32.309Z,93.89
2018-10-05T02:51:32.452Z,93.70
2018-10-05T02:52:32.583Z,94.51
2018-10-05T02:53:32.749Z,94.32
2018-10-05T02:54:32.858Z,93.84
2018-10-05T02:55:32.989Z,94.03
2018-10-05T02:56:33.126Z,93.74
2018-10-05T02:57:33.275Z,93.27
2018-10-05T02:58:33.397Z,93.18
2018-10-05T02:59:33.531Z,92.51
2018-10-05T03:00:33.660Z,92.99
2018-10-05T03:01:33.800Z,93.08
2018-10-05T03:02:33.936Z,92.65
2018-10-05T03:03:34.067Z,92.65
2018-10-05T03:04:34.196Z,92.36
2018-10-05T03:05:34.344Z,92.22
2018-10-05T03:06:34.474Z,92.03
2018-10-05T03:07:34.602Z,92.41
2018-10-05T03:08:34.748Z,92.32
2018-10-05T03:09:34.896Z,92.32
2018-10-05T03:10:35.024Z,92.41
2018-10-05T03:11:35.158Z,92.41
2018-10-05T03:12:35.289Z,92.41
2018-10-05T03:13:35.439Z,92.22
2018-10-05T03:14:35.569Z,92.51
2018-10-05T03:15:35.726Z,92.13
2018-10-05T03:16:35.885Z,92.79
2018-10-05T03:17:36.049Z,92.51
2018-10-05T03:18:36.240Z,92.79
2018-10-05T03:19:36.292Z,92.89
2018-10-05T03:20:36.400Z,92.79
2018-10-05T03:21:36.624Z,92.79
2018-10-05T03:22:36.679Z,92.51
2018-10-05T03:23:36.809Z,92.51
2018-10-05T03:24:36.951Z,92.89
2018-10-05T03:25:37.088Z,92.03
2018-10-05T03:26:37.216Z,91.94
2018-10-05T03:27:37.353Z,92.60
2018-10-05T03:28:37.531Z,92.13
2018-10-05T03:29:37.643Z,91.94
2018-10-05T03:30:37.773Z,91.46
2018-10-05T03:31:37.905Z,91.70
2018-10-05T03:32:38.054Z,91.51
2018-10-05T03:33:38.195Z,91.13
2018-10-05T03:34:38.314Z,90.94
2018-10-05T03:35:38.456Z,90.56
2018-10-05T03:36:38.601Z,90.13
2018-10-05T03:37:38.741Z,90.32
2018-10-05T03:38:38.870Z,89.84
2018-10-05T03:39:39.002Z,89.65
2018-10-05T03:40:39.140Z,89.94
2018-10-05T03:41:39.267Z,90.51
2018-10-05T03:42:39.399Z,90.61
2018-10-05T03:43:39.548Z,90.80
2018-10-05T03:44:39.798Z,91.27
2018-10-05T03:45:39.804Z,91.27
2018-10-05T03:46:39.937Z,91.13
2018-10-05T03:47:40.075Z,92.08
2018-10-05T03:48:40.216Z,91.99
2018-10-05T03:49:40.340Z,92.75
2018-10-05T03:50:40.477Z,92.41
2018-10-05T03:51:40.606Z,92.70
2018-10-05T03:52:40.755Z,92.56
2018-10-05T03:53:40.888Z,92.75
2018-10-05T03:54:41.019Z,92.94
2018-10-05T03:55:41.151Z,93.04
2018-10-05T03:56:41.302Z,93.04
2018-10-05T03:57:41.427Z,92.79
2018-10-05T03:58:41.565Z,92.60
2018-10-05T03:59:41.694Z,92.22
2018-10-05T04:00:41.843Z,91.94
2018-10-05T04:01:41.962Z,92.32
2018-10-05T04:02:42.101Z,91.84
2018-10-05T04:03:42.235Z,92.27
2018-10-05T04:04:42.390Z,92.27
2018-10-05T04:05:42.511Z,92.08
2018-10-05T04:06:42.645Z,92.41
2018-10-05T04:07:42.773Z,92.32
2018-10-05T04:08:42.921Z,92.51
2018-10-05T04:09:43.044Z,92.13
2018-10-05T04:10:43.180Z,91.75
2018-10-05T04:11:43.313Z,91.75
2018-10-05T04:12:43.458Z,91.27
2018-10-05T04:13:43.595Z,91.08
2018-10-05T04:14:44.287Z,90.99
2018-10-05T04:15:43.838Z,91.65
2018-10-05T04:16:43.978Z,91.56
2018-10-05T04:17:44.104Z,90.99
2018-10-05T04:18:44.235Z,91.08
2018-10-05T04:19:44.403Z,91.46
2018-10-05T04:20:44.527Z,91.37
2018-10-05T04:21:44.660Z,90.99
2018-10-05T04:22:44.804Z,91.08
2018-10-05T04:23:44.976Z,90.51
2018-10-05T04:24:45.080Z,90.70
2018-10-05T04:25:45.214Z,90.80
2018-10-05T04:26:45.358Z,90.61
2018-10-05T04:27:45.483Z,91.27
2018-10-05T04:28:45.617Z,90.89
2018-10-05T04:29:45.769Z,90.80
2018-10-05T04:30:45.909Z,90.42
2018-10-05T04:31:46.042Z,90.70
2018-10-05T04:32:46.169Z,90.42
2018-10-05T04:33:46.359Z,90.99
2018-10-05T04:34:46.377Z,90.47
2018-10-05T04:35:46.579Z,90.84
2018-10-05T04:36:46.768Z,91.03
2018-10-05T04:37:46.779Z,90.70
2018-10-05T04:38:46.912Z,91.13
2018-10-05T04:39:47.044Z,91.17
2018-10-05T04:40:47.184Z,90.61
2018-10-05T04:41:47.312Z,90.99
2018-10-05T04:42:47.450Z,90.89
2018-10-05T04:43:47.580Z,90.42
2018-10-05T04:44:47.736Z,90.03
2018-10-05T04:45:47.869Z,89.89
2018-10-05T04:46:48.003Z,90.47
2018-10-05T04:47:48.134Z,90.08
2018-10-05T04:48:48.287Z,90.42
2018-10-05T04:49:48.424Z,90.42
2018-10-05T04:50:48.553Z,90.22
2018-10-05T04:51:48.689Z,90.03
2018-10-05T04:52:48.837Z,89.94
2018-10-05T04:53:48.966Z,90.42
2018-10-05T04:54:49.096Z,90.13
2018-10-05T04:55:49.231Z,89.84
2018-10-05T04:56:49.425Z,90.03
2018-10-05T04:57:49.500Z,89.56
2018-10-05T04:58:49.634Z,89.75
2018-10-05T04:59:49.781Z,88.99
2018-10-05T05:00:49.917Z,89.23
2018-10-05T05:01:50.041Z,89.42
2018-10-05T05:02:50.230Z,89.51
2018-10-05T05:03:50.254Z,89.84
2018-10-05T05:04:50.399Z,89.42
2018-10-05T05:05:50.529Z,89.23
2018-10-05T05:06:50.663Z,89.89
2018-10-05T05:07:50.794Z,89.32
2018-10-05T05:08:50.953Z,89.80
2018-10-05T05:09:51.084Z,89.61
2018-10-05T05:10:51.215Z,90.08
2018-10-05T05:11:51.346Z,90.37
2018-10-05T05:12:51.537Z,90.28
2018-10-05T05:13:51.636Z,90.75
2018-10-05T05:14:52.288Z,90.94
2018-10-05T05:15:51.963Z,90.66
2018-10-05T05:16:52.085Z,91.22
2018-10-05T05:17:52.218Z,91.22
2018-10-05T05:18:53.303Z,91.13
2018-10-05T05:19:52.477Z,91.13
2018-10-05T05:20:52.614Z,90.80
2018-10-05T05:21:52.751Z,91.66
2018-10-05T05:22:52.884Z,91.70
2018-10-05T05:23:53.035Z,91.80
2018-10-05T05:24:53.161Z,91.66
2018-10-05T05:25:53.293Z,91.56
2018-10-05T05:26:53.424Z,91.56
2018-10-05T05:27:53.586Z,92.22
2018-10-05T05:28:54.289Z,91.85
2018-10-05T05:29:53.866Z,91.56
2018-10-05T05:30:54.020Z,91.85
2018-10-05T05:31:54.150Z,92.51
2018-10-05T05:32:54.285Z,92.03
2018-10-05T05:33:54.441Z,92.51
2018-10-05T05:34:54.565Z,92.80
2018-10-05T05:35:54.700Z,92.70
2018-10-05T05:36:54.834Z,92.70
2018-10-05T05:37:54.965Z,92.89
2018-10-05T05:38:55.121Z,93.08
2018-10-05T05:39:55.249Z,92.80
2018-10-05T05:40:55.380Z,92.84
2018-10-05T05:41:55.558Z,92.51
2018-10-05T05:42:55.687Z,92.51
2018-10-05T05:43:55.817Z,92.51
2018-10-05T05:44:55.953Z,92.18
2018-10-05T05:45:56.084Z,91.75
2018-10-05T05:46:56.387Z,91.56
2018-10-05T05:47:56.423Z,91.94
2018-10-05T05:48:56.557Z,92.32
2018-10-05T05:49:56.738Z,92.51
2018-10-05T05:50:56.830Z,92.03
2018-10-05T05:51:56.963Z,92.03
2018-10-05T05:52:57.093Z,92.13
2018-10-05T05:53:57.270Z,92.22
2018-10-05T05:54:57.357Z,92.51
2018-10-05T05:55:57.492Z,92.22
2018-10-05T05:56:57.626Z,92.22
2018-10-05T05:57:57.783Z,92.41
2018-10-05T05:58:57.961Z,92.32
2018-10-05T05:59:58.054Z,92.32
2018-10-05T06:00:58.250Z,92.36
2018-10-05T06:01:58.322Z,91.80
2018-10-05T06:02:58.456Z,92.08
2018-10-05T06:03:58.591Z,91.89
2018-10-05T06:04:58.721Z,91.32
2018-10-05T06:05:58.857Z,91.61
2018-10-05T06:06:58.989Z,91.32
2018-10-05T06:07:59.144Z,91.32
2018-10-05T06:08:59.258Z,91.13
2018-10-05T06:09:59.391Z,91.22
2018-10-05T06:10:59.526Z,91.22
2018-10-05T06:11:59.665Z,91.28
2018-10-05T06:12:59.787Z,91.66
2018-10-05T06:13:59.918Z,91.85
2018-10-05T06:15:00.049Z,91.94
2018-10-05T06:16:00.249Z,92.22
2018-10-05T06:17:00.318Z,92.32
2018-10-05T06:18:00.448Z,92.22
2018-10-05T06:19:00.583Z,92.51
2018-10-05T06:20:00.717Z,92.22
2018-10-05T06:21:00.854Z,91.99
2018-10-05T06:22:01.040Z,91.99
2018-10-05T06:23:01.122Z,91.80
2018-10-05T06:24:01.249Z,91.89
2018-10-05T06:25:01.394Z,91.70
2018-10-05T06:26:01.522Z,91.61
2018-10-05T06:27:01.656Z,91.22
2018-10-05T06:28:01.787Z,91.22
2018-10-05T06:29:01.917Z,90.66
2018-10-05T06:30:02.795Z,90.66
2018-10-05T06:31:02.342Z,90.37
2018-10-05T06:32:02.347Z,90.84
2018-10-05T06:33:02.585Z,89.99
2018-10-05T06:34:02.569Z,90.22
2018-10-05T06:35:02.701Z,89.84
2018-10-05T06:36:02.835Z,89.65
2018-10-05T06:37:02.967Z,89.27
2018-10-05T06:38:03.127Z,89.51
2018-10-05T06:39:03.269Z,89.23
2018-10-05T06:40:03.378Z,89.89
2018-10-05T06:41:03.505Z,89.80
2018-10-05T06:42:03.715Z,89.99
2018-10-05T06:43:03.792Z,90.08
2018-10-05T06:44:03.916Z,90.84
2018-10-05T06:45:04.054Z,90.37
2018-10-05T06:46:04.177Z,90.66
2018-10-05T06:47:04.302Z,90.70
2018-10-05T06:48:04.424Z,90.56
2018-10-05T06:49:04.564Z,91.22
2018-10-05T06:50:04.699Z,91.03
2018-10-05T06:51:04.829Z,91.13
2018-10-05T06:52:04.963Z,90.56
2018-10-05T06:53:05.146Z,90.75
2018-10-05T06:54:05.230Z,90.75
2018-10-05T06:55:05.364Z,90.56
2018-10-05T06:56:05.485Z,90.75
2018-10-05T06:57:05.633Z,90.84
2018-10-05T06:58:05.761Z,90.66
2018-10-05T06:59:05.888Z,90.75
2018-10-05T07:00:06.011Z,91.08
2018-10-05T07:01:06.151Z,91.28
2018-10-05T07:02:06.296Z,91.37
2018-10-05T07:03:06.430Z,91.47
2018-10-05T07:04:06.566Z,91.56
2018-10-05T07:05:06.701Z,91.94
2018-10-05T07:06:06.845Z,91.85
2018-10-05T07:07:06.980Z,91.94
2018-10-05T07:08:07.139Z,91.85
2018-10-05T07:09:07.808Z,92.46
2018-10-05T07:10:07.332Z,92.08
2018-10-05T07:11:07.470Z,92.27
2018-10-05T07:12:07.601Z,91.70
2018-10-05T07:13:07.749Z,91.61
2018-10-05T07:14:08.392Z,90.84
2018-10-05T07:15:08.046Z,90.94
2018-10-05T07:16:08.189Z,90.84
2018-10-05T07:17:08.412Z,90.56
2018-10-05T07:18:08.468Z,90.08
2018-10-05T07:19:08.631Z,89.61
2018-10-05T07:20:08.747Z,89.61
2018-10-05T07:21:08.913Z,90.37
2018-10-05T07:22:09.011Z,90.37
2018-10-05T07:23:09.158Z,90.75
2018-10-05T07:24:09.281Z,90.84
2018-10-05T07:25:09.421Z,90.66
2018-10-05T07:26:09.553Z,91.03
2018-10-05T07:27:10.210Z,91.75
2018-10-05T07:28:09.892Z,91.94
2018-10-05T07:29:09.994Z,92.70
2018-10-05T07:30:10.134Z,92.80
2018-10-05T07:31:10.261Z,92.32
2018-10-05T07:32:10.399Z,92.99
2018-10-05T07:33:10.531Z,93.46
2018-10-05T07:34:10.660Z,92.99
2018-10-05T07:35:10.795Z,93.27
2018-10-05T07:36:11.811Z,93.84
2018-10-05T07:38:43.222Z,93.84
2018-10-05T07:39:43.350Z,93.94
2018-10-05T07:40:43.483Z,94.13
2018-10-05T07:41:43.616Z,93.84
2018-10-05T07:42:43.778Z,94.51
2018-10-05T07:43:43.898Z,94.79
2018-10-05T07:44:44.042Z,94.89
2018-10-05T07:45:44.176Z,95.36
2018-10-05T07:46:44.326Z,95.08
2018-10-05T07:47:44.466Z,94.89
2018-10-05T07:48:44.600Z,94.89
2018-10-05T07:49:44.729Z,94.13
2018-10-05T07:50:44.879Z,94.70
2018-10-05T07:51:45.089Z,94.70
2018-10-05T07:52:45.149Z,94.13
2018-10-05T07:53:45.289Z,94.08
2018-10-05T07:54:45.430Z,94.37
2018-10-05T07:55:45.555Z,93.60
2018-10-05T07:56:45.684Z,93.51
2018-10-05T07:57:45.851Z,93.32
2018-10-05T07:58:45.973Z,93.32
2018-10-05T07:59:46.112Z,93.41
2018-10-05T08:00:46.241Z,93.27
2018-10-05T08:01:46.373Z,93.37
2018-10-05T08:02:46.511Z,93.74
2018-10-05T08:03:46.644Z,92.70
2018-10-05T08:04:46.770Z,93.18
2018-10-05T08:05:46.912Z,92.89
2018-10-05T08:06:47.045Z,92.03
2018-10-05T08:07:47.181Z,92.41
2018-10-05T08:08:47.322Z,92.13
2018-10-05T08:09:47.454Z,91.65
2018-10-05T08:10:47.585Z,91.37
2018-10-05T08:11:47.723Z,91.65
2018-10-05T08:12:47.854Z,91.27
2018-10-05T08:13:48.001Z,91.17
2018-10-05T08:14:48.137Z,91.51
2018-10-05T08:15:48.266Z,90.75
2018-10-05T08:16:48.404Z,90.94
2018-10-05T08:17:48.542Z,90.65
2018-10-05T08:18:48.675Z,89.89
2018-10-05T08:19:48.810Z,90.08
2018-10-05T08:20:48.936Z,90.36
2018-10-05T08:21:49.073Z,90.46
2018-10-05T08:22:49.194Z,90.08
2018-10-05T08:23:49.338Z,89.89
2018-10-05T08:24:49.468Z,89.79
2018-10-05T08:25:49.595Z,89.89
2018-10-05T08:26:49.742Z,89.89
2018-10-05T08:27:49.896Z,89.03
2018-10-05T08:28:50.024Z,89.13
2018-10-05T08:29:50.154Z,88.60
2018-10-05T08:30:50.288Z,88.79
2018-10-05T08:31:51.124Z,89.26
2018-10-05T08:32:50.561Z,88.51
2018-10-05T08:33:50.753Z,88.51
2018-10-05T08:34:50.831Z,88.22
2018-10-05T08:35:50.965Z,88.12
2018-10-05T08:36:51.103Z,88.41
2018-10-05T08:37:51.239Z,88.31
2018-10-05T08:38:51.370Z,88.22
2018-10-05T08:39:51.578Z,88.31
2018-10-05T08:40:51.628Z,88.45
2018-10-05T08:41:51.765Z,88.41
2018-10-05T08:42:51.899Z,88.55
2018-10-05T08:43:52.030Z,87.88
2018-10-05T08:44:52.162Z,87.50
2018-10-05T08:45:52.405Z,87.31
2018-10-05T08:46:52.434Z,87.40
2018-10-05T08:47:52.574Z,87.50
2018-10-05T08:48:52.716Z,87.12
2018-10-05T08:49:52.848Z,86.74
2018-10-05T08:50:52.981Z,87.12
2018-10-05T08:51:53.164Z,87.12
2018-10-05T08:52:53.247Z,87.69
2018-10-05T08:53:53.387Z,88.17
2018-10-05T08:54:53.520Z,87.84
2018-10-05T08:55:53.658Z,88.31
2018-10-05T08:56:53.790Z,88.41
2018-10-05T08:57:53.914Z,89.07
2018-10-05T08:58:54.068Z,89.36
2018-10-05T08:59:54.231Z,90.12
2018-10-05T09:00:55.135Z,89.55
2018-10-05T09:01:54.425Z,89.22
2018-10-05T09:02:54.561Z,89.69
2018-10-05T09:03:54.691Z,90.08
2018-10-05T09:04:54.828Z,90.31
2018-10-05T09:05:55.028Z,91.17
2018-10-05T09:06:55.088Z,90.79
2018-10-05T09:07:55.222Z,90.89
2018-10-05T09:08:55.362Z,90.70
2018-10-05T09:09:55.496Z,90.79
2018-10-05T09:10:55.628Z,90.84
2018-10-05T09:11:55.765Z,91.41
2018-10-05T09:12:55.894Z,91.60
2018-10-05T09:13:56.036Z,91.79
2018-10-05T09:14:56.186Z,91.69
2018-10-05T09:15:56.308Z,91.60
2018-10-05T09:16:56.449Z,90.93
2018-10-05T09:17:56.657Z,90.55
2018-10-05T09:18:57.622Z,90.26
2018-10-05T09:19:56.914Z,90.26
2018-10-05T09:20:57.049Z,90.26
2018-10-05T09:21:57.180Z,90.64
2018-10-05T09:22:57.315Z,90.55
2018-10-05T09:23:57.467Z,91.13
2018-10-05T09:24:57.591Z,91.22
2018-10-05T09:25:57.742Z,91.07
2018-10-05T09:26:58.623Z,90.84
2018-10-05T09:27:58.050Z,90.79
2018-10-05T09:28:58.181Z,90.59
2018-10-05T09:29:58.313Z,90.41
2018-10-05T09:30:58.447Z,90.31
2018-10-05T09:31:58.579Z,89.83
2018-10-05T09:32:58.720Z,89.54
2018-10-05T09:33:58.855Z,90.03
2018-10-05T09:34:58.992Z,90.12
2018-10-05T09:35:59.128Z,89.36
2018-10-05T09:36:59.272Z,88.98
2018-10-05T09:37:59.459Z,89.36
2018-10-05T09:38:59.529Z,88.40
2018-10-05T09:39:59.669Z,88.69
2018-10-05T09:40:59.804Z,89.54
2018-10-05T09:41:59.940Z,89.12
2018-10-05T09:43:00.081Z,89.12
2018-10-05T09:44:00.233Z,88.16
2018-10-05T09:45:00.428Z,87.87
2018-10-05T09:46:00.489Z,87.11
2018-10-05T09:47:00.640Z,87.02
2018-10-05T09:48:00.773Z,87.40
2018-10-05T09:49:00.913Z,87.97
2018-10-05T09:50:01.043Z,88.07
2018-10-05T09:51:01.185Z,88.73
2018-10-05T09:52:01.328Z,88.68
2018-10-05T09:53:01.459Z,88.49
2018-10-05T09:54:01.593Z,88.49
2018-10-05T09:55:01.726Z,87.63
2018-10-05T09:56:01.931Z,87.54
2018-10-05T09:57:01.943Z,87.06
2018-10-05T09:58:02.077Z,86.77
2018-10-05T09:59:02.206Z,86.68
2018-10-05T10:00:02.440Z,86.68
2018-10-05T10:01:02.477Z,86.63
2018-10-05T10:02:02.613Z,86.53
2018-10-05T10:03:02.741Z,85.77
2018-10-05T10:04:02.881Z,85.19
2018-10-05T10:05:03.021Z,85.00
2018-10-05T10:06:03.163Z,85.58
2018-10-05T10:07:03.297Z,85.90
2018-10-05T10:08:03.496Z,85.42
2018-10-05T10:09:03.575Z,85.42
2018-10-05T10:10:03.709Z,83.90
2018-10-05T10:11:03.848Z,83.42
2018-10-05T10:12:03.978Z,83.33
2018-10-05T10:13:04.144Z,82.84
2018-10-05T10:14:04.278Z,82.65
2018-10-05T10:15:04.412Z,82.51
2018-10-05T10:16:04.584Z,81.41
2018-10-05T10:17:04.727Z,80.59
2018-10-05T10:18:04.865Z,81.74
2018-10-05T10:19:05.002Z,81.84
2018-10-05T10:20:05.135Z,81.74
2018-10-05T10:21:05.280Z,81.84
2018-10-05T10:22:05.418Z,81.55
2018-10-05T10:23:05.550Z,81.16
2018-10-05T10:24:05.691Z,80.98
2018-10-05T10:25:05.847Z,81.40
2018-10-05T10:26:05.973Z,81.11
2018-10-05T10:27:06.116Z,81.78
2018-10-05T10:28:06.309Z,81.88
2018-10-05T10:29:06.437Z,80.73
2018-10-05T10:30:06.544Z,80.35
2018-10-05T10:31:06.680Z,80.06
2018-10-05T10:32:06.816Z,79.29
2018-10-05T10:33:06.954Z,78.53
2018-10-05T10:34:07.091Z,77.33
2018-10-05T10:35:07.218Z,76.75
2018-10-05T10:36:07.358Z,75.89
2018-10-05T10:37:07.490Z,74.16
2018-10-05T10:38:07.637Z,76.08
2018-10-05T10:39:07.773Z,75.79
2018-10-05T10:40:07.912Z,75.60
2018-10-05T10:41:08.051Z,75.41
2018-10-05T10:42:08.197Z,75.02
2018-10-05T10:43:08.330Z,74.49
2018-10-05T10:44:08.467Z,75.22
2018-10-05T10:45:08.601Z,74.77
2018-10-05T10:46:08.744Z,74.36
2018-10-05T10:47:08.876Z,72.96
2018-10-05T10:48:09.072Z,72.48
2018-10-05T10:49:09.157Z,72.19
2018-10-05T10:50:09.294Z,73.44
2018-10-05T10:51:09.438Z,74.01
2018-10-05T10:52:09.577Z,74.24
2018-10-05T10:53:09.800Z,73.47
2018-10-05T10:54:09.933Z,72.61
2018-10-05T10:55:10.041Z,71.40
2018-10-05T10:56:10.183Z,70.54
2018-10-05T10:57:10.285Z,69.87
2018-10-05T10:58:10.424Z,69.81
2018-10-05T10:59:10.561Z,69.23
2018-10-05T11:00:10.735Z,70.19
2018-10-05T11:01:10.896Z,69.71
2018-10-05T11:02:11.032Z,69.56
2018-10-05T11:03:11.242Z,69.65
2018-10-05T11:04:11.335Z,69.46
2018-10-05T11:05:11.452Z,68.69
2018-10-05T11:06:11.588Z,67.83
2018-10-05T11:07:11.725Z,68.79
2018-10-05T11:08:11.869Z,68.50
2018-10-05T11:09:12.646Z,68.88
2018-10-05T11:10:12.091Z,69.74
2018-10-05T11:11:12.333Z,69.74
2018-10-05T11:12:12.373Z,70.80
2018-10-05T11:13:12.504Z,70.23
2018-10-05T11:14:12.649Z,70.13
2018-10-05T11:15:12.775Z,70.23
2018-10-05T11:16:12.914Z,69.74
2018-10-05T11:17:13.058Z,70.23
2018-10-05T11:18:13.188Z,71.57
2018-10-05T11:19:13.325Z,70.70
2018-10-05T11:20:13.465Z,70.23
2018-10-05T11:21:13.613Z,69.56
2018-10-05T11:22:13.753Z,70.13
2018-10-05T11:23:13.948Z,70.45
2018-10-05T11:24:14.029Z,69.68
2018-10-05T11:25:14.172Z,69.30
2018-10-05T11:26:14.304Z,69.20
2018-10-05T11:27:14.442Z,68.05
2018-10-05T11:28:14.588Z,68.24
2018-10-05T11:29:14.727Z,68.34
2018-10-05T11:30:14.871Z,69.59
2018-10-05T11:31:15.006Z,69.40
2018-10-05T11:32:15.140Z,69.20
2018-10-05T11:33:15.282Z,68.34
2018-10-05T11:34:15.417Z,68.47
2018-10-05T11:35:15.559Z,69.05
2018-10-05T11:36:15.699Z,68.95
2018-10-05T11:37:15.841Z,68.95
2018-10-05T11:38:15.985Z,68.57
2018-10-05T11:39:16.136Z,68.51
2018-10-05T11:40:16.279Z,67.32
2018-10-05T11:41:16.442Z,66.20
2018-10-05T11:42:16.586Z,67.07
2018-10-05T11:43:16.720Z,66.97
2018-10-05T11:44:16.868Z,66.58
2018-10-05T11:45:17.017Z,66.20
2018-10-05T11:46:17.156Z,66.33
2018-10-05T11:47:17.296Z,65.75
2018-10-05T11:48:17.441Z,64.69
2018-10-05T11:49:17.583Z,63.73
2018-10-05T11:50:17.730Z,64.89
2018-10-05T11:51:17.869Z,65.01
2018-10-05T11:52:18.022Z,64.43
2018-10-05T11:53:18.225Z,63.57
2018-10-05T11:54:18.243Z,63.76
2018-10-05T11:55:18.397Z,63.22
2018-10-05T11:56:18.533Z,63.99
2018-10-05T11:57:19.150Z,64.76
2018-10-05T11:58:18.825Z,63.89
2018-10-05T11:59:18.966Z,63.06
2018-10-05T12:00:19.103Z,62.09
2018-10-05T12:01:19.243Z,61.90
2018-10-05T12:02:19.421Z,61.71
2018-10-05T12:03:19.526Z,61.83
2018-10-05T12:04:19.669Z,60.68
2018-10-05T12:05:19.862Z,60.32
2018-10-05T12:06:19.966Z,60.80
2018-10-05T12:07:20.114Z,59.36
2018-10-05T12:08:20.258Z,58.88
2018-10-05T12:09:20.400Z,57.65
2018-10-05T12:10:20.549Z,56.98
2018-10-05T12:11:20.702Z,56.72
2018-10-05T12:12:20.846Z,56.62
2018-10-05T12:13:20.990Z,56.04
2018-10-05T12:14:21.136Z,55.98
2018-10-05T12:15:21.287Z,56.07
2018-10-05T12:16:21.435Z,56.07
2018-10-05T12:17:21.575Z,56.00
2018-10-05T12:18:21.722Z,54.75
2018-10-05T12:19:21.881Z,53.33
2018-10-05T12:20:22.019Z,53.03
2018-10-05T12:21:22.171Z,53.42
2018-10-05T12:22:22.311Z,53.35
2018-10-05T12:23:22.484Z,52.77
2018-10-05T12:24:22.629Z,52.58
2018-10-05T12:25:22.787Z,52.02
2018-10-05T12:26:22.939Z,51.73
2018-10-05T12:27:23.087Z,50.38
2018-10-05T12:28:23.240Z,50.67
2018-10-05T12:29:23.392Z,51.35
2018-10-05T12:30:23.542Z,50.89
2018-10-05T12:31:23.698Z,50.31
2018-10-05T12:32:23.852Z,50.31
2018-10-05T12:33:24.096Z,50.14
2018-10-05T12:34:24.173Z,49.65
2018-10-05T12:35:24.342Z,50.72
2018-10-05T12:36:24.496Z,50.55
2018-10-05T12:37:24.654Z,49.58
2018-10-05T12:38:24.817Z,48.15
2018-10-05T12:39:24.992Z,47.47
2018-10-05T12:40:25.146Z,47.11
2018-10-05T12:41:25.303Z,45.95
2018-10-05T12:42:25.458Z,46.07
2018-10-05T12:43:25.613Z,45.87
2018-10-05T12:44:25.769Z,45.39
2018-10-05T12:45:25.926Z,45.12
2018-10-05T12:46:26.088Z,44.44
2018-10-05T12:47:26.243Z,43.49
2018-10-05T12:48:26.408Z,42.81
2018-10-05T12:49:26.561Z,43.10
2018-10-05T12:50:26.718Z,43.22
2018-10-05T12:51:26.879Z,43.41
2018-10-05T12:52:27.029Z,43.44
2018-10-05T12:53:27.183Z,43.24
2018-10-05T12:54:27.361Z,42.39
2018-10-05T12:55:27.521Z,42.49