createdAt,value
2023-01-09T00:01:59.494Z,5.90
2023-01-09T00:04:25.872Z,5.87
2023-01-09T00:06:55.874Z,5.82
2023-01-09T00:09:24.046Z,5.78
2023-01-09T00:11:51.360Z,5.73
2023-01-09T00:14:18.905Z,5.70
2023-01-09T00:16:45.449Z,5.68
2023-01-09T00:19:12.273Z,5.67
2023-01-09T00:21:38.840Z,5.64
2023-01-09T00:24:05.625Z,5.64
2023-01-09T00:26:32.470Z,5.63
2023-01-09T00:28:59.252Z,5.59
2023-01-09T00:31:25.762Z,5.52
2023-01-09T00:33:59.603Z,5.44
2023-01-09T00:36:26.066Z,5.39
2023-01-09T00:38:55.114Z,5.34
2023-01-09T00:41:30.107Z,5.30
2023-01-09T00:44:02.181Z,5.24
2023-01-09T00:46:34.481Z,5.20
2023-01-09T00:49:05.457Z,5.20
2023-01-09T00:51:31.815Z,5.18
2023-01-09T00:53:58.344Z,5.16
2023-01-09T00:56:25.968Z,5.13
2023-01-09T00:58:53.480Z,5.11
2023-01-09T01:01:20.083Z,5.05
2023-01-09T01:03:46.615Z,5.00
2023-01-09T01:06:31.699Z,4.96
2023-01-09T01:08:58.217Z,4.94
2023-01-09T01:11:24.895Z,4.92
2023-01-09T01:13:51.549Z,4.89
2023-01-09T01:16:18.659Z,4.85
2023-01-09T01:18:45.446Z,4.84
2023-01-09T01:21:13.842Z,4.81
2023-01-09T01:23:40.423Z,4.79
2023-01-09T01:26:16.264Z,4.78
2023-01-09T01:28:43.484Z,4.76
2023-01-09T01:31:17.490Z,4.74
2023-01-09T01:33:43.993Z,4.72
2023-01-09T01:36:10.868Z,4.65
2023-01-09T01:38:37.466Z,4.61
2023-01-09T01:41:04.833Z,4.57
2023-01-09T01:44:02.031Z,4.52
2023-01-09T01:46:30.225Z,4.51
2023-01-09T01:49:11.504Z,4.50
2023-01-09T01:51:42.884Z,4.48
2023-01-09T01:54:17.955Z,4.43
2023-01-09T01:56:53.272Z,4.40
2023-01-09T01:59:31.944Z,4.39
2023-01-09T02:02:01.232Z,4.36
2023-01-09T02:04:30.159Z,4.36
2023-01-09T02:06:57.045Z,4.34
2023-01-09T02:09:25.161Z,4.31
2023-01-09T02:11:56.743Z,4.28
2023-01-09T02:14:26.223Z,4.26
2023-01-09T02:17:22.264Z,4.25
2023-01-09T02:20:07.344Z,4.25
2023-01-09T02:22:39.803Z,4.28
2023-01-09T02:25:31.800Z,4.32
2023-01-09T02:28:48.350Z,4.38
2023-01-09T02:31:21.011Z,4.38
2023-01-09T02:34:00.144Z,4.37
2023-01-09T02:36:38.691Z,4.34
2023-01-09T02:39:32.445Z,4.30
2023-01-09T02:42:15.015Z,4.29
2023-01-09T02:44:43.073Z,4.23
2023-01-09T02:47:15.296Z,4.25
2023-01-09T02:49:50.221Z,4.23
2023-01-09T02:52:35.459Z,4.22
2023-01-09T02:55:17.720Z,4.18
2023-01-09T02:58:05.220Z,4.16
2023-01-09T03:00:41.584Z,4.15
2023-01-09T03:03:17.644Z,4.14
2023-01-09T03:05:53.274Z,4.12
2023-01-09T03:08:22.999Z,4.12
2023-01-09T03:10:59.275Z,4.11
2023-01-09T03:13:32.209Z,4.10
2023-01-09T03:16:02.925Z,4.10
2023-01-09T03:18:31.751Z,4.08
2023-01-09T03:20:58.674Z,4.06
2023-01-09T03:23:26.235Z,4.04
2023-01-09T03:25:55.532Z,4.04
2023-01-09T03:28:31.086Z,4.02
2023-01-09T03:30:57.489Z,4.03
2023-01-09T03:33:23.973Z,4.03
2023-01-09T03:35:50.427Z,4.01
2023-01-09T03:38:16.932Z,4.02
2023-01-09T03:40:43.789Z,4.02
2023-01-09T03:43:10.386Z,3.97
2023-01-09T03:45:37.214Z,3.95
2023-01-09T03:48:03.819Z,3.92
2023-01-09T03:50:30.237Z,3.92
2023-01-09T03:52:56.728Z,3.89
2023-01-09T03:55:23.181Z,3.85
2023-01-09T03:57:49.813Z,3.81
2023-01-09T04:00:16.458Z,3.78
2023-01-09T04:02:43.263Z,3.75
2023-01-09T04:05:09.915Z,3.73
2023-01-09T04:07:36.316Z,3.73
2023-01-09T04:10:03.234Z,3.70
2023-01-09T04:12:29.742Z,3.66
2023-01-09T04:14:56.184Z,3.67
2023-01-09T04:17:22.672Z,3.62
2023-01-09T04:19:49.116Z,3.58
2023-01-09T04:22:15.493Z,3.57
2023-01-09T04:24:41.968Z,3.54
2023-01-09T04:27:08.575Z,3.57
2023-01-09T04:29:34.935Z,3.57
2023-01-09T04:32:01.373Z,3.53
2023-01-09T04:34:27.731Z,3.52
2023-01-09T04:36:54.825Z,3.52
2023-01-09T04:39:22.291Z,3.49
2023-01-09T04:41:51.777Z,3.52
2023-01-09T04:44:26.207Z,3.53
2023-01-09T04:46:53.583Z,3.57
2023-01-09T04:49:20.564Z,3.60
2023-01-09T04:51:47.688Z,3.65
2023-01-09T04:54:14.587Z,3.69
2023-01-09T04:56:40.984Z,3.70
2023-01-09T04:59:08.553Z,3.75
2023-01-09T05:01:35.415Z,3.80
2023-01-09T05:04:02.138Z,3.84
2023-01-09T05:06:28.869Z,3.89
2023-01-09T05:08:56.534Z,3.92
2023-01-09T05:11:25.402Z,3.98
2023-01-09T05:13:52.811Z,3.99
2023-01-09T05:16:19.948Z,4.02
2023-01-09T05:18:46.432Z,4.03
2023-01-09T05:21:13.941Z,4.07
2023-01-09T05:23:40.446Z,4.10
2023-01-09T05:26:06.924Z,4.15
2023-01-09T05:28:33.538Z,4.18
2023-01-09T05:30:59.934Z,4.20
2023-01-09T05:33:26.345Z,4.25
2023-01-09T05:35:52.703Z,4.24
2023-01-09T05:38:19.151Z,4.26
2023-01-09T05:40:45.572Z,4.27
2023-01-09T05:43:12.913Z,4.26
2023-01-09T05:45:39.407Z,4.23
2023-01-09T05:48:06.157Z,4.21
2023-01-09T05:50:32.604Z,4.20
2023-01-09T05:52:58.956Z,4.19
2023-01-09T05:55:25.317Z,4.21
2023-01-09T05:57:51.731Z,4.24
2023-01-09T06:00:18.990Z,4.27
2023-01-09T06:02:45.475Z,4.30
2023-01-09T06:05:12.094Z,4.31
2023-01-09T06:07:40.634Z,4.32
2023-01-09T06:10:12.592Z,4.34
2023-01-09T06:12:39.211Z,4.37
2023-01-09T06:15:08.683Z,4.41
2023-01-09T06:17:35.322Z,4.41
2023-01-09T06:20:01.788Z,4.42
2023-01-09T06:22:28.225Z,4.44
2023-01-09T06:24:54.620Z,4.46
2023-01-09T06:27:21.092Z,4.49
2023-01-09T06:29:47.563Z,4.51
2023-01-09T06:32:14.043Z,4.52
2023-01-09T06:34:40.543Z,4.54
2023-01-09T06:37:07.046Z,4.60
2023-01-09T06:39:33.522Z,4.61
2023-01-09T06:42:00.113Z,4.65
2023-01-09T06:44:26.493Z,4.66
2023-01-09T06:46:52.924Z,4.68
2023-01-09T06:49:23.542Z,4.69
2023-01-09T06:51:51.267Z,4.71
2023-01-09T06:54:19.350Z,4.75
2023-01-09T06:56:45.914Z,4.81
2023-01-09T06:59:12.821Z,4.85
2023-01-09T07:01:42.527Z,4.87
2023-01-09T07:04:11.840Z,4.90
2023-01-09T07:06:38.436Z,4.94
2023-01-09T07:09:06.102Z,4.95
2023-01-09T07:11:33.318Z,4.97
2023-01-09T07:13:59.752Z,4.97
2023-01-09T07:16:26.223Z,5.01
2023-01-09T07:18:52.731Z,5.02
2023-01-09T07:21:19.797Z,5.05
2023-01-09T07:23:46.797Z,5.06
2023-01-09T07:26:13.312Z,5.06
2023-01-09T07:28:39.653Z,5.05
2023-01-09T07:31:07.641Z,5.07
2023-01-09T07:33:35.376Z,5.06
2023-01-09T07:36:01.810Z,5.08
2023-01-09T07:38:28.277Z,5.10
2023-01-09T07:40:54.849Z,5.11
2023-01-09T07:43:21.324Z,5.11
2023-01-09T07:45:47.761Z,5.13
2023-01-09T07:48:14.287Z,5.14
2023-01-09T07:50:40.750Z,5.15
2023-01-09T07:53:09.383Z,5.17
2023-01-09T07:55:35.875Z,5.18
2023-01-09T07:58:02.402Z,5.18
2023-01-09T08:00:28.864Z,5.20
2023-01-09T08:02:55.428Z,5.23
2023-01-09T08:05:22.836Z,5.26
2023-01-09T08:07:51.281Z,5.28
2023-01-09T08:10:19.793Z,5.30
2023-01-09T08:12:47.691Z,5.28
2023-01-09T08:15:14.404Z,5.30
2023-01-09T08:17:43.006Z,5.30
2023-01-09T08:20:14.377Z,5.30
2023-01-09T08:22:49.735Z,5.32
2023-01-09T08:25:17.732Z,5.32
2023-01-09T08:27:44.694Z,5.31
2023-01-09T08:30:12.097Z,5.31
2023-01-09T08:32:39.105Z,5.31
2023-01-09T08:35:06.040Z,5.29
2023-01-09T08:37:32.508Z,5.31
2023-01-09T08:39:59.012Z,5.30
2023-01-09T08:42:44.373Z,5.31
2023-01-09T08:45:32.568Z,5.34
2023-01-09T08:47:59.068Z,5.39
2023-01-09T08:50:25.553Z,5.44
2023-01-09T08:52:52.015Z,5.50
2023-01-09T08:55:18.817Z,5.52
2023-01-09T08:57:53.483Z,5.55
2023-01-09T09:00:22.121Z,5.59
2023-01-09T09:02:56.364Z,5.61
2023-01-09T09:05:24.427Z,5.63
2023-01-09T09:07:54.652Z,5.65
2023-01-09T09:10:25.623Z,5.66
2023-01-09T09:12:54.374Z,5.69
2023-01-09T09:15:24.144Z,5.71
2023-01-09T09:17:56.006Z,5.74
2023-01-09T09:20:24.596Z,5.79
2023-01-09T09:22:51.348Z,5.81
2023-01-09T09:25:18.691Z,5.84
2023-01-09T09:27:45.462Z,5.89
2023-01-09T09:30:17.856Z,5.92
2023-01-09T09:32:44.735Z,5.94
2023-01-09T09:35:11.725Z,5.99
2023-01-09T09:37:38.476Z,6.01
2023-01-09T09:40:17.569Z,6.02
2023-01-09T09:43:43.223Z,6.02
2023-01-09T09:46:39.002Z,6.05
2023-01-09T09:49:35.537Z,6.09
2023-01-09T09:52:25.962Z,6.10
2023-01-09T09:54:52.952Z,6.13
2023-01-09T09:57:25.767Z,6.13
2023-01-09T09:59:53.383Z,6.10
2023-01-09T10:02:30.971Z,6.07
2023-01-09T10:05:05.203Z,6.05
2023-01-09T10:07:41.903Z,6.03
2023-01-09T10:10:34.228Z,6.00
2023-01-09T10:13:21.005Z,6.00
2023-01-09T10:16:04.149Z,6.03
2023-01-09T10:18:48.998Z,6.08
2023-01-09T10:21:43.683Z,6.15
2023-01-09T10:24:21.926Z,6.24
2023-01-09T10:26:51.678Z,6.31
2023-01-09T10:29:33.393Z,6.40
2023-01-09T10:32:12.146Z,6.50
2023-01-09T10:34:50.140Z,6.61
2023-01-09T10:37:23.520Z,6.74
2023-01-09T10:39:59.291Z,6.85
2023-01-09T10:42:36.534Z,6.87
2023-01-09T10:45:28.705Z,6.91
2023-01-09T10:48:03.275Z,6.91
2023-01-09T10:50:40.567Z,6.90
2023-01-09T10:53:27.790Z,6.84
2023-01-09T10:56:13.394Z,6.73
2023-01-09T10:58:39.825Z,6.67
2023-01-09T11:01:07.876Z,6.67
2023-01-09T11:03:34.339Z,6.64
2023-01-09T11:06:03.057Z,6.64
2023-01-09T11:08:40.204Z,6.64
2023-01-09T11:11:06.681Z,6.77
2023-01-09T11:13:35.158Z,6.94
2023-01-09T11:16:09.225Z,7.16
2023-01-09T11:18:40.882Z,7.26
2023-01-09T11:21:35.668Z,7.24
2023-01-09T11:24:22.405Z,7.27
2023-01-09T11:26:51.032Z,7.29
2023-01-09T11:29:20.154Z,7.33
2023-01-09T11:32:01.847Z,7.42
2023-01-09T11:34:31.855Z,7.53
2023-01-09T11:37:13.883Z,7.54
2023-01-09T11:39:47.901Z,7.56
2023-01-09T11:42:44.609Z,7.61
2023-01-09T11:45:16.310Z,7.60
2023-01-09T11:47:43.450Z,7.49
2023-01-09T11:50:26.359Z,7.51
2023-01-09T11:53:18.807Z,7.50
2023-01-09T11:55:46.985Z,7.54
2023-01-09T11:58:18.918Z,7.51
2023-01-09T12:01:00.217Z,7.48
2023-01-09T12:03:54.539Z,7.45
2023-01-09T12:06:38.727Z,7.37
2023-01-09T12:09:07.932Z,7.34
2023-01-09T12:12:08.242Z,7.27
2023-01-09T12:14:49.121Z,7.20
2023-01-09T12:17:40.999Z,7.16
2023-01-09T12:20:34.817Z,7.15
2023-01-09T12:23:01.352Z,7.12
2023-01-09T12:25:49.658Z,7.06
2023-01-09T12:28:22.140Z,7.03
2023-01-09T12:31:26.160Z,6.99
2023-01-09T12:34:11.672Z,6.96
2023-01-09T12:36:59.357Z,6.98
2023-01-09T12:39:52.522Z,7.02
2023-01-09T12:42:29.618Z,7.04
2023-01-09T12:45:34.485Z,7.08
2023-01-09T12:48:13.603Z,7.13
2023-01-09T12:51:00.604Z,7.20
2023-01-09T12:53:32.413Z,7.26
2023-01-09T12:56:06.813Z,7.33
2023-01-09T12:58:56.198Z,7.37
2023-01-09T13:01:30.482Z,7.41
2023-01-09T13:04:24.611Z,7.38
2023-01-09T13:07:18.668Z,7.29
2023-01-09T13:10:30.636Z,7.26
2023-01-09T13:13:00.288Z,7.25
2023-01-09T13:15:36.525Z,7.24
2023-01-09T13:18:15.586Z,7.24
2023-01-09T13:20:46.122Z,7.27
2023-01-09T13:23:26.661Z,7.23
2023-01-09T13:25:57.680Z,7.22
2023-01-09T13:28:47.294Z,7.26
2023-01-09T13:31:35.603Z,7.28
2023-01-09T13:34:06.563Z,7.30
2023-01-09T13:36:45.748Z,7.34
2023-01-09T13:39:21.457Z,7.40
2023-01-09T13:42:11.309Z,7.43
2023-01-09T13:44:37.921Z,7.39
2023-01-09T13:47:04.685Z,7.38
2023-01-09T13:49:53.775Z,7.32
2023-01-09T13:52:38.507Z,7.27
2023-01-09T13:55:17.552Z,7.22
2023-01-09T13:58:13.666Z,7.16
2023-01-09T14:00:44.489Z,7.12
2023-01-09T14:03:52.986Z,7.06
2023-01-09T14:06:19.767Z,7.01
2023-01-09T14:08:48.323Z,6.98
2023-01-09T14:11:19.978Z,6.97
2023-01-09T14:13:52.534Z,6.93
2023-01-09T14:16:24.906Z,6.88
2023-01-09T14:19:03.268Z,6.85
2023-01-09T14:21:45.820Z,6.80
2023-01-09T14:24:23.884Z,6.77
2023-01-09T14:26:56.667Z,6.77
2023-01-09T14:29:35.870Z,6.81
2023-01-09T14:32:20.621Z,6.79
2023-01-09T14:34:58.605Z,6.80
2023-01-09T14:37:28.564Z,6.81
2023-01-09T14:39:56.723Z,6.81
2023-01-09T14:42:27.318Z,6.81
2023-01-09T14:45:04.094Z,6.83
2023-01-09T14:47:41.773Z,6.86
2023-01-09T14:50:51.662Z,6.86
2023-01-09T14:53:21.105Z,6.86
2023-01-09T14:56:01.776Z,6.82
2023-01-09T14:58:35.724Z,6.76
2023-01-09T15:01:14.934Z,6.71
2023-01-09T15:03:58.826Z,6.67
2023-01-09T15:06:28.531Z,6.60
2023-01-09T15:09:20.961Z,6.53
2023-01-09T15:11:47.751Z,6.48
2023-01-09T15:14:40.534Z,6.45
2023-01-09T15:17:28.479Z,6.42
2023-01-09T15:19:56.464Z,6.39
2023-01-09T15:22:25.640Z,6.38
2023-01-09T15:24:52.317Z,6.36
2023-01-09T15:27:24.800Z,6.32
2023-01-09T15:29:52.555Z,6.34
2023-01-09T15:32:24.956Z,6.33
2023-01-09T15:34:52.442Z,6.25
2023-01-09T15:37:40.339Z,6.21
2023-01-09T15:40:13.492Z,6.25
2023-01-09T15:42:57.154Z,6.20
2023-01-09T15:45:29.329Z,6.16
2023-01-09T15:48:24.572Z,6.15
2023-01-09T15:51:13.305Z,6.07
2023-01-09T15:53:41.641Z,6.02
2023-01-09T15:56:24.883Z,6.06
2023-01-09T15:58:54.923Z,6.04
2023-01-09T16:01:33.738Z,6.00
2023-01-09T16:04:17.751Z,5.96
2023-01-09T16:06:48.070Z,5.88
2023-01-09T16:09:21.931Z,5.82
2023-01-09T16:11:55.440Z,5.77
2023-01-09T16:14:47.622Z,5.73
2023-01-09T16:17:16.922Z,5.69
2023-01-09T16:19:55.296Z,5.65
2023-01-09T16:22:33.435Z,5.61
2023-01-09T16:25:02.281Z,5.63
2023-01-09T16:27:32.057Z,5.62
2023-01-09T16:30:07.387Z,5.57
2023-01-09T16:32:47.445Z,5.50
2023-01-09T16:35:20.143Z,5.46
2023-01-09T16:37:47.129Z,5.42
2023-01-09T16:40:16.932Z,5.39
2023-01-09T16:43:03.017Z,5.34
2023-01-09T16:45:33.536Z,5.31
2023-01-09T16:48:10.204Z,5.29
2023-01-09T16:50:36.754Z,5.32
2023-01-09T16:53:12.852Z,5.30
2023-01-09T16:55:39.350Z,5.26
2023-01-09T16:58:05.915Z,5.21
2023-01-09T17:00:32.511Z,5.22
2023-01-09T17:03:00.667Z,5.26
2023-01-09T17:05:27.036Z,5.29
2023-01-09T17:07:54.610Z,5.33
2023-01-09T17:10:22.756Z,5.34
2023-01-09T17:12:49.319Z,5.37
2023-01-09T17:15:16.274Z,5.39
2023-01-09T17:17:42.871Z,5.42
2023-01-09T17:20:17.995Z,5.48
2023-01-09T17:22:44.457Z,5.50
2023-01-09T17:25:35.177Z,5.55
2023-01-09T17:28:21.411Z,5.55
2023-01-09T17:30:47.881Z,5.56
2023-01-09T17:33:16.939Z,5.56
2023-01-09T17:35:43.883Z,5.53
2023-01-09T17:38:14.271Z,5.48
2023-01-09T17:40:41.165Z,5.42
2023-01-09T17:43:07.611Z,5.40
2023-01-09T17:45:34.104Z,5.38
2023-01-09T17:48:00.517Z,5.38
2023-01-09T17:50:29.717Z,5.42
2023-01-09T17:52:56.110Z,5.45
2023-01-09T17:55:22.514Z,5.48
2023-01-09T17:57:49.510Z,5.46
2023-01-09T18:00:39.571Z,5.47
2023-01-09T18:03:07.607Z,5.48
2023-01-09T18:05:34.442Z,5.47
2023-01-09T18:08:01.034Z,5.47
2023-01-09T18:10:27.561Z,5.45
2023-01-09T18:12:55.789Z,5.42
2023-01-09T18:15:24.410Z,5.40
2023-01-09T18:17:52.256Z,5.34
2023-01-09T18:20:19.047Z,5.33
2023-01-09T18:22:45.450Z,5.31
2023-01-09T18:25:11.994Z,5.31
2023-01-09T18:27:38.641Z,5.33
2023-01-09T18:30:06.241Z,5.34
2023-01-09T18:32:33.081Z,5.35
2023-01-09T18:34:59.443Z,5.39
2023-01-09T18:37:25.846Z,5.42
2023-01-09T18:39:52.275Z,5.45
2023-01-09T18:42:19.040Z,5.48
2023-01-09T18:44:45.623Z,5.48
2023-01-09T18:47:12.424Z,5.50
2023-01-09T18:49:38.849Z,5.50
2023-01-09T18:52:07.461Z,5.53
2023-01-09T18:54:34.217Z,5.53
2023-01-09T18:57:00.761Z,5.52
2023-01-09T18:59:27.205Z,5.54
2023-01-09T19:01:53.586Z,5.53
2023-01-09T19:04:20.060Z,5.53
2023-01-09T19:06:46.483Z,5.52
2023-01-09T19:09:13.029Z,5.52
2023-01-09T19:11:39.842Z,5.52
2023-01-09T19:14:06.328Z,5.52
2023-01-09T19:16:32.947Z,5.51
2023-01-09T19:19:01.925Z,5.51
2023-01-09T19:21:29.739Z,5.51
2023-01-09T19:23:56.174Z,5.53
2023-01-09T19:26:24.562Z,5.50
2023-01-09T19:28:54.897Z,5.46
2023-01-09T19:31:24.904Z,5.44
2023-01-09T19:33:52.474Z,5.39
2023-01-09T19:36:18.999Z,5.34
2023-01-09T19:38:45.561Z,5.30
2023-01-09T19:41:19.164Z,5.29
2023-01-09T19:43:46.388Z,5.28
2023-01-09T19:46:15.458Z,5.29
2023-01-09T19:48:44.823Z,5.22
2023-01-09T19:51:12.658Z,5.17
2023-01-09T19:53:39.509Z,5.10
2023-01-09T19:56:28.349Z,5.03
2023-01-09T19:58:58.198Z,4.97
2023-01-09T20:01:30.127Z,4.92
2023-01-09T20:03:58.614Z,4.89
2023-01-09T20:06:26.348Z,4.87
2023-01-09T20:08:55.552Z,4.87
2023-01-09T20:11:23.385Z,4.84
2023-01-09T20:13:50.187Z,4.81
2023-01-09T20:16:22.377Z,4.83
2023-01-09T20:18:48.884Z,4.82
2023-01-09T20:21:22.167Z,4.84
2023-01-09T20:23:49.772Z,4.84
2023-01-09T20:26:17.622Z,4.87
2023-01-09T20:28:44.926Z,4.86
2023-01-09T20:31:13.259Z,4.83
2023-01-09T20:33:39.860Z,4.79
2023-01-09T20:36:06.613Z,4.76
2023-01-09T20:38:33.199Z,4.81
2023-01-09T20:41:11.134Z,4.92
2023-01-09T20:43:37.734Z,5.03
2023-01-09T20:46:04.658Z,5.09
2023-01-09T20:48:31.293Z,5.15
2023-01-09T20:51:04.447Z,5.14
2023-01-09T20:53:30.950Z,5.10
2023-01-09T20:56:06.273Z,5.03
2023-01-09T20:58:33.639Z,4.96
2023-01-09T21:01:08.510Z,4.89
2023-01-09T21:03:35.334Z,4.81
2023-01-09T21:06:09.536Z,4.76
2023-01-09T21:08:36.671Z,4.70
2023-01-09T21:11:04.831Z,4.64
2023-01-09T21:13:31.798Z,4.64
2023-01-09T21:16:10.215Z,4.70
2023-01-09T21:18:37.520Z,4.73
2023-01-09T21:21:05.727Z,4.76
2023-01-09T21:23:33.120Z,4.75
2023-01-09T21:26:00.103Z,4.74
2023-01-09T21:28:27.820Z,4.75
2023-01-09T21:30:54.412Z,4.77
2023-01-09T21:33:23.680Z,4.74
2023-01-09T21:35:58.132Z,4.70
2023-01-09T21:38:26.214Z,4.70
2023-01-09T21:40:53.900Z,4.68
2023-01-09T21:43:47.333Z,4.66
2023-01-09T21:46:37.239Z,4.72
2023-01-09T21:49:04.843Z,4.69
2023-01-09T21:51:31.629Z,4.70
2023-01-09T21:53:58.043Z,4.70
2023-01-09T21:56:24.449Z,4.66
2023-01-09T21:58:50.970Z,4.65
2023-01-09T22:01:19.952Z,4.63
2023-01-09T22:03:46.457Z,4.63
2023-01-09T22:06:12.965Z,4.61
2023-01-09T22:08:39.328Z,4.61
2023-01-09T22:11:05.749Z,4.58
2023-01-09T22:13:32.238Z,4.57
2023-01-09T22:16:07.160Z,4.60
2023-01-09T22:18:35.313Z,4.62
2023-01-09T22:21:02.747Z,4.61
2023-01-09T22:23:30.091Z,4.62
2023-01-09T22:25:56.695Z,4.61
2023-01-09T22:28:23.972Z,4.61
2023-01-09T22:30:50.384Z,4.60
2023-01-09T22:33:18.550Z,4.62
2023-01-09T22:35:44.982Z,4.65
2023-01-09T22:38:12.070Z,4.72
2023-01-09T22:40:39.109Z,4.75
2023-01-09T22:43:06.020Z,4.74
2023-01-09T22:45:32.987Z,4.74
2023-01-09T22:47:59.499Z,4.73
2023-01-09T22:50:25.993Z,4.73
2023-01-09T22:52:55.617Z,4.70
2023-01-09T22:55:22.216Z,4.67
2023-01-09T22:57:48.668Z,4.67
2023-01-09T23:00:15.557Z,4.66
2023-01-09T23:02:42.070Z,4.61
2023-01-09T23:05:08.749Z,4.57
2023-01-09T23:07:37.328Z,4.54
2023-01-09T23:10:05.627Z,4.58
2023-01-09T23:12:32.757Z,4.55
2023-01-09T23:14:59.195Z,4.52
2023-01-09T23:17:25.652Z,4.50
2023-01-09T23:19:52.206Z,4.50
2023-01-09T23:22:18.944Z,4.50
2023-01-09T23:24:45.404Z,4.48
2023-01-09T23:27:11.864Z,4.50
2023-01-09T23:29:39.693Z,4.47
2023-01-09T23:32:06.479Z,4.42
2023-01-09T23:34:33.756Z,4.39
2023-01-09T23:37:00.775Z,4.41
2023-01-09T23:39:27.403Z,4.41
2023-01-09T23:42:12.274Z,4.45
2023-01-09T23:44:38.805Z,4.45
2023-01-09T23:47:05.291Z,4.45
2023-01-09T23:49:31.767Z,4.42
2023-01-09T23:51:58.249Z,4.42
2023-01-09T23:54:24.991Z,4.41
2023-01-09T23:56:53.232Z,4.35
2023-01-09T23:59:19.794Z,4.29
