createdAt,value
2017-06-21T00:00:48.826Z,60.90
2017-06-21T00:03:16.254Z,61.00
2017-06-21T00:05:43.742Z,61.00
2017-06-21T00:08:11.202Z,61.00
2017-06-21T00:10:38.629Z,61.00
2017-06-21T00:13:06.110Z,61.00
2017-06-21T00:15:33.526Z,61.00
2017-06-21T00:18:01.314Z,61.00
2017-06-21T00:20:28.781Z,61.00
2017-06-21T00:22:56.215Z,61.00
2017-06-21T00:25:23.645Z,60.90
2017-06-21T00:27:51.874Z,61.30
2017-06-21T00:30:19.298Z,60.90
2017-06-21T00:32:46.781Z,60.90
2017-06-21T00:35:14.242Z,60.90
2017-06-21T00:37:41.698Z,60.80
2017-06-21T00:40:09.153Z,60.80
2017-06-21T00:42:36.578Z,60.70
2017-06-21T00:45:04.022Z,60.80
2017-06-21T00:47:32.209Z,60.70
2017-06-21T00:49:59.635Z,60.70
2017-06-21T00:52:27.829Z,61.50
2017-06-21T00:54:55.326Z,60.70
2017-06-21T00:57:22.778Z,60.70
2017-06-21T00:59:50.241Z,60.70
2017-06-21T01:02:17.678Z,60.60
2017-06-21T01:04:45.151Z,60.50
2017-06-21T01:07:12.607Z,60.60
2017-06-21T01:09:40.038Z,60.60
2017-06-21T01:12:07.518Z,60.60
2017-06-21T01:14:34.953Z,60.60
2017-06-21T01:17:02.369Z,60.40
2017-06-21T01:19:30.597Z,60.40
2017-06-21T01:21:58.058Z,60.40
2017-06-21T01:24:25.482Z,60.40
2017-06-21T01:26:52.965Z,60.40
2017-06-21T01:29:20.385Z,60.30
2017-06-21T01:31:47.818Z,60.30
2017-06-21T01:34:15.337Z,60.30
2017-06-21T01:36:43.190Z,60.10
2017-06-21T01:39:10.658Z,60.20
2017-06-21T01:41:38.077Z,60.20
2017-06-21T01:44:05.574Z,60.20
2017-06-21T01:46:32.993Z,60.10
2017-06-21T01:49:00.486Z,60.10
2017-06-21T01:51:27.945Z,60.10
2017-06-21T01:53:55.477Z,60.10
2017-06-21T01:56:22.893Z,60.00
2017-06-21T01:58:50.313Z,59.90
2017-06-21T02:01:17.747Z,60.00
2017-06-21T02:03:45.169Z,59.80
2017-06-21T02:06:13.361Z,60.10
2017-06-21T02:08:40.781Z,59.90
2017-06-21T02:11:08.306Z,59.80
2017-06-21T02:13:35.761Z,59.80
2017-06-21T02:16:03.213Z,60.50
2017-06-21T02:18:30.678Z,59.90
2017-06-21T02:20:58.097Z,59.90
2017-06-21T02:23:26.262Z,59.80
2017-06-21T02:25:54.454Z,59.80
2017-06-21T02:28:21.881Z,59.80
2017-06-21T02:30:50.103Z,59.70
2017-06-21T02:33:17.526Z,59.70
2017-06-21T02:35:44.957Z,59.80
2017-06-21T02:38:12.477Z,59.70
2017-06-21T02:40:39.906Z,59.60
2017-06-21T02:43:07.326Z,59.70
2017-06-21T02:45:35.525Z,60.10
2017-06-21T02:48:02.945Z,59.60
2017-06-21T02:50:30.370Z,59.60
2017-06-21T02:52:57.801Z,59.60
2017-06-21T02:55:25.221Z,59.50
2017-06-21T02:57:53.751Z,60.40
2017-06-21T03:00:21.165Z,59.70
2017-06-21T03:02:49.393Z,59.80
2017-06-21T03:05:16.810Z,59.60
2017-06-21T03:07:44.301Z,59.70
2017-06-21T03:10:11.733Z,59.70
2017-06-21T03:12:39.213Z,59.70
2017-06-21T03:15:18.603Z,59.70
2017-06-21T03:17:46.792Z,59.60
2017-06-21T03:20:14.233Z,59.50
2017-06-21T03:22:42.423Z,59.50
2017-06-21T03:25:09.910Z,59.50
2017-06-21T03:27:37.365Z,59.40
2017-06-21T03:30:04.827Z,59.40
2017-06-21T03:32:32.277Z,59.50
2017-06-21T03:34:59.739Z,59.50
2017-06-21T03:37:27.193Z,59.50
2017-06-21T03:39:54.605Z,59.60
2017-06-21T03:42:22.791Z,59.70
2017-06-21T03:44:50.217Z,59.70
2017-06-21T03:47:18.966Z,59.60
2017-06-21T03:49:46.422Z,59.50
2017-06-21T03:52:13.878Z,59.50
2017-06-21T03:54:41.295Z,59.70
2017-06-21T03:57:08.785Z,59.70
2017-06-21T03:59:36.205Z,59.60
2017-06-21T04:02:03.650Z,59.60
2017-06-21T04:04:31.833Z,59.50
2017-06-21T04:06:59.714Z,59.50
2017-06-21T04:09:27.914Z,59.50
2017-06-21T04:11:55.369Z,59.40
2017-06-21T04:14:22.797Z,59.40
2017-06-21T04:16:50.281Z,59.50
2017-06-21T04:19:18.031Z,59.50
2017-06-21T04:21:45.449Z,59.40
2017-06-21T04:24:13.629Z,59.50
2017-06-21T04:26:41.825Z,59.50
2017-06-21T04:29:09.303Z,59.40
2017-06-21T04:31:36.738Z,59.40
2017-06-21T04:34:04.162Z,59.40
2017-06-21T04:36:32.681Z,59.40
2017-06-21T04:39:00.096Z,59.40
2017-06-21T04:41:28.321Z,59.40
2017-06-21T04:43:56.075Z,59.40
2017-06-21T04:46:23.545Z,59.50
2017-06-21T04:48:51.001Z,59.40
2017-06-21T04:51:18.445Z,59.40
2017-06-21T04:53:45.861Z,59.40
2017-06-21T04:56:14.045Z,59.60
2017-06-21T04:58:41.465Z,59.60
2017-06-21T05:01:08.901Z,59.50
2017-06-21T05:03:36.645Z,59.40
2017-06-21T05:06:04.074Z,59.50
2017-06-21T05:08:32.285Z,59.50
2017-06-21T05:10:59.726Z,59.50
2017-06-21T05:13:27.198Z,59.60
2017-06-21T05:15:54.629Z,59.70
2017-06-21T05:18:22.115Z,59.70
2017-06-21T05:20:49.533Z,59.90
2017-06-21T05:23:16.971Z,59.90
2017-06-21T05:25:45.201Z,60.40
2017-06-21T05:28:12.661Z,59.80
2017-06-21T05:30:40.114Z,59.80
2017-06-21T05:33:07.529Z,59.80
2017-06-21T05:35:34.977Z,59.70
2017-06-21T05:38:03.161Z,59.80
2017-06-21T05:40:30.650Z,59.80
2017-06-21T05:42:58.109Z,59.80
2017-06-21T05:45:25.534Z,59.80
2017-06-21T05:47:53.021Z,59.80
2017-06-21T05:50:20.437Z,59.90
2017-06-21T05:52:47.858Z,60.00
2017-06-21T05:55:15.384Z,59.90
2017-06-21T05:57:42.805Z,60.10
2017-06-21T06:00:10.233Z,60.10
2017-06-21T06:02:37.660Z,60.20
2017-06-21T06:05:05.086Z,60.20
2017-06-21T06:07:32.506Z,60.20
2017-06-21T06:09:59.942Z,60.30
2017-06-21T06:12:27.698Z,60.30
2017-06-21T06:14:55.137Z,60.40
2017-06-21T06:17:22.573Z,60.40
2017-06-21T06:19:50.049Z,60.60
2017-06-21T06:22:17.803Z,60.60
2017-06-21T06:24:45.709Z,60.70
2017-06-21T06:27:13.165Z,60.90
2017-06-21T06:29:40.598Z,60.90
2017-06-21T06:32:08.021Z,60.90
2017-06-21T06:34:35.449Z,61.00
2017-06-21T06:37:03.634Z,61.80
2017-06-21T06:39:31.834Z,61.10
2017-06-21T06:41:59.250Z,61.00
2017-06-21T06:44:27.453Z,61.10
2017-06-21T06:46:55.030Z,61.10
2017-06-21T06:49:22.445Z,61.20
2017-06-21T06:51:50.677Z,61.30
2017-06-21T06:54:18.122Z,61.30
2017-06-21T06:56:45.792Z,61.40
2017-06-21T06:59:13.248Z,61.40
2017-06-21T07:01:40.810Z,61.50
2017-06-21T07:04:08.221Z,61.50
2017-06-21T07:06:35.713Z,61.50
2017-06-21T07:09:03.165Z,61.70
2017-06-21T07:11:30.589Z,61.70
2017-06-21T07:13:58.021Z,61.70
2017-06-21T07:16:26.205Z,61.30
2017-06-21T07:18:54.425Z,61.70
2017-06-21T07:21:22.410Z,61.60
2017-06-21T07:23:49.825Z,61.50
2017-06-21T07:26:17.305Z,61.50
2017-06-21T07:28:44.761Z,61.60
2017-06-21T07:31:12.514Z,61.60
2017-06-21T07:33:39.935Z,61.80
2017-06-21T07:36:08.147Z,61.70
2017-06-21T07:38:35.566Z,61.60
2017-06-21T07:41:03.757Z,61.80
2017-06-21T07:43:31.198Z,61.60
2017-06-21T07:45:59.389Z,61.70
2017-06-21T07:48:26.821Z,61.70
2017-06-21T07:50:55.045Z,61.70
2017-06-21T07:53:22.481Z,61.70
2017-06-21T07:55:50.313Z,61.60
2017-06-21T07:58:18.534Z,61.70
2017-06-21T08:00:46.001Z,61.60
2017-06-21T08:03:13.465Z,61.60
2017-06-21T08:05:40.898Z,61.70
2017-06-21T08:08:08.893Z,61.70
2017-06-21T08:10:36.329Z,61.70
2017-06-21T08:13:03.789Z,61.70
2017-06-21T08:15:31.245Z,61.70
2017-06-21T08:17:58.669Z,61.80
2017-06-21T08:20:26.162Z,61.80
2017-06-21T08:22:53.585Z,61.70
2017-06-21T08:25:21.006Z,61.80
2017-06-21T08:27:48.529Z,61.80
2017-06-21T08:30:15.955Z,61.80
2017-06-21T08:32:43.385Z,61.90
2017-06-21T08:35:11.569Z,61.90
2017-06-21T08:37:39.770Z,61.80
2017-06-21T08:40:07.237Z,61.80
2017-06-21T08:42:34.698Z,61.70
2017-06-21T08:45:02.155Z,61.70
2017-06-21T08:47:29.581Z,61.70
2017-06-21T08:49:57.001Z,61.70
2017-06-21T08:52:24.526Z,61.70
2017-06-21T08:54:51.949Z,61.90
2017-06-21T08:57:19.433Z,61.90
2017-06-21T08:59:46.857Z,61.80
2017-06-21T09:02:14.289Z,61.80
2017-06-21T09:04:42.518Z,62.00
2017-06-21T09:07:09.955Z,61.90
2017-06-21T09:09:37.370Z,61.90
2017-06-21T09:12:04.814Z,61.90
2017-06-21T09:14:32.234Z,61.90
2017-06-21T09:16:59.705Z,61.80
2017-06-21T09:19:27.157Z,61.80
2017-06-21T09:21:54.573Z,61.70
2017-06-21T09:24:22.005Z,61.70
2017-06-21T09:26:49.421Z,61.70
2017-06-21T09:29:16.873Z,61.70
2017-06-21T09:31:44.306Z,61.80
2017-06-21T09:34:11.730Z,61.80
2017-06-21T09:36:39.927Z,62.20
2017-06-21T09:39:07.354Z,61.50
2017-06-21T09:41:34.771Z,61.50
2017-06-21T09:44:02.202Z,61.60
2017-06-21T09:46:30.482Z,61.50
2017-06-21T09:48:58.150Z,61.40
2017-06-21T09:51:25.574Z,61.40
2017-06-21T09:53:53.765Z,62.10
2017-06-21T09:56:21.194Z,61.30
2017-06-21T09:58:49.426Z,62.00
2017-06-21T10:01:16.845Z,61.20
2017-06-21T10:03:44.281Z,60.90
2017-06-21T10:06:12.465Z,61.30
2017-06-21T10:08:39.965Z,61.20
2017-06-21T10:11:07.394Z,61.20
2017-06-21T10:13:34.881Z,61.10
2017-06-21T10:16:02.314Z,61.00
2017-06-21T10:18:29.790Z,61.00
2017-06-21T10:20:57.222Z,60.90
2017-06-21T10:23:24.701Z,60.70
2017-06-21T10:25:52.129Z,60.60
2017-06-21T10:28:19.549Z,60.60
2017-06-21T10:30:47.068Z,60.50
2017-06-21T10:33:14.530Z,60.30
2017-06-21T10:35:42.277Z,60.20
2017-06-21T10:38:09.690Z,60.10
2017-06-21T10:40:37.917Z,59.70
2017-06-21T10:43:05.340Z,59.70
2017-06-21T10:45:32.830Z,59.60
2017-06-21T10:48:00.253Z,59.70
2017-06-21T10:50:27.690Z,59.60
2017-06-21T10:52:55.869Z,59.30
2017-06-21T10:55:24.066Z,59.20
2017-06-21T10:57:51.486Z,59.00
2017-06-21T11:00:19.681Z,58.50
2017-06-21T11:02:47.105Z,58.50
2017-06-21T11:05:14.529Z,57.90
2017-06-21T11:07:41.961Z,57.70
2017-06-21T11:10:09.378Z,57.50
2017-06-21T11:12:36.892Z,57.10
2017-06-21T11:15:04.314Z,57.30
2017-06-21T11:17:31.745Z,57.10
2017-06-21T11:19:59.166Z,57.20
2017-06-21T11:22:26.597Z,57.20
2017-06-21T11:24:54.017Z,57.30
2017-06-21T11:27:22.212Z,57.20
2017-06-21T11:29:49.638Z,57.20
2017-06-21T11:32:17.070Z,57.00
2017-06-21T11:34:44.485Z,56.90
2017-06-21T11:37:11.922Z,56.90
2017-06-21T11:39:40.106Z,56.90
2017-06-21T11:42:07.542Z,56.70
2017-06-21T11:44:35.769Z,56.80
2017-06-21T11:47:03.197Z,56.60
2017-06-21T11:49:30.629Z,56.60
2017-06-21T11:51:59.597Z,57.00
2017-06-21T11:54:27.025Z,56.60
2017-06-21T11:56:54.444Z,56.60
2017-06-21T11:59:21.945Z,56.70
2017-06-21T12:01:49.361Z,56.60
2017-06-21T12:04:16.853Z,56.40
2017-06-21T12:06:44.273Z,56.30
2017-06-21T12:09:11.716Z,56.20
2017-06-21T12:11:39.937Z,56.00
2017-06-21T12:14:07.392Z,56.00
2017-06-21T12:16:34.853Z,56.10
2017-06-21T12:19:02.277Z,56.00
2017-06-21T12:21:29.700Z,55.80
2017-06-21T12:23:57.126Z,55.80
2017-06-21T12:26:24.553Z,56.00
2017-06-21T12:28:52.042Z,55.90
2017-06-21T12:31:19.480Z,55.90
2017-06-21T12:33:46.917Z,55.90
2017-06-21T12:36:14.405Z,55.90
2017-06-21T12:38:41.854Z,55.70
2017-06-21T12:41:09.325Z,55.80
2017-06-21T12:43:36.771Z,55.60
2017-06-21T12:46:04.193Z,55.80
2017-06-21T12:48:31.681Z,55.60
2017-06-21T12:50:59.101Z,55.40
2017-06-21T12:53:26.541Z,55.30
2017-06-21T12:55:54.733Z,55.50
2017-06-21T12:58:22.213Z,55.40
2017-06-21T13:00:49.639Z,55.30
2017-06-21T13:03:17.765Z,55.30
2017-06-21T13:05:45.314Z,55.00
2017-06-21T13:08:12.761Z,54.90
2017-06-21T13:10:40.193Z,55.20
2017-06-21T13:13:07.613Z,54.80
2017-06-21T13:15:35.852Z,55.40
2017-06-21T13:18:03.305Z,54.90
2017-06-21T13:20:30.737Z,55.10
2017-06-21T13:22:58.218Z,55.00
2017-06-21T13:25:25.650Z,55.00
2017-06-21T13:27:53.129Z,55.00
2017-06-21T13:30:20.581Z,55.00
2017-06-21T13:32:48.042Z,55.20
2017-06-21T13:35:15.469Z,55.10
2017-06-21T13:37:42.889Z,55.10
2017-06-21T13:40:10.411Z,54.80
2017-06-21T13:42:37.870Z,54.90
2017-06-21T13:45:05.298Z,54.70
2017-06-21T13:47:32.717Z,55.00
2017-06-21T13:50:00.955Z,55.10
2017-06-21T13:52:28.385Z,55.10
2017-06-21T13:54:55.805Z,55.20
2017-06-21T13:57:24.001Z,54.80
2017-06-21T13:59:51.597Z,54.80
2017-06-21T14:02:19.025Z,54.80
2017-06-21T14:04:46.509Z,54.80
2017-06-21T14:07:13.958Z,54.80
2017-06-21T14:09:41.382Z,54.80
2017-06-21T14:12:08.877Z,54.70
2017-06-21T14:14:36.298Z,55.00
2017-06-21T14:17:03.750Z,55.00
2017-06-21T14:19:31.959Z,55.10
2017-06-21T14:21:59.420Z,55.10
2017-06-21T14:24:26.878Z,54.80
2017-06-21T14:26:54.301Z,54.80
2017-06-21T14:29:21.786Z,55.00
2017-06-21T14:31:49.534Z,54.90
2017-06-21T14:34:17.001Z,55.00
2017-06-21T14:36:44.442Z,54.90
2017-06-21T14:39:11.866Z,54.80
2017-06-21T14:41:40.062Z,54.80
2017-06-21T14:44:07.541Z,54.80
2017-06-21T14:46:34.969Z,54.80
2017-06-21T14:49:02.398Z,55.00
2017-06-21T14:51:30.913Z,54.90
2017-06-21T14:53:58.350Z,54.90
2017-06-21T14:56:26.533Z,54.90
2017-06-21T14:58:53.967Z,54.90
2017-06-21T15:01:22.155Z,55.10
2017-06-21T15:03:49.650Z,54.80
2017-06-21T15:06:17.078Z,54.90
2017-06-21T15:08:44.506Z,54.80
2017-06-21T15:11:13.146Z,54.70
2017-06-21T15:13:40.601Z,54.70
2017-06-21T15:16:08.053Z,54.70
2017-06-21T15:18:35.510Z,54.60
2017-06-21T15:21:02.974Z,54.60
2017-06-21T15:23:30.405Z,54.60
2017-06-21T15:25:57.889Z,54.60
2017-06-21T15:28:25.341Z,54.60
2017-06-21T15:30:52.793Z,54.60
2017-06-21T15:33:20.245Z,54.70
2017-06-21T15:35:47.665Z,54.50
2017-06-21T15:38:15.912Z,54.50
2017-06-21T15:40:43.329Z,54.40
2017-06-21T15:43:10.761Z,54.40
2017-06-21T15:45:38.189Z,54.40
2017-06-21T15:48:06.374Z,54.40
2017-06-21T15:50:34.569Z,54.40
2017-06-21T15:53:01.989Z,54.40
2017-06-21T15:55:30.189Z,55.10
2017-06-21T15:57:57.605Z,54.40
2017-06-21T16:00:25.045Z,54.50
2017-06-21T16:02:52.463Z,54.50
2017-06-21T16:05:19.985Z,54.50
2017-06-21T16:07:47.390Z,54.60
2017-06-21T16:10:14.857Z,54.50
2017-06-21T16:12:42.273Z,54.60
2017-06-21T16:15:09.702Z,54.50
2017-06-21T16:17:37.141Z,54.70
2017-06-21T16:20:04.582Z,54.60
2017-06-21T16:22:32.043Z,54.70
2017-06-21T16:24:59.466Z,54.70
2017-06-21T16:27:26.889Z,54.80
2017-06-21T16:29:55.122Z,55.40
2017-06-21T16:32:22.573Z,54.70
2017-06-21T16:34:50.043Z,54.80
2017-06-21T16:37:17.497Z,54.80
2017-06-21T16:39:44.921Z,54.70
2017-06-21T16:42:12.397Z,54.70
2017-06-21T16:44:39.855Z,54.80
2017-06-21T16:47:07.317Z,54.80
2017-06-21T16:49:34.737Z,54.90
2017-06-21T16:52:02.221Z,54.80
2017-06-21T16:54:29.641Z,54.90
2017-06-21T16:56:57.133Z,54.90
2017-06-21T16:59:24.553Z,54.90
2017-06-21T17:01:52.077Z,55.00
2017-06-21T17:04:19.489Z,55.00
2017-06-21T17:06:46.917Z,55.00
2017-06-21T17:09:15.141Z,55.00
2017-06-21T17:11:42.589Z,55.00
2017-06-21T17:14:10.009Z,55.00
2017-06-21T17:16:37.542Z,54.90
2017-06-21T17:19:05.069Z,54.60
2017-06-21T17:21:32.811Z,54.60
2017-06-21T17:24:00.278Z,54.40
2017-06-21T17:26:27.714Z,54.20
2017-06-21T17:28:55.189Z,54.00
2017-06-21T17:31:22.609Z,53.80
2017-06-21T17:33:50.105Z,53.80
2017-06-21T17:36:17.561Z,53.70
2017-06-21T17:38:45.041Z,53.50
2017-06-21T17:41:12.482Z,53.40
2017-06-21T17:43:39.925Z,53.40
2017-06-21T17:46:07.353Z,53.40
2017-06-21T17:48:35.446Z,53.40
2017-06-21T17:51:03.061Z,53.30
2017-06-21T17:53:31.253Z,53.50
2017-06-21T17:55:59.050Z,53.50
2017-06-21T17:58:26.473Z,53.40
2017-06-21T18:00:53.893Z,53.30
2017-06-21T18:03:21.435Z,53.20
2017-06-21T18:05:49.057Z,53.00
2017-06-21T18:08:16.537Z,53.00
2017-06-21T18:10:43.993Z,52.80
2017-06-21T18:13:11.430Z,52.70
2017-06-21T18:15:38.905Z,52.70
2017-06-21T18:18:06.356Z,52.60
2017-06-21T18:20:33.762Z,52.60
2017-06-21T18:23:01.992Z,52.80
2017-06-21T18:25:29.445Z,52.80
2017-06-21T18:27:56.905Z,53.00
2017-06-21T18:30:24.333Z,53.10
2017-06-21T18:32:51.858Z,53.30
2017-06-21T18:35:19.386Z,53.40
2017-06-21T18:37:46.805Z,53.60
2017-06-21T18:40:15.105Z,53.70
2017-06-21T18:42:42.525Z,53.90
2017-06-21T18:45:10.065Z,54.10
2017-06-21T18:47:38.249Z,55.00
2017-06-21T18:50:06.446Z,54.60
2017-06-21T18:52:33.921Z,54.50
2017-06-21T18:55:01.354Z,54.70
2017-06-21T18:57:28.834Z,54.80
2017-06-21T18:59:56.261Z,55.00
2017-06-21T19:02:23.677Z,55.10
2017-06-21T19:04:51.110Z,55.30
2017-06-21T19:07:18.557Z,55.50
2017-06-21T19:09:45.993Z,55.60
2017-06-21T19:12:13.417Z,55.80
2017-06-21T19:14:41.746Z,55.90
2017-06-21T19:17:09.170Z,56.10
2017-06-21T19:19:36.661Z,56.10
2017-06-21T19:22:04.086Z,56.00
2017-06-21T19:24:31.569Z,56.00
2017-06-21T19:26:59.001Z,56.10
2017-06-21T19:29:26.421Z,56.20
2017-06-21T19:31:54.621Z,56.40
2017-06-21T19:34:22.158Z,56.10
2017-06-21T19:36:49.565Z,56.10
2017-06-21T19:39:17.025Z,56.00
2017-06-21T19:41:44.461Z,56.00
2017-06-21T19:44:11.885Z,55.90
2017-06-21T19:46:40.109Z,55.90
2017-06-21T19:49:07.537Z,55.90
2017-06-21T19:51:35.034Z,55.90
2017-06-21T19:54:02.482Z,55.80
2017-06-21T19:56:29.933Z,55.80
2017-06-21T19:58:57.375Z,55.70
2017-06-21T20:01:24.940Z,55.70
2017-06-21T20:03:52.358Z,55.70
2017-06-21T20:06:20.547Z,55.50
2017-06-21T20:08:48.033Z,55.50
2017-06-21T20:11:15.457Z,55.50
2017-06-21T20:13:42.946Z,55.40
2017-06-21T20:16:10.373Z,55.40
2017-06-21T20:18:37.825Z,55.40
2017-06-21T20:21:05.625Z,55.30
2017-06-21T20:23:33.059Z,55.20
2017-06-21T20:26:01.150Z,55.00
2017-06-21T20:28:28.606Z,55.00
2017-06-21T20:30:56.033Z,54.90
2017-06-21T20:33:23.453Z,54.90
2017-06-21T20:35:50.886Z,54.70
2017-06-21T20:38:18.325Z,54.60
2017-06-21T20:40:45.757Z,54.40
2017-06-21T20:43:13.178Z,54.30
2017-06-21T20:45:40.694Z,54.20
2017-06-21T20:48:08.154Z,54.10
2017-06-21T20:50:35.607Z,54.10
2017-06-21T20:53:03.033Z,54.10
2017-06-21T20:55:30.526Z,54.10
2017-06-21T20:57:57.969Z,54.00
2017-06-21T21:00:25.401Z,53.80
2017-06-21T21:02:52.826Z,53.90
2017-06-21T21:05:20.251Z,53.80
2017-06-21T21:07:47.697Z,53.80
2017-06-21T21:10:15.154Z,53.50
2017-06-21T21:12:42.578Z,53.50
2017-06-21T21:15:09.993Z,53.40
2017-06-21T21:17:37.425Z,53.40
2017-06-21T21:20:04.878Z,53.40
2017-06-21T21:22:32.309Z,53.30
2017-06-21T21:24:59.726Z,53.40
2017-06-21T21:27:27.922Z,53.30
2017-06-21T21:29:55.341Z,53.30
2017-06-21T21:32:22.774Z,53.30
2017-06-21T21:34:50.189Z,53.20
2017-06-21T21:37:17.682Z,53.10
2017-06-21T21:39:45.097Z,53.10
2017-06-21T21:42:12.594Z,53.10
2017-06-21T21:44:40.009Z,53.80
2017-06-21T21:47:07.440Z,53.20
2017-06-21T21:49:35.681Z,53.40
2017-06-21T21:52:03.110Z,53.20
2017-06-21T21:54:30.578Z,53.20
2017-06-21T21:56:58.646Z,53.20
2017-06-21T21:59:26.070Z,53.30
2017-06-21T22:01:54.270Z,53.30
2017-06-21T22:04:21.689Z,53.30
2017-06-21T22:06:49.914Z,53.30
2017-06-21T22:09:17.348Z,53.30
2017-06-21T22:11:44.765Z,53.20
2017-06-21T22:14:12.306Z,53.40
2017-06-21T22:16:39.730Z,53.40
2017-06-21T22:19:07.202Z,53.40
2017-06-21T22:21:34.625Z,53.50
2017-06-21T22:24:02.106Z,53.50
2017-06-21T22:26:29.529Z,53.50
2017-06-21T22:28:57.021Z,53.40
2017-06-21T22:31:24.478Z,53.50
2017-06-21T22:33:51.905Z,53.60
2017-06-21T22:36:19.334Z,53.60
2017-06-21T22:38:47.562Z,53.70
2017-06-21T22:41:15.022Z,53.70
2017-06-21T22:43:42.454Z,53.80
2017-06-21T22:46:09.869Z,53.90
2017-06-21T22:48:38.099Z,54.60
2017-06-21T22:51:05.553Z,54.00
2017-06-21T22:53:33.012Z,54.00
2017-06-21T22:56:00.454Z,54.10
2017-06-21T22:58:27.921Z,54.20
2017-06-21T23:00:55.378Z,54.30
2017-06-21T23:03:22.952Z,54.40
2017-06-21T23:05:50.365Z,54.30
2017-06-21T23:08:17.785Z,54.20
2017-06-21T23:10:45.217Z,54.30
2017-06-21T23:13:12.666Z,54.30
2017-06-21T23:15:40.121Z,54.50
2017-06-21T23:18:07.541Z,54.50
2017-06-21T23:20:35.025Z,54.50
2017-06-21T23:23:02.449Z,54.50
2017-06-21T23:25:29.877Z,54.60
2017-06-21T23:27:57.665Z,54.60
2017-06-21T23:30:25.162Z,54.60
2017-06-21T23:32:52.581Z,54.60
2017-06-21T23:35:20.013Z,54.70
2017-06-21T23:37:47.531Z,54.70
2017-06-21T23:40:14.957Z,54.80
2017-06-21T23:42:42.373Z,54.80
2017-06-21T23:45:09.814Z,54.80
2017-06-21T23:47:37.233Z,55.00
2017-06-21T23:50:04.681Z,55.10
2017-06-21T23:52:32.161Z,55.20
2017-06-21T23:54:59.587Z,55.20
2017-06-21T23:57:27.073Z,55.20
2017-06-21T23:59:54.498Z,55.30
