createdAt,value
2023-03-03T00:00:33.229Z,22.88
2023-03-03T00:06:41.234Z,21.10
2023-03-03T00:20:39.219Z,19.98
2023-03-03T00:25:35.876Z,18.45
2023-03-03T00:28:25.070Z,17.35
2023-03-03T00:31:00.028Z,18.23
2023-03-03T00:33:32.884Z,17.40
2023-03-03T01:06:38.329Z,12.10
2023-03-03T01:09:04.946Z,13.00
2023-03-03T01:11:31.570Z,14.60
2023-03-03T01:13:58.224Z,14.70
2023-03-03T01:24:06.926Z,13.15
2023-03-03T01:26:33.945Z,14.05
2023-03-03T01:29:00.609Z,12.05
2023-03-03T01:31:27.320Z,12.77
2023-03-03T01:33:53.971Z,13.98
2023-03-03T01:44:02.911Z,15.68
2023-03-03T01:46:35.679Z,13.93
2023-03-03T01:49:11.108Z,15.88
2023-03-03T02:22:54.016Z,15.30
2023-03-03T02:25:41.237Z,15.52
2023-03-03T02:28:08.421Z,17.17
2023-03-03T03:05:05.676Z,11.43
2023-03-03T03:07:32.403Z,15.73
2023-03-03T03:09:59.281Z,13.60
2023-03-03T03:12:25.941Z,15.77
2023-03-03T03:14:52.624Z,15.23
2023-03-03T03:17:19.216Z,15.07
2023-03-03T05:48:10.419Z,20.25
2023-03-03T05:50:38.114Z,15.98
2023-03-03T05:53:04.840Z,15.52
2023-03-03T05:55:31.690Z,17.17
2023-03-03T05:57:58.347Z,17.55
2023-03-03T06:00:25.043Z,17.85
2023-03-03T06:06:42.529Z,17.27
2023-03-03T06:09:09.119Z,15.95
2023-03-03T06:11:37.445Z,17.05
2023-03-03T06:14:04.079Z,18.70
2023-03-03T06:16:30.838Z,18.73
2023-03-03T06:18:57.608Z,17.50
2023-03-03T06:48:22.300Z,17.10
2023-03-03T06:50:49.190Z,17.90
2023-03-03T06:53:18.261Z,16.33
2023-03-03T06:55:45.701Z,16.48
2023-03-03T07:59:21.058Z,15.32
2023-03-03T08:01:50.798Z,17.45
2023-03-03T08:04:21.742Z,18.38
2023-03-03T08:06:49.814Z,19.88
2023-03-03T08:09:19.217Z,18.00
2023-03-03T08:19:30.218Z,13.48
2023-03-03T08:22:09.308Z,18.08
2023-03-03T08:24:38.387Z,16.50
2023-03-03T08:27:05.175Z,17.70
2023-03-03T08:29:31.851Z,19.67
2023-03-03T08:31:58.861Z,17.55
2023-03-03T08:34:25.638Z,17.73
2023-03-03T08:36:52.265Z,17.90
2023-03-03T09:06:16.892Z,17.35
2023-03-03T09:08:43.539Z,14.23
2023-03-03T09:11:13.058Z,10.18
2023-03-03T09:13:39.814Z,11.88
2023-03-03T09:16:16.213Z,14.00
2023-03-03T09:26:31.141Z,14.57
2023-03-03T10:10:35.930Z,15.30
2023-03-03T10:13:21.548Z,16.60
2023-03-03T10:16:06.290Z,14.68
2023-03-03T10:18:42.190Z,15.38
2023-03-03T11:28:05.153Z,6.72
2023-03-03T11:30:35.601Z,8.02
2023-03-03T11:33:22.756Z,8.07
2023-03-03T11:36:05.003Z,7.68
2023-03-03T11:38:48.342Z,8.60
2023-03-03T13:07:43.227Z,2.30
2023-03-03T13:10:37.990Z,2.17
2023-03-03T13:13:17.677Z,1.87
2023-03-03T13:16:05.567Z,2.25
2023-03-03T13:22:44.154Z,1.80
2023-03-03T13:25:57.829Z,2.03
2023-03-03T13:59:39.857Z,1.48
2023-03-03T14:02:28.697Z,1.98
2023-03-03T14:05:06.109Z,1.55
2023-03-03T14:07:39.060Z,1.77
2023-03-03T14:10:25.925Z,1.98
2023-03-03T14:12:59.240Z,2.25
2023-03-03T14:15:33.629Z,2.20
2023-03-03T14:33:43.953Z,1.90
2023-03-03T14:36:13.393Z,1.60
2023-03-03T14:38:43.594Z,1.80
2023-03-03T14:41:20.128Z,2.10
2023-03-03T16:33:47.403Z,2.25
2023-03-03T16:36:33.749Z,2.33
2023-03-03T16:39:20.285Z,2.80
2023-03-03T16:42:32.672Z,1.65
2023-03-03T16:45:09.286Z,2.75
2023-03-03T16:47:45.532Z,3.38
2023-03-03T16:50:41.108Z,2.85
2023-03-03T16:57:34.873Z,2.97
2023-03-03T17:00:27.012Z,3.13
2023-03-03T17:03:12.188Z,3.58
2023-03-03T17:09:31.486Z,3.30
2023-03-03T17:12:34.071Z,3.63
2023-03-03T17:15:39.969Z,6.15
2023-03-03T17:20:57.692Z,3.55
2023-03-03T17:35:37.545Z,4.07
2023-03-03T17:38:22.937Z,3.20
2023-03-03T17:41:11.102Z,4.25
2023-03-03T17:44:07.597Z,5.25
2023-03-03T17:46:42.081Z,2.97
2023-03-03T17:49:53.361Z,5.20
2023-03-03T18:04:45.973Z,3.90
2023-03-03T20:04:16.807Z,5.65
2023-03-03T20:07:17.770Z,6.68
2023-03-03T20:10:16.300Z,5.68
2023-03-03T20:12:56.549Z,5.72
2023-03-03T20:15:36.944Z,5.35
2023-03-03T20:29:14.522Z,5.70
2023-03-03T22:53:01.253Z,4.13
2023-03-03T22:55:29.185Z,3.78
2023-03-03T22:57:55.784Z,2.97
2023-03-03T23:11:56.020Z,3.80
2023-03-03T23:14:22.767Z,3.75
2023-03-03T23:16:49.568Z,4.95
2023-03-03T23:19:16.264Z,3.30
2023-03-03T23:21:43.018Z,4.05
2023-03-03T23:24:11.055Z,5.35
2023-03-03T23:26:38.206Z,4.75
2023-03-03T23:29:05.583Z,2.92
2023-03-03T23:31:32.353Z,4.10
