createdAt,value
2023-04-18T00:00:57.417Z,30.60
2023-04-18T00:03:28.063Z,30.55
2023-04-18T00:05:59.146Z,30.41
2023-04-18T00:08:29.297Z,30.54
2023-04-18T00:10:58.507Z,30.59
2023-04-18T00:13:29.282Z,30.55
2023-04-18T00:15:58.264Z,30.63
2023-04-18T00:18:28.381Z,30.69
2023-04-18T00:20:57.740Z,30.66
2023-04-18T00:23:29.206Z,30.28
2023-04-18T00:25:58.239Z,30.07
2023-04-18T00:28:27.475Z,29.94
2023-04-18T00:30:56.970Z,30.24
2023-04-18T00:33:25.897Z,30.38
2023-04-18T00:35:55.800Z,30.31
2023-04-18T00:38:24.781Z,30.40
2023-04-18T00:40:53.981Z,30.11
2023-04-18T00:43:25.712Z,30.11
2023-04-18T00:45:55.233Z,30.21
2023-04-18T00:48:25.529Z,30.07
2023-04-18T00:50:57.196Z,29.98
2023-04-18T00:53:27.183Z,30.07
2023-04-18T00:55:56.985Z,29.84
2023-04-18T00:58:28.042Z,29.65
2023-04-18T01:00:57.567Z,29.62
2023-04-18T01:03:29.607Z,29.97
2023-04-18T01:05:58.884Z,29.94
2023-04-18T01:08:28.832Z,29.97
2023-04-18T01:11:00.408Z,30.18
2023-04-18T01:13:29.957Z,30.16
2023-04-18T01:15:59.876Z,30.35
2023-04-18T01:18:29.151Z,30.34
2023-04-18T01:21:01.553Z,30.37
2023-04-18T01:23:31.869Z,30.43
2023-04-18T01:26:00.832Z,30.29
2023-04-18T01:28:30.714Z,30.40
2023-04-18T01:30:59.930Z,30.41
2023-04-18T01:33:29.025Z,30.48
2023-04-18T01:35:57.942Z,30.55
2023-04-18T01:38:27.069Z,30.47
2023-04-18T01:40:56.153Z,30.36
2023-04-18T01:43:25.195Z,30.40
2023-04-18T01:45:54.711Z,30.33
2023-04-18T01:48:25.514Z,30.42
2023-04-18T01:50:55.054Z,30.27
2023-04-18T01:53:25.720Z,30.16
2023-04-18T01:55:54.724Z,30.01
2023-04-18T01:58:24.777Z,29.95
2023-04-18T02:00:55.087Z,29.73
2023-04-18T02:03:24.526Z,29.63
2023-04-18T02:05:54.378Z,29.61
2023-04-18T02:08:23.922Z,29.50
2023-04-18T02:10:52.981Z,29.58
2023-04-18T02:13:22.559Z,29.45
2023-04-18T02:15:51.992Z,29.20
2023-04-18T02:18:20.899Z,29.10
2023-04-18T02:20:49.873Z,29.03
2023-04-18T02:23:19.551Z,29.10
2023-04-18T02:25:49.434Z,29.07
2023-04-18T02:28:19.757Z,29.13
2023-04-18T02:30:49.052Z,29.10
2023-04-18T02:33:17.767Z,29.12
2023-04-18T02:35:47.487Z,28.94
2023-04-18T02:38:17.828Z,28.99
2023-04-18T02:40:47.060Z,29.05
2023-04-18T02:43:15.999Z,29.34
2023-04-18T02:45:45.079Z,29.27
2023-04-18T02:48:13.880Z,28.90
2023-04-18T02:50:43.087Z,28.98
2023-04-18T02:53:12.338Z,28.72
2023-04-18T02:56:01.570Z,28.84
2023-04-18T02:58:50.937Z,28.80
2023-04-18T03:01:37.181Z,28.92
2023-04-18T03:04:18.520Z,28.92
2023-04-18T03:06:57.043Z,29.01
2023-04-18T03:09:27.859Z,29.21
2023-04-18T03:12:03.293Z,29.35
2023-04-18T03:14:33.505Z,29.57
2023-04-18T03:17:02.406Z,29.52
2023-04-18T03:19:38.395Z,29.44
2023-04-18T03:22:12.623Z,29.51
2023-04-18T03:24:48.746Z,29.45
2023-04-18T03:27:19.574Z,29.80
2023-04-18T03:29:49.677Z,29.93
2023-04-18T03:32:19.447Z,29.88
2023-04-18T03:34:48.523Z,29.75
2023-04-18T03:37:17.562Z,29.98
2023-04-18T03:39:52.358Z,30.08
2023-04-18T03:42:27.253Z,30.18
2023-04-18T03:44:56.427Z,30.17
2023-04-18T03:47:25.475Z,30.55
2023-04-18T03:49:58.725Z,30.62
2023-04-18T03:52:29.914Z,30.70
2023-04-18T03:54:59.205Z,30.78
2023-04-18T03:57:34.382Z,30.72
2023-04-18T04:00:09.074Z,30.76
2023-04-18T04:02:57.368Z,30.79
2023-04-18T04:05:26.790Z,30.98
2023-04-18T04:07:55.778Z,31.13
2023-04-18T04:10:25.140Z,30.95
2023-04-18T04:12:55.655Z,30.86
2023-04-18T04:15:25.387Z,30.69
2023-04-18T04:18:01.147Z,30.84
2023-04-18T04:20:32.369Z,31.00
2023-04-18T04:23:09.651Z,30.40
2023-04-18T04:25:40.585Z,30.79
2023-04-18T04:28:23.862Z,30.83
2023-04-18T04:30:58.719Z,30.80
2023-04-18T04:33:30.943Z,31.02
2023-04-18T04:36:04.756Z,30.57
2023-04-18T04:38:34.895Z,30.72
2023-04-18T04:41:04.922Z,30.68
2023-04-18T04:43:36.165Z,31.07
2023-04-18T04:46:08.580Z,30.89
2023-04-18T04:48:37.924Z,31.23
2023-04-18T04:51:06.986Z,31.10
2023-04-18T04:53:36.864Z,31.02
2023-04-18T04:56:07.145Z,30.71
2023-04-18T04:58:37.495Z,30.97
2023-04-18T05:01:14.442Z,30.90
2023-04-18T05:03:44.060Z,31.01
2023-04-18T05:06:13.504Z,31.16
2023-04-18T05:08:42.167Z,31.11
2023-04-18T05:11:11.227Z,30.67
2023-04-18T05:13:40.228Z,30.71
2023-04-18T05:16:09.898Z,31.12
2023-04-18T05:18:41.403Z,31.48
2023-04-18T05:21:10.386Z,31.56
2023-04-18T05:23:39.305Z,31.48
2023-04-18T05:26:08.667Z,31.32
2023-04-18T05:28:38.266Z,31.07
2023-04-18T05:31:08.160Z,31.41
2023-04-18T05:33:37.521Z,31.39
2023-04-18T05:36:07.617Z,31.61
2023-04-18T05:38:37.148Z,31.69
2023-04-18T05:41:06.502Z,31.63
2023-04-18T05:43:36.559Z,31.99
2023-04-18T05:46:06.207Z,31.68
2023-04-18T05:48:35.270Z,31.80
2023-04-18T05:51:06.069Z,31.87
2023-04-18T05:53:35.574Z,31.72
2023-04-18T05:56:04.669Z,31.74
2023-04-18T05:58:33.943Z,31.97
2023-04-18T06:01:02.755Z,31.98
2023-04-18T06:03:32.436Z,32.24
2023-04-18T06:06:01.975Z,31.92
2023-04-18T06:08:31.175Z,31.97
2023-04-18T06:11:00.568Z,32.09
2023-04-18T06:13:30.368Z,32.46
2023-04-18T06:15:59.686Z,32.76
2023-04-18T06:18:29.273Z,32.57
2023-04-18T06:20:59.057Z,32.39
2023-04-18T06:23:28.007Z,32.99
2023-04-18T06:25:58.258Z,33.13
2023-04-18T06:28:28.190Z,33.31
2023-04-18T06:30:57.812Z,33.06
2023-04-18T06:33:26.951Z,33.11
2023-04-18T06:35:56.137Z,32.97
2023-04-18T06:38:25.372Z,33.17
2023-04-18T06:40:54.823Z,32.98
2023-04-18T06:43:24.286Z,33.34
2023-04-18T06:45:53.531Z,33.26
2023-04-18T06:48:22.657Z,33.48
2023-04-18T06:50:52.582Z,33.37
2023-04-18T06:53:22.139Z,33.85
2023-04-18T06:55:51.633Z,34.00
2023-04-18T06:58:20.948Z,34.18
2023-04-18T07:00:52.947Z,34.20
2023-04-18T07:03:23.017Z,34.77
2023-04-18T07:05:52.693Z,34.97
2023-04-18T07:08:21.936Z,35.20
2023-04-18T07:13:40.057Z,34.86
2023-04-18T07:16:10.730Z,35.37
2023-04-18T07:18:40.157Z,35.47
2023-04-18T07:21:08.997Z,35.86
2023-04-18T07:23:38.911Z,35.44
2023-04-18T07:26:10.558Z,35.60
2023-04-18T07:28:40.088Z,36.06
2023-04-18T07:31:12.520Z,36.24
2023-04-18T07:33:42.868Z,35.99
2023-04-18T07:39:30.328Z,36.39
2023-04-18T07:41:59.812Z,36.19
2023-04-18T07:44:28.813Z,36.12
2023-04-18T07:46:59.395Z,36.21
2023-04-18T07:49:31.883Z,36.11
2023-04-18T07:52:02.845Z,36.13
2023-04-18T07:54:33.513Z,36.26
2023-04-18T07:57:02.835Z,36.68
2023-04-18T07:59:33.452Z,37.04
2023-04-18T08:02:03.049Z,37.22
2023-04-18T08:04:32.074Z,37.17
2023-04-18T08:07:01.518Z,37.27
2023-04-18T08:09:30.795Z,37.43
2023-04-18T08:12:00.575Z,37.67
2023-04-18T08:14:31.393Z,37.25
2023-04-18T08:17:01.288Z,37.24
2023-04-18T08:19:30.752Z,36.99
2023-04-18T08:22:12.115Z,37.51
2023-04-18T08:24:48.625Z,37.57
2023-04-18T08:27:30.516Z,37.72
2023-04-18T08:29:59.870Z,38.15
2023-04-18T08:32:29.465Z,38.07
2023-04-18T08:38:15.019Z,38.28
2023-04-18T08:40:45.943Z,38.30
2023-04-18T08:43:18.363Z,38.60
2023-04-18T08:45:48.274Z,38.82
2023-04-18T08:48:19.555Z,38.75
2023-04-18T08:50:48.755Z,38.41
2023-04-18T08:53:19.506Z,38.14
2023-04-18T08:55:51.577Z,38.41
2023-04-18T08:58:28.461Z,38.70
2023-04-18T09:00:57.889Z,38.68
2023-04-18T09:03:43.605Z,38.49
2023-04-18T09:06:15.297Z,38.65
2023-04-18T09:08:45.522Z,38.41
2023-04-18T09:11:24.925Z,38.30
2023-04-18T09:13:57.113Z,38.08
2023-04-18T09:16:26.345Z,37.74
2023-04-18T09:19:13.611Z,37.89
2023-04-18T09:21:49.594Z,38.04
2023-04-18T09:24:27.478Z,37.71
2023-04-18T09:26:59.576Z,37.84
2023-04-18T09:29:57.810Z,38.06
2023-04-18T09:32:30.243Z,37.85
2023-04-18T09:35:04.384Z,37.99
2023-04-18T09:37:33.952Z,38.06
2023-04-18T09:40:19.298Z,38.18
2023-04-18T09:42:51.688Z,37.91
2023-04-18T09:45:21.419Z,37.78
2023-04-18T09:47:50.612Z,37.72
2023-04-18T09:50:21.783Z,38.02
2023-04-18T09:52:50.791Z,37.99
2023-04-18T09:55:20.876Z,38.11
2023-04-18T09:57:52.471Z,38.04
2023-04-18T10:00:26.249Z,37.84
2023-04-18T10:03:00.837Z,37.78
2023-04-18T10:05:35.070Z,37.61
2023-04-18T10:08:06.030Z,37.43
2023-04-18T10:10:35.241Z,37.46
2023-04-18T10:13:06.339Z,37.42
2023-04-18T10:15:35.984Z,37.38
2023-04-18T10:18:12.008Z,37.50
2023-04-18T10:20:42.825Z,37.46
2023-04-18T10:23:33.498Z,37.27
2023-04-18T10:26:05.131Z,37.55
2023-04-18T10:28:57.967Z,37.35
2023-04-18T10:31:29.370Z,37.33
2023-04-18T10:34:17.720Z,37.27
2023-04-18T10:37:06.244Z,37.21
2023-04-18T10:39:55.543Z,37.24
2023-04-18T10:42:49.736Z,36.96
2023-04-18T10:45:23.183Z,36.85
2023-04-18T10:47:52.553Z,36.75
2023-04-18T10:50:21.713Z,36.68
2023-04-18T10:52:50.943Z,36.82
2023-04-18T10:55:27.545Z,36.87
2023-04-18T10:57:59.837Z,36.69
2023-04-18T11:00:30.814Z,36.69
2023-04-18T11:03:01.633Z,36.67
2023-04-18T11:05:30.994Z,36.73
2023-04-18T11:08:00.086Z,36.68
2023-04-18T11:10:29.229Z,36.66
2023-04-18T11:13:05.532Z,36.61
2023-04-18T11:23:42.624Z,36.67
2023-04-18T11:26:16.262Z,36.67
2023-04-18T11:28:45.636Z,36.54
2023-04-18T11:31:17.391Z,36.43
2023-04-18T11:33:51.751Z,36.59
2023-04-18T11:36:20.887Z,36.51
2023-04-18T11:38:50.014Z,36.56
2023-04-18T11:41:19.194Z,36.41
2023-04-18T11:43:48.464Z,36.37
2023-04-18T11:46:17.559Z,36.42
2023-04-18T11:48:47.562Z,36.48
2023-04-18T11:51:39.802Z,36.61
2023-04-18T11:54:39.756Z,36.45
2023-04-18T11:57:22.159Z,36.34
2023-04-18T11:59:58.868Z,36.37
2023-04-18T12:02:40.189Z,36.31
2023-04-18T12:05:10.846Z,36.21
2023-04-18T12:07:42.725Z,36.34
2023-04-18T12:10:27.316Z,36.43
2023-04-18T12:13:09.905Z,36.36
2023-04-18T12:16:03.654Z,36.20
2023-04-18T12:18:33.620Z,36.16
2023-04-18T12:21:06.844Z,36.16
2023-04-18T12:23:43.045Z,36.01
2023-04-18T12:26:19.196Z,36.05
2023-04-18T12:28:51.535Z,35.98
2023-04-18T12:31:22.487Z,36.01
2023-04-18T12:33:52.489Z,35.95
2023-04-18T12:36:24.072Z,35.75
2023-04-18T12:38:53.283Z,35.82
2023-04-18T12:41:22.188Z,35.71
2023-04-18T12:43:51.400Z,35.69
2023-04-18T12:46:20.551Z,35.55
2023-04-18T12:48:49.648Z,35.48
2023-04-18T12:51:18.601Z,35.37
2023-04-18T12:53:47.836Z,35.40
2023-04-18T12:56:17.268Z,35.39
2023-04-18T12:58:46.635Z,35.38
2023-04-18T13:01:16.177Z,35.30
2023-04-18T13:03:48.701Z,35.22
2023-04-18T13:06:23.575Z,35.20
2023-04-18T13:08:52.517Z,35.06
2023-04-18T13:11:23.478Z,35.07
2023-04-18T13:13:52.591Z,34.98
2023-04-18T13:16:22.010Z,34.97
2023-04-18T13:18:51.360Z,34.96
2023-04-18T13:21:20.308Z,34.92
2023-04-18T13:23:49.354Z,34.90
2023-04-18T13:26:18.435Z,34.85
2023-04-18T13:28:47.586Z,34.82
2023-04-18T13:31:17.230Z,34.72
2023-04-18T13:33:46.810Z,34.76
2023-04-18T13:36:15.616Z,34.70
2023-04-18T13:38:45.124Z,34.65
2023-04-18T13:41:14.151Z,34.57
2023-04-18T13:43:43.479Z,34.57
2023-04-18T13:46:13.374Z,34.58
2023-04-18T13:48:42.522Z,34.47
2023-04-18T13:51:11.706Z,34.42
2023-04-18T13:53:40.802Z,34.38
2023-04-18T13:56:10.736Z,34.27
2023-04-18T13:58:39.632Z,34.36
2023-04-18T14:01:08.857Z,34.25
2023-04-18T14:03:39.449Z,34.20
2023-04-18T14:06:09.732Z,34.19
2023-04-18T14:08:39.417Z,34.13
2023-04-18T14:11:08.873Z,34.16
2023-04-18T14:13:38.899Z,34.10
2023-04-18T14:16:08.758Z,34.05
2023-04-18T14:18:37.851Z,34.01
2023-04-18T14:21:07.597Z,34.03
2023-04-18T14:23:36.893Z,33.94
2023-04-18T14:26:07.005Z,33.92
2023-04-18T14:28:36.281Z,33.85
2023-04-18T14:31:07.392Z,33.83
2023-04-18T14:33:36.949Z,33.86
2023-04-18T14:36:06.622Z,33.80
2023-04-18T14:38:36.833Z,33.79
2023-04-18T14:41:06.846Z,33.78
2023-04-18T14:43:36.261Z,33.72
2023-04-18T14:46:12.259Z,33.74
2023-04-18T14:48:41.492Z,33.68
2023-04-18T14:51:10.616Z,33.72
2023-04-18T14:53:40.029Z,33.68
2023-04-18T14:56:09.644Z,33.61
2023-04-18T14:58:39.603Z,33.58
2023-04-18T15:01:08.518Z,33.59
2023-04-18T15:03:37.892Z,33.51
2023-04-18T15:06:07.594Z,33.47
2023-04-18T15:08:37.230Z,33.47
2023-04-18T15:11:09.731Z,33.54
2023-04-18T15:13:39.570Z,33.46
2023-04-18T15:16:08.945Z,33.40
2023-04-18T15:18:38.025Z,33.29
2023-04-18T15:21:07.656Z,33.24
2023-04-18T15:23:37.485Z,33.26
2023-04-18T15:26:07.329Z,33.25
2023-04-18T15:28:36.546Z,33.21
2023-04-18T15:31:08.512Z,33.13
2023-04-18T15:33:37.605Z,33.03
2023-04-18T15:36:06.790Z,33.01
2023-04-18T15:38:36.476Z,32.93
2023-04-18T15:41:05.362Z,32.88
2023-04-18T15:43:34.503Z,32.85
2023-04-18T15:46:03.833Z,32.76
2023-04-18T15:48:35.153Z,32.75
2023-04-18T15:51:05.101Z,32.72
2023-04-18T15:53:34.172Z,32.60
2023-04-18T15:56:03.377Z,32.48
2023-04-18T15:58:32.833Z,32.50
2023-04-18T16:01:02.353Z,32.46
2023-04-18T16:03:31.697Z,32.40
2023-04-18T16:06:00.923Z,32.40
2023-04-18T16:08:32.671Z,32.36
2023-04-18T16:11:02.681Z,32.30
2023-04-18T16:13:31.994Z,32.35
2023-04-18T16:16:01.267Z,32.19
2023-04-18T16:18:30.466Z,32.18
2023-04-18T16:21:00.019Z,32.22
2023-04-18T16:23:29.116Z,32.03
2023-04-18T16:25:58.530Z,31.77
2023-04-18T16:28:27.670Z,31.83
2023-04-18T16:30:56.537Z,31.89
2023-04-18T16:33:27.126Z,31.68
2023-04-18T16:36:03.702Z,31.57
2023-04-18T16:38:33.147Z,31.74
2023-04-18T16:41:02.669Z,31.75
2023-04-18T16:43:32.027Z,31.67
2023-04-18T16:46:01.667Z,31.66
2023-04-18T16:48:30.672Z,31.58
2023-04-18T16:51:00.290Z,31.49
2023-04-18T16:53:29.641Z,31.50
2023-04-18T16:56:02.286Z,31.55
2023-04-18T16:58:31.534Z,31.46
2023-04-18T17:01:03.538Z,31.41
2023-04-18T17:03:33.011Z,31.44
2023-04-18T17:06:03.196Z,31.30
2023-04-18T17:08:51.214Z,31.38
2023-04-18T17:11:22.058Z,31.36
2023-04-18T17:13:52.377Z,31.34
2023-04-18T17:16:21.560Z,31.09
2023-04-18T17:18:50.515Z,31.23
2023-04-18T17:21:19.961Z,31.26
2023-04-18T17:23:48.923Z,31.24
2023-04-18T17:26:18.207Z,31.10
2023-04-18T17:28:47.136Z,31.14
2023-04-18T17:31:16.676Z,31.19
2023-04-18T17:33:46.199Z,31.11
2023-04-18T17:36:15.332Z,30.99
2023-04-18T17:38:50.123Z,31.07
2023-04-18T17:41:20.798Z,30.81
2023-04-18T17:43:52.070Z,30.96
2023-04-18T17:46:21.446Z,30.87
2023-04-18T17:48:50.409Z,30.67
2023-04-18T17:51:20.557Z,30.61
2023-04-18T17:53:49.645Z,30.53
2023-04-18T17:56:18.544Z,30.37
2023-04-18T17:58:48.377Z,30.69
2023-04-18T18:01:23.062Z,30.59
2023-04-18T18:03:54.676Z,30.46
2023-04-18T18:06:24.322Z,30.45
2023-04-18T18:08:53.158Z,30.43
2023-04-18T18:11:22.572Z,30.41
2023-04-18T18:13:55.481Z,30.44
2023-04-18T18:16:26.071Z,30.56
2023-04-18T18:18:55.599Z,30.64
2023-04-18T18:21:24.640Z,30.20
2023-04-18T18:23:53.842Z,30.52
2023-04-18T18:26:23.013Z,30.40
2023-04-18T18:28:52.044Z,30.32
2023-04-18T18:31:23.924Z,30.33
2023-04-18T18:33:53.720Z,30.28
2023-04-18T18:36:22.728Z,30.23
2023-04-18T18:38:52.051Z,30.36
2023-04-18T18:41:24.054Z,30.16
2023-04-18T18:43:53.950Z,30.44
2023-04-18T18:46:22.970Z,30.31
2023-04-18T18:48:53.065Z,30.12
2023-04-18T18:51:22.215Z,30.41
2023-04-18T18:53:51.693Z,30.54
2023-04-18T18:56:20.974Z,30.56
2023-04-18T18:58:49.995Z,30.41
2023-04-18T19:01:19.141Z,30.28
2023-04-18T19:03:48.613Z,30.29
2023-04-18T19:06:17.738Z,29.98
2023-04-18T19:08:47.435Z,30.24
2023-04-18T19:11:17.159Z,29.97
2023-04-18T19:13:46.459Z,30.22
2023-04-18T19:16:15.745Z,30.24
2023-04-18T19:18:48.331Z,30.07
2023-04-18T19:21:18.594Z,30.21
2023-04-18T19:23:47.772Z,30.22
2023-04-18T19:26:16.863Z,30.13
2023-04-18T19:28:46.739Z,30.22
2023-04-18T19:31:15.740Z,30.20
2023-04-18T19:33:44.988Z,30.06
2023-04-18T19:36:14.220Z,29.97
2023-04-18T19:38:43.567Z,30.25
2023-04-18T19:41:12.893Z,29.92
2023-04-18T19:43:43.526Z,30.10
2023-04-18T19:46:13.013Z,29.95
2023-04-18T19:48:42.022Z,30.10
2023-04-18T19:51:11.344Z,30.20
2023-04-18T19:53:40.807Z,30.03
2023-04-18T19:56:12.118Z,30.13
2023-04-18T19:58:46.281Z,30.18
2023-04-18T20:01:20.052Z,30.14
2023-04-18T20:03:50.616Z,30.17
2023-04-18T20:06:21.436Z,30.18
2023-04-18T20:08:51.498Z,30.09
2023-04-18T20:11:21.898Z,30.15
2023-04-18T20:13:53.785Z,30.18
2023-04-18T20:16:25.206Z,30.15
2023-04-18T20:18:56.995Z,30.15
2023-04-18T20:21:29.677Z,30.20
2023-04-18T20:24:02.430Z,30.18
2023-04-18T20:26:35.696Z,30.15
2023-04-18T20:29:09.029Z,30.09
2023-04-18T20:31:44.614Z,30.14
2023-04-18T20:34:16.755Z,30.21
2023-04-18T20:36:48.808Z,30.24
2023-04-18T20:39:20.807Z,30.18
2023-04-18T20:41:55.106Z,30.22
2023-04-18T20:44:27.069Z,30.39
2023-04-18T20:47:00.332Z,30.49
2023-04-18T20:49:32.534Z,30.46
2023-04-18T20:52:05.083Z,30.28
2023-04-18T20:54:37.912Z,30.33
2023-04-18T20:57:10.072Z,30.13
2023-04-18T20:59:43.200Z,30.14
2023-04-18T21:02:14.902Z,30.05
2023-04-18T21:04:49.755Z,29.81
2023-04-18T21:07:25.690Z,29.58
2023-04-18T21:09:59.835Z,29.18
2023-04-18T21:12:31.093Z,29.07
2023-04-18T21:15:03.856Z,28.95
2023-04-18T21:17:36.065Z,28.65
2023-04-18T21:20:10.248Z,28.60
2023-04-18T21:22:42.317Z,28.69
2023-04-18T21:25:15.058Z,28.54
2023-04-18T21:27:47.168Z,28.56
2023-04-18T21:30:20.474Z,28.34
2023-04-18T21:32:53.447Z,28.39
2023-04-18T21:35:26.738Z,28.33
2023-04-18T21:37:59.395Z,28.50
2023-04-18T21:40:33.706Z,28.22
2023-04-18T21:43:05.711Z,28.21
2023-04-18T21:45:37.659Z,28.25
2023-04-18T21:48:13.156Z,28.02
2023-04-18T21:50:45.798Z,28.20
2023-04-18T21:53:17.914Z,28.00
2023-04-18T21:55:49.943Z,27.93
2023-04-18T21:58:23.465Z,27.88
2023-04-18T22:00:56.444Z,27.65
2023-04-18T22:03:30.247Z,27.66
2023-04-18T22:06:04.125Z,27.58
2023-04-18T22:08:37.074Z,27.44
2023-04-18T22:11:10.500Z,27.43
2023-04-18T22:13:46.760Z,27.38
2023-04-18T22:16:19.586Z,27.38
2023-04-18T22:18:51.436Z,27.27
2023-04-18T22:21:23.560Z,27.24
2023-04-18T22:24:00.578Z,27.28
2023-04-18T22:26:32.826Z,27.18
2023-04-18T22:29:05.972Z,27.42
2023-04-18T22:31:38.182Z,27.44
2023-04-18T22:34:10.289Z,27.50
2023-04-18T22:36:42.327Z,27.62
2023-04-18T22:39:15.150Z,27.39
2023-04-18T22:41:47.167Z,27.41
2023-04-18T22:44:21.908Z,27.39
2023-04-18T22:46:56.721Z,27.38
2023-04-18T22:49:30.369Z,27.35
2023-04-18T22:52:02.823Z,27.11
2023-04-18T22:54:35.602Z,27.04
2023-04-18T22:57:08.958Z,26.86
2023-04-18T22:59:41.185Z,26.90
2023-04-18T23:02:14.637Z,26.87
2023-04-18T23:04:48.250Z,26.86
2023-04-18T23:07:21.611Z,26.90
2023-04-18T23:09:54.256Z,26.87
2023-04-18T23:12:26.318Z,26.75
2023-04-18T23:14:59.965Z,26.80
2023-04-18T23:17:32.464Z,26.79
2023-04-18T23:20:07.370Z,26.87
2023-04-18T23:22:41.599Z,26.83
2023-04-18T23:25:14.820Z,26.86
2023-04-18T23:27:47.588Z,26.89
2023-04-18T23:30:20.061Z,26.98
2023-04-18T23:32:51.604Z,26.83
2023-04-18T23:35:24.523Z,26.81
2023-04-18T23:37:55.544Z,26.72
2023-04-18T23:40:27.691Z,26.76
2023-04-18T23:43:00.385Z,26.79
2023-04-18T23:45:31.236Z,27.01
2023-04-18T23:48:03.389Z,26.73
2023-04-18T23:50:37.378Z,26.78
2023-04-18T23:53:09.408Z,26.75
2023-04-18T23:55:42.060Z,26.83
2023-04-18T23:58:14.476Z,26.80
