createdAt,value
2017-10-29T00:02:10.367Z,71.70
2017-10-29T00:04:37.902Z,71.70
2017-10-29T00:07:05.481Z,71.90
2017-10-29T00:09:33.016Z,72.10
2017-10-29T00:12:00.589Z,72.20
2017-10-29T00:14:28.129Z,72.40
2017-10-29T00:16:55.740Z,72.20
2017-10-29T00:19:23.280Z,72.20
2017-10-29T00:21:50.849Z,72.70
2017-10-29T00:24:18.388Z,72.30
2017-10-29T00:26:45.958Z,72.10
2017-10-29T00:29:13.484Z,72.00
2017-10-29T00:31:41.053Z,72.10
2017-10-29T00:34:08.586Z,72.00
2017-10-29T00:36:36.920Z,72.30
2017-10-29T00:39:04.559Z,72.20
2017-10-29T00:41:32.321Z,72.30
2017-10-29T00:43:59.849Z,72.30
2017-10-29T00:46:28.183Z,72.30
2017-10-29T00:48:55.719Z,72.30
2017-10-29T00:51:23.298Z,72.30
2017-10-29T00:53:50.829Z,72.40
2017-10-29T00:56:18.401Z,72.40
2017-10-29T00:58:45.937Z,72.20
2017-10-29T01:01:13.509Z,72.20
2017-10-29T01:03:41.048Z,72.20
2017-10-29T01:06:08.624Z,72.20
2017-10-29T01:08:36.162Z,72.20
2017-10-29T01:11:04.674Z,72.10
2017-10-29T01:13:32.203Z,72.10
2017-10-29T01:16:00.541Z,72.10
2017-10-29T01:18:28.076Z,72.00
2017-10-29T01:20:55.738Z,72.00
2017-10-29T01:23:23.265Z,72.00
2017-10-29T01:25:50.860Z,72.00
2017-10-29T01:28:18.398Z,72.00
2017-10-29T01:30:45.935Z,72.10
2017-10-29T01:33:14.274Z,72.00
2017-10-29T01:35:41.844Z,72.00
2017-10-29T01:38:09.376Z,72.10
2017-10-29T01:40:36.949Z,72.20
2017-10-29T01:43:04.511Z,72.20
2017-10-29T01:45:32.050Z,72.20
2017-10-29T01:47:59.624Z,72.30
2017-10-29T01:50:27.158Z,72.40
2017-10-29T01:52:54.736Z,72.50
2017-10-29T01:55:22.272Z,72.50
2017-10-29T01:57:49.856Z,72.50
2017-10-29T02:00:17.385Z,72.60
2017-10-29T02:02:44.963Z,72.60
2017-10-29T02:05:12.496Z,72.70
2017-10-29T02:07:40.841Z,72.90
2017-10-29T02:10:08.368Z,72.90
2017-10-29T02:12:35.905Z,72.80
2017-10-29T02:15:03.486Z,72.70
2017-10-29T02:17:31.070Z,72.70
2017-10-29T02:19:58.613Z,72.90
2017-10-29T02:22:26.160Z,72.90
2017-10-29T02:24:53.739Z,72.90
2017-10-29T02:27:21.269Z,73.00
2017-10-29T02:29:48.837Z,73.00
2017-10-29T02:32:16.376Z,73.10
2017-10-29T02:34:43.944Z,73.00
2017-10-29T02:37:11.525Z,73.00
2017-10-29T02:39:39.106Z,72.90
2017-10-29T02:42:06.643Z,72.90
2017-10-29T02:44:34.219Z,72.80
2017-10-29T02:47:01.753Z,72.80
2017-10-29T02:49:29.323Z,72.70
2017-10-29T02:51:56.883Z,72.70
2017-10-29T02:54:24.458Z,72.60
2017-10-29T02:56:52.002Z,72.40
2017-10-29T02:59:19.579Z,72.30
2017-10-29T03:01:47.127Z,72.20
2017-10-29T03:04:14.706Z,72.10
2017-10-29T03:06:43.754Z,71.70
2017-10-29T03:09:11.323Z,71.70
2017-10-29T03:11:38.857Z,71.70
2017-10-29T03:14:07.192Z,71.50
2017-10-29T03:16:34.734Z,72.20
2017-10-29T03:19:02.299Z,71.50
2017-10-29T03:21:29.828Z,71.30
2017-10-29T03:23:57.401Z,71.30
2017-10-29T03:26:24.937Z,71.10
2017-10-29T03:28:52.550Z,71.20
2017-10-29T03:31:20.109Z,71.00
2017-10-29T03:33:47.680Z,70.80
2017-10-29T03:36:15.253Z,70.80
2017-10-29T03:38:43.594Z,71.10
2017-10-29T03:41:11.178Z,70.40
2017-10-29T03:43:38.710Z,70.00
2017-10-29T03:46:06.284Z,70.00
2017-10-29T03:48:33.819Z,69.70
2017-10-29T03:51:01.397Z,69.50
2017-10-29T03:53:28.931Z,69.60
2017-10-29T03:55:56.499Z,69.50
2017-10-29T03:58:24.036Z,69.50
2017-10-29T04:00:51.613Z,69.40
2017-10-29T04:03:19.148Z,69.30
2017-10-29T04:05:47.488Z,69.10
2017-10-29T04:08:15.026Z,69.00
2017-10-29T04:10:42.604Z,69.00
2017-10-29T04:13:10.136Z,68.90
2017-10-29T04:15:37.711Z,68.70
2017-10-29T04:18:05.240Z,68.60
2017-10-29T04:20:32.816Z,68.40
2017-10-29T04:23:00.358Z,68.30
2017-10-29T04:25:27.935Z,68.40
2017-10-29T04:27:55.468Z,68.40
2017-10-29T04:30:23.809Z,68.20
2017-10-29T04:32:51.340Z,68.00
2017-10-29T04:35:18.917Z,68.20
2017-10-29T04:37:46.448Z,68.00
2017-10-29T04:40:14.022Z,67.60
2017-10-29T04:42:41.570Z,67.50
2017-10-29T04:45:09.124Z,67.60
2017-10-29T04:47:36.665Z,67.60
2017-10-29T04:50:04.248Z,67.50
2017-10-29T04:52:31.825Z,67.50
2017-10-29T04:54:59.360Z,67.40
2017-10-29T04:57:26.934Z,67.40
2017-10-29T04:59:54.471Z,67.40
2017-10-29T05:02:22.067Z,67.20
2017-10-29T05:04:49.605Z,67.30
2017-10-29T05:07:17.141Z,67.10
2017-10-29T05:09:44.715Z,67.20
2017-10-29T05:12:12.274Z,67.10
2017-10-29T05:14:39.809Z,67.30
2017-10-29T05:17:08.161Z,67.20
2017-10-29T05:19:35.693Z,67.20
2017-10-29T05:22:03.230Z,67.20
2017-10-29T05:24:30.810Z,67.20
2017-10-29T05:26:58.385Z,67.50
2017-10-29T05:29:25.927Z,67.00
2017-10-29T05:31:53.506Z,67.00
2017-10-29T05:34:21.097Z,67.00
2017-10-29T05:36:48.636Z,67.00
2017-10-29T05:39:16.174Z,67.10
2017-10-29T05:41:43.744Z,67.20
2017-10-29T05:44:11.281Z,67.30
2017-10-29T05:46:38.917Z,68.00
2017-10-29T05:49:07.221Z,67.30
2017-10-29T05:51:34.790Z,67.30
2017-10-29T05:54:02.324Z,67.30
2017-10-29T05:56:29.892Z,67.50
2017-10-29T05:58:57.422Z,67.50
2017-10-29T06:01:25.762Z,67.70
2017-10-29T06:03:53.308Z,68.40
2017-10-29T06:06:20.850Z,67.70
2017-10-29T06:08:48.412Z,67.80
2017-10-29T06:11:15.950Z,68.00
2017-10-29T06:13:44.289Z,68.50
2017-10-29T06:16:11.821Z,68.40
2017-10-29T06:18:39.409Z,68.50
2017-10-29T06:21:06.954Z,68.60
2017-10-29T06:23:34.528Z,68.80
2017-10-29T06:26:02.066Z,68.90
2017-10-29T06:28:29.636Z,68.90
2017-10-29T06:30:57.164Z,69.00
2017-10-29T06:33:24.739Z,69.10
2017-10-29T06:35:52.282Z,69.20
2017-10-29T06:38:19.848Z,69.30
2017-10-29T06:40:47.380Z,69.20
2017-10-29T06:43:15.712Z,69.40
2017-10-29T06:45:43.250Z,69.40
2017-10-29T06:48:10.820Z,69.50
2017-10-29T06:50:38.354Z,69.60
2017-10-29T06:53:05.943Z,69.80
2017-10-29T06:55:33.480Z,69.80
2017-10-29T06:58:01.022Z,69.90
2017-10-29T07:00:29.353Z,70.00
2017-10-29T07:02:56.889Z,70.00
2017-10-29T07:05:24.466Z,70.10
2017-10-29T07:07:52.004Z,70.20
2017-10-29T07:10:19.577Z,70.30
2017-10-29T07:12:47.119Z,70.40
2017-10-29T07:15:14.684Z,70.50
2017-10-29T07:17:42.222Z,70.60
2017-10-29T07:20:09.793Z,70.70
2017-10-29T07:22:37.333Z,70.80
2017-10-29T07:25:04.948Z,71.10
2017-10-29T07:27:32.483Z,71.10
2017-10-29T07:30:00.052Z,71.10
2017-10-29T07:32:27.593Z,71.20
2017-10-29T07:34:55.168Z,71.40
2017-10-29T07:37:22.704Z,71.40
2017-10-29T07:39:50.278Z,71.50
2017-10-29T07:42:17.913Z,71.50
2017-10-29T07:44:45.498Z,71.60
2017-10-29T07:47:13.037Z,71.70
2017-10-29T07:49:41.378Z,72.20
2017-10-29T07:52:08.910Z,72.10
2017-10-29T07:54:36.482Z,72.40
2017-10-29T07:57:04.020Z,72.60
2017-10-29T07:59:31.558Z,72.70
2017-10-29T08:01:59.132Z,72.90
2017-10-29T08:04:26.674Z,73.00
2017-10-29T08:06:55.014Z,73.20
2017-10-29T08:09:22.549Z,73.30
2017-10-29T08:11:50.129Z,73.30
2017-10-29T08:14:17.661Z,73.60
2017-10-29T08:16:45.241Z,73.60
2017-10-29T08:19:12.813Z,73.80
2017-10-29T08:21:40.358Z,73.80
2017-10-29T08:24:07.898Z,73.80
2017-10-29T08:26:35.476Z,73.90
2017-10-29T08:29:03.008Z,73.90
2017-10-29T08:31:30.580Z,74.20
2017-10-29T08:33:58.110Z,74.20
2017-10-29T08:36:25.682Z,74.40
2017-10-29T08:38:53.230Z,74.40
2017-10-29T08:41:20.797Z,75.30
2017-10-29T08:43:48.327Z,74.40
2017-10-29T08:46:15.897Z,74.60
2017-10-29T08:48:44.203Z,76.30
2017-10-29T08:51:11.779Z,76.20
2017-10-29T08:53:39.317Z,75.70
2017-10-29T08:56:06.889Z,75.50
2017-10-29T08:58:34.420Z,75.20
2017-10-29T09:01:02.762Z,75.70
2017-10-29T09:03:30.297Z,75.70
2017-10-29T09:05:57.869Z,75.90
2017-10-29T09:08:25.541Z,75.60
2017-10-29T09:10:53.175Z,75.70
2017-10-29T09:13:20.712Z,75.60
2017-10-29T09:15:48.284Z,80.70
2017-10-29T09:18:15.820Z,75.70
2017-10-29T09:20:43.395Z,72.10
2017-10-29T09:23:10.938Z,69.50
2017-10-29T09:25:39.290Z,66.80
2017-10-29T09:28:06.830Z,66.70
2017-10-29T09:30:34.410Z,65.90
2017-10-29T09:33:01.953Z,65.10
2017-10-29T09:35:29.526Z,64.60
2017-10-29T09:37:57.074Z,64.20
2017-10-29T09:40:24.654Z,63.60
2017-10-29T09:42:52.184Z,63.50
2017-10-29T09:45:19.774Z,63.50
2017-10-29T09:47:47.312Z,63.30
2017-10-29T09:50:14.853Z,63.40
2017-10-29T09:52:42.435Z,63.60
2017-10-29T09:55:10.002Z,63.50
2017-10-29T09:57:37.580Z,63.60
2017-10-29T10:00:05.910Z,64.30
2017-10-29T10:02:33.484Z,63.50
2017-10-29T10:05:01.024Z,63.60
2017-10-29T10:07:28.597Z,63.80
2017-10-29T10:09:56.129Z,63.90
2017-10-29T10:12:23.705Z,63.70
2017-10-29T10:14:51.236Z,63.90
2017-10-29T10:17:18.814Z,63.90
2017-10-29T10:19:46.357Z,64.30
2017-10-29T10:22:13.954Z,64.20
2017-10-29T10:24:41.494Z,64.50
2017-10-29T10:27:09.037Z,64.80
2017-10-29T10:29:36.613Z,64.90
2017-10-29T10:32:04.154Z,65.00
2017-10-29T10:34:32.491Z,65.30
2017-10-29T10:37:00.033Z,65.20
2017-10-29T10:39:27.626Z,65.30
2017-10-29T10:41:55.160Z,65.60
2017-10-29T10:44:22.692Z,65.50
2017-10-29T10:46:50.266Z,65.60
2017-10-29T10:49:17.801Z,65.70
2017-10-29T10:51:45.453Z,65.80
2017-10-29T10:54:13.761Z,66.40
2017-10-29T10:56:41.336Z,66.20
2017-10-29T10:59:08.868Z,66.30
2017-10-29T11:01:36.453Z,66.40
2017-10-29T11:04:03.994Z,66.40
2017-10-29T11:06:31.584Z,66.40
2017-10-29T11:08:59.121Z,66.60
2017-10-29T11:11:26.706Z,66.80
2017-10-29T11:13:54.252Z,66.90
2017-10-29T11:16:21.836Z,66.90
2017-10-29T11:18:49.389Z,67.00
2017-10-29T11:21:16.973Z,67.10
2017-10-29T11:23:45.283Z,67.50
2017-10-29T11:26:12.865Z,67.50
2017-10-29T11:28:40.408Z,67.30
2017-10-29T11:31:07.987Z,67.20
2017-10-29T11:33:35.538Z,67.00
2017-10-29T11:36:03.114Z,67.00
2017-10-29T11:38:30.861Z,67.10
2017-10-29T11:40:58.507Z,67.10
2017-10-29T11:43:26.061Z,67.00
2017-10-29T11:45:54.518Z,67.00
2017-10-29T11:48:22.957Z,66.90
2017-10-29T11:50:50.540Z,66.80
2017-10-29T11:53:18.087Z,67.10
2017-10-29T11:55:45.664Z,67.00
2017-10-29T11:58:13.210Z,66.80
2017-10-29T12:00:40.966Z,66.70
2017-10-29T12:03:08.511Z,66.60
2017-10-29T12:05:36.088Z,66.50
2017-10-29T12:08:03.620Z,66.20
2017-10-29T12:10:31.198Z,65.90
2017-10-29T12:12:58.756Z,66.10
2017-10-29T12:15:26.336Z,65.90
2017-10-29T12:17:53.878Z,66.00
2017-10-29T12:20:21.514Z,66.10
2017-10-29T12:22:49.051Z,65.90
2017-10-29T12:25:17.397Z,66.10
2017-10-29T12:27:44.932Z,66.10
2017-10-29T12:30:12.504Z,66.10
2017-10-29T12:32:40.036Z,66.10
2017-10-29T12:35:07.723Z,66.00
2017-10-29T12:37:35.261Z,66.10
2017-10-29T12:40:02.835Z,66.20
2017-10-29T12:42:30.405Z,66.00
2017-10-29T12:44:57.949Z,66.00
2017-10-29T12:47:25.525Z,65.80
2017-10-29T12:49:53.068Z,65.90
2017-10-29T12:52:20.642Z,65.80
2017-10-29T12:54:48.178Z,65.60
2017-10-29T12:57:15.764Z,65.60
2017-10-29T12:59:43.305Z,65.70
2017-10-29T13:02:10.886Z,65.90
2017-10-29T13:04:38.433Z,65.70
2017-10-29T13:07:06.012Z,65.90
2017-10-29T13:09:34.342Z,65.90
2017-10-29T13:12:01.917Z,66.00
2017-10-29T13:14:29.459Z,66.00
2017-10-29T13:16:57.029Z,66.10
2017-10-29T13:19:24.569Z,66.10
2017-10-29T13:21:52.920Z,66.20
2017-10-29T13:24:20.457Z,66.20
2017-10-29T13:26:48.051Z,66.30
2017-10-29T13:29:15.592Z,66.40
2017-10-29T13:31:43.212Z,66.60
2017-10-29T13:34:10.790Z,66.70
2017-10-29T13:36:38.324Z,66.70
2017-10-29T13:39:05.896Z,66.60
2017-10-29T13:41:33.463Z,66.70
2017-10-29T13:44:01.042Z,66.70
2017-10-29T13:46:28.591Z,66.80
2017-10-29T13:48:56.165Z,66.70
2017-10-29T13:51:23.709Z,66.70
2017-10-29T13:53:51.282Z,66.90
2017-10-29T13:56:18.816Z,67.00
2017-10-29T13:58:46.401Z,67.00
2017-10-29T14:01:13.937Z,67.20
2017-10-29T14:03:41.518Z,67.30
2017-10-29T14:06:09.057Z,67.30
2017-10-29T14:08:36.639Z,67.40
2017-10-29T14:11:04.173Z,67.50
2017-10-29T14:13:31.751Z,67.60
2017-10-29T14:15:59.289Z,68.30
2017-10-29T14:18:26.864Z,67.60
2017-10-29T14:20:54.401Z,67.80
2017-10-29T14:23:21.979Z,67.70
2017-10-29T14:25:49.524Z,67.80
2017-10-29T14:28:17.165Z,67.70
2017-10-29T14:30:45.466Z,67.80
2017-10-29T14:33:13.040Z,67.70
2017-10-29T14:35:40.576Z,67.80
2017-10-29T14:38:08.160Z,67.80
2017-10-29T14:40:35.710Z,67.90
2017-10-29T14:43:03.289Z,67.90
2017-10-29T14:45:30.838Z,67.80
2017-10-29T14:47:58.418Z,67.90
2017-10-29T14:50:25.955Z,67.90
2017-10-29T14:52:53.544Z,67.90
2017-10-29T14:55:21.086Z,67.90
2017-10-29T14:57:48.665Z,67.90
2017-10-29T15:00:16.212Z,68.00
2017-10-29T15:02:43.794Z,68.00
2017-10-29T15:05:11.334Z,68.10
2017-10-29T15:07:38.906Z,68.10
2017-10-29T15:10:06.467Z,68.10
2017-10-29T15:12:34.054Z,68.40
2017-10-29T15:15:02.373Z,68.00
2017-10-29T15:17:29.949Z,68.00
2017-10-29T15:19:57.490Z,68.00
2017-10-29T15:22:25.098Z,67.90
2017-10-29T15:24:52.639Z,67.70
2017-10-29T15:27:20.258Z,67.70
2017-10-29T15:29:47.801Z,67.60
2017-10-29T15:32:16.105Z,67.20
2017-10-29T15:34:43.681Z,67.20
2017-10-29T15:37:11.223Z,67.20
2017-10-29T15:39:38.810Z,67.20
2017-10-29T15:42:06.362Z,67.20
2017-10-29T15:44:33.937Z,67.10
2017-10-29T15:47:01.513Z,67.00
2017-10-29T15:49:29.054Z,66.80
2017-10-29T15:51:56.597Z,66.70
2017-10-29T15:54:24.181Z,66.70
2017-10-29T15:56:51.771Z,66.60
2017-10-29T15:59:20.074Z,66.60
2017-10-29T16:01:47.875Z,66.60
2017-10-29T16:04:15.416Z,66.60
2017-10-29T16:06:42.953Z,66.60
2017-10-29T16:09:10.530Z,66.30
2017-10-29T16:11:38.077Z,66.30
2017-10-29T16:14:05.657Z,66.30
2017-10-29T16:16:33.431Z,66.10
2017-10-29T16:19:00.970Z,66.70
2017-10-29T16:21:28.508Z,66.00
2017-10-29T16:23:56.848Z,65.80
2017-10-29T16:26:24.396Z,65.80
2017-10-29T16:28:51.976Z,65.50
2017-10-29T16:31:19.532Z,65.20
2017-10-29T16:33:47.131Z,65.10
2017-10-29T16:36:14.672Z,65.10
2017-10-29T16:38:43.016Z,65.00
2017-10-29T16:43:32.916Z,64.90
2017-10-29T16:46:00.474Z,64.70
2017-10-29T16:48:28.047Z,64.60
2017-10-29T16:50:55.587Z,64.70
2017-10-29T16:53:23.164Z,64.60
2017-10-29T16:55:50.700Z,64.50
2017-10-29T16:58:18.276Z,64.60
2017-10-29T17:00:45.812Z,64.60
2017-10-29T17:03:13.597Z,64.50
2017-10-29T17:05:45.610Z,64.70
2017-10-29T17:08:14.428Z,64.60
2017-10-29T17:10:42.893Z,64.70
2017-10-29T17:13:11.807Z,64.70
2017-10-29T17:15:47.049Z,64.70
2017-10-29T17:18:14.629Z,64.70
2017-10-29T17:20:42.173Z,64.70
2017-10-29T17:23:09.943Z,64.90
2017-10-29T17:25:37.675Z,64.80
2017-10-29T17:28:06.033Z,64.90
2017-10-29T17:30:34.343Z,65.00
2017-10-29T17:33:03.120Z,64.90
2017-10-29T17:35:30.852Z,64.70
2017-10-29T17:37:59.161Z,64.10
2017-10-29T17:40:26.741Z,64.40
2017-10-29T17:42:54.276Z,64.50
2017-10-29T17:45:21.916Z,64.50
2017-10-29T17:47:50.231Z,64.50
2017-10-29T17:50:17.812Z,64.50
2017-10-29T17:52:45.348Z,64.40
2017-10-29T17:55:12.921Z,64.30
2017-10-29T17:57:40.460Z,64.20
2017-10-29T18:00:08.036Z,64.20
2017-10-29T18:02:35.571Z,64.10
2017-10-29T18:05:03.153Z,64.20
2017-10-29T18:07:31.399Z,64.10
2017-10-29T18:09:59.753Z,64.20
2017-10-29T18:12:27.288Z,64.20
2017-10-29T18:14:54.870Z,64.20
2017-10-29T18:17:22.407Z,64.30
2017-10-29T18:19:49.987Z,64.20
2017-10-29T18:22:17.529Z,64.20
2017-10-29T18:24:45.172Z,64.20
2017-10-29T18:27:12.718Z,64.30
2017-10-29T18:29:40.293Z,64.30
2017-10-29T18:32:07.841Z,64.20
2017-10-29T18:34:35.461Z,64.20
2017-10-29T18:37:03.764Z,65.00
2017-10-29T18:39:31.338Z,64.00
2017-10-29T18:41:58.880Z,64.10
2017-10-29T18:44:26.468Z,63.90
2017-10-29T18:46:54.007Z,63.90
2017-10-29T18:49:21.581Z,63.90
2017-10-29T18:51:49.161Z,63.90
2017-10-29T18:54:16.695Z,64.90
2017-10-29T18:56:44.276Z,64.80
2017-10-29T18:59:11.825Z,64.70
2017-10-29T19:01:39.402Z,64.60
2017-10-29T19:04:06.972Z,64.50
2017-10-29T19:06:34.507Z,64.60
2017-10-29T19:09:02.080Z,64.60
2017-10-29T19:11:29.832Z,64.70
2017-10-29T19:13:57.729Z,64.60
2017-10-29T19:16:25.316Z,64.50
2017-10-29T19:18:53.621Z,64.40
2017-10-29T19:21:21.204Z,64.30
2017-10-29T19:23:48.741Z,64.10
2017-10-29T19:26:16.321Z,64.00
2017-10-29T19:28:43.864Z,64.10
2017-10-29T19:31:11.437Z,64.10
2017-10-29T19:33:38.979Z,64.10
2017-10-29T19:36:06.653Z,64.20
2017-10-29T19:38:34.189Z,64.10
2017-10-29T19:41:01.767Z,64.80
2017-10-29T19:43:29.317Z,63.90
2017-10-29T19:45:57.102Z,63.90
2017-10-29T19:48:24.785Z,63.90
2017-10-29T19:50:53.349Z,63.90
2017-10-29T19:53:22.338Z,63.90
2017-10-29T19:55:50.406Z,63.80
2017-10-29T20:00:49.948Z,63.70
2017-10-29T20:03:17.701Z,64.50
2017-10-29T20:05:45.673Z,63.80
2017-10-29T20:08:13.213Z,63.80
2017-10-29T20:10:40.783Z,63.80
2017-10-29T20:13:08.349Z,63.60
2017-10-29T20:15:35.928Z,64.50
2017-10-29T20:18:03.468Z,63.80
2017-10-29T20:20:31.050Z,63.70
2017-10-29T20:22:58.597Z,63.60
2017-10-29T20:25:26.175Z,63.60
2017-10-29T20:27:53.707Z,63.60
2017-10-29T20:30:21.287Z,63.70
2017-10-29T20:32:48.823Z,63.70
2017-10-29T20:35:16.398Z,63.70
2017-10-29T20:37:43.938Z,63.70
2017-10-29T20:40:11.611Z,63.70
2017-10-29T20:42:39.288Z,63.60
2017-10-29T20:45:06.885Z,63.80
2017-10-29T20:47:35.198Z,63.80
2017-10-29T20:50:02.783Z,63.80
2017-10-29T20:52:30.321Z,63.70
2017-10-29T20:54:57.993Z,63.70
2017-10-29T20:57:25.546Z,63.70
2017-10-29T20:59:53.124Z,63.60
2017-10-29T21:02:20.666Z,63.60
2017-10-29T21:04:48.256Z,63.60
2017-10-29T21:07:15.793Z,63.70
2017-10-29T21:09:43.346Z,64.50
2017-10-29T21:12:10.926Z,63.60
2017-10-29T21:14:38.575Z,63.70
2017-10-29T21:17:06.153Z,63.60
2017-10-29T21:19:33.691Z,63.70
2017-10-29T21:22:01.261Z,63.70
2017-10-29T21:24:28.792Z,63.70
2017-10-29T21:26:56.378Z,63.80
2017-10-29T21:29:23.918Z,63.60
2017-10-29T21:31:51.502Z,63.80
2017-10-29T21:34:19.046Z,63.70
2017-10-29T21:36:46.623Z,63.80
2017-10-29T21:39:14.151Z,63.90
2017-10-29T21:41:41.733Z,63.80
2017-10-29T21:44:09.274Z,63.70
2017-10-29T21:46:36.859Z,64.90
2017-10-29T21:49:04.399Z,64.20
2017-10-29T21:51:32.073Z,64.10
2017-10-29T21:53:59.616Z,64.10
2017-10-29T21:56:27.202Z,64.10
2017-10-29T21:58:54.758Z,64.10
2017-10-29T22:01:22.333Z,64.20
2017-10-29T22:03:49.889Z,64.50
2017-10-29T22:06:17.469Z,64.50
2017-10-29T22:08:45.776Z,64.40
2017-10-29T22:11:13.353Z,64.50
2017-10-29T22:13:40.900Z,64.60
2017-10-29T22:16:08.482Z,64.70
2017-10-29T22:18:36.025Z,64.50
2017-10-29T22:21:03.609Z,64.50
2017-10-29T22:23:31.145Z,64.60
2017-10-29T22:25:58.832Z,64.60
2017-10-29T22:28:26.373Z,64.70
2017-10-29T22:30:53.957Z,64.80
2017-10-29T22:33:21.501Z,64.90
2017-10-29T22:35:49.095Z,65.10
2017-10-29T22:38:16.642Z,65.20
2017-10-29T22:40:44.217Z,65.30
2017-10-29T22:43:11.757Z,65.10
2017-10-29T22:45:39.337Z,65.00
2017-10-29T22:48:06.878Z,65.10
2017-10-29T22:50:34.463Z,65.30
2017-10-29T22:53:02.006Z,65.40
2017-10-29T22:55:29.590Z,65.30
2017-10-29T22:57:57.939Z,65.40
2017-10-29T23:00:25.476Z,65.40
2017-10-29T23:02:53.053Z,65.60
2017-10-29T23:05:32.593Z,65.70
2017-10-29T23:08:08.789Z,65.80
2017-10-29T23:10:36.369Z,65.60
2017-10-29T23:13:04.676Z,65.60
2017-10-29T23:15:32.212Z,65.60
2017-10-29T23:18:00.554Z,65.80
2017-10-29T23:20:28.147Z,65.80
2017-10-29T23:22:56.494Z,65.80
2017-10-29T23:25:24.126Z,65.80
2017-10-29T23:27:51.702Z,65.90
2017-10-29T23:30:19.250Z,65.90
2017-10-29T23:32:46.856Z,65.90
2017-10-29T23:35:15.166Z,66.00
2017-10-29T23:37:42.705Z,65.90
2017-10-29T23:40:11.065Z,66.20
2017-10-29T23:42:39.367Z,66.90
2017-10-29T23:45:06.906Z,66.00
2017-10-29T23:47:35.260Z,66.60
2017-10-29T23:50:02.807Z,66.20
2017-10-29T23:52:30.351Z,66.10
2017-10-29T23:54:57.936Z,66.10
2017-10-29T23:57:25.473Z,66.30
2017-10-29T23:59:53.014Z,66.10
