createdAt,value
2023-04-09T00:01:35.755Z,9.75
2023-04-09T00:06:37.112Z,9.71
2023-04-09T00:11:38.533Z,9.69
2023-04-09T00:16:40.488Z,9.67
2023-04-09T00:21:42.034Z,9.63
2023-04-09T00:26:43.387Z,9.69
2023-04-09T00:31:44.837Z,9.64
2023-04-09T00:36:46.222Z,9.64
2023-04-09T00:41:47.575Z,9.65
2023-04-09T00:46:48.994Z,9.61
2023-04-09T00:51:50.577Z,9.57
2023-04-09T00:56:52.294Z,9.61
2023-04-09T01:01:54.317Z,9.60
2023-04-09T01:07:03.845Z,9.50
2023-04-09T01:12:33.226Z,9.48
2023-04-09T01:17:44.016Z,9.41
2023-04-09T01:23:19.985Z,9.34
2023-04-09T01:28:21.415Z,9.25
2023-04-09T01:33:25.351Z,9.11
2023-04-09T01:38:28.344Z,9.08
2023-04-09T01:43:31.998Z,8.97
2023-04-09T01:48:34.282Z,8.79
2023-04-09T01:53:36.399Z,8.86
2023-04-09T01:58:37.845Z,8.82
2023-04-09T02:04:02.459Z,8.80
2023-04-09T02:09:08.000Z,8.72
2023-04-09T02:14:11.730Z,8.71
2023-04-09T02:19:13.147Z,8.64
2023-04-09T02:24:14.492Z,8.66
2023-04-09T02:29:15.852Z,8.62
2023-04-09T02:34:17.168Z,8.54
2023-04-09T02:39:18.912Z,8.54
2023-04-09T02:44:20.297Z,8.53
2023-04-09T02:49:21.704Z,8.48
2023-04-09T02:54:23.271Z,8.47
2023-04-09T02:59:25.019Z,8.44
2023-04-09T03:04:26.518Z,8.40
2023-04-09T03:09:27.947Z,8.35
2023-04-09T03:14:29.356Z,8.36
2023-04-09T03:19:31.060Z,8.31
2023-04-09T03:24:33.550Z,8.31
2023-04-09T03:29:35.311Z,8.29
2023-04-09T03:34:36.644Z,8.29
2023-04-09T03:39:38.544Z,8.26
2023-04-09T03:44:39.910Z,8.23
2023-04-09T03:49:41.238Z,8.20
2023-04-09T03:54:43.510Z,8.19
2023-04-09T03:59:45.348Z,8.14
2023-04-09T04:04:46.743Z,8.13
2023-04-09T04:09:48.155Z,8.10
2023-04-09T04:14:49.467Z,8.01
2023-04-09T04:19:50.849Z,8.06
2023-04-09T04:24:52.275Z,8.05
2023-04-09T04:29:53.667Z,8.04
2023-04-09T04:34:55.194Z,8.01
2023-04-09T04:39:56.955Z,8.02
2023-04-09T04:44:58.369Z,7.99
2023-04-09T04:49:59.811Z,7.96
2023-04-09T04:55:01.164Z,8.03
2023-04-09T05:00:02.572Z,7.97
2023-04-09T05:05:04.208Z,7.94
2023-04-09T05:10:06.569Z,8.01
2023-04-09T05:15:08.541Z,8.01
2023-04-09T05:20:11.680Z,8.04
2023-04-09T05:25:16.237Z,8.06
2023-04-09T05:30:17.802Z,8.19
2023-04-09T05:35:19.208Z,8.29
2023-04-09T05:40:20.804Z,8.38
2023-04-09T05:45:22.210Z,8.46
2023-04-09T05:50:23.653Z,8.54
2023-04-09T05:55:25.035Z,8.59
2023-04-09T06:00:26.595Z,8.61
2023-04-09T06:05:28.342Z,8.66
2023-04-09T06:10:32.685Z,8.77
2023-04-09T06:15:34.008Z,8.86
2023-04-09T06:20:35.476Z,8.92
2023-04-09T06:25:36.794Z,9.01
2023-04-09T06:30:38.226Z,9.10
2023-04-09T06:35:39.655Z,9.19
2023-04-09T06:40:41.345Z,9.33
2023-04-09T06:45:42.741Z,9.45
2023-04-09T06:50:45.204Z,9.54
2023-04-09T06:55:46.578Z,9.67
2023-04-09T07:00:47.991Z,9.76
2023-04-09T07:05:50.043Z,9.90
2023-04-09T07:10:51.599Z,9.94
2023-04-09T07:15:53.059Z,10.09
2023-04-09T07:20:55.207Z,10.16
2023-04-09T07:25:56.741Z,10.40
2023-04-09T07:30:58.577Z,10.55
2023-04-09T07:36:00.105Z,10.71
2023-04-09T07:41:01.635Z,10.85
2023-04-09T07:46:03.065Z,11.00
2023-04-09T07:51:06.117Z,11.12
2023-04-09T07:56:07.800Z,11.09
2023-04-09T08:01:09.205Z,11.21
2023-04-09T08:06:10.500Z,11.41
2023-04-09T08:11:12.358Z,11.61
2023-04-09T08:16:13.753Z,11.87
2023-04-09T08:21:15.418Z,12.08
2023-04-09T08:26:16.903Z,12.29
2023-04-09T08:31:18.341Z,12.41
2023-04-09T08:36:20.725Z,12.48
2023-04-09T08:41:24.724Z,12.65
2023-04-09T08:46:27.305Z,12.64
2023-04-09T08:51:29.004Z,12.86
2023-04-09T08:56:30.684Z,12.94
2023-04-09T09:01:33.265Z,13.25
2023-04-09T09:06:36.489Z,13.46
2023-04-09T09:11:40.738Z,13.76
2023-04-09T09:16:43.748Z,14.09
2023-04-09T09:22:04.708Z,14.49
2023-04-09T09:27:06.045Z,14.74
2023-04-09T09:32:13.282Z,14.90
2023-04-09T09:37:28.186Z,15.19
2023-04-09T09:42:29.784Z,15.42
2023-04-09T09:47:31.784Z,15.83
2023-04-09T09:52:33.468Z,16.00
2023-04-09T09:57:39.697Z,16.51
2023-04-09T10:02:47.342Z,17.03
2023-04-09T10:07:49.658Z,16.83
2023-04-09T10:12:52.206Z,16.58
2023-04-09T10:17:54.508Z,16.40
2023-04-09T10:22:57.446Z,16.46
2023-04-09T10:28:02.704Z,16.23
2023-04-09T10:33:21.988Z,16.23
2023-04-09T10:38:40.919Z,16.19
2023-04-09T10:43:42.995Z,15.86
2023-04-09T10:48:45.843Z,15.26
2023-04-09T10:53:47.325Z,14.89
2023-04-09T10:58:48.643Z,14.77
2023-04-09T11:04:10.622Z,14.64
2023-04-09T11:09:12.183Z,14.63
2023-04-09T11:14:21.111Z,15.00
2023-04-09T11:19:23.148Z,15.94
2023-04-09T11:24:24.580Z,15.87
2023-04-09T11:29:26.103Z,15.40
2023-04-09T11:34:28.466Z,15.31
2023-04-09T11:39:30.876Z,15.53
2023-04-09T11:44:32.353Z,16.21
2023-04-09T11:49:34.272Z,17.71
2023-04-09T11:54:35.783Z,17.39
2023-04-09T11:59:38.666Z,16.33
2023-04-09T12:04:49.329Z,15.90
2023-04-09T12:09:50.852Z,15.71
2023-04-09T12:14:53.779Z,16.55
2023-04-09T12:19:55.373Z,17.94
2023-04-09T12:24:56.747Z,16.49
2023-04-09T12:29:58.095Z,15.70
2023-04-09T12:34:59.471Z,15.54
2023-04-09T12:40:00.933Z,15.52
2023-04-09T12:45:02.367Z,15.70
2023-04-09T12:50:04.668Z,17.26
2023-04-09T12:55:07.066Z,18.40
2023-04-09T13:00:09.027Z,19.06
2023-04-09T13:05:10.834Z,19.67
2023-04-09T13:10:12.264Z,19.38
2023-04-09T13:15:13.737Z,18.87
2023-04-09T13:20:15.324Z,18.55
2023-04-09T13:25:17.195Z,18.29
2023-04-09T13:30:18.656Z,18.04
2023-04-09T13:35:20.142Z,18.19
2023-04-09T13:40:21.503Z,18.45
2023-04-09T13:45:23.933Z,18.69
2023-04-09T13:50:25.447Z,18.53
2023-04-09T13:55:26.827Z,18.06
2023-04-09T14:00:28.255Z,17.77
2023-04-09T14:05:30.496Z,17.42
2023-04-09T14:10:31.893Z,17.14
2023-04-09T14:15:34.831Z,17.05
2023-04-09T14:20:36.338Z,17.10
2023-04-09T14:25:38.354Z,17.16
2023-04-09T14:30:39.773Z,17.13
2023-04-09T14:35:41.202Z,16.96
2023-04-09T14:40:42.557Z,16.80
2023-04-09T14:45:44.099Z,16.81
2023-04-09T14:50:45.490Z,16.76
2023-04-09T14:55:46.842Z,16.73
2023-04-09T15:00:48.757Z,16.83
2023-04-09T15:05:50.110Z,16.90
2023-04-09T15:10:51.477Z,16.94
2023-04-09T15:15:52.984Z,16.77
2023-04-09T15:20:54.884Z,16.66
2023-04-09T15:25:56.608Z,16.59
2023-04-09T15:30:57.879Z,16.44
2023-04-09T15:35:59.535Z,16.31
2023-04-09T15:41:01.132Z,16.13
2023-04-09T15:46:09.668Z,15.98
2023-04-09T15:51:11.672Z,15.82
2023-04-09T15:56:15.254Z,15.64
2023-04-09T16:01:17.270Z,15.60
2023-04-09T16:06:18.798Z,15.56
2023-04-09T16:11:20.466Z,15.50
2023-04-09T16:16:21.799Z,15.40
2023-04-09T16:21:23.295Z,15.41
2023-04-09T16:26:24.957Z,15.44
2023-04-09T16:31:26.350Z,15.60
2023-04-09T16:36:28.091Z,15.64
2023-04-09T16:41:29.683Z,15.50
2023-04-09T16:46:31.279Z,15.35
2023-04-09T16:51:32.723Z,15.19
2023-04-09T16:56:34.100Z,15.05
2023-04-09T17:01:35.538Z,14.92
2023-04-09T17:06:37.307Z,14.91
2023-04-09T17:11:38.741Z,14.81
2023-04-09T17:16:40.081Z,14.77
2023-04-09T17:21:42.030Z,14.66
2023-04-09T17:26:43.430Z,14.67
2023-04-09T17:31:44.850Z,14.61
2023-04-09T17:36:52.599Z,14.49
2023-04-09T17:41:56.373Z,14.44
2023-04-09T17:46:57.732Z,14.39
2023-04-09T17:51:59.620Z,14.31
2023-04-09T17:57:02.397Z,14.25
2023-04-09T18:02:03.959Z,14.12
2023-04-09T18:07:05.920Z,14.11
2023-04-09T18:12:07.328Z,14.04
2023-04-09T18:17:08.688Z,13.96
2023-04-09T18:22:10.100Z,13.86
2023-04-09T18:27:11.435Z,13.79
2023-04-09T18:32:13.069Z,13.71
2023-04-09T18:37:15.330Z,13.66
2023-04-09T18:42:16.786Z,13.60
2023-04-09T18:47:18.146Z,13.54
2023-04-09T18:52:19.648Z,13.42
2023-04-09T18:57:21.154Z,13.38
2023-04-09T19:02:22.595Z,13.32
2023-04-09T19:07:24.339Z,13.22
2023-04-09T19:12:27.447Z,13.11
2023-04-09T19:17:29.516Z,13.03
2023-04-09T19:22:31.066Z,12.93
2023-04-09T19:27:32.459Z,12.88
2023-04-09T19:32:33.886Z,12.83
2023-04-09T19:37:35.583Z,12.78
2023-04-09T19:42:36.973Z,12.74
2023-04-09T19:47:38.331Z,12.68
2023-04-09T19:52:40.838Z,12.62
2023-04-09T19:57:43.754Z,12.54
2023-04-09T20:02:45.284Z,12.51
2023-04-09T20:07:50.537Z,12.41
2023-04-09T20:12:52.339Z,12.38
2023-04-09T20:17:54.128Z,12.32
2023-04-09T20:22:57.497Z,12.23
2023-04-09T20:27:59.057Z,12.20
2023-04-09T20:33:01.274Z,12.20
2023-04-09T20:38:03.758Z,12.10
2023-04-09T20:43:05.225Z,12.02
2023-04-09T20:48:06.603Z,11.92
2023-04-09T20:53:08.095Z,11.84
2023-04-09T20:58:09.507Z,11.75
2023-04-09T21:03:11.099Z,11.70
2023-04-09T21:08:15.328Z,11.64
2023-04-09T21:13:16.632Z,11.56
2023-04-09T21:18:18.133Z,11.53
2023-04-09T21:23:19.765Z,11.44
2023-04-09T21:28:21.103Z,11.41
2023-04-09T21:33:22.482Z,11.35
2023-04-09T21:38:23.844Z,11.28
2023-04-09T21:43:29.069Z,11.23
2023-04-09T21:48:31.099Z,11.16
2023-04-09T21:53:32.577Z,11.12
2023-04-09T21:58:34.711Z,11.05
2023-04-09T22:03:36.290Z,11.02
2023-04-09T22:08:46.040Z,10.95
2023-04-09T22:13:57.540Z,10.90
2023-04-09T22:18:59.040Z,10.83
2023-04-09T22:24:01.451Z,10.78
2023-04-09T22:29:04.291Z,10.72
2023-04-09T22:34:19.881Z,10.66
2023-04-09T22:39:22.503Z,10.57
2023-04-09T22:44:24.682Z,10.55
2023-04-09T22:49:26.400Z,10.48
2023-04-09T22:54:29.906Z,10.39
2023-04-09T22:59:40.223Z,10.32
2023-04-09T23:04:42.319Z,10.30
2023-04-09T23:09:46.479Z,10.23
2023-04-09T23:14:49.379Z,10.17
2023-04-09T23:19:52.437Z,10.09
2023-04-09T23:24:53.755Z,10.05
2023-04-09T23:29:56.242Z,9.97
2023-04-09T23:34:58.886Z,9.96
2023-04-09T23:40:00.337Z,9.86
2023-04-09T23:45:04.199Z,9.81
2023-04-09T23:50:07.472Z,9.78
2023-04-09T23:55:09.474Z,9.76
