createdAt,value
2022-08-11T00:00:48.473Z,74.69
2022-08-11T00:03:14.922Z,74.87
2022-08-11T00:05:41.258Z,75.29
2022-08-11T00:08:07.638Z,74.87
2022-08-11T00:10:34.102Z,74.73
2022-08-11T00:13:00.460Z,75.41
2022-08-11T00:15:26.826Z,75.60
2022-08-11T00:17:53.215Z,75.58
2022-08-11T00:20:19.612Z,75.61
2022-08-11T00:22:45.970Z,75.98
2022-08-11T00:25:12.359Z,75.79
2022-08-11T00:27:38.723Z,75.58
2022-08-11T00:30:05.110Z,75.27
2022-08-11T00:32:31.503Z,75.48
2022-08-11T00:35:55.152Z,75.78
2022-08-11T00:37:24.270Z,75.68
2022-08-11T00:39:50.716Z,75.94
2022-08-11T00:42:17.082Z,75.66
2022-08-11T00:44:43.552Z,75.00
2022-08-11T00:47:09.935Z,75.28
2022-08-11T00:49:36.428Z,74.99
2022-08-11T00:52:05.797Z,75.60
2022-08-11T00:54:29.282Z,75.94
2022-08-11T00:56:55.715Z,76.25
2022-08-11T00:59:35.184Z,76.31
2022-08-11T01:01:48.451Z,76.33
2022-08-11T01:04:14.911Z,76.35
2022-08-11T01:06:41.345Z,76.27
2022-08-11T01:09:07.704Z,76.41
2022-08-11T01:11:34.090Z,76.52
2022-08-11T01:14:00.492Z,76.47
2022-08-11T01:16:26.851Z,76.46
2022-08-11T01:18:53.306Z,75.97
2022-08-11T01:21:19.668Z,76.84
2022-08-11T01:23:46.065Z,76.58
2022-08-11T01:26:12.449Z,76.55
2022-08-11T01:28:38.826Z,76.36
2022-08-11T01:31:05.212Z,76.81
2022-08-11T01:33:31.596Z,77.17
2022-08-11T01:35:57.965Z,77.11
2022-08-11T01:38:24.349Z,76.73
2022-08-11T01:40:50.708Z,76.63
2022-08-11T01:43:17.084Z,77.07
2022-08-11T01:45:43.565Z,77.34
2022-08-11T01:48:09.929Z,77.45
2022-08-11T01:50:36.319Z,77.70
2022-08-11T01:53:02.754Z,78.08
2022-08-11T01:55:29.140Z,77.81
2022-08-11T01:57:55.511Z,77.58
2022-08-11T02:00:21.882Z,77.21
2022-08-11T02:02:48.256Z,77.18
2022-08-11T02:05:14.626Z,77.33
2022-08-11T02:07:41.048Z,77.07
2022-08-11T02:10:07.482Z,76.82
2022-08-11T02:12:33.900Z,77.50
2022-08-11T02:15:05.201Z,77.91
2022-08-11T02:17:26.675Z,77.87
2022-08-11T02:19:53.047Z,77.51
2022-08-11T02:22:19.441Z,76.97
2022-08-11T02:24:45.796Z,77.37
2022-08-11T02:27:12.306Z,78.50
2022-08-11T02:29:38.736Z,79.83
2022-08-11T02:32:24.473Z,80.72
2022-08-11T02:34:31.479Z,80.94
2022-08-11T02:36:57.845Z,80.63
2022-08-11T02:39:24.547Z,79.92
2022-08-11T02:41:50.825Z,80.39
2022-08-11T02:44:17.210Z,80.94
2022-08-11T02:46:43.666Z,81.35
2022-08-11T02:49:10.107Z,81.16
2022-08-11T02:51:36.477Z,80.84
2022-08-11T02:54:02.968Z,80.58
2022-08-11T02:56:29.325Z,80.80
2022-08-11T02:58:55.722Z,79.92
2022-08-11T03:01:22.163Z,80.02
2022-08-11T03:03:48.459Z,80.22
2022-08-11T03:06:14.927Z,80.30
2022-08-11T03:08:41.361Z,80.76
2022-08-11T03:11:07.792Z,80.14
2022-08-11T03:13:34.171Z,79.80
2022-08-11T03:16:00.659Z,80.74
2022-08-11T03:18:27.056Z,80.93
2022-08-11T03:20:53.421Z,81.24
2022-08-11T03:23:20.649Z,81.30
2022-08-11T03:25:46.290Z,81.08
2022-08-11T03:28:12.649Z,81.32
2022-08-11T03:30:39.055Z,80.76
2022-08-11T03:33:05.410Z,80.62
2022-08-11T03:35:31.914Z,81.21
2022-08-11T03:37:58.291Z,82.10
2022-08-11T03:40:24.681Z,83.01
2022-08-11T03:42:51.040Z,82.89
2022-08-11T03:45:17.421Z,82.91
2022-08-11T03:47:52.376Z,83.40
2022-08-11T03:50:10.237Z,83.45
2022-08-11T03:52:36.838Z,83.35
2022-08-11T03:55:03.083Z,83.49
2022-08-11T03:57:29.487Z,82.64
2022-08-11T03:59:55.868Z,82.43
2022-08-11T04:02:22.273Z,82.82
2022-08-11T04:04:51.534Z,83.31
2022-08-11T04:07:17.777Z,83.45
2022-08-11T04:09:41.566Z,84.17
2022-08-11T04:12:08.004Z,83.19
2022-08-11T04:14:34.366Z,83.17
2022-08-11T04:17:00.870Z,83.28
2022-08-11T04:19:27.234Z,82.82
2022-08-11T04:21:53.606Z,82.30
2022-08-11T04:24:38.225Z,82.48
2022-08-11T04:26:46.423Z,82.70
2022-08-11T04:29:12.789Z,82.39
2022-08-11T04:31:50.915Z,82.16
2022-08-11T04:34:05.555Z,81.72
2022-08-11T04:36:31.915Z,80.82
2022-08-11T04:38:58.345Z,80.01
2022-08-11T04:41:24.699Z,78.54
2022-08-11T04:44:02.075Z,77.80
2022-08-11T04:46:17.555Z,75.97
2022-08-11T04:48:43.922Z,75.06
2022-08-11T04:51:17.271Z,74.07
2022-08-11T04:53:36.801Z,72.47
2022-08-11T04:56:03.158Z,70.89
2022-08-11T04:58:31.283Z,70.51
2022-08-11T05:00:56.633Z,69.18
2022-08-11T05:03:22.332Z,68.74
2022-08-11T05:05:56.303Z,66.76
2022-08-11T05:08:16.311Z,65.22
2022-08-11T05:10:43.182Z,61.27
2022-08-11T05:13:07.825Z,59.08
2022-08-11T05:15:42.561Z,58.35
2022-08-11T05:18:00.596Z,59.08
2022-08-11T05:20:27.004Z,61.41
2022-08-11T05:22:53.362Z,62.21
2022-08-11T05:26:43.159Z,59.74
2022-08-11T05:27:46.202Z,56.94
2022-08-11T05:30:12.566Z,55.60
2022-08-11T05:32:39.116Z,54.22
2022-08-11T05:35:05.292Z,51.65
2022-08-11T05:37:31.729Z,51.65
2022-08-11T05:39:58.210Z,52.70
2022-08-11T05:42:39.194Z,53.51
2022-08-11T05:44:51.021Z,52.64
2022-08-11T05:47:17.462Z,51.12
2022-08-11T05:49:43.905Z,50.91
2022-08-11T05:52:16.289Z,52.38
2022-08-11T05:54:36.657Z,54.96
2022-08-11T05:57:03.082Z,54.45
2022-08-11T05:59:29.443Z,52.20
2022-08-11T06:01:55.836Z,52.79
2022-08-11T06:04:22.184Z,52.81
2022-08-11T06:06:48.541Z,52.70
2022-08-11T06:09:14.900Z,50.99
2022-08-11T06:11:43.858Z,50.95
2022-08-11T06:14:07.684Z,50.18
2022-08-11T06:16:34.068Z,49.90
2022-08-11T06:19:00.427Z,49.86
2022-08-11T06:21:26.800Z,49.78
2022-08-11T06:23:53.238Z,48.36
2022-08-11T06:26:19.622Z,49.30
2022-08-11T06:28:46.022Z,50.23
2022-08-11T06:31:12.385Z,49.73
2022-08-11T06:33:38.748Z,48.15
2022-08-11T06:36:05.118Z,48.32
2022-08-11T06:38:31.485Z,47.29
2022-08-11T06:40:57.881Z,48.02
2022-08-11T06:43:24.252Z,48.68
2022-08-11T06:45:50.633Z,48.41
2022-08-11T06:48:16.996Z,47.90
2022-08-11T06:50:43.382Z,47.39
2022-08-11T06:53:09.749Z,47.93
2022-08-11T06:55:55.418Z,46.28
2022-08-11T06:58:02.564Z,45.23
2022-08-11T07:00:28.974Z,44.58
2022-08-11T07:02:55.348Z,43.18
2022-08-11T07:05:21.708Z,43.63
2022-08-11T07:07:48.079Z,43.89
2022-08-11T07:10:14.461Z,44.45
2022-08-11T07:12:40.844Z,45.09
2022-08-11T07:15:07.202Z,45.09
2022-08-11T07:17:33.655Z,44.71
2022-08-11T07:20:00.075Z,46.04
2022-08-11T07:22:26.507Z,45.05
2022-08-11T07:25:02.316Z,44.96
2022-08-11T07:27:19.331Z,45.13
2022-08-11T07:29:45.808Z,45.13
2022-08-11T07:32:12.169Z,44.37
2022-08-11T07:34:38.527Z,44.27
2022-08-11T07:37:05.001Z,44.60
2022-08-11T07:39:31.431Z,44.06
2022-08-11T07:41:57.767Z,42.74
2022-08-11T07:44:24.336Z,43.24
2022-08-11T07:46:50.722Z,43.28
2022-08-11T07:49:17.078Z,45.47
2022-08-11T07:51:43.497Z,45.95
2022-08-11T07:54:16.511Z,44.10
2022-08-11T07:56:54.449Z,42.80
2022-08-11T07:59:08.125Z,40.51
2022-08-11T08:01:29.227Z,38.64
2022-08-11T08:03:55.524Z,37.67
2022-08-11T08:06:35.541Z,37.76
2022-08-11T08:08:48.294Z,39.52
2022-08-11T08:11:14.689Z,41.01
2022-08-11T08:13:41.047Z,40.76
2022-08-11T08:16:07.445Z,39.04
2022-08-11T08:18:33.830Z,38.21
2022-08-11T08:21:00.211Z,38.06
2022-08-11T08:23:26.634Z,38.19
2022-08-11T08:25:53.023Z,39.19
2022-08-11T08:28:19.477Z,39.31
2022-08-11T08:30:45.882Z,38.31
2022-08-11T08:33:12.259Z,38.01
2022-08-11T08:35:55.794Z,38.21
2022-08-11T08:38:05.118Z,37.58
2022-08-11T08:40:31.545Z,37.80
2022-08-11T08:42:57.903Z,37.35
2022-08-11T08:45:24.306Z,37.11
2022-08-11T08:47:53.187Z,37.28
2022-08-11T08:50:17.184Z,36.97
2022-08-11T08:52:44.023Z,37.94
2022-08-11T08:55:09.943Z,37.46
2022-08-11T08:57:39.508Z,35.36
2022-08-11T09:00:02.716Z,35.24
2022-08-11T09:02:44.016Z,36.00
2022-08-11T09:04:55.466Z,35.70
2022-08-11T09:07:21.833Z,35.70
2022-08-11T09:09:48.323Z,35.41
2022-08-11T09:12:14.709Z,34.64
2022-08-11T09:14:41.089Z,35.90
2022-08-11T09:17:07.526Z,35.10
2022-08-11T09:19:33.894Z,35.13
2022-08-11T09:22:00.294Z,35.36
2022-08-11T09:24:26.713Z,35.42
2022-08-11T09:26:53.091Z,36.93
2022-08-11T09:29:19.492Z,35.89
2022-08-11T09:31:45.935Z,36.17
2022-08-11T09:34:12.303Z,36.25
2022-08-11T09:36:38.794Z,36.41
2022-08-11T09:39:05.192Z,36.02
2022-08-11T09:41:55.610Z,36.52
2022-08-11T09:44:00.975Z,35.35
2022-08-11T09:46:24.349Z,35.01
2022-08-11T09:48:50.747Z,34.70
2022-08-11T09:51:17.123Z,33.85
2022-08-11T09:53:47.206Z,34.56
2022-08-11T09:56:09.870Z,34.54
2022-08-11T09:58:42.648Z,36.62
2022-08-11T10:01:02.679Z,35.85
2022-08-11T10:03:28.979Z,35.31
2022-08-11T10:05:55.341Z,34.79
2022-08-11T10:08:21.706Z,34.27
2022-08-11T10:10:48.135Z,33.71
2022-08-11T10:14:32.051Z,32.58
2022-08-11T10:15:41.612Z,33.68
2022-08-11T10:18:07.300Z,34.17
2022-08-11T10:20:33.763Z,34.32
2022-08-11T10:23:00.126Z,34.14
2022-08-11T10:25:26.489Z,32.59
2022-08-11T10:28:17.160Z,33.36
2022-08-11T10:30:19.281Z,34.53
2022-08-11T10:32:58.328Z,35.84
2022-08-11T10:35:12.035Z,36.51
2022-08-11T10:38:07.729Z,35.42
2022-08-11T10:40:04.783Z,33.39
2022-08-11T10:42:55.350Z,33.43
2022-08-11T10:44:57.520Z,32.83
2022-08-11T10:47:24.046Z,32.58
2022-08-11T10:49:50.448Z,33.24
2022-08-11T10:52:16.921Z,33.12
2022-08-11T10:54:43.368Z,32.29
2022-08-11T10:57:09.669Z,33.67
2022-08-11T10:59:36.026Z,33.73
2022-08-11T11:02:02.431Z,33.54
2022-08-11T11:04:28.795Z,33.94
2022-08-11T11:06:55.183Z,33.88
2022-08-11T11:09:21.568Z,33.95
2022-08-11T11:11:47.930Z,35.18
2022-08-11T11:14:14.308Z,35.60
2022-08-11T11:16:40.674Z,36.80
2022-08-11T11:19:07.056Z,36.08
2022-08-11T11:21:33.422Z,34.82
2022-08-11T11:23:59.807Z,35.97
2022-08-11T11:26:27.612Z,35.85
2022-08-11T11:28:52.593Z,35.13
2022-08-11T11:31:18.981Z,35.75
2022-08-11T11:34:06.070Z,34.66
2022-08-11T11:36:11.725Z,35.50
2022-08-11T11:38:38.186Z,34.83
2022-08-11T11:41:04.621Z,37.65
2022-08-11T11:43:31.056Z,39.40
2022-08-11T11:45:57.433Z,41.52
2022-08-11T11:48:23.795Z,40.92
2022-08-11T11:50:50.167Z,40.67
2022-08-11T11:53:16.581Z,41.12
2022-08-11T11:55:42.945Z,42.56
2022-08-11T11:58:09.342Z,43.24
2022-08-11T12:00:36.687Z,42.06
2022-08-11T12:03:02.179Z,41.23
2022-08-11T12:05:28.542Z,40.22
2022-08-11T12:08:04.911Z,39.07
2022-08-11T12:10:21.359Z,38.76
2022-08-11T12:12:47.740Z,39.87
2022-08-11T12:15:14.129Z,41.22
2022-08-11T12:17:40.833Z,42.70
2022-08-11T12:20:06.898Z,43.04
2022-08-11T12:22:33.368Z,43.52
2022-08-11T12:24:59.799Z,43.49
2022-08-11T12:27:26.159Z,43.00
2022-08-11T12:29:55.604Z,44.33
2022-08-11T12:32:18.944Z,44.90
2022-08-11T12:34:45.433Z,44.85
2022-08-11T12:37:12.968Z,41.17
2022-08-11T12:40:16.598Z,41.72
2022-08-11T12:42:04.626Z,41.91
2022-08-11T12:44:30.947Z,41.49
2022-08-11T12:46:57.390Z,44.77
2022-08-11T12:49:23.796Z,45.86
2022-08-11T12:52:00.868Z,46.40
2022-08-11T12:54:16.623Z,46.37
2022-08-11T12:56:42.991Z,45.12
2022-08-11T12:59:09.454Z,44.86
2022-08-11T13:01:35.917Z,45.12
2022-08-11T13:04:02.249Z,45.60
2022-08-11T13:06:28.642Z,46.59
2022-08-11T13:08:57.773Z,47.38
2022-08-11T13:11:21.381Z,46.76
2022-08-11T13:13:52.412Z,47.17
2022-08-11T13:16:14.181Z,47.10
2022-08-11T13:18:40.605Z,46.70
2022-08-11T13:21:06.967Z,46.30
2022-08-11T13:23:33.426Z,46.42
2022-08-11T13:25:59.783Z,47.52
2022-08-11T13:28:26.151Z,45.18
2022-08-11T13:30:52.511Z,44.84
2022-08-11T13:33:18.877Z,45.10
2022-08-11T13:35:45.238Z,44.95
2022-08-11T13:38:18.678Z,43.18
2022-08-11T13:40:55.057Z,42.66
2022-08-11T13:43:04.432Z,43.58
2022-08-11T13:45:30.787Z,44.28
2022-08-11T13:47:57.152Z,44.01
2022-08-11T13:50:23.535Z,44.94
2022-08-11T13:52:53.134Z,44.38
2022-08-11T13:55:33.405Z,43.12
2022-08-11T13:58:09.096Z,41.90
2022-08-11T14:00:09.045Z,41.70
2022-08-11T14:02:35.527Z,42.43
2022-08-11T14:05:01.782Z,42.76
2022-08-11T14:07:28.249Z,42.54
2022-08-11T14:09:56.426Z,42.60
2022-08-11T14:12:24.345Z,41.92
2022-08-11T14:14:47.384Z,42.26
2022-08-11T14:17:13.769Z,42.71
2022-08-11T14:19:40.129Z,42.78
2022-08-11T14:22:07.910Z,43.10
2022-08-11T14:24:32.908Z,43.88
2022-08-11T14:26:59.308Z,44.93
2022-08-11T14:29:25.736Z,45.49
2022-08-11T14:31:52.097Z,46.11
2022-08-11T14:34:18.458Z,46.93
2022-08-11T14:36:45.627Z,45.41
2022-08-11T14:39:11.278Z,44.30
2022-08-11T14:41:37.689Z,43.59
2022-08-11T14:44:14.488Z,43.54
2022-08-11T14:48:56.958Z,43.11
2022-08-11T14:51:23.983Z,42.53
2022-08-11T14:53:58.364Z,42.94
2022-08-11T14:56:16.193Z,43.36
2022-08-11T14:58:42.560Z,43.68
2022-08-11T15:01:09.084Z,43.93
2022-08-11T15:03:35.635Z,43.94
2022-08-11T15:06:02.002Z,44.48
2022-08-11T15:08:28.383Z,44.49
2022-08-11T15:10:54.793Z,43.99
2022-08-11T15:13:21.170Z,44.65
2022-08-11T15:15:47.552Z,44.74
2022-08-11T15:18:13.987Z,44.33
2022-08-11T15:20:40.435Z,44.26
2022-08-11T15:23:06.826Z,44.11
2022-08-11T15:25:33.196Z,44.31
2022-08-11T15:27:59.578Z,44.11
2022-08-11T15:30:32.847Z,44.24
2022-08-11T15:32:52.346Z,44.01
2022-08-11T15:35:18.806Z,43.82
2022-08-11T15:37:45.290Z,43.49
2022-08-11T15:40:30.087Z,43.71
2022-08-11T15:42:38.111Z,43.48
2022-08-11T15:45:04.879Z,43.75
2022-08-11T15:47:30.933Z,44.05
2022-08-11T15:50:11.755Z,43.57
2022-08-11T15:52:23.598Z,43.70
2022-08-11T15:54:50.082Z,44.16
2022-08-11T15:57:16.455Z,44.58
2022-08-11T15:59:43.975Z,45.02
2022-08-11T16:02:09.273Z,44.96
2022-08-11T16:04:35.622Z,45.50
2022-08-11T16:07:02.024Z,44.89
2022-08-11T16:09:29.716Z,44.88
2022-08-11T16:11:54.929Z,45.14
2022-08-11T16:14:21.348Z,45.32
2022-08-11T16:16:47.771Z,45.43
2022-08-11T16:19:14.226Z,45.33
2022-08-11T16:21:40.631Z,45.28
2022-08-11T16:24:06.997Z,45.67
2022-08-11T16:27:07.648Z,45.47
2022-08-11T16:29:00.008Z,45.64
2022-08-11T16:31:26.403Z,45.79
2022-08-11T16:33:52.774Z,45.79
2022-08-11T16:36:19.229Z,45.38
2022-08-11T16:38:45.620Z,45.56
2022-08-11T16:41:12.002Z,45.28
2022-08-11T16:43:38.371Z,45.56
2022-08-11T16:46:04.861Z,45.51
2022-08-11T16:48:36.144Z,45.64
2022-08-11T16:50:57.724Z,45.38
2022-08-11T16:54:04.501Z,45.32
2022-08-11T16:55:52.833Z,45.59
2022-08-11T16:58:16.889Z,45.47
2022-08-11T17:00:43.294Z,45.91
2022-08-11T17:03:09.634Z,45.93
2022-08-11T17:05:38.321Z,45.98
2022-08-11T17:08:02.499Z,46.13
2022-08-11T17:10:39.184Z,46.18
2022-08-11T17:12:55.340Z,46.02
2022-08-11T17:15:21.708Z,46.49
2022-08-11T17:17:48.077Z,46.69
2022-08-11T17:20:39.581Z,46.82
2022-08-11T17:22:40.849Z,46.79
2022-08-11T17:25:07.213Z,47.33
2022-08-11T17:27:33.658Z,47.16
2022-08-11T17:30:00.038Z,47.52
2022-08-11T17:32:26.399Z,47.66
2022-08-11T17:34:52.805Z,47.71
2022-08-11T17:37:19.178Z,47.87
2022-08-11T17:39:45.587Z,48.00
2022-08-11T17:42:11.975Z,48.16
2022-08-11T17:44:38.435Z,48.51
2022-08-11T17:47:06.273Z,48.51
2022-08-11T17:49:31.199Z,48.46
2022-08-11T17:51:57.628Z,48.46
2022-08-11T17:54:25.276Z,48.64
2022-08-11T17:56:50.450Z,48.19
2022-08-11T17:59:16.922Z,48.13
2022-08-11T18:01:44.459Z,48.40
2022-08-11T18:04:09.710Z,48.65
2022-08-11T18:06:36.090Z,48.74
2022-08-11T18:09:02.497Z,48.65
2022-08-11T18:12:10.607Z,48.56
2022-08-11T18:13:55.282Z,48.46
2022-08-11T18:16:21.659Z,48.10
2022-08-11T18:18:48.046Z,48.38
2022-08-11T18:21:14.464Z,48.39
2022-08-11T18:23:46.827Z,48.37
2022-08-11T18:26:07.940Z,48.33
2022-08-11T18:28:33.711Z,48.50
2022-08-11T18:31:03.732Z,48.59
2022-08-11T18:33:50.670Z,48.57
2022-08-11T18:35:52.820Z,48.79
2022-08-11T18:38:19.189Z,48.64
2022-08-11T18:40:45.588Z,48.66
2022-08-11T18:43:12.002Z,48.91
2022-08-11T18:45:45.337Z,48.81
2022-08-11T18:48:04.770Z,48.97
2022-08-11T18:50:38.531Z,49.02
2022-08-11T18:52:57.640Z,49.12
2022-08-11T18:55:23.996Z,49.73
2022-08-11T18:57:54.351Z,49.98
2022-08-11T19:00:16.771Z,50.02
2022-08-11T19:02:49.099Z,50.06
2022-08-11T19:05:09.637Z,50.60
2022-08-11T19:07:38.183Z,50.29
2022-08-11T19:10:04.570Z,50.01
2022-08-11T19:12:31.050Z,50.12
2022-08-11T19:14:59.536Z,50.43
2022-08-11T19:17:44.052Z,50.64
2022-08-11T19:19:53.846Z,51.14
2022-08-11T19:22:20.366Z,51.24
2022-08-11T19:24:46.734Z,51.14
2022-08-11T19:27:15.251Z,50.80
2022-08-11T19:30:07.090Z,50.79
2022-08-11T19:32:08.151Z,50.82
2022-08-11T19:34:34.595Z,50.98
2022-08-11T19:37:00.957Z,51.61
2022-08-11T19:39:28.361Z,51.10
2022-08-11T19:41:57.391Z,51.04
2022-08-11T19:44:22.567Z,51.33
2022-08-11T19:46:51.311Z,51.46
2022-08-11T19:49:17.961Z,51.79
2022-08-11T19:51:44.351Z,52.04
2022-08-11T19:54:12.903Z,52.61
2022-08-11T19:56:39.309Z,52.81
2022-08-11T19:59:05.700Z,52.94
2022-08-11T20:01:32.146Z,53.08
2022-08-11T20:03:58.533Z,53.43
2022-08-11T20:06:28.106Z,53.62
2022-08-11T20:08:58.723Z,53.95
2022-08-11T20:11:23.056Z,54.70
2022-08-11T20:13:50.041Z,57.42
2022-08-11T20:16:15.933Z,57.74
2022-08-11T20:18:43.374Z,58.09
2022-08-11T20:21:27.894Z,58.09
2022-08-11T20:23:36.135Z,58.59
2022-08-11T20:26:20.392Z,58.84
2022-08-11T20:28:28.886Z,60.17
2022-08-11T20:30:55.249Z,61.01
2022-08-11T20:33:21.621Z,61.04
2022-08-11T20:35:48.107Z,61.71
2022-08-11T20:38:14.459Z,61.91
2022-08-11T20:40:43.226Z,62.55
2022-08-11T20:44:04.942Z,62.99
2022-08-11T20:45:37.056Z,63.77
2022-08-11T20:48:03.438Z,63.92
2022-08-11T20:50:30.905Z,63.89
2022-08-11T20:52:57.597Z,64.08
2022-08-11T20:55:25.911Z,64.00
2022-08-11T20:58:03.879Z,63.85
2022-08-11T21:00:17.147Z,63.86
2022-08-11T21:05:10.014Z,63.43
2022-08-11T21:07:36.392Z,63.39
2022-08-11T21:10:09.762Z,63.42
2022-08-11T21:12:29.235Z,64.60
2022-08-11T21:14:55.620Z,65.47
2022-08-11T21:17:27.163Z,65.73
2022-08-11T21:20:01.417Z,65.39
2022-08-11T21:22:14.723Z,65.62
2022-08-11T21:24:42.814Z,66.16
2022-08-11T21:27:07.533Z,66.82
2022-08-11T21:29:33.913Z,67.88
2022-08-11T21:32:00.296Z,68.84
2022-08-11T21:34:26.687Z,69.32
2022-08-11T21:36:53.063Z,69.88
2022-08-11T21:39:19.497Z,69.84
2022-08-11T21:41:49.033Z,70.90
2022-08-11T21:44:12.195Z,71.37
2022-08-11T21:46:38.556Z,71.58
2022-08-11T21:49:04.946Z,71.19
2022-08-11T21:51:31.342Z,71.11
2022-08-11T21:53:57.708Z,70.79
2022-08-11T21:56:26.219Z,70.96
2022-08-11T21:58:50.464Z,70.60
2022-08-11T22:01:16.853Z,70.46
2022-08-11T22:03:50.226Z,70.39
2022-08-11T22:06:09.605Z,70.08
2022-08-11T22:08:35.997Z,70.04
2022-08-11T22:11:02.412Z,70.13
2022-08-11T22:13:28.784Z,69.89
2022-08-11T22:15:55.153Z,70.05
2022-08-11T22:18:21.556Z,69.92
2022-08-11T22:20:47.955Z,70.00
2022-08-11T22:23:14.324Z,69.98
2022-08-11T22:25:50.730Z,69.95
2022-08-11T22:28:07.075Z,69.84
2022-08-11T22:30:33.590Z,69.70
2022-08-11T22:33:00.019Z,69.72
2022-08-11T22:35:28.655Z,69.61
2022-08-11T22:37:52.781Z,69.72
2022-08-11T22:40:19.138Z,69.74
2022-08-11T22:42:45.723Z,69.63
2022-08-11T22:45:11.929Z,69.74
2022-08-11T22:47:40.718Z,69.63
2022-08-11T22:50:04.674Z,69.58
2022-08-11T22:52:31.064Z,69.47
2022-08-11T22:54:57.414Z,69.44
2022-08-11T22:57:23.781Z,69.72
2022-08-11T22:59:50.201Z,70.02
2022-08-11T23:02:16.646Z,70.02
2022-08-11T23:04:43.002Z,70.06
2022-08-11T23:07:09.505Z,70.07
2022-08-11T23:09:35.864Z,69.88
2022-08-11T23:12:06.667Z,69.90
2022-08-11T23:14:29.642Z,69.97
2022-08-11T23:16:55.010Z,69.97
2022-08-11T23:20:04.775Z,70.01
2022-08-11T23:21:47.803Z,70.04
2022-08-11T23:24:14.198Z,70.22
2022-08-11T23:26:40.584Z,70.54
2022-08-11T23:29:06.958Z,70.76
2022-08-11T23:31:50.435Z,70.67
2022-08-11T23:33:59.704Z,70.89
2022-08-11T23:36:35.796Z,70.99
2022-08-11T23:38:52.467Z,70.96
2022-08-11T23:41:18.850Z,70.88
2022-08-11T23:43:45.211Z,70.67
2022-08-11T23:46:11.621Z,70.31
2022-08-11T23:48:38.044Z,70.19
2022-08-11T23:51:04.488Z,69.64
2022-08-11T23:53:31.023Z,69.08
2022-08-11T23:55:57.397Z,68.91
2022-08-11T23:58:23.749Z,68.91
