createdAt,value
2019-05-12T00:01:11.629Z,1.57
2019-05-12T00:03:38.645Z,1.57
2019-05-12T00:06:05.716Z,2.23
2019-05-12T00:08:32.716Z,1.20
2019-05-12T00:10:59.724Z,1.30
2019-05-12T00:13:27.876Z,1.57
2019-05-12T00:15:55.170Z,1.33
2019-05-12T00:18:22.209Z,1.57
2019-05-12T00:20:49.199Z,2.30
2019-05-12T00:23:25.026Z,2.37
2019-05-12T00:25:45.039Z,1.30
2019-05-12T00:28:12.107Z,1.67
2019-05-12T00:30:42.337Z,1.40
2019-05-12T00:33:09.717Z,1.07
2019-05-12T00:35:38.045Z,1.27
2019-05-12T00:38:05.366Z,1.83
2019-05-12T00:40:32.388Z,1.90
2019-05-12T00:42:59.426Z,1.93
2019-05-12T00:45:28.892Z,1.80
2019-05-12T00:47:55.293Z,1.33
2019-05-12T00:50:22.459Z,1.20
2019-05-12T00:52:49.461Z,1.47
2019-05-12T00:55:18.302Z,1.80
2019-05-12T00:57:45.312Z,1.40
2019-05-12T01:00:12.322Z,1.57
2019-05-12T01:02:39.358Z,1.10
2019-05-12T01:05:08.404Z,1.27
2019-05-12T01:07:35.206Z,1.57
2019-05-12T01:10:04.740Z,1.57
2019-05-12T01:12:31.062Z,1.00
2019-05-12T01:14:58.516Z,1.63
2019-05-12T01:17:28.087Z,1.40
2019-05-12T01:19:54.424Z,1.00
2019-05-12T01:22:21.440Z,1.60
2019-05-12T01:24:48.475Z,1.93
2019-05-12T01:27:15.486Z,2.10
2019-05-12T01:29:42.465Z,1.30
2019-05-12T01:32:28.746Z,1.20
2019-05-12T01:34:57.740Z,1.87
2019-05-12T01:37:24.772Z,1.20
2019-05-12T01:39:52.003Z,1.30
2019-05-12T01:42:19.036Z,1.30
2019-05-12T01:44:48.105Z,1.70
2019-05-12T01:47:14.892Z,1.40
2019-05-12T01:49:41.867Z,1.60
2019-05-12T01:52:08.861Z,1.60
2019-05-12T01:54:37.954Z,1.53
2019-05-12T01:57:04.710Z,1.37
2019-05-12T01:59:31.756Z,1.60
2019-05-12T02:01:58.751Z,2.20
2019-05-12T02:04:28.482Z,2.73
2019-05-12T02:06:57.818Z,1.30
2019-05-12T02:09:27.991Z,1.20
2019-05-12T02:11:55.105Z,1.30
2019-05-12T02:14:22.133Z,2.93
2019-05-12T02:16:49.128Z,1.10
2019-05-12T02:19:17.849Z,2.53
2019-05-12T02:21:44.971Z,1.97
2019-05-12T02:24:23.308Z,2.23
2019-05-12T02:26:40.835Z,1.40
2019-05-12T02:29:08.090Z,1.63
2019-05-12T02:31:35.160Z,1.57
2019-05-12T02:34:05.448Z,1.90
2019-05-12T02:36:33.986Z,1.50
2019-05-12T02:39:00.037Z,1.00
2019-05-12T02:41:27.034Z,1.20
2019-05-12T02:43:55.352Z,2.23
2019-05-12T02:46:25.356Z,2.10
2019-05-12T02:48:54.361Z,1.37
2019-05-12T02:51:20.332Z,1.50
2019-05-12T02:53:47.543Z,1.27
2019-05-12T02:56:15.261Z,1.10
2019-05-12T02:58:45.256Z,1.63
2019-05-12T03:01:11.248Z,2.00
2019-05-12T03:03:38.536Z,1.00
2019-05-12T03:06:05.727Z,1.10
2019-05-12T03:08:34.816Z,1.67
2019-05-12T03:11:05.748Z,1.40
2019-05-12T03:13:34.389Z,1.10
2019-05-12T03:15:59.877Z,1.20
2019-05-12T03:18:26.945Z,1.17
2019-05-12T03:20:54.724Z,1.63
2019-05-12T03:23:24.633Z,1.60
2019-05-12T03:25:50.651Z,1.10
2019-05-12T03:28:17.688Z,1.20
2019-05-12T03:30:48.193Z,1.50
2019-05-12T03:33:18.838Z,1.20
2019-05-12T03:35:50.829Z,1.83
2019-05-12T03:38:14.497Z,1.00
2019-05-12T03:40:39.978Z,1.60
2019-05-12T03:43:07.014Z,1.13
2019-05-12T03:45:35.798Z,1.20
2019-05-12T03:48:04.281Z,1.30
2019-05-12T03:50:34.898Z,2.27
2019-05-12T03:53:06.119Z,1.67
2019-05-12T03:55:35.888Z,1.77
2019-05-12T03:57:58.040Z,1.20
2019-05-12T04:00:25.085Z,2.03
2019-05-12T04:02:55.395Z,1.30
2019-05-12T04:05:24.162Z,1.23
2019-05-12T04:07:49.739Z,2.73
2019-05-12T04:10:16.770Z,1.40
2019-05-12T04:12:44.801Z,1.40
2019-05-12T04:15:15.156Z,1.03
2019-05-12T04:17:45.147Z,1.00
2019-05-12T04:20:15.216Z,1.27
2019-05-12T04:22:44.383Z,1.20
2019-05-12T04:25:10.350Z,1.20
2019-05-12T04:27:37.405Z,2.13
2019-05-12T04:30:05.422Z,2.53
2019-05-12T04:32:35.712Z,1.40
2019-05-12T04:35:04.606Z,1.13
2019-05-12T04:37:34.958Z,1.10
2019-05-12T04:40:00.506Z,1.10
2019-05-12T04:42:27.516Z,2.43
2019-05-12T04:44:55.297Z,1.07
2019-05-12T04:47:25.171Z,1.30
2019-05-12T04:49:54.470Z,1.53
2019-05-12T04:52:20.141Z,1.23
2019-05-12T04:54:47.174Z,1.30
2019-05-12T04:57:14.983Z,1.30
2019-05-12T04:59:45.016Z,1.13
2019-05-12T05:02:11.072Z,1.17
2019-05-12T05:04:38.102Z,1.00
2019-05-12T05:07:05.134Z,1.93
2019-05-12T05:09:34.820Z,1.40
2019-05-12T05:12:01.010Z,1.67
2019-05-12T05:14:27.998Z,1.57
2019-05-12T05:16:55.024Z,1.10
2019-05-12T05:19:24.276Z,1.20
2019-05-12T05:21:50.844Z,1.77
2019-05-12T05:24:17.878Z,2.50
2019-05-12T05:26:44.916Z,2.30
2019-05-12T05:29:13.539Z,1.10
2019-05-12T05:31:40.772Z,1.20
2019-05-12T05:34:07.803Z,1.30
2019-05-12T05:36:34.947Z,1.97
2019-05-12T05:39:04.359Z,1.53
2019-05-12T05:41:30.989Z,1.07
2019-05-12T05:43:58.530Z,1.70
2019-05-12T05:46:25.723Z,1.17
2019-05-12T05:48:54.237Z,1.10
2019-05-12T05:51:21.377Z,1.10
2019-05-12T05:53:49.769Z,2.03
2019-05-12T05:56:18.412Z,1.93
2019-05-12T05:58:50.296Z,1.40
2019-05-12T06:01:14.324Z,1.67
2019-05-12T06:03:41.326Z,1.30
2019-05-12T06:06:12.397Z,1.17
2019-05-12T06:08:37.148Z,1.90
2019-05-12T06:11:05.569Z,1.10
2019-05-12T06:13:34.524Z,1.10
2019-05-12T06:16:04.228Z,1.00
2019-05-12T06:18:30.520Z,1.40
2019-05-12T06:20:57.577Z,1.10
2019-05-12T06:23:28.994Z,2.13
2019-05-12T06:25:54.902Z,1.40
2019-05-12T06:28:23.482Z,1.70
2019-05-12T06:30:50.677Z,2.43
2019-05-12T06:33:22.767Z,1.20
2019-05-12T06:35:46.501Z,1.10
2019-05-12T06:38:13.649Z,3.27
2019-05-12T06:40:42.539Z,1.53
2019-05-12T06:43:09.652Z,1.50
2019-05-12T06:45:42.034Z,2.70
2019-05-12T06:48:05.518Z,3.63
2019-05-12T06:50:36.462Z,2.37
2019-05-12T06:53:01.642Z,1.20
2019-05-12T06:55:33.126Z,3.70
2019-05-12T06:57:57.513Z,2.60
2019-05-12T07:00:30.924Z,2.07
2019-05-12T07:02:55.317Z,1.80
2019-05-12T07:05:23.246Z,1.00
2019-05-12T07:07:50.397Z,2.43
2019-05-12T07:10:35.580Z,1.30
2019-05-12T07:12:58.875Z,1.50
2019-05-12T07:15:17.843Z,1.70
2019-05-12T07:17:50.209Z,3.20
2019-05-12T07:20:17.222Z,1.33
2019-05-12T07:22:48.321Z,1.83
2019-05-12T07:25:13.504Z,2.73
2019-05-12T07:27:47.297Z,3.30
2019-05-12T07:30:09.450Z,1.97
2019-05-12T07:32:36.460Z,1.50
2019-05-12T07:35:04.034Z,2.70
2019-05-12T07:37:31.039Z,3.83
2019-05-12T07:39:58.158Z,1.73
2019-05-12T07:42:31.659Z,1.40
2019-05-12T07:44:54.370Z,1.30
2019-05-12T07:47:25.291Z,2.73
2019-05-12T07:49:53.615Z,2.10
2019-05-12T07:52:20.100Z,1.20
2019-05-12T07:54:47.201Z,2.13
2019-05-12T07:57:17.344Z,1.00
2019-05-12T07:59:43.785Z,2.23
2019-05-12T08:02:10.960Z,2.60
2019-05-12T08:04:39.825Z,1.80
2019-05-12T08:07:06.805Z,1.93
2019-05-12T08:09:36.325Z,2.90
2019-05-12T08:12:04.012Z,1.77
2019-05-12T08:14:33.110Z,2.27
2019-05-12T08:17:02.011Z,1.63
2019-05-12T08:19:28.828Z,2.60
2019-05-12T08:21:55.962Z,5.93
2019-05-12T08:24:23.657Z,1.93
2019-05-12T08:26:59.616Z,1.87
2019-05-12T08:29:21.490Z,1.63
2019-05-12T08:31:48.621Z,2.47
2019-05-12T08:34:15.603Z,1.63
2019-05-12T08:36:45.007Z,1.60
2019-05-12T08:39:12.005Z,2.73
2019-05-12T08:41:40.239Z,1.43
2019-05-12T08:44:07.252Z,1.50
2019-05-12T08:46:34.540Z,4.03
2019-05-12T08:49:04.809Z,2.70
2019-05-12T08:51:30.476Z,2.20
2019-05-12T08:54:02.465Z,1.50
2019-05-12T08:56:26.417Z,1.20
2019-05-12T08:58:54.342Z,1.97
2019-05-12T09:01:26.520Z,1.87
2019-05-12T09:03:50.377Z,1.70
2019-05-12T09:06:19.618Z,2.00
2019-05-12T09:08:49.339Z,2.40
2019-05-12T09:11:15.400Z,2.63
2019-05-12T09:13:43.450Z,5.80
2019-05-12T09:16:10.612Z,2.43
2019-05-12T09:18:39.341Z,2.43
2019-05-12T09:21:06.496Z,4.30
2019-05-12T09:23:41.199Z,2.80
2019-05-12T09:26:04.104Z,2.03
2019-05-12T09:28:44.384Z,2.33
2019-05-12T09:30:59.938Z,1.87
2019-05-12T09:33:31.723Z,4.13
2019-05-12T09:35:55.897Z,3.47
2019-05-12T09:38:24.053Z,2.20
2019-05-12T09:40:52.897Z,3.33
2019-05-12T09:43:20.557Z,1.83
2019-05-12T09:45:52.420Z,2.70
2019-05-12T09:48:16.503Z,2.00
2019-05-12T09:50:46.221Z,3.87
2019-05-12T09:53:14.441Z,1.83
2019-05-12T09:55:43.616Z,2.73
2019-05-12T09:58:14.057Z,1.57
2019-05-12T10:00:38.796Z,2.23
2019-05-12T10:03:08.623Z,4.87
2019-05-12T10:05:41.161Z,2.03
2019-05-12T10:08:04.497Z,1.83
2019-05-12T10:10:38.248Z,1.77
2019-05-12T10:13:00.854Z,2.20
2019-05-12T10:15:28.747Z,2.92
2019-05-12T10:18:00.153Z,3.33
2019-05-12T10:20:29.072Z,2.03
2019-05-12T10:22:54.252Z,4.37
2019-05-12T10:25:23.143Z,2.93
2019-05-12T10:27:50.192Z,3.77
2019-05-12T10:30:17.743Z,2.63
2019-05-12T10:32:44.854Z,2.70
2019-05-12T10:35:20.514Z,4.43
2019-05-12T10:37:40.817Z,2.43
2019-05-12T10:40:07.865Z,4.50
2019-05-12T10:42:39.790Z,1.30
2019-05-12T10:45:04.297Z,2.87
2019-05-12T10:47:31.391Z,2.30
2019-05-12T10:49:58.428Z,2.03
2019-05-12T10:52:29.416Z,3.00
2019-05-12T10:54:54.385Z,3.27
2019-05-12T10:57:21.479Z,5.03
2019-05-12T10:59:48.852Z,1.50
2019-05-12T11:02:20.490Z,1.20
2019-05-12T11:04:44.933Z,3.10
2019-05-12T11:07:13.537Z,1.77
2019-05-12T11:09:40.765Z,1.90
2019-05-12T11:12:07.743Z,2.23
2019-05-12T11:14:34.789Z,2.50
2019-05-12T11:17:07.670Z,2.97
2019-05-12T11:19:33.703Z,2.80
2019-05-12T11:22:03.486Z,2.40
2019-05-12T11:24:29.890Z,2.03
2019-05-12T11:26:56.903Z,2.13
2019-05-12T11:29:23.934Z,3.07
2019-05-12T11:31:53.636Z,1.57
2019-05-12T11:34:20.207Z,4.17
2019-05-12T11:36:47.364Z,5.67
2019-05-12T11:39:14.373Z,2.83
2019-05-12T11:41:41.436Z,3.27
2019-05-12T11:44:08.445Z,2.50
2019-05-12T11:46:36.416Z,2.63
2019-05-12T11:49:04.380Z,1.77
2019-05-12T11:51:33.940Z,2.20
2019-05-12T11:54:03.407Z,2.87
2019-05-12T11:56:29.367Z,3.93
2019-05-12T11:58:56.344Z,5.10
2019-05-12T12:01:25.155Z,3.50
2019-05-12T12:03:54.501Z,3.00
2019-05-12T12:06:20.989Z,4.10
2019-05-12T12:08:47.997Z,2.13
2019-05-12T12:11:18.579Z,2.10
2019-05-12T12:13:43.986Z,2.87
2019-05-12T12:16:11.458Z,3.33
2019-05-12T12:18:38.646Z,5.23
2019-05-12T12:21:07.808Z,4.13
2019-05-12T12:23:34.825Z,4.57
2019-05-12T12:26:13.266Z,2.47
2019-05-12T12:28:40.429Z,1.87
2019-05-12T12:31:07.842Z,2.90
2019-05-12T12:33:38.699Z,1.97
2019-05-12T12:36:04.195Z,3.23
2019-05-12T12:38:33.137Z,1.63
2019-05-12T12:41:00.189Z,1.50
2019-05-12T12:43:27.217Z,1.50
2019-05-12T12:46:21.400Z,3.50
2019-05-12T12:48:46.750Z,1.80
2019-05-12T12:51:17.299Z,4.80
2019-05-12T12:53:43.768Z,2.90
2019-05-12T12:56:18.139Z,2.23
2019-05-12T12:58:39.711Z,2.70
2019-05-12T13:01:06.724Z,3.27
2019-05-12T13:03:34.174Z,2.57
2019-05-12T13:06:01.278Z,2.50
2019-05-12T13:08:28.282Z,2.37
2019-05-12T13:10:55.307Z,3.20
2019-05-12T13:13:24.308Z,2.10
2019-05-12T13:15:53.359Z,3.53
2019-05-12T13:18:25.770Z,2.30
2019-05-12T13:20:48.779Z,3.50
2019-05-12T13:23:15.794Z,2.47
2019-05-12T13:25:48.509Z,2.97
2019-05-12T13:28:18.457Z,3.60
2019-05-12T13:30:46.161Z,2.07
2019-05-12T13:33:14.755Z,3.73
2019-05-12T13:35:38.180Z,6.10
2019-05-12T13:38:05.343Z,2.23
2019-05-12T13:40:37.599Z,2.27
2019-05-12T13:43:03.701Z,3.90
2019-05-12T13:45:30.026Z,1.70
2019-05-12T13:47:57.011Z,2.03
2019-05-12T13:50:26.326Z,2.60
2019-05-12T13:52:54.246Z,2.17
2019-05-12T13:55:23.807Z,3.27
2019-05-12T13:57:53.216Z,1.63
2019-05-12T14:00:19.049Z,3.47
2019-05-12T14:02:48.850Z,4.30
2019-05-12T14:05:15.471Z,6.20
2019-05-12T14:07:43.722Z,3.03
2019-05-12T14:10:10.969Z,2.20
2019-05-12T14:12:38.101Z,2.87
2019-05-12T14:15:05.478Z,3.43
2019-05-12T14:17:37.306Z,2.90
2019-05-12T14:20:03.912Z,2.03
2019-05-12T14:22:30.153Z,4.33
2019-05-12T14:24:57.179Z,3.33
2019-05-12T14:27:28.374Z,3.23
2019-05-12T14:29:53.743Z,3.10
2019-05-12T14:32:20.840Z,4.23
2019-05-12T14:34:51.140Z,2.33
2019-05-12T14:37:17.513Z,4.40
2019-05-12T14:39:46.183Z,1.73
2019-05-12T14:42:13.845Z,1.30
2019-05-12T14:44:44.998Z,2.77
2019-05-12T14:47:09.702Z,2.53
2019-05-12T14:49:36.722Z,2.13
2019-05-12T14:52:03.723Z,2.07
2019-05-12T14:54:30.732Z,5.07
2019-05-12T14:56:57.951Z,3.00
2019-05-12T14:59:25.053Z,2.07
2019-05-12T15:01:57.806Z,2.20
2019-05-12T15:04:27.924Z,1.77
2019-05-12T15:06:49.701Z,3.07
2019-05-12T15:09:20.584Z,2.63
2019-05-12T15:11:45.616Z,1.57
2019-05-12T15:14:13.788Z,3.50
2019-05-12T15:16:42.599Z,2.70
2019-05-12T15:19:09.951Z,2.10
2019-05-12T15:21:36.959Z,4.20
2019-05-12T15:24:04.035Z,2.50
2019-05-12T15:26:31.090Z,1.93
2019-05-12T15:28:58.254Z,2.20
2019-05-12T15:31:25.320Z,2.90
2019-05-12T15:33:52.292Z,2.10
2019-05-12T15:36:19.279Z,2.80
2019-05-12T15:38:49.145Z,4.90
2019-05-12T15:41:16.828Z,3.30
2019-05-12T15:43:48.690Z,2.87
2019-05-12T15:46:13.437Z,2.83
2019-05-12T15:48:41.660Z,4.83
2019-05-12T15:51:08.901Z,3.60
2019-05-12T15:53:36.026Z,2.27
2019-05-12T15:56:05.674Z,2.23
2019-05-12T15:58:33.540Z,3.00
2019-05-12T16:01:00.670Z,4.70
2019-05-12T16:03:27.701Z,4.53
2019-05-12T16:05:54.691Z,2.13
2019-05-12T16:08:21.753Z,2.53
2019-05-12T16:10:48.750Z,6.67
2019-05-12T16:13:15.917Z,6.00
2019-05-12T16:15:43.810Z,2.63
2019-05-12T16:18:14.496Z,3.00
2019-05-12T16:20:43.617Z,1.80
2019-05-12T16:23:17.223Z,3.27
2019-05-12T16:25:39.423Z,2.37
2019-05-12T16:28:07.607Z,1.23
2019-05-12T16:30:35.241Z,2.70
2019-05-12T16:33:03.638Z,3.37
2019-05-12T16:35:31.825Z,1.70
2019-05-12T16:37:58.953Z,4.13
2019-05-12T16:40:25.991Z,2.20
2019-05-12T16:42:59.354Z,2.17
2019-05-12T16:45:23.471Z,4.27
2019-05-12T16:47:50.641Z,1.67
2019-05-12T16:50:24.761Z,3.80
2019-05-12T16:52:46.464Z,2.00
2019-05-12T16:55:13.607Z,4.30
2019-05-12T16:57:50.054Z,2.60
2019-05-12T17:00:09.397Z,1.37
2019-05-12T17:02:41.447Z,2.30
2019-05-12T17:05:08.958Z,3.97
2019-05-12T17:07:34.452Z,6.90
2019-05-12T17:10:03.096Z,4.97
2019-05-12T17:12:32.437Z,2.73
2019-05-12T17:14:59.771Z,5.77
2019-05-12T17:17:26.980Z,3.33
2019-05-12T17:19:54.089Z,2.40
2019-05-12T17:22:23.980Z,3.47
2019-05-12T17:24:53.680Z,1.87
2019-05-12T17:27:24.277Z,2.70
2019-05-12T17:29:48.816Z,4.27
2019-05-12T17:32:15.817Z,2.93
2019-05-12T17:34:45.651Z,5.97
2019-05-12T17:37:14.368Z,2.30
2019-05-12T17:39:40.611Z,3.70
2019-05-12T17:42:13.076Z,3.60
2019-05-12T17:44:38.898Z,3.77
2019-05-12T17:47:05.368Z,3.10
2019-05-12T17:49:32.422Z,2.20
2019-05-12T17:52:04.482Z,2.77
2019-05-12T17:54:28.228Z,3.37
2019-05-12T17:56:56.866Z,3.47
2019-05-12T17:59:29.258Z,2.50
2019-05-12T18:01:53.783Z,2.53
2019-05-12T18:04:26.513Z,2.03
2019-05-12T18:06:50.391Z,2.10
2019-05-12T18:09:20.005Z,3.33
2019-05-12T18:11:51.353Z,2.40
2019-05-12T18:14:15.076Z,3.37
2019-05-12T18:16:43.446Z,3.47
2019-05-12T18:19:15.366Z,2.33
2019-05-12T18:21:39.425Z,2.83
2019-05-12T18:24:10.946Z,1.80
2019-05-12T18:26:35.369Z,3.00
2019-05-12T18:29:04.191Z,1.47
2019-05-12T18:31:33.297Z,2.37
2019-05-12T18:34:00.211Z,2.20
2019-05-12T18:36:27.202Z,3.47
2019-05-12T18:38:56.319Z,2.80
2019-05-12T18:41:24.437Z,2.43
2019-05-12T18:43:53.779Z,2.53
2019-05-12T18:46:20.626Z,1.70
2019-05-12T18:48:47.655Z,2.30
2019-05-12T18:51:17.183Z,2.93
2019-05-12T18:53:43.945Z,4.27
2019-05-12T18:56:19.757Z,2.90
2019-05-12T18:58:39.767Z,1.70
2019-05-12T19:01:07.114Z,2.20
2019-05-12T19:03:46.806Z,2.43
2019-05-12T19:06:03.490Z,1.20
2019-05-12T19:08:30.569Z,2.90
2019-05-12T19:10:57.604Z,5.70
2019-05-12T19:13:24.698Z,1.97
2019-05-12T19:15:57.691Z,3.73
2019-05-12T19:18:26.661Z,2.67
2019-05-12T19:20:49.364Z,2.00
2019-05-12T19:23:16.404Z,2.33
2019-05-12T19:25:43.800Z,4.23
2019-05-12T19:28:13.320Z,3.23
2019-05-12T19:30:39.812Z,4.00
2019-05-12T19:33:10.773Z,3.27
2019-05-12T19:35:37.957Z,3.27
2019-05-12T19:38:04.491Z,3.23
2019-05-12T19:40:31.551Z,3.27
2019-05-12T19:43:03.387Z,12.63
2019-05-12T19:45:27.647Z,5.07
2019-05-12T19:47:54.817Z,9.73
2019-05-12T19:50:21.981Z,6.40
2019-05-12T19:52:49.111Z,5.30
2019-05-12T19:55:16.127Z,4.63
2019-05-12T19:57:44.119Z,4.13
2019-05-12T20:00:13.645Z,4.50
2019-05-12T20:02:40.318Z,12.43
2019-05-12T20:05:07.356Z,69.37
2019-05-12T20:07:34.375Z,35.00
2019-05-12T20:10:01.402Z,75.00
2019-05-12T20:12:28.694Z,39.93
2019-05-12T20:14:56.894Z,26.13
2019-05-12T20:17:24.597Z,20.73
2019-05-12T20:19:53.827Z,40.87
2019-05-12T20:22:20.542Z,17.33
2019-05-12T20:24:47.568Z,30.63
2019-05-12T20:27:17.283Z,59.87
2019-05-12T20:29:43.540Z,26.87
2019-05-12T20:32:10.555Z,17.03
2019-05-12T20:34:48.371Z,28.73
2019-05-12T20:37:13.113Z,19.80
2019-05-12T20:39:35.191Z,21.20
2019-05-12T20:42:03.131Z,13.17
2019-05-12T20:44:31.101Z,18.63
2019-05-12T20:47:01.758Z,26.80
2019-05-12T20:49:29.603Z,13.53
2019-05-12T20:52:03.547Z,10.70
2019-05-12T20:54:25.577Z,9.83
2019-05-12T20:57:01.839Z,23.73
2019-05-12T20:59:23.839Z,13.20
2019-05-12T21:01:50.315Z,5.40
2019-05-12T21:04:22.028Z,9.33
2019-05-12T21:06:48.439Z,13.30
2019-05-12T21:09:16.437Z,12.83
2019-05-12T21:11:44.278Z,6.87
2019-05-12T21:14:12.315Z,11.60
2019-05-12T21:16:40.400Z,16.37
2019-05-12T21:19:10.964Z,8.97
2019-05-12T21:21:38.413Z,14.37
2019-05-12T21:24:05.271Z,10.50
2019-05-12T21:26:34.703Z,6.30
2019-05-12T21:29:01.305Z,22.53
2019-05-12T21:31:30.891Z,10.90
2019-05-12T21:33:57.180Z,15.80
2019-05-12T21:36:26.870Z,12.10
2019-05-12T21:38:54.137Z,8.50
2019-05-12T21:41:22.466Z,10.73
2019-05-12T21:43:50.290Z,7.80
2019-05-12T21:46:17.421Z,13.53
2019-05-12T21:48:44.419Z,6.03
2019-05-12T21:51:18.396Z,9.47
2019-05-12T21:53:40.342Z,12.27
2019-05-12T21:56:07.358Z,7.50
2019-05-12T21:58:34.373Z,10.47
2019-05-12T22:01:05.103Z,2.73
2019-05-12T22:03:30.360Z,19.33
2019-05-12T22:05:57.412Z,8.80
2019-05-12T22:08:26.239Z,7.17
2019-05-12T22:10:54.200Z,8.50
2019-05-12T22:13:21.387Z,8.03
2019-05-12T22:15:51.573Z,12.20
2019-05-12T22:18:17.203Z,6.90
2019-05-12T22:20:46.354Z,15.90
2019-05-12T22:23:15.025Z,14.20
2019-05-12T22:25:43.595Z,3.00
2019-05-12T22:28:10.749Z,9.03
2019-05-12T22:30:37.761Z,8.93
2019-05-12T22:33:09.144Z,7.23
2019-05-12T22:35:33.745Z,6.50
2019-05-12T22:38:00.716Z,6.20
2019-05-12T22:40:27.909Z,28.97
2019-05-12T22:42:56.957Z,26.77
2019-05-12T22:45:24.037Z,9.50
2019-05-12T22:47:55.139Z,18.27
2019-05-12T22:50:20.002Z,13.23
2019-05-12T22:52:49.361Z,16.10
2019-05-12T22:55:15.824Z,11.80
2019-05-12T22:57:43.545Z,14.97
2019-05-12T23:00:13.452Z,15.50
2019-05-12T23:02:39.607Z,9.47
2019-05-12T23:05:10.423Z,11.43
2019-05-12T23:07:35.418Z,12.77
2019-05-12T23:10:07.006Z,6.93
2019-05-12T23:12:31.261Z,12.13
2019-05-12T23:15:02.992Z,9.50
2019-05-12T23:17:27.069Z,7.90
2019-05-12T23:19:55.856Z,11.40
2019-05-12T23:22:23.602Z,6.43
2019-05-12T23:24:50.703Z,8.93
2019-05-12T23:27:18.885Z,8.27
2019-05-12T23:29:46.511Z,6.00
2019-05-12T23:32:15.027Z,11.93
2019-05-12T23:34:45.114Z,9.83
2019-05-12T23:37:11.188Z,17.17
2019-05-12T23:39:39.860Z,8.13
2019-05-12T23:42:07.025Z,3.77
2019-05-12T23:44:34.061Z,17.23
2019-05-12T23:47:01.063Z,13.53
2019-05-12T23:49:28.101Z,13.03
2019-05-12T23:51:55.111Z,4.10
2019-05-12T23:54:23.754Z,4.90
2019-05-12T23:56:53.516Z,8.03
2019-05-12T23:59:19.808Z,13.03
