createdAt,value
2019-02-04T00:03:41.132Z,99232.86
2019-02-04T00:06:11.189Z,99230.17
2019-02-04T00:08:40.859Z,99228.39
2019-02-04T00:11:10.747Z,99227.18
2019-02-04T00:13:40.546Z,99226.59
2019-02-04T00:16:10.373Z,99225.91
2019-02-04T00:18:40.520Z,99231.22
2019-02-04T00:21:10.451Z,99233.98
2019-02-04T00:23:40.584Z,99238.03
2019-02-04T00:26:10.542Z,99236.81
2019-02-04T00:28:40.368Z,99236.58
2019-02-04T00:31:10.059Z,99238.82
2019-02-04T00:33:39.981Z,99236.33
2019-02-04T00:36:09.708Z,99238.95
2019-02-04T00:38:39.502Z,99243.34
2019-02-04T00:41:09.428Z,99235.03
2019-02-04T00:43:39.069Z,99234.88
2019-02-04T00:46:08.855Z,99241.34
2019-02-04T00:48:39.037Z,99240.85
2019-02-04T00:51:09.234Z,99244.08
2019-02-04T00:56:46.716Z,99239.11
2019-02-04T00:59:17.082Z,99243.32
2019-02-04T01:01:46.750Z,99248.73
2019-02-04T01:04:16.429Z,99249.27
2019-02-04T01:06:46.461Z,99256.22
2019-02-04T01:09:16.179Z,99261.26
2019-02-04T01:11:45.870Z,99250.51
2019-02-04T01:14:15.793Z,99247.43
2019-02-04T01:16:45.555Z,99248.40
2019-02-04T01:19:15.292Z,99243.86
2019-02-04T01:21:45.581Z,99238.95
2019-02-04T01:24:15.246Z,99238.63
2019-02-04T01:26:44.939Z,99241.34
2019-02-04T01:29:14.660Z,99246.08
2019-02-04T01:34:53.790Z,99255.73
2019-02-04T01:37:23.448Z,99252.83
2019-02-04T01:39:53.119Z,99251.25
2019-02-04T01:42:23.402Z,99252.51
2019-02-04T01:44:53.030Z,99258.41
2019-02-04T01:47:22.747Z,99255.38
2019-02-04T01:49:52.640Z,99255.50
2019-02-04T01:52:22.463Z,99254.89
2019-02-04T01:54:52.214Z,99251.39
2019-02-04T01:57:22.370Z,99252.81
2019-02-04T01:59:52.430Z,99258.84
2019-02-04T02:02:22.088Z,99262.37
2019-02-04T02:04:51.871Z,99256.25
2019-02-04T02:07:22.099Z,99262.45
2019-02-04T02:09:52.051Z,99259.81
2019-02-04T02:12:22.491Z,99256.05
2019-02-04T02:14:52.249Z,99261.15
2019-02-04T02:20:49.675Z,99260.72
2019-02-04T02:23:19.594Z,99253.20
2019-02-04T02:25:51.004Z,99265.89
2019-02-04T02:28:20.754Z,99264.93
2019-02-04T02:30:50.467Z,99272.66
2019-02-04T02:33:20.270Z,99279.63
2019-02-04T02:35:50.000Z,99277.55
2019-02-04T02:38:19.743Z,99279.09
2019-02-04T02:40:49.442Z,99277.55
2019-02-04T02:43:19.132Z,99279.25
2019-02-04T02:45:48.896Z,99278.99
2019-02-04T02:48:18.555Z,99279.98
2019-02-04T02:50:48.330Z,99292.67
2019-02-04T02:53:18.191Z,99284.48
2019-02-04T02:55:47.827Z,99294.55
2019-02-04T02:58:17.497Z,99307.92
2019-02-04T03:00:47.169Z,99305.47
2019-02-04T03:03:17.213Z,99302.81
2019-02-04T03:08:42.647Z,99306.27
2019-02-04T03:11:12.325Z,99306.15
2019-02-04T03:13:42.479Z,99307.36
2019-02-04T03:16:12.192Z,99300.14
2019-02-04T03:18:42.417Z,99308.13
2019-02-04T03:21:12.095Z,99302.94
2019-02-04T03:23:41.803Z,99296.50
2019-02-04T03:26:11.426Z,99306.72
2019-02-04T03:28:53.588Z,99308.52
2019-02-04T03:31:23.699Z,99310.09
2019-02-04T03:33:53.473Z,99313.29
2019-02-04T03:36:23.160Z,99319.72
2019-02-04T03:38:53.050Z,99319.10
2019-02-04T03:41:23.068Z,99325.56
2019-02-04T03:43:52.800Z,99322.64
2019-02-04T03:46:22.638Z,99330.81
2019-02-04T03:48:52.319Z,99341.72
2019-02-04T03:51:22.230Z,99335.03
2019-02-04T03:53:51.902Z,99339.83
2019-02-04T03:56:22.036Z,99359.59
2019-02-04T03:58:51.801Z,99358.32
2019-02-04T04:01:21.484Z,99364.58
2019-02-04T04:03:51.336Z,99375.33
2019-02-04T04:06:21.088Z,99374.14
2019-02-04T04:08:51.029Z,99366.53
2019-02-04T04:11:20.643Z,99373.55
2019-02-04T04:13:50.532Z,99372.60
2019-02-04T04:16:20.829Z,99373.47
2019-02-04T04:18:53.399Z,99362.06
2019-02-04T04:21:42.045Z,99369.63
2019-02-04T04:24:11.807Z,99371.98
2019-02-04T04:26:41.512Z,99379.45
2019-02-04T04:29:11.218Z,99366.50
2019-02-04T04:31:42.351Z,99364.92
2019-02-04T04:34:12.014Z,99374.45
2019-02-04T04:36:42.220Z,99376.66
2019-02-04T04:39:11.958Z,99374.60
2019-02-04T04:41:41.675Z,99369.66
2019-02-04T04:44:11.395Z,99357.34
2019-02-04T04:46:41.468Z,99351.90
2019-02-04T04:49:11.071Z,99360.89
2019-02-04T04:51:40.983Z,99370.63
2019-02-04T04:54:10.787Z,99374.14
2019-02-04T04:56:40.506Z,99371.62
2019-02-04T04:59:10.312Z,99381.08
2019-02-04T05:01:40.051Z,99375.97
2019-02-04T05:04:30.117Z,99387.70
2019-02-04T05:07:00.652Z,99382.55
2019-02-04T05:09:31.985Z,99388.67
2019-02-04T05:12:01.662Z,99389.88
2019-02-04T05:14:31.309Z,99393.24
2019-02-04T05:17:00.934Z,99393.52
2019-02-04T05:19:31.159Z,99402.57
2019-02-04T05:22:01.374Z,99412.19
2019-02-04T05:24:31.321Z,99403.29
2019-02-04T05:27:01.070Z,99412.40
2019-02-04T05:29:30.738Z,99410.52
2019-02-04T05:32:00.368Z,99403.20
2019-02-04T05:34:30.055Z,99411.10
2019-02-04T05:36:59.747Z,99414.11
2019-02-04T05:39:29.380Z,99424.84
2019-02-04T05:41:59.085Z,99425.36
2019-02-04T05:44:28.716Z,99430.70
2019-02-04T05:46:58.398Z,99433.92
2019-02-04T05:49:28.197Z,99451.98
2019-02-04T05:52:19.753Z,99446.97
2019-02-04T05:54:49.482Z,99451.61
2019-02-04T05:57:19.171Z,99455.38
2019-02-04T05:59:48.836Z,99456.99
2019-02-04T06:02:19.438Z,99456.73
2019-02-04T06:04:49.740Z,99462.34
2019-02-04T06:07:19.757Z,99460.91
2019-02-04T06:09:49.532Z,99470.87
2019-02-04T06:12:19.190Z,99476.41
2019-02-04T06:14:48.859Z,99480.38
2019-02-04T06:17:18.601Z,99475.20
2019-02-04T06:19:48.183Z,99473.48
2019-02-04T06:22:17.806Z,99472.27
2019-02-04T06:24:47.512Z,99480.38
2019-02-04T06:27:17.171Z,99479.41
2019-02-04T06:29:48.465Z,99477.52
2019-02-04T06:32:58.793Z,99483.42
2019-02-04T06:35:30.177Z,99486.06
2019-02-04T06:37:59.792Z,99483.77
2019-02-04T06:40:29.448Z,99482.67
2019-02-04T06:42:59.119Z,99486.23
2019-02-04T06:45:28.746Z,99493.28
2019-02-04T06:47:58.452Z,99492.67
2019-02-04T06:50:28.114Z,99495.34
2019-02-04T06:52:57.701Z,99496.50
2019-02-04T06:55:30.070Z,99498.59
2019-02-04T06:57:59.665Z,99502.09
2019-02-04T07:00:29.396Z,99497.44
2019-02-04T07:03:20.868Z,99504.78
2019-02-04T07:05:50.567Z,99511.52
2019-02-04T07:08:20.180Z,99506.95
2019-02-04T07:10:49.929Z,99513.53
2019-02-04T07:13:21.252Z,99506.11
2019-02-04T07:15:50.916Z,99496.98
2019-02-04T07:18:20.686Z,99503.73
2019-02-04T07:21:10.537Z,99506.44
2019-02-04T07:24:02.097Z,99507.30
2019-02-04T07:26:31.738Z,99507.11
2019-02-04T07:29:01.432Z,99506.91
2019-02-04T07:31:31.103Z,99503.17
2019-02-04T07:34:00.994Z,99506.73
2019-02-04T07:36:30.602Z,99502.34
2019-02-04T07:39:00.344Z,99504.28
2019-02-04T07:41:29.968Z,99497.66
2019-02-04T07:43:59.575Z,99503.20
2019-02-04T07:46:29.220Z,99502.48
2019-02-04T07:49:00.575Z,99500.78
2019-02-04T07:51:30.185Z,99498.32
2019-02-04T07:53:59.845Z,99507.05
2019-02-04T07:56:29.554Z,99516.93
2019-02-04T07:58:59.160Z,99516.67
2019-02-04T08:01:28.854Z,99516.98
2019-02-04T08:03:58.469Z,99527.24
2019-02-04T08:06:28.053Z,99523.13
2019-02-04T08:08:57.812Z,99530.86
2019-02-04T08:11:27.439Z,99531.48
2019-02-04T08:13:57.100Z,99536.96
2019-02-04T08:16:28.515Z,99538.58
2019-02-04T08:18:58.218Z,99536.10
2019-02-04T08:21:27.870Z,99535.83
2019-02-04T08:23:57.867Z,99540.80
2019-02-04T08:26:27.473Z,99537.14
2019-02-04T08:28:57.153Z,99535.33
2019-02-04T08:31:27.048Z,99533.21
2019-02-04T08:33:56.727Z,99535.52
2019-02-04T08:36:26.376Z,99525.20
2019-02-04T08:38:56.110Z,99526.67
2019-02-04T08:41:25.825Z,99524.69
2019-02-04T08:43:55.496Z,99529.79
2019-02-04T08:46:25.698Z,99528.27
2019-02-04T08:48:55.396Z,99528.48
2019-02-04T08:51:25.018Z,99522.48
2019-02-04T08:53:54.799Z,99522.48
2019-02-04T08:56:24.409Z,99523.26
2019-02-04T08:58:54.009Z,99517.50
2019-02-04T09:01:23.848Z,99520.64
2019-02-04T09:03:53.483Z,99524.56
2019-02-04T09:06:23.163Z,99523.86
2019-02-04T09:08:52.977Z,99524.83
2019-02-04T09:11:22.590Z,99521.52
2019-02-04T09:13:52.183Z,99522.92
2019-02-04T09:16:22.111Z,99526.41
2019-02-04T09:18:51.820Z,99529.04
2019-02-04T09:22:01.754Z,99525.27
2019-02-04T09:24:31.377Z,99517.39
2019-02-04T09:27:01.020Z,99512.50
2019-02-04T09:29:30.752Z,99510.80
2019-02-04T09:32:00.480Z,99504.33
2019-02-04T09:34:30.134Z,99514.47
2019-02-04T09:36:59.875Z,99506.35
2019-02-04T09:39:30.429Z,99509.80
2019-02-04T09:42:00.042Z,99496.20
2019-02-04T09:44:29.693Z,99496.48
2019-02-04T09:46:59.731Z,99492.22
2019-02-04T09:49:29.391Z,99497.52
2019-02-04T09:52:00.835Z,99489.09
2019-02-04T09:54:30.411Z,99492.78
2019-02-04T09:57:00.018Z,99491.73
2019-02-04T09:59:32.154Z,99495.19
2019-02-04T10:02:01.910Z,99490.13
2019-02-04T10:04:31.544Z,99486.45
2019-02-04T10:07:01.274Z,99490.32
2019-02-04T10:09:30.890Z,99489.14
2019-02-04T10:12:00.505Z,99492.17
2019-02-04T10:14:30.281Z,99479.02
2019-02-04T10:16:59.975Z,99469.11
2019-02-04T10:23:44.573Z,99468.22
2019-02-04T10:40:45.058Z,99462.63
2019-02-04T10:43:14.786Z,99463.16
2019-02-04T10:45:44.579Z,99457.84
2019-02-04T10:48:14.326Z,99453.94
2019-02-04T10:50:46.704Z,99453.38
2019-02-04T10:53:15.423Z,99448.95
2019-02-04T10:55:45.453Z,99447.59
2019-02-04T10:58:15.466Z,99444.78
2019-02-04T11:00:46.868Z,99443.33
2019-02-04T11:03:16.607Z,99444.78
2019-02-04T11:05:46.338Z,99436.23
2019-02-04T11:08:16.035Z,99437.48
2019-02-04T11:10:45.703Z,99437.70
2019-02-04T11:13:24.365Z,99438.75
2019-02-04T11:16:30.817Z,99436.45
2019-02-04T11:19:00.923Z,99436.39
2019-02-04T11:21:30.682Z,99436.48
2019-02-04T11:24:00.492Z,99436.75
2019-02-04T11:26:30.291Z,99437.48
2019-02-04T11:29:00.094Z,99438.30
2019-02-04T11:31:29.890Z,99432.85
2019-02-04T11:33:59.684Z,99436.44
2019-02-04T11:36:29.472Z,99425.58
2019-02-04T11:38:59.099Z,99428.93
2019-02-04T11:41:28.893Z,99422.13
2019-02-04T11:43:58.616Z,99418.75
2019-02-04T11:46:28.201Z,99426.93
2019-02-04T11:48:57.988Z,99422.25
2019-02-04T11:51:27.709Z,99420.27
2019-02-04T11:53:57.304Z,99411.15
2019-02-04T11:56:26.941Z,99417.76
2019-02-04T11:58:56.629Z,99412.17
2019-02-04T12:01:26.449Z,99411.11
2019-02-04T12:03:56.085Z,99404.74
2019-02-04T12:06:25.752Z,99413.97
2019-02-04T12:08:55.466Z,99400.97
2019-02-04T12:11:25.300Z,99404.19
2019-02-04T12:13:54.962Z,99394.35
2019-02-04T12:16:24.566Z,99401.28
2019-02-04T12:18:54.157Z,99401.19
2019-02-04T12:21:23.819Z,99404.62
2019-02-04T12:23:53.415Z,99400.31
2019-02-04T12:26:22.992Z,99409.28
2019-02-04T12:28:52.755Z,99404.29
2019-02-04T12:31:22.616Z,99407.87
2019-02-04T12:33:52.196Z,99404.27
2019-02-04T12:36:21.921Z,99400.75
2019-02-04T12:38:51.519Z,99402.64
2019-02-04T12:41:21.119Z,99398.56
2019-02-04T12:43:50.915Z,99410.45
2019-02-04T12:46:20.600Z,99404.32
2019-02-04T12:48:50.194Z,99404.54
2019-02-04T12:51:19.959Z,99401.17
2019-02-04T12:53:49.556Z,99404.94
2019-02-04T12:56:19.175Z,99396.73
2019-02-04T12:58:55.600Z,99400.65
2019-02-04T13:01:20.130Z,99387.88
2019-02-04T13:03:49.743Z,99387.23
2019-02-04T13:06:19.391Z,99388.03
2019-02-04T13:08:49.048Z,99387.99
2019-02-04T13:11:18.651Z,99384.70
2019-02-04T13:13:48.629Z,99384.72
2019-02-04T13:16:18.249Z,99384.20
2019-02-04T13:18:47.862Z,99380.20
2019-02-04T13:21:17.575Z,99376.52
2019-02-04T13:23:47.182Z,99380.99
2019-02-04T13:26:16.795Z,99382.83
2019-02-04T13:28:46.636Z,99377.90
2019-02-04T13:31:16.263Z,99385.55
2019-02-04T13:33:45.989Z,99384.17
2019-02-04T13:36:15.674Z,99383.35
2019-02-04T13:38:45.275Z,99375.69
2019-02-04T13:41:14.876Z,99385.23
2019-02-04T13:43:44.740Z,99383.86
2019-02-04T13:46:14.415Z,99387.92
2019-02-04T13:48:44.073Z,99392.63
2019-02-04T13:51:14.003Z,99391.53
2019-02-04T13:53:43.610Z,99396.63
2019-02-04T13:56:14.121Z,99392.77
2019-02-04T13:58:43.842Z,99393.87
2019-02-04T14:01:13.520Z,99389.41
2019-02-04T14:03:43.257Z,99390.88
2019-02-04T14:06:13.105Z,99383.27
2019-02-04T14:08:42.791Z,99381.20
2019-02-04T14:11:12.448Z,99380.52
2019-02-04T14:13:42.119Z,99374.52
2019-02-04T14:16:12.034Z,99375.45
2019-02-04T14:18:41.716Z,99373.99
2019-02-04T14:21:11.439Z,99375.47
2019-02-04T14:30:45.971Z,99372.11
2019-02-04T14:33:15.649Z,99366.38
2019-02-04T14:35:45.281Z,99369.58
2019-02-04T14:38:14.940Z,99367.45
2019-02-04T14:40:44.753Z,99367.85
2019-02-04T14:43:39.369Z,99370.56
2019-02-04T14:47:06.815Z,99362.84
2019-02-04T14:50:16.014Z,99366.70
2019-02-04T14:53:25.825Z,99366.81
2019-02-04T14:56:38.123Z,99368.37
2019-02-04T15:06:10.809Z,99369.31
2019-02-04T15:09:09.389Z,99370.36
2019-02-04T15:12:21.304Z,99373.78
2019-02-04T15:15:42.215Z,99374.20
2019-02-04T15:18:43.589Z,99371.69
2019-02-04T15:21:58.516Z,99372.00
2019-02-04T15:24:51.704Z,99371.56
2019-02-04T15:27:55.730Z,99367.98
2019-02-04T15:31:07.866Z,99373.59
2019-02-04T15:33:59.902Z,99370.34
2019-02-04T15:36:51.752Z,99381.52
2019-02-04T15:39:56.686Z,99388.25
2019-02-04T15:43:16.097Z,99394.91
2019-02-04T15:45:58.115Z,99393.52
2019-02-04T15:49:09.331Z,99400.92
2019-02-04T15:51:47.561Z,99406.15
2019-02-04T15:54:19.202Z,99411.21
2019-02-04T15:56:51.049Z,99414.41
2019-02-04T15:59:23.453Z,99412.94
2019-02-04T16:01:57.511Z,99410.34
2019-02-04T16:04:33.024Z,99417.10
2019-02-04T16:07:05.693Z,99413.83
2019-02-04T16:09:37.695Z,99415.77
2019-02-04T16:12:09.165Z,99421.72
2019-02-04T16:14:40.765Z,99421.65
2019-02-04T16:17:17.370Z,99424.17
2019-02-04T16:19:49.579Z,99422.42
2019-02-04T16:22:23.882Z,99429.35
2019-02-04T16:24:56.154Z,99436.75
2019-02-04T16:27:28.683Z,99432.17
2019-02-04T16:29:59.476Z,99439.86
2019-02-04T16:32:31.407Z,99444.30
2019-02-04T16:35:02.973Z,99448.23
2019-02-04T16:37:34.715Z,99450.53
2019-02-04T16:40:06.790Z,99454.84
2019-02-04T16:42:38.064Z,99453.18
2019-02-04T16:45:09.233Z,99458.33
2019-02-04T16:47:40.155Z,99456.73
2019-02-04T16:50:18.697Z,99459.80
2019-02-04T16:52:49.982Z,99459.47
2019-02-04T16:55:21.743Z,99465.92
2019-02-04T16:57:54.708Z,99470.09
2019-02-04T17:00:45.332Z,99469.97
2019-02-04T17:03:18.901Z,99474.67
2019-02-04T17:05:49.835Z,99475.28
2019-02-04T17:08:22.372Z,99486.61
2019-02-04T17:10:53.462Z,99483.59
2019-02-04T17:13:24.853Z,99489.39
2019-02-04T17:15:55.950Z,99489.19
2019-02-04T17:18:29.936Z,99488.92
2019-02-04T17:21:00.755Z,99492.53
2019-02-04T17:23:32.632Z,99498.20
2019-02-04T17:26:04.022Z,99495.05
2019-02-04T17:28:34.653Z,99491.31
2019-02-04T17:31:05.889Z,99489.28
2019-02-04T17:33:37.663Z,99481.48
2019-02-04T17:36:11.163Z,99488.37
2019-02-04T17:38:43.844Z,99491.36
2019-02-04T17:47:36.439Z,99494.34
2019-02-04T17:50:11.010Z,99414.64
2019-02-04T17:52:44.196Z,99486.37
2019-02-04T17:55:36.735Z,99482.06
2019-02-04T17:58:29.260Z,99479.70
2019-02-04T18:01:05.759Z,99484.88
2019-02-04T18:03:42.939Z,99480.31
2019-02-04T18:06:15.515Z,99490.77
2019-02-04T18:08:47.322Z,99479.41
2019-02-04T18:11:20.558Z,99479.32
2019-02-04T18:13:53.973Z,99480.75
2019-02-04T18:16:30.169Z,99407.84
2019-02-04T18:19:01.635Z,99484.23
2019-02-04T18:21:35.972Z,99485.20
2019-02-04T18:24:08.746Z,99481.17
2019-02-04T18:26:41.850Z,99480.90
2019-02-04T18:29:14.552Z,99489.23
2019-02-04T18:31:44.365Z,99485.59
2019-02-04T18:34:14.039Z,99477.73
2019-02-04T18:40:35.481Z,99479.16
2019-02-04T18:43:07.563Z,99485.72
2019-02-04T18:45:39.179Z,99482.15
2019-02-04T18:48:10.173Z,99404.63
2019-02-04T18:50:42.024Z,99484.72
2019-02-04T18:53:14.806Z,99492.05
2019-02-04T18:55:48.188Z,99413.94
2019-02-04T18:58:19.578Z,99501.05
2019-02-04T19:00:54.063Z,99504.15
2019-02-04T19:03:25.747Z,99506.49
2019-02-04T19:05:57.774Z,99510.68
2019-02-04T19:08:30.504Z,99513.89
2019-02-04T19:11:02.684Z,99520.61
2019-02-04T19:13:36.574Z,99531.36
2019-02-04T19:16:07.621Z,99533.98
2019-02-04T19:18:39.167Z,99536.28
2019-02-04T19:21:12.446Z,99541.73
2019-02-04T19:23:43.842Z,99538.89
2019-02-04T19:26:15.373Z,99538.20
2019-02-04T19:28:50.804Z,99542.00
2019-02-04T19:31:27.407Z,99539.86
2019-02-04T19:33:58.123Z,99545.10
2019-02-04T19:36:30.967Z,99550.25
2019-02-04T19:39:01.697Z,99559.61
2019-02-04T19:41:33.908Z,99565.19
2019-02-04T19:44:05.365Z,99561.05
2019-02-04T19:46:37.206Z,99568.88
2019-02-04T19:49:08.198Z,99563.45
2019-02-04T19:51:38.952Z,99560.30
2019-02-04T19:54:20.955Z,99561.41
2019-02-04T19:56:43.605Z,99559.27
2019-02-04T19:59:15.253Z,99556.39
2019-02-04T20:01:46.961Z,99557.44
2019-02-04T20:04:18.584Z,99552.77
2019-02-04T20:06:49.373Z,99545.97
2019-02-04T20:09:20.803Z,99545.14
2019-02-04T20:11:54.394Z,99543.13
2019-02-04T20:14:25.925Z,99538.34
2019-02-04T20:17:00.492Z,99538.95
2019-02-04T20:19:33.000Z,99540.61
2019-02-04T20:22:04.343Z,99544.84
2019-02-04T20:24:38.618Z,99543.97
2019-02-04T20:27:09.392Z,99543.63
2019-02-04T20:29:43.689Z,99547.91
2019-02-04T20:32:14.993Z,99557.59
2019-02-04T20:34:46.337Z,99554.95
2019-02-04T20:37:17.999Z,99563.06
2019-02-04T20:39:49.326Z,99565.19
2019-02-04T20:42:19.892Z,99568.31
2019-02-04T20:44:50.971Z,99561.38
2019-02-04T20:47:23.516Z,99566.92
2019-02-04T20:49:54.106Z,99557.20
2019-02-04T20:52:24.903Z,99555.33
2019-02-04T20:54:55.633Z,99546.42
2019-02-04T20:57:26.069Z,99551.50
2019-02-04T20:59:57.783Z,99545.52
2019-02-04T21:02:29.334Z,99548.54
2019-02-04T21:05:00.320Z,99553.94
2019-02-04T21:07:31.368Z,99544.66
2019-02-04T21:10:04.221Z,99542.94
2019-02-04T21:12:35.656Z,99540.71
2019-02-04T21:15:08.818Z,99543.19
2019-02-04T21:17:39.378Z,99549.70
2019-02-04T21:20:17.140Z,99546.86
2019-02-04T21:22:48.177Z,99544.90
2019-02-04T21:25:19.934Z,99550.89
2019-02-04T21:27:51.989Z,99552.00
2019-02-04T21:30:36.128Z,99552.52
2019-02-04T21:33:09.261Z,99561.30
2019-02-04T21:35:40.762Z,99550.36
2019-02-04T21:38:12.804Z,99561.88
2019-02-04T21:40:46.571Z,99564.05
2019-02-04T21:43:18.931Z,99566.82
2019-02-04T21:45:50.631Z,99565.55
2019-02-04T21:48:22.256Z,99571.28
2019-02-04T21:50:54.361Z,99570.22
2019-02-04T21:53:25.730Z,99567.73
2019-02-04T21:56:04.180Z,99571.27
2019-02-04T21:58:31.687Z,99567.17
2019-02-04T22:01:06.571Z,99563.30
2019-02-04T22:03:39.651Z,99565.63
2019-02-04T22:06:11.598Z,99570.16
2019-02-04T22:08:44.269Z,99568.61
2019-02-04T22:11:15.388Z,99573.00
2019-02-04T22:13:47.114Z,99570.62
2019-02-04T22:16:18.986Z,99562.74
2019-02-04T22:18:51.687Z,99563.20
2019-02-04T22:21:25.261Z,99565.95
2019-02-04T22:23:58.239Z,99568.45
2019-02-04T22:26:29.658Z,99569.44
2019-02-04T22:29:00.834Z,99568.18
2019-02-04T22:31:32.293Z,99565.52
2019-02-04T22:34:05.841Z,99568.77
2019-02-04T22:36:42.326Z,99568.97
2019-02-04T22:39:13.982Z,99566.30
2019-02-04T22:41:45.233Z,99563.47
2019-02-04T22:44:16.234Z,99561.72
2019-02-04T22:46:48.627Z,99565.25
2019-02-04T22:49:20.166Z,99566.05
2019-02-04T22:51:51.786Z,99575.97
2019-02-04T22:54:22.842Z,99576.38
2019-02-04T22:56:54.408Z,99573.27
2019-02-04T22:59:26.034Z,99574.55
2019-02-04T23:02:17.916Z,99573.41
2019-02-04T23:04:50.399Z,99566.81
2019-02-04T23:07:21.659Z,99569.36
2019-02-04T23:09:54.507Z,99570.30
2019-02-04T23:12:25.379Z,99563.80
2019-02-04T23:14:56.467Z,99566.02
2019-02-04T23:17:31.625Z,99492.01
2019-02-04T23:20:03.805Z,99562.03
2019-02-04T23:22:35.595Z,99561.16
2019-02-04T23:25:08.163Z,99563.59
2019-02-04T23:27:42.211Z,99562.55
2019-02-04T23:30:16.327Z,99564.44
2019-02-04T23:32:48.196Z,99564.76
2019-02-04T23:35:19.488Z,99567.53
2019-02-04T23:37:51.712Z,99564.42
2019-02-04T23:40:23.749Z,99558.23
2019-02-04T23:42:55.275Z,99552.63
2019-02-04T23:45:27.074Z,99558.64
2019-02-04T23:47:58.660Z,99561.48
2019-02-04T23:50:30.731Z,99553.65
2019-02-04T23:53:01.880Z,99553.92
2019-02-04T23:55:33.499Z,99553.32
2019-02-04T23:58:05.763Z,99553.66
