createdAt,value
2023-05-08T00:00:24.478Z,82.31
2023-05-08T00:01:24.566Z,82.24
2023-05-08T00:02:24.699Z,82.24
2023-05-08T00:03:24.835Z,82.21
2023-05-08T00:04:24.844Z,82.36
2023-05-08T00:05:25.099Z,82.36
2023-05-08T00:06:25.016Z,82.49
2023-05-08T00:07:25.015Z,82.64
2023-05-08T00:08:25.123Z,82.72
2023-05-08T00:09:25.197Z,82.79
2023-05-08T00:10:25.264Z,82.81
2023-05-08T00:11:25.349Z,82.59
2023-05-08T00:12:25.464Z,82.60
2023-05-08T00:13:25.600Z,82.52
2023-05-08T00:14:25.635Z,82.60
2023-05-08T00:15:25.730Z,82.66
2023-05-08T00:16:25.908Z,82.73
2023-05-08T00:17:25.966Z,82.80
2023-05-08T00:18:26.017Z,82.79
2023-05-08T00:19:26.079Z,82.89
2023-05-08T00:20:26.134Z,82.89
2023-05-08T00:21:26.230Z,82.74
2023-05-08T00:22:26.306Z,82.58
2023-05-08T00:23:32.397Z,82.56
2023-05-08T00:24:26.469Z,82.63
2023-05-08T00:25:26.565Z,82.72
2023-05-08T00:26:26.651Z,82.72
2023-05-08T00:27:26.728Z,82.74
2023-05-08T00:28:26.847Z,82.73
2023-05-08T00:29:26.882Z,82.86
2023-05-08T00:30:26.971Z,82.83
2023-05-08T00:31:27.075Z,82.78
2023-05-08T00:32:27.309Z,82.76
2023-05-08T00:33:27.194Z,82.77
2023-05-08T00:34:27.273Z,82.75
2023-05-08T00:35:27.367Z,82.85
2023-05-08T00:36:27.448Z,82.93
2023-05-08T00:37:27.542Z,82.92
2023-05-08T00:38:27.655Z,82.93
2023-05-08T00:39:27.736Z,82.98
2023-05-08T00:40:27.804Z,82.96
2023-05-08T00:41:27.897Z,82.92
2023-05-08T00:42:27.981Z,83.01
2023-05-08T00:43:28.106Z,83.07
2023-05-08T00:44:28.151Z,83.13
2023-05-08T00:45:28.247Z,83.27
2023-05-08T00:46:28.364Z,83.26
2023-05-08T00:47:28.444Z,83.51
2023-05-08T00:48:28.512Z,83.63
2023-05-08T00:49:28.616Z,83.62
2023-05-08T00:50:28.722Z,83.72
2023-05-08T00:51:28.783Z,83.62
2023-05-08T00:52:28.860Z,83.69
2023-05-08T00:53:28.943Z,83.68
2023-05-08T00:54:35.420Z,83.67
2023-05-08T00:55:29.094Z,83.88
2023-05-08T00:56:29.181Z,84.09
2023-05-08T00:57:29.266Z,84.23
2023-05-08T00:58:29.351Z,84.34
2023-05-08T00:59:29.440Z,84.45
2023-05-08T01:00:29.571Z,84.62
2023-05-08T01:01:29.642Z,84.54
2023-05-08T01:02:29.750Z,84.52
2023-05-08T01:03:29.873Z,84.39
2023-05-08T01:04:29.834Z,84.53
2023-05-08T01:05:29.947Z,84.51
2023-05-08T01:06:30.012Z,84.65
2023-05-08T01:07:30.092Z,84.80
2023-05-08T01:08:30.179Z,84.88
2023-05-08T01:09:30.234Z,84.92
2023-05-08T01:10:30.309Z,85.09
2023-05-08T01:11:30.386Z,85.18
2023-05-08T01:12:30.497Z,85.15
2023-05-08T01:13:30.641Z,85.11
2023-05-08T01:14:30.634Z,85.00
2023-05-08T01:15:30.733Z,85.03
2023-05-08T01:16:30.866Z,85.04
2023-05-08T01:17:30.962Z,85.07
2023-05-08T01:18:30.918Z,85.21
2023-05-08T01:19:31.004Z,85.38
2023-05-08T01:20:31.108Z,85.44
2023-05-08T01:21:31.149Z,85.59
2023-05-08T01:22:31.227Z,85.75
2023-05-08T01:23:31.306Z,85.87
2023-05-08T01:24:31.387Z,85.95
2023-05-08T01:25:38.478Z,85.94
2023-05-08T01:26:31.568Z,85.90
2023-05-08T01:27:31.660Z,85.72
2023-05-08T01:28:31.753Z,85.73
2023-05-08T01:29:31.843Z,85.90
2023-05-08T01:30:31.952Z,86.01
2023-05-08T01:31:32.060Z,86.05
2023-05-08T01:32:32.127Z,86.13
2023-05-08T01:33:32.249Z,86.14
2023-05-08T01:34:32.270Z,86.01
2023-05-08T01:35:32.364Z,85.77
2023-05-08T01:36:32.424Z,85.75
2023-05-08T01:37:32.504Z,85.98
2023-05-08T01:38:32.590Z,86.11
2023-05-08T01:39:32.669Z,86.12
2023-05-08T01:40:32.821Z,86.26
2023-05-08T01:41:32.856Z,86.36
2023-05-08T01:42:32.926Z,86.44
2023-05-08T01:43:33.009Z,86.61
2023-05-08T01:44:33.100Z,86.55
2023-05-08T01:45:33.194Z,86.50
2023-05-08T01:46:33.314Z,86.36
2023-05-08T01:47:33.399Z,86.29
2023-05-08T01:48:33.442Z,86.35
2023-05-08T01:49:33.513Z,86.56
2023-05-08T01:50:33.603Z,86.78
2023-05-08T01:51:33.702Z,86.83
2023-05-08T01:52:33.757Z,87.01
2023-05-08T01:53:33.840Z,87.12
2023-05-08T01:54:33.922Z,87.10
2023-05-08T01:55:34.028Z,86.95
2023-05-08T01:56:40.498Z,86.94
2023-05-08T01:57:34.138Z,86.86
2023-05-08T01:58:34.282Z,86.86
2023-05-08T01:59:34.302Z,86.89
2023-05-08T02:00:34.414Z,86.95
2023-05-08T02:01:34.478Z,86.94
2023-05-08T02:02:34.654Z,86.92
2023-05-08T02:03:34.692Z,86.92
2023-05-08T02:04:34.715Z,86.97
2023-05-08T02:05:34.772Z,86.93
2023-05-08T02:06:34.864Z,86.95
2023-05-08T02:07:34.942Z,86.85
2023-05-08T02:08:35.005Z,86.76
2023-05-08T02:09:35.101Z,86.73
2023-05-08T02:10:35.180Z,86.99
2023-05-08T02:11:35.279Z,87.16
2023-05-08T02:12:35.454Z,87.50
2023-05-08T02:13:35.436Z,87.62
2023-05-08T02:14:35.527Z,87.59
2023-05-08T02:15:35.609Z,87.61
2023-05-08T02:16:35.743Z,87.74
2023-05-08T02:17:35.810Z,88.02
2023-05-08T02:18:35.846Z,88.07
2023-05-08T02:19:35.928Z,88.01
2023-05-08T02:20:36.006Z,87.85
2023-05-08T02:21:36.104Z,87.85
2023-05-08T02:22:36.214Z,87.82
2023-05-08T02:23:36.279Z,88.02
2023-05-08T02:24:57.351Z,88.02
2023-05-08T02:25:36.466Z,88.29
2023-05-08T02:26:36.510Z,88.28
2023-05-08T02:27:43.491Z,88.00
2023-05-08T02:28:36.687Z,87.95
2023-05-08T02:29:36.767Z,87.93
2023-05-08T02:30:36.868Z,88.04
2023-05-08T02:31:36.986Z,88.06
2023-05-08T02:32:37.086Z,88.05
2023-05-08T02:33:37.102Z,88.10
2023-05-08T02:34:38.128Z,88.19
2023-05-08T02:35:37.269Z,88.30
2023-05-08T02:36:37.350Z,88.54
2023-05-08T02:37:37.411Z,88.43
2023-05-08T02:38:37.508Z,88.31
2023-05-08T02:39:37.582Z,88.41
2023-05-08T02:40:37.677Z,88.42
2023-05-08T02:41:37.750Z,88.32
2023-05-08T02:42:37.849Z,88.53
2023-05-08T02:43:37.985Z,88.84
2023-05-08T02:44:38.027Z,88.83
2023-05-08T02:45:38.238Z,88.91
2023-05-08T02:46:38.449Z,89.08
2023-05-08T02:47:38.306Z,89.22
2023-05-08T02:48:38.368Z,89.24
2023-05-08T02:49:38.416Z,89.14
2023-05-08T02:50:38.508Z,88.92
2023-05-08T02:51:38.593Z,88.86
2023-05-08T02:52:38.682Z,88.88
2023-05-08T02:53:38.798Z,88.95
2023-05-08T02:54:38.851Z,89.21
2023-05-08T02:55:38.936Z,89.33
2023-05-08T02:56:39.046Z,89.49
2023-05-08T02:57:39.118Z,89.44
2023-05-08T02:58:46.073Z,89.56
2023-05-08T02:59:39.378Z,89.78
2023-05-08T03:00:39.369Z,89.82
2023-05-08T03:01:39.523Z,89.78
2023-05-08T03:02:39.594Z,89.67
2023-05-08T03:03:39.761Z,89.62
2023-05-08T03:04:39.690Z,89.58
2023-05-08T03:05:39.781Z,89.50
2023-05-08T03:06:39.867Z,89.66
2023-05-08T03:07:39.947Z,90.09
2023-05-08T03:08:40.023Z,90.44
2023-05-08T03:09:40.116Z,90.62
2023-05-08T03:10:40.214Z,90.52
2023-05-08T03:11:40.279Z,90.35
2023-05-08T03:12:42.576Z,90.22
2023-05-08T03:13:40.465Z,90.06
2023-05-08T03:14:40.577Z,89.70
2023-05-08T03:15:40.671Z,89.64
2023-05-08T03:16:40.688Z,89.88
2023-05-08T03:17:40.794Z,90.13
2023-05-08T03:18:40.863Z,90.18
2023-05-08T03:19:40.975Z,90.45
2023-05-08T03:20:41.021Z,90.64
2023-05-08T03:21:41.092Z,90.72
2023-05-08T03:22:41.170Z,90.66
2023-05-08T03:23:41.247Z,90.84
2023-05-08T03:24:41.332Z,90.58
2023-05-08T03:25:41.415Z,90.39
2023-05-08T03:26:41.509Z,90.25
2023-05-08T03:27:41.612Z,90.31
2023-05-08T03:28:41.694Z,90.47
2023-05-08T03:29:47.757Z,90.61
2023-05-08T03:30:41.873Z,90.85
2023-05-08T03:31:42.015Z,90.86
2023-05-08T03:32:42.038Z,90.62
2023-05-08T03:33:42.113Z,90.30
2023-05-08T03:34:42.166Z,89.79
2023-05-08T03:35:42.269Z,89.91
2023-05-08T03:36:42.363Z,89.99
2023-05-08T03:37:42.443Z,89.78
2023-05-08T03:38:42.554Z,89.90
2023-05-08T03:39:42.606Z,90.30
2023-05-08T03:40:42.834Z,90.54
2023-05-08T03:41:42.728Z,90.43
2023-05-08T03:42:42.821Z,90.47
2023-05-08T03:43:42.895Z,90.58
2023-05-08T03:44:42.976Z,90.64
2023-05-08T03:45:43.079Z,90.34
2023-05-08T03:46:43.142Z,90.33
2023-05-08T03:47:44.478Z,90.27
2023-05-08T03:48:43.297Z,90.31
2023-05-08T03:49:43.380Z,90.41
2023-05-08T03:50:43.464Z,90.46
2023-05-08T03:51:43.547Z,90.49
2023-05-08T03:52:43.648Z,90.53
2023-05-08T03:53:43.707Z,90.58
2023-05-08T03:54:43.798Z,90.48
2023-05-08T03:55:43.877Z,90.41
2023-05-08T03:56:43.972Z,90.20
2023-05-08T03:57:44.044Z,89.84
2023-05-08T03:58:44.126Z,89.70
2023-05-08T03:59:44.216Z,89.75
2023-05-08T04:00:50.333Z,89.76
2023-05-08T04:01:44.503Z,89.73
2023-05-08T04:02:44.556Z,89.96
2023-05-08T04:03:44.590Z,89.83
2023-05-08T04:04:44.620Z,89.65
2023-05-08T04:05:44.714Z,89.52
2023-05-08T04:06:49.988Z,89.63
2023-05-08T04:07:44.860Z,89.32
2023-05-08T04:08:44.941Z,89.10
2023-05-08T04:09:45.031Z,88.88
2023-05-08T04:10:45.114Z,88.68
2023-05-08T04:11:45.213Z,88.79
2023-05-08T04:12:45.362Z,88.86
2023-05-08T04:13:45.369Z,88.94
2023-05-08T04:14:45.469Z,88.83
2023-05-08T04:15:45.553Z,88.62
2023-05-08T04:16:45.677Z,88.58
2023-05-08T04:17:45.826Z,88.76
2023-05-08T04:18:45.819Z,88.88
2023-05-08T04:19:45.885Z,88.75
2023-05-08T04:20:46.310Z,88.69
2023-05-08T04:21:46.049Z,88.63
2023-05-08T04:22:46.134Z,88.38
2023-05-08T04:23:46.219Z,88.30
2023-05-08T04:24:46.301Z,88.14
2023-05-08T04:25:46.388Z,87.92
2023-05-08T04:26:46.472Z,87.82
2023-05-08T04:27:46.556Z,87.67
2023-05-08T04:28:46.649Z,87.61
2023-05-08T04:29:46.727Z,87.37
2023-05-08T04:30:46.820Z,87.23
2023-05-08T04:31:53.008Z,87.11
2023-05-08T04:32:47.214Z,86.99
2023-05-08T04:33:48.098Z,86.78
2023-05-08T04:34:47.195Z,86.68
2023-05-08T04:35:47.241Z,86.56
2023-05-08T04:36:47.327Z,86.35
2023-05-08T04:37:47.387Z,86.18
2023-05-08T04:38:47.495Z,86.08
2023-05-08T04:42:55.350Z,85.78
2023-05-08T04:43:56.503Z,86.16
2023-05-08T04:44:57.526Z,85.74
2023-05-08T04:45:56.652Z,85.42
2023-05-08T04:46:56.693Z,85.27
2023-05-08T04:47:56.771Z,85.09
2023-05-08T04:48:56.846Z,84.93
2023-05-08T04:49:56.934Z,84.74
2023-05-08T04:50:57.012Z,84.53
2023-05-08T04:51:57.072Z,84.36
2023-05-08T04:52:57.160Z,84.21
2023-05-08T04:53:57.268Z,83.90
2023-05-08T04:54:57.305Z,83.69
2023-05-08T04:55:57.432Z,83.49
2023-05-08T04:56:57.497Z,83.53
2023-05-08T04:57:57.578Z,83.46
2023-05-08T04:58:57.668Z,83.18
2023-05-08T04:59:57.729Z,82.89
2023-05-08T05:00:57.816Z,82.55
2023-05-08T05:01:57.949Z,82.08
2023-05-08T05:02:57.996Z,81.67
2023-05-08T05:03:58.126Z,81.52
2023-05-08T05:04:58.134Z,81.32
2023-05-08T05:05:58.221Z,81.41
2023-05-08T05:06:58.316Z,81.40
2023-05-08T05:07:58.404Z,81.58
2023-05-08T05:08:58.494Z,81.37
2023-05-08T05:09:58.581Z,81.10
2023-05-08T05:10:58.666Z,80.32
2023-05-08T05:11:58.747Z,79.15
2023-05-08T05:12:58.818Z,77.72
2023-05-08T05:13:58.898Z,76.19
2023-05-08T05:14:59.010Z,75.29
2023-05-08T05:15:59.188Z,74.66
2023-05-08T05:16:59.154Z,73.76
2023-05-08T05:17:59.303Z,73.27
2023-05-08T05:18:59.348Z,72.33
2023-05-08T05:19:59.410Z,71.96
2023-05-08T05:20:59.496Z,72.14
2023-05-08T05:21:59.568Z,71.22
2023-05-08T05:22:59.683Z,70.90
2023-05-08T05:23:59.748Z,69.98
2023-05-08T05:24:59.835Z,70.00
2023-05-08T05:25:59.906Z,70.16
2023-05-08T05:27:00.005Z,69.55
2023-05-08T05:28:00.134Z,69.57
2023-05-08T05:29:00.182Z,69.36
2023-05-08T05:30:00.268Z,69.50
2023-05-08T05:31:00.464Z,68.74
2023-05-08T05:32:00.429Z,69.25
2023-05-08T05:33:00.557Z,69.51
2023-05-08T05:34:00.602Z,69.89
2023-05-08T05:35:00.639Z,70.20
2023-05-08T05:36:00.729Z,70.59
2023-05-08T05:37:00.839Z,70.33
2023-05-08T05:38:00.882Z,69.89
2023-05-08T05:39:00.951Z,69.59
2023-05-08T05:40:01.045Z,68.97
2023-05-08T05:41:01.119Z,68.93
2023-05-08T05:42:01.221Z,69.07
2023-05-08T05:43:01.329Z,68.91
2023-05-08T05:44:01.398Z,68.67
2023-05-08T05:45:01.484Z,68.53
2023-05-08T05:46:01.613Z,68.19
2023-05-08T05:47:01.650Z,68.21
2023-05-08T05:48:01.772Z,68.14
2023-05-08T05:49:01.861Z,67.95
2023-05-08T05:50:01.908Z,67.93
2023-05-08T05:51:02.021Z,67.80
2023-05-08T05:52:02.117Z,67.99
2023-05-08T05:53:02.143Z,68.04
2023-05-08T05:54:02.204Z,67.69
2023-05-08T05:55:02.298Z,67.88
2023-05-08T05:56:02.378Z,67.77
2023-05-08T05:57:02.477Z,68.23
2023-05-08T05:58:02.563Z,68.42
2023-05-08T05:59:02.650Z,68.19
2023-05-08T06:00:02.740Z,68.42
2023-05-08T06:01:02.832Z,68.52
2023-05-08T06:02:02.947Z,68.18
2023-05-08T06:03:03.131Z,68.34
2023-05-08T06:04:03.171Z,68.97
2023-05-08T06:05:03.122Z,68.93
2023-05-08T06:06:03.181Z,69.47
2023-05-08T06:07:03.276Z,69.16
2023-05-08T06:08:03.325Z,69.05
2023-05-08T06:09:03.418Z,69.41
2023-05-08T06:10:03.517Z,69.84
2023-05-08T06:11:03.554Z,70.36
2023-05-08T06:12:03.659Z,69.95
2023-05-08T06:13:03.765Z,69.66
2023-05-08T06:14:03.831Z,69.79
2023-05-08T06:15:03.931Z,69.81
2023-05-08T06:16:04.016Z,69.70
2023-05-08T06:17:04.124Z,69.26
2023-05-08T06:18:04.297Z,69.19
2023-05-08T06:19:04.260Z,69.08
2023-05-08T06:20:04.347Z,69.38
2023-05-08T06:21:04.433Z,68.67
2023-05-08T06:22:04.498Z,68.25
2023-05-08T06:23:04.597Z,67.20
2023-05-08T06:24:04.704Z,66.66
2023-05-08T06:25:04.742Z,66.14
2023-05-08T06:26:04.849Z,65.30
2023-05-08T06:27:04.923Z,64.99
2023-05-08T06:28:05.000Z,64.84
2023-05-08T06:29:05.075Z,64.75
2023-05-08T06:30:05.174Z,64.51
2023-05-08T06:31:05.273Z,63.81
2023-05-08T06:32:05.331Z,63.80
2023-05-08T06:33:05.493Z,63.96
2023-05-08T06:34:05.511Z,63.06
2023-05-08T06:35:05.596Z,62.86
2023-05-08T06:36:05.685Z,62.67
2023-05-08T06:37:05.776Z,61.90
2023-05-08T06:38:05.867Z,62.22
2023-05-08T06:39:05.982Z,62.07
2023-05-08T06:40:12.110Z,61.66
2023-05-08T06:41:06.095Z,61.64
2023-05-08T06:42:06.183Z,61.32
2023-05-08T06:43:06.281Z,61.75
2023-05-08T06:44:06.362Z,61.86
2023-05-08T06:45:06.440Z,62.18
2023-05-08T06:46:06.582Z,61.50
2023-05-08T06:47:06.615Z,62.25
2023-05-08T06:48:06.775Z,62.13
2023-05-08T06:49:06.801Z,62.74
2023-05-08T06:50:06.866Z,62.72
2023-05-08T06:51:06.955Z,62.97
2023-05-08T06:52:07.028Z,63.31
2023-05-08T06:53:07.160Z,63.07
2023-05-08T06:54:07.202Z,62.28
2023-05-08T06:55:07.310Z,61.36
2023-05-08T06:56:07.383Z,60.49
2023-05-08T06:57:07.462Z,60.47
2023-05-08T06:58:07.555Z,59.28
2023-05-08T06:59:09.080Z,58.36
2023-05-08T07:00:07.710Z,58.05
2023-05-08T07:01:07.792Z,57.18
2023-05-08T07:02:07.856Z,56.73
2023-05-08T07:03:07.992Z,57.02
2023-05-08T07:04:08.045Z,56.95
2023-05-08T07:05:08.122Z,56.52
2023-05-08T07:06:08.184Z,56.15
2023-05-08T07:07:08.248Z,55.15
2023-05-08T07:08:08.342Z,54.48
2023-05-08T07:09:08.410Z,54.99
2023-05-08T07:10:08.452Z,55.09
2023-05-08T07:11:08.548Z,54.90
2023-05-08T07:12:08.630Z,54.75
2023-05-08T07:13:08.757Z,54.56
2023-05-08T07:14:08.790Z,53.98
2023-05-08T07:15:24.073Z,53.47
2023-05-08T07:16:09.002Z,53.28
2023-05-08T07:17:09.057Z,53.31
2023-05-08T07:18:09.286Z,53.60
2023-05-08T07:19:09.243Z,53.19
2023-05-08T07:20:09.325Z,53.53
2023-05-08T07:21:09.424Z,53.29
2023-05-08T07:22:09.566Z,52.08
2023-05-08T07:23:09.540Z,52.48
2023-05-08T07:24:09.624Z,52.94
2023-05-08T07:25:09.757Z,52.69
2023-05-08T07:26:09.816Z,52.13
2023-05-08T07:27:09.945Z,52.37
2023-05-08T07:28:10.007Z,51.94
2023-05-08T07:29:10.107Z,51.89
2023-05-08T07:30:10.187Z,51.19
2023-05-08T07:31:10.308Z,51.49
2023-05-08T07:32:10.338Z,52.18
2023-05-08T07:33:10.446Z,52.47
2023-05-08T07:34:10.502Z,52.41
2023-05-08T07:35:11.299Z,52.13
2023-05-08T07:36:10.652Z,51.83
2023-05-08T07:37:10.739Z,51.47
2023-05-08T07:38:11.420Z,51.71
2023-05-08T07:39:10.912Z,51.62
2023-05-08T07:40:11.009Z,51.41
2023-05-08T07:41:11.129Z,50.95
2023-05-08T07:42:11.186Z,50.28
2023-05-08T07:43:11.246Z,49.71
2023-05-08T07:44:11.333Z,48.96
2023-05-08T07:45:11.577Z,49.13
2023-05-08T07:46:11.512Z,48.52
2023-05-08T07:47:11.774Z,47.56
2023-05-08T07:48:11.749Z,46.38
2023-05-08T07:49:11.757Z,46.18
2023-05-08T07:50:11.853Z,46.36
2023-05-08T07:51:11.968Z,45.90
2023-05-08T07:52:12.041Z,45.79
2023-05-08T07:53:12.144Z,45.62
2023-05-08T07:54:12.213Z,45.11
2023-05-08T07:55:12.483Z,45.00
2023-05-08T07:56:12.401Z,45.53
2023-05-08T07:57:12.508Z,45.37
2023-05-08T07:58:12.578Z,45.43
2023-05-08T07:59:12.632Z,44.70
2023-05-08T08:00:12.716Z,43.80
2023-05-08T08:01:12.820Z,43.03
2023-05-08T08:02:12.918Z,42.32
2023-05-08T08:03:12.986Z,41.79
2023-05-08T08:04:15.319Z,41.74
2023-05-08T08:05:13.463Z,42.51
2023-05-08T08:06:13.145Z,42.63
2023-05-08T08:07:13.256Z,42.08
2023-05-08T08:08:13.325Z,41.64
2023-05-08T08:09:13.378Z,41.84
2023-05-08T08:10:13.469Z,42.27
2023-05-08T08:11:13.539Z,41.65
2023-05-08T08:12:13.597Z,41.30
2023-05-08T08:13:13.735Z,42.30
2023-05-08T08:14:13.790Z,41.91
2023-05-08T08:15:14.032Z,42.80
2023-05-08T08:16:13.954Z,44.13
2023-05-08T08:17:14.119Z,43.62
2023-05-08T08:18:14.153Z,43.60
2023-05-08T08:19:14.203Z,42.89
2023-05-08T08:20:14.285Z,42.88
2023-05-08T08:21:14.343Z,42.37
2023-05-08T08:22:14.443Z,42.43
2023-05-08T08:23:14.539Z,41.88
2023-05-08T08:24:14.640Z,41.36
2023-05-08T08:25:14.956Z,40.55
2023-05-08T08:26:14.786Z,40.86
2023-05-08T08:27:14.849Z,40.35
2023-05-08T08:28:14.952Z,41.08
2023-05-08T08:29:15.031Z,41.26
2023-05-08T08:30:18.207Z,40.99
2023-05-08T08:31:15.184Z,41.72
2023-05-08T08:32:15.834Z,42.20
2023-05-08T08:33:17.581Z,42.40
2023-05-08T08:34:15.396Z,42.01
2023-05-08T08:35:15.843Z,41.91
2023-05-08T08:36:15.519Z,41.69
2023-05-08T08:37:16.448Z,41.78
2023-05-08T08:38:15.692Z,41.45
2023-05-08T08:39:15.786Z,40.87
2023-05-08T08:40:15.872Z,40.33
2023-05-08T08:41:15.965Z,40.61
2023-05-08T08:42:16.079Z,41.05
2023-05-08T08:43:16.161Z,40.90
2023-05-08T08:44:16.291Z,41.93
2023-05-08T08:45:16.773Z,41.20
2023-05-08T08:46:16.442Z,41.03
2023-05-08T08:47:16.479Z,40.96
2023-05-08T08:48:16.560Z,40.66
2023-05-08T08:49:16.660Z,39.93
2023-05-08T08:50:16.773Z,40.02
2023-05-08T08:51:16.805Z,41.07
2023-05-08T08:52:16.914Z,41.18
2023-05-08T08:53:17.010Z,41.07
2023-05-08T08:54:17.066Z,41.18
2023-05-08T08:55:17.179Z,40.28
2023-05-08T08:56:17.225Z,40.49
2023-05-08T08:57:17.305Z,40.93
2023-05-08T08:58:17.395Z,41.19
2023-05-08T08:59:17.477Z,40.30
2023-05-08T09:00:17.579Z,41.44
2023-05-08T09:01:17.701Z,42.72
2023-05-08T09:02:18.203Z,43.68
2023-05-08T09:03:17.903Z,44.81
2023-05-08T09:04:17.918Z,45.52
2023-05-08T09:05:18.014Z,45.90
2023-05-08T09:06:18.089Z,45.54
2023-05-08T09:07:18.181Z,44.68
2023-05-08T09:08:18.277Z,44.42
2023-05-08T09:09:18.392Z,43.68
2023-05-08T09:10:18.451Z,43.83
2023-05-08T09:11:18.556Z,43.89
2023-05-08T09:12:18.619Z,43.52
2023-05-08T09:13:19.712Z,44.08
2023-05-08T09:14:18.764Z,43.15
2023-05-08T09:15:18.859Z,42.99
2023-05-08T09:16:18.957Z,41.31
2023-05-08T09:17:19.010Z,40.95
2023-05-08T09:18:19.090Z,40.47
2023-05-08T09:19:21.466Z,40.54
2023-05-08T09:20:19.236Z,40.47
2023-05-08T09:21:19.731Z,40.63
2023-05-08T09:22:19.437Z,40.95
2023-05-08T09:23:19.512Z,40.92
2023-05-08T09:24:19.612Z,40.70
2023-05-08T09:25:19.672Z,40.46
2023-05-08T09:26:19.796Z,40.54
2023-05-08T09:27:19.865Z,40.15
2023-05-08T09:28:19.919Z,40.15
2023-05-08T09:29:20.006Z,39.67
2023-05-08T09:30:20.172Z,39.34
2023-05-08T09:31:20.201Z,38.82
2023-05-08T09:32:20.287Z,38.55
2023-05-08T09:33:20.406Z,38.80
2023-05-08T09:34:20.438Z,39.11
2023-05-08T09:35:20.539Z,39.42
2023-05-08T09:36:20.625Z,39.16
2023-05-08T09:37:20.736Z,38.08
2023-05-08T09:38:20.802Z,38.41
2023-05-08T09:39:20.928Z,38.68
2023-05-08T09:40:21.115Z,37.34
2023-05-08T09:41:20.995Z,36.87
2023-05-08T09:42:21.207Z,36.99
2023-05-08T09:43:21.190Z,36.37
2023-05-08T09:44:21.283Z,36.77
2023-05-08T09:45:21.412Z,36.98
2023-05-08T09:46:21.464Z,37.39
2023-05-08T09:47:21.560Z,36.94
2023-05-08T09:48:21.642Z,36.48
2023-05-08T09:49:21.661Z,36.78
2023-05-08T09:50:21.761Z,36.50
2023-05-08T09:51:21.883Z,36.69
2023-05-08T09:52:21.905Z,36.79
2023-05-08T09:53:21.980Z,36.82
2023-05-08T09:54:22.037Z,36.00
2023-05-08T09:55:22.136Z,35.84
2023-05-08T09:56:22.249Z,35.94
2023-05-08T09:57:22.420Z,37.32
2023-05-08T09:58:22.412Z,36.91
2023-05-08T09:59:22.492Z,36.99
2023-05-08T10:00:23.388Z,37.01
2023-05-08T10:01:22.762Z,36.50
2023-05-08T10:02:22.796Z,36.27
2023-05-08T10:03:22.842Z,35.01
2023-05-08T10:04:22.938Z,35.22
2023-05-08T10:05:23.122Z,35.52
2023-05-08T10:06:23.022Z,35.20
2023-05-08T10:07:23.088Z,36.23
2023-05-08T10:08:23.188Z,36.35
2023-05-08T10:09:23.245Z,36.68
2023-05-08T10:10:23.357Z,36.77
2023-05-08T10:11:23.406Z,36.48
2023-05-08T10:12:23.503Z,36.31
2023-05-08T10:13:23.659Z,35.40
2023-05-08T10:14:23.719Z,35.48
2023-05-08T10:15:23.763Z,34.40
2023-05-08T10:16:23.839Z,34.04
2023-05-08T10:17:23.914Z,34.54
2023-05-08T10:18:24.030Z,33.83
2023-05-08T10:19:24.101Z,34.40
2023-05-08T10:20:24.154Z,34.86
2023-05-08T10:21:24.248Z,33.93
2023-05-08T10:22:24.347Z,33.38
2023-05-08T10:23:24.447Z,32.86
2023-05-08T10:24:24.546Z,33.05
2023-05-08T10:25:24.608Z,33.52
2023-05-08T10:26:24.663Z,33.62
2023-05-08T10:27:24.770Z,34.08
2023-05-08T10:28:24.835Z,33.87
2023-05-08T10:29:24.897Z,32.95
2023-05-08T10:30:25.011Z,32.82
2023-05-08T10:31:25.111Z,32.55
2023-05-08T10:32:25.283Z,32.65
2023-05-08T10:33:25.208Z,32.44
2023-05-08T10:34:25.270Z,31.38
2023-05-08T10:35:25.387Z,32.18
2023-05-08T10:36:25.453Z,31.81
2023-05-08T10:37:25.549Z,31.33
2023-05-08T10:38:25.642Z,31.69
2023-05-08T10:39:25.764Z,31.56
2023-05-08T10:40:25.816Z,32.56
2023-05-08T10:41:25.875Z,32.18
2023-05-08T10:42:25.936Z,31.90
2023-05-08T10:43:26.000Z,32.15
2023-05-08T10:44:26.082Z,32.41
2023-05-08T10:45:26.207Z,32.21
2023-05-08T10:46:26.315Z,31.94
2023-05-08T10:47:26.408Z,32.09
2023-05-08T10:48:26.415Z,32.24
2023-05-08T10:49:26.522Z,32.11
2023-05-08T10:50:26.596Z,31.40
2023-05-08T10:51:26.645Z,31.40
2023-05-08T10:52:26.698Z,31.39
2023-05-08T10:53:26.792Z,31.04
2023-05-08T10:54:28.064Z,30.89
2023-05-08T10:55:26.980Z,30.64
2023-05-08T10:56:27.127Z,30.87
2023-05-08T10:57:27.131Z,31.11
2023-05-08T10:58:27.199Z,31.15
2023-05-08T10:59:27.303Z,31.19
2023-05-08T11:00:27.389Z,30.63
2023-05-08T11:01:27.543Z,30.73
2023-05-08T11:02:27.664Z,31.03
2023-05-08T11:03:31.580Z,31.27
2023-05-08T11:04:27.792Z,31.54
2023-05-08T11:05:27.823Z,31.63
2023-05-08T11:06:27.924Z,31.25
2023-05-08T11:07:28.031Z,30.67
2023-05-08T11:08:28.101Z,30.57
2023-05-08T11:09:28.194Z,31.05
2023-05-08T11:10:28.251Z,30.66
2023-05-08T11:11:28.308Z,30.22
2023-05-08T11:12:28.389Z,30.75
2023-05-08T11:13:28.473Z,31.11
2023-05-08T11:14:28.540Z,30.36
2023-05-08T11:15:28.606Z,30.26
2023-05-08T11:16:28.725Z,30.09
2023-05-08T11:17:28.898Z,31.29
2023-05-08T11:18:41.930Z,30.49
2023-05-08T11:19:28.949Z,30.55
2023-05-08T11:20:30.218Z,30.07
2023-05-08T11:21:29.140Z,29.77
2023-05-08T11:22:29.326Z,29.50
2023-05-08T11:23:29.330Z,28.81
2023-05-08T11:24:29.384Z,28.94
2023-05-08T11:25:29.458Z,28.60
2023-05-08T11:26:29.508Z,27.83
2023-05-08T11:27:29.612Z,27.88
2023-05-08T11:28:30.636Z,26.78
2023-05-08T11:29:29.755Z,27.52
2023-05-08T11:30:29.847Z,27.59
2023-05-08T11:31:29.985Z,27.90
2023-05-08T11:32:30.066Z,27.17
2023-05-08T11:33:30.102Z,27.12
2023-05-08T11:34:30.160Z,27.57
2023-05-08T11:35:30.236Z,27.11
2023-05-08T11:36:30.326Z,27.04
2023-05-08T11:37:30.400Z,28.07
2023-05-08T11:38:30.521Z,27.56
2023-05-08T11:39:30.559Z,27.47
2023-05-08T11:40:30.656Z,27.29
2023-05-08T11:41:30.753Z,27.16
2023-05-08T11:42:30.880Z,26.62
2023-05-08T11:43:30.945Z,26.51
2023-05-08T11:44:30.977Z,26.74
2023-05-08T11:45:31.076Z,27.17
2023-05-08T11:46:31.200Z,26.81
2023-05-08T11:47:31.230Z,26.00
2023-05-08T11:48:31.352Z,26.92
2023-05-08T11:49:31.421Z,26.62
2023-05-08T11:50:31.488Z,25.89
2023-05-08T11:51:31.563Z,26.21
2023-05-08T11:52:31.668Z,26.00
2023-05-08T11:53:31.779Z,26.10
2023-05-08T11:54:32.032Z,25.61
2023-05-08T11:55:31.910Z,24.90
2023-05-08T11:56:32.015Z,24.70
2023-05-08T11:57:32.100Z,26.32
2023-05-08T11:58:32.188Z,26.22
2023-05-08T11:59:32.263Z,25.97
2023-05-08T12:00:32.374Z,26.76
2023-05-08T12:01:32.430Z,25.86
2023-05-08T12:02:33.930Z,26.34
2023-05-08T12:03:32.750Z,26.20
2023-05-08T12:04:32.798Z,25.85
2023-05-08T12:05:33.526Z,25.32
2023-05-08T12:06:32.780Z,25.57
2023-05-08T12:07:32.876Z,25.97
2023-05-08T12:08:32.978Z,26.01
2023-05-08T12:09:33.089Z,25.20
2023-05-08T12:10:33.141Z,24.53
2023-05-08T12:11:33.255Z,24.16
2023-05-08T12:12:33.311Z,23.82
2023-05-08T12:13:33.513Z,24.14
2023-05-08T12:14:33.492Z,24.81
2023-05-08T12:15:33.565Z,24.64
2023-05-08T12:16:33.722Z,24.76
2023-05-08T12:17:33.813Z,25.43
2023-05-08T12:18:33.777Z,25.39
2023-05-08T12:19:33.875Z,25.69
2023-05-08T12:20:34.047Z,26.15
2023-05-08T12:21:34.069Z,25.88
2023-05-08T12:22:34.159Z,26.65
2023-05-08T12:23:34.249Z,26.94
2023-05-08T12:24:34.310Z,27.08
2023-05-08T12:25:34.431Z,27.24
2023-05-08T12:26:34.490Z,27.12
2023-05-08T12:27:34.584Z,27.07
2023-05-08T12:28:34.682Z,28.24
2023-05-08T12:29:34.771Z,27.87
2023-05-08T12:30:34.877Z,27.26
2023-05-08T12:31:35.037Z,26.28
2023-05-08T12:32:35.090Z,26.26
2023-05-08T12:33:35.137Z,26.80
2023-05-08T12:34:35.201Z,26.71
2023-05-08T12:35:35.293Z,27.38
2023-05-08T12:36:35.399Z,26.58
2023-05-08T12:37:35.517Z,26.39
2023-05-08T12:38:35.556Z,26.45
2023-05-08T12:39:35.653Z,25.93
2023-05-08T12:40:35.751Z,25.76
2023-05-08T12:41:35.870Z,25.33
2023-05-08T12:42:35.894Z,25.26
2023-05-08T12:43:36.001Z,24.69
2023-05-08T12:44:36.086Z,24.86
2023-05-08T12:45:36.211Z,24.13
2023-05-08T12:46:36.307Z,23.90
2023-05-08T12:47:36.352Z,23.74
2023-05-08T12:48:36.420Z,23.89
2023-05-08T12:49:36.499Z,23.47
2023-05-08T12:50:43.337Z,23.56
2023-05-08T12:51:36.749Z,23.53
2023-05-08T12:52:36.741Z,23.70
2023-05-08T12:53:36.838Z,23.57
2023-05-08T12:54:36.932Z,23.84
2023-05-08T12:55:37.023Z,23.68
2023-05-08T12:56:37.155Z,24.07