createdAt,value
2023-01-06T00:00:47.218Z,5.05
2023-01-06T00:03:13.996Z,5.05
2023-01-06T00:05:40.687Z,4.80
2023-01-06T00:08:07.402Z,4.28
2023-01-06T00:10:34.156Z,5.10
2023-01-06T00:13:00.841Z,4.57
2023-01-06T00:15:28.226Z,9.13
2023-01-06T00:17:55.083Z,8.93
2023-01-06T00:20:21.797Z,6.55
2023-01-06T00:22:48.649Z,6.72
2023-01-06T00:25:15.464Z,5.72
2023-01-06T00:27:42.158Z,6.55
2023-01-06T00:30:09.740Z,4.80
2023-01-06T00:32:36.619Z,5.10
2023-01-06T00:35:03.877Z,4.70
2023-01-06T00:37:30.650Z,5.68
2023-01-06T00:39:57.458Z,5.45
2023-01-06T00:42:25.002Z,5.47
2023-01-06T00:44:52.428Z,5.18
2023-01-06T00:47:20.230Z,5.20
2023-01-06T00:49:47.414Z,8.00
2023-01-06T00:52:14.290Z,8.30
2023-01-06T00:54:41.577Z,6.50
2023-01-06T00:57:08.605Z,6.00
2023-01-06T00:59:35.670Z,7.32
2023-01-06T01:02:03.204Z,8.63
2023-01-06T01:04:30.583Z,7.65
2023-01-06T01:06:57.523Z,6.80
2023-01-06T01:09:30.197Z,6.03
2023-01-06T01:12:10.080Z,6.32
2023-01-06T01:14:37.929Z,5.90
2023-01-06T01:17:04.730Z,8.23
2023-01-06T01:19:31.866Z,8.07
2023-01-06T01:21:58.557Z,7.00
2023-01-06T01:24:25.441Z,6.60
2023-01-06T01:26:52.214Z,6.28
2023-01-06T01:29:20.162Z,6.13
2023-01-06T01:31:47.641Z,5.82
2023-01-06T01:34:16.465Z,6.07
2023-01-06T01:36:45.191Z,6.57
2023-01-06T01:39:13.363Z,5.97
2023-01-06T01:41:40.475Z,6.85
2023-01-06T01:44:44.579Z,11.88
2023-01-06T01:47:13.921Z,7.97
2023-01-06T01:49:44.124Z,6.45
2023-01-06T01:52:11.885Z,6.35
2023-01-06T01:54:40.364Z,7.35
2023-01-06T01:57:22.676Z,7.20
2023-01-06T01:59:49.983Z,7.28
2023-01-06T02:02:18.043Z,7.68
2023-01-06T02:04:49.013Z,7.68
2023-01-06T02:07:15.814Z,6.90
2023-01-06T02:09:46.686Z,7.20
2023-01-06T02:12:13.624Z,7.45
2023-01-06T02:14:40.332Z,6.78
2023-01-06T02:17:46.420Z,6.00
2023-01-06T02:20:40.920Z,5.65
2023-01-06T02:23:07.584Z,6.07
2023-01-06T02:26:24.736Z,6.90
2023-01-06T02:29:03.523Z,6.35
2023-01-06T02:31:49.080Z,5.70
2023-01-06T02:34:58.614Z,5.90
2023-01-06T02:37:47.596Z,6.53
2023-01-06T02:40:30.432Z,6.80
2023-01-06T02:43:12.409Z,6.32
2023-01-06T02:45:57.396Z,6.72
2023-01-06T02:48:36.464Z,7.10
2023-01-06T02:51:12.156Z,8.25
2023-01-06T02:54:00.636Z,9.55
2023-01-06T02:56:32.278Z,9.93
2023-01-06T02:59:07.753Z,16.00
2023-01-06T03:01:43.994Z,10.32
2023-01-06T03:04:20.690Z,9.10
2023-01-06T03:06:50.529Z,9.95
2023-01-06T03:09:22.461Z,8.25
2023-01-06T03:11:51.517Z,9.27
2023-01-06T03:14:30.335Z,6.95
2023-01-06T03:16:57.036Z,8.18
2023-01-06T03:19:24.582Z,8.95
2023-01-06T03:21:52.037Z,10.75
2023-01-06T03:24:18.877Z,7.93
2023-01-06T03:26:48.341Z,7.00
2023-01-06T03:29:17.927Z,7.10
2023-01-06T03:31:52.923Z,6.82
2023-01-06T03:34:19.622Z,7.70
2023-01-06T03:37:13.843Z,7.25
2023-01-06T03:39:48.849Z,7.53
2023-01-06T03:43:09.416Z,5.88
2023-01-06T03:45:46.084Z,5.28
2023-01-06T03:48:24.529Z,5.60
2023-01-06T03:51:09.868Z,4.88
2023-01-06T03:53:40.678Z,5.97
2023-01-06T03:56:30.964Z,9.48
2023-01-06T03:59:01.074Z,8.00
2023-01-06T04:01:29.658Z,6.90
2023-01-06T04:03:56.640Z,6.30
2023-01-06T04:06:23.685Z,6.63
2023-01-06T04:08:50.678Z,8.15
2023-01-06T04:11:37.281Z,6.88
2023-01-06T04:14:04.145Z,5.60
2023-01-06T04:16:30.921Z,5.55
2023-01-06T04:18:57.706Z,5.47
2023-01-06T04:21:24.412Z,5.18
2023-01-06T04:23:51.177Z,5.47
2023-01-06T04:26:17.913Z,5.80
2023-01-06T04:28:44.707Z,7.63
2023-01-06T04:31:12.018Z,7.50
2023-01-06T04:33:39.061Z,6.47
2023-01-06T04:36:06.421Z,5.70
2023-01-06T04:38:33.154Z,7.50
2023-01-06T04:40:59.877Z,5.90
2023-01-06T04:43:26.609Z,5.70
2023-01-06T04:45:53.592Z,6.13
2023-01-06T04:48:20.343Z,6.85
2023-01-06T04:50:47.038Z,5.97
2023-01-06T04:53:13.922Z,7.20
2023-01-06T04:55:41.639Z,8.27
2023-01-06T04:58:09.820Z,8.68
2023-01-06T05:00:36.762Z,9.25
2023-01-06T05:03:03.529Z,8.18
2023-01-06T05:05:30.263Z,8.60
2023-01-06T05:07:57.035Z,7.72
2023-01-06T05:10:23.766Z,8.32
2023-01-06T05:12:50.473Z,7.85
2023-01-06T05:15:17.286Z,8.63
2023-01-06T05:17:43.985Z,8.60
2023-01-06T05:20:11.032Z,8.85
2023-01-06T05:22:37.781Z,8.90
2023-01-06T05:25:04.738Z,8.77
2023-01-06T05:27:31.454Z,8.73
2023-01-06T05:29:58.177Z,9.10
2023-01-06T05:32:24.919Z,9.70
2023-01-06T05:34:51.775Z,9.32
2023-01-06T05:37:18.469Z,9.45
2023-01-06T05:39:45.139Z,9.68
2023-01-06T05:42:11.895Z,9.88
2023-01-06T05:44:39.020Z,10.05
2023-01-06T05:47:05.724Z,9.68
2023-01-06T05:49:32.423Z,10.52
2023-01-06T05:51:59.151Z,10.25
2023-01-06T05:54:25.900Z,10.77
2023-01-06T05:56:52.566Z,10.52
2023-01-06T05:59:19.321Z,10.82
2023-01-06T06:01:46.128Z,11.68
2023-01-06T06:04:13.701Z,9.93
2023-01-06T06:06:40.447Z,10.82
2023-01-06T06:09:07.181Z,10.38
2023-01-06T06:11:33.839Z,9.88
2023-01-06T06:14:00.505Z,10.48
2023-01-06T06:16:28.570Z,10.23
2023-01-06T06:18:57.688Z,11.38
2023-01-06T06:21:29.979Z,11.70
2023-01-06T06:23:58.822Z,12.15
2023-01-06T06:26:26.006Z,11.10
2023-01-06T06:28:52.855Z,11.98
2023-01-06T06:31:24.993Z,10.82
2023-01-06T06:33:53.533Z,11.43
2023-01-06T06:36:20.377Z,10.75
2023-01-06T06:38:48.868Z,11.40
2023-01-06T06:41:16.226Z,10.23
2023-01-06T06:43:43.185Z,11.70
2023-01-06T06:46:10.651Z,11.48
2023-01-06T06:48:38.327Z,11.88
2023-01-06T06:51:07.881Z,9.95
2023-01-06T06:53:35.384Z,11.32
2023-01-06T06:56:03.704Z,11.20
2023-01-06T06:58:30.441Z,10.38
2023-01-06T07:00:57.217Z,11.27
2023-01-06T07:03:25.233Z,11.32
2023-01-06T07:05:52.903Z,10.85
2023-01-06T07:08:19.871Z,11.20
2023-01-06T07:10:46.583Z,10.77
2023-01-06T07:13:13.459Z,11.00
2023-01-06T07:15:40.188Z,10.98
2023-01-06T07:18:07.227Z,10.32
2023-01-06T07:20:36.163Z,10.80
2023-01-06T07:23:03.480Z,11.57
2023-01-06T07:25:30.755Z,11.73
2023-01-06T07:27:59.862Z,11.50
2023-01-06T07:30:28.097Z,12.60
2023-01-06T07:32:54.797Z,12.63
2023-01-06T07:35:21.531Z,13.52
2023-01-06T07:37:48.387Z,14.27
2023-01-06T07:40:15.487Z,12.93
2023-01-06T07:42:42.245Z,13.10
2023-01-06T07:45:09.780Z,12.35
2023-01-06T07:47:36.710Z,12.77
2023-01-06T07:50:04.668Z,15.35
2023-01-06T07:52:31.898Z,16.75
2023-01-06T07:54:59.533Z,14.18
2023-01-06T07:57:30.112Z,16.05
2023-01-06T07:59:57.207Z,13.93
2023-01-06T08:02:24.136Z,13.55
2023-01-06T08:04:50.907Z,12.50
2023-01-06T08:07:18.093Z,12.82
2023-01-06T08:09:44.876Z,12.52
2023-01-06T08:12:12.319Z,13.68
2023-01-06T08:14:39.098Z,13.10
2023-01-06T08:17:06.196Z,13.43
2023-01-06T08:19:33.214Z,12.95
2023-01-06T08:21:59.993Z,12.15
2023-01-06T08:24:26.856Z,12.93
2023-01-06T08:26:53.605Z,12.02
2023-01-06T08:29:20.366Z,13.13
2023-01-06T08:31:47.104Z,12.48
2023-01-06T08:34:14.685Z,13.77
2023-01-06T08:36:43.268Z,12.27
2023-01-06T08:39:10.506Z,12.45
2023-01-06T08:41:37.893Z,12.80
2023-01-06T08:44:04.885Z,10.73
2023-01-06T08:47:12.224Z,10.23
2023-01-06T08:49:38.890Z,11.30
2023-01-06T08:52:05.694Z,11.05
2023-01-06T08:54:32.402Z,9.80
2023-01-06T08:56:59.048Z,9.75
2023-01-06T08:59:25.733Z,9.93
2023-01-06T09:01:52.480Z,9.18
2023-01-06T09:04:19.492Z,11.60
2023-01-06T09:06:47.333Z,9.98
2023-01-06T09:09:14.032Z,9.60
2023-01-06T09:11:44.898Z,8.32
2023-01-06T09:14:16.282Z,7.63
2023-01-06T09:16:43.041Z,8.10
2023-01-06T09:19:12.494Z,7.85
2023-01-06T09:21:39.742Z,8.55
2023-01-06T09:24:06.691Z,8.65
2023-01-06T09:26:34.192Z,8.15
2023-01-06T09:29:00.822Z,14.02
2023-01-06T09:31:27.498Z,12.35
2023-01-06T09:33:54.516Z,10.18
2023-01-06T09:36:21.672Z,12.65
2023-01-06T09:38:48.297Z,10.15
2023-01-06T09:41:33.645Z,9.57
2023-01-06T09:44:09.533Z,9.48
2023-01-06T09:46:40.404Z,7.07
2023-01-06T09:49:16.307Z,7.28
2023-01-06T09:51:44.107Z,8.55
2023-01-06T09:54:17.058Z,9.73
2023-01-06T09:56:49.204Z,11.00
2023-01-06T09:59:24.949Z,11.48
2023-01-06T10:01:52.179Z,7.03
2023-01-06T10:04:28.214Z,5.50
2023-01-06T10:07:04.449Z,4.30
2023-01-06T10:09:54.226Z,3.63
2023-01-06T10:12:42.852Z,3.58
2023-01-06T10:15:31.523Z,4.40
2023-01-06T10:18:21.257Z,3.30
2023-01-06T10:21:10.062Z,4.25
2023-01-06T10:24:03.134Z,4.22
2023-01-06T10:26:32.279Z,3.63
2023-01-06T10:29:09.869Z,4.32
2023-01-06T10:31:39.849Z,3.40
2023-01-06T10:34:22.664Z,3.47
2023-01-06T10:37:03.806Z,4.05
2023-01-06T10:39:33.735Z,11.30
2023-01-06T10:42:47.334Z,6.28
2023-01-06T10:45:15.042Z,3.65
2023-01-06T10:47:43.523Z,4.03
2023-01-06T10:50:15.727Z,3.45
2023-01-06T10:52:44.227Z,4.80
2023-01-06T10:55:24.999Z,5.65
2023-01-06T10:57:54.062Z,4.97
2023-01-06T11:00:23.666Z,5.18
2023-01-06T11:03:09.099Z,5.50
2023-01-06T11:05:40.817Z,7.50
2023-01-06T11:08:15.631Z,8.95
2023-01-06T11:10:51.239Z,7.63
2023-01-06T11:13:30.210Z,8.00
2023-01-06T11:15:59.097Z,6.15
2023-01-06T11:18:30.881Z,4.85
2023-01-06T11:21:16.234Z,3.70
2023-01-06T11:23:46.532Z,3.03
2023-01-06T11:26:19.549Z,2.42
2023-01-06T11:28:53.435Z,1.95
2023-01-06T11:31:25.752Z,2.60
2023-01-06T11:34:03.664Z,2.35
2023-01-06T11:36:33.342Z,3.40
2023-01-06T11:42:52.301Z,2.97
2023-01-06T11:45:59.624Z,2.17
2023-01-06T11:48:49.761Z,2.20
2023-01-06T11:51:42.701Z,2.67
2023-01-06T11:54:35.142Z,3.13
2023-01-06T11:57:27.154Z,3.38
2023-01-06T12:00:10.444Z,2.95
2023-01-06T12:02:49.714Z,3.50
2023-01-06T12:05:36.917Z,3.50
2023-01-06T12:08:26.643Z,5.47
2023-01-06T12:11:15.489Z,3.90
2023-01-06T12:13:44.928Z,25.45
2023-01-06T12:16:33.211Z,10.82
2023-01-06T12:19:00.094Z,24.85
2023-01-06T12:21:34.692Z,18.98
2023-01-06T12:24:06.572Z,6.35
2023-01-06T12:26:35.194Z,29.55
2023-01-06T12:29:05.449Z,25.77
2023-01-06T12:31:55.938Z,5.60
2023-01-06T12:34:36.703Z,18.33
2023-01-06T12:37:21.923Z,23.63
2023-01-06T12:40:15.058Z,8.30
2023-01-06T12:42:53.698Z,22.75
2023-01-06T12:45:43.469Z,17.90
2023-01-06T12:48:32.088Z,23.40
2023-01-06T12:51:11.342Z,8.90
2023-01-06T12:54:12.371Z,8.65
2023-01-06T12:56:59.675Z,6.03
2023-01-06T12:59:46.842Z,6.60
2023-01-06T13:02:52.165Z,14.73
2023-01-06T13:05:37.634Z,4.32
2023-01-06T13:08:26.423Z,3.90
2023-01-06T13:11:23.214Z,3.03
2023-01-06T13:14:19.903Z,2.50
2023-01-06T13:16:59.361Z,3.30
2023-01-06T13:19:52.491Z,3.20
2023-01-06T13:22:47.949Z,3.35
2023-01-06T13:25:39.232Z,2.88
2023-01-06T13:28:16.024Z,2.92
2023-01-06T13:30:45.819Z,3.25
2023-01-06T13:33:37.341Z,3.20
2023-01-06T13:36:25.240Z,2.80
2023-01-06T13:39:13.800Z,2.60
2023-01-06T13:41:43.577Z,2.40
2023-01-06T13:44:18.515Z,2.17
2023-01-06T13:46:47.308Z,2.80
2023-01-06T13:49:15.182Z,2.30
2023-01-06T13:51:44.200Z,1.80
2023-01-06T13:54:46.391Z,2.20
2023-01-06T13:57:21.551Z,2.13
2023-01-06T14:00:11.062Z,2.05
2023-01-06T14:02:40.538Z,1.45
2023-01-06T14:05:30.206Z,2.00
2023-01-06T14:08:02.317Z,1.60
2023-01-06T14:10:37.498Z,17.08
2023-01-06T14:13:17.715Z,5.97
2023-01-06T14:15:55.467Z,8.25
2023-01-06T14:18:41.202Z,11.32
2023-01-06T14:21:13.677Z,5.80
2023-01-06T14:23:54.838Z,3.20
2023-01-06T14:26:42.556Z,4.28
2023-01-06T14:29:43.526Z,3.00
2023-01-06T14:32:19.287Z,2.92
2023-01-06T14:34:57.609Z,2.00
2023-01-06T14:37:32.384Z,2.10
2023-01-06T14:40:00.804Z,1.83
2023-01-06T14:42:34.847Z,2.00
2023-01-06T14:45:07.515Z,3.13
2023-01-06T14:47:42.841Z,2.78
2023-01-06T14:50:45.449Z,2.78
2023-01-06T14:53:31.379Z,2.30
2023-01-06T14:55:59.697Z,2.42
2023-01-06T14:58:37.108Z,2.90
2023-01-06T15:01:05.804Z,3.03
2023-01-06T15:03:34.679Z,3.47
2023-01-06T15:06:31.359Z,4.30
2023-01-06T15:09:12.877Z,4.13
2023-01-06T15:11:42.945Z,5.10
2023-01-06T15:14:30.010Z,4.85
2023-01-06T15:17:00.050Z,4.53
2023-01-06T15:19:27.373Z,5.35
2023-01-06T15:21:54.781Z,5.07
2023-01-06T15:24:22.803Z,5.70
2023-01-06T15:27:20.233Z,4.78
2023-01-06T15:29:55.538Z,5.20
2023-01-06T15:32:24.953Z,5.10
2023-01-06T15:34:53.943Z,5.45
2023-01-06T15:37:25.288Z,4.60
2023-01-06T15:39:52.855Z,4.38
2023-01-06T15:42:23.408Z,4.85
2023-01-06T15:45:01.510Z,4.25
2023-01-06T15:47:30.183Z,4.57
2023-01-06T15:50:03.398Z,4.18
2023-01-06T15:52:35.401Z,5.07
2023-01-06T15:55:05.569Z,5.00
2023-01-06T15:57:38.057Z,4.78
2023-01-06T16:00:19.969Z,4.68
2023-01-06T16:02:49.103Z,5.85
2023-01-06T16:05:40.282Z,6.90
2023-01-06T16:08:23.566Z,6.13
2023-01-06T16:11:08.726Z,5.85
2023-01-06T16:13:35.933Z,6.00
2023-01-06T16:16:24.612Z,5.20
2023-01-06T16:18:53.417Z,5.70
2023-01-06T16:21:20.100Z,5.57
2023-01-06T16:23:49.818Z,5.30
2023-01-06T16:26:19.842Z,4.60
2023-01-06T16:28:55.238Z,4.47
2023-01-06T16:31:36.713Z,2.80
2023-01-06T16:34:31.263Z,2.42
2023-01-06T16:36:59.519Z,2.67
2023-01-06T16:39:27.101Z,4.80
2023-01-06T16:42:00.121Z,5.30
2023-01-06T16:44:32.387Z,8.18
2023-01-06T16:47:00.716Z,6.90
2023-01-06T16:49:29.590Z,5.45
2023-01-06T16:51:56.278Z,5.82
2023-01-06T16:54:23.616Z,5.30
2023-01-06T16:56:52.248Z,3.30
2023-01-06T16:59:20.453Z,3.30
2023-01-06T17:01:48.338Z,4.05
2023-01-06T17:04:16.132Z,6.10
2023-01-06T17:06:45.340Z,10.15
2023-01-06T17:09:23.064Z,3.80
2023-01-06T17:11:54.272Z,2.33
2023-01-06T17:14:22.848Z,4.45
2023-01-06T17:16:52.773Z,4.85
2023-01-06T17:19:20.895Z,4.72
2023-01-06T17:21:49.480Z,9.15
2023-01-06T17:24:25.504Z,6.50
2023-01-06T17:27:20.511Z,5.10
2023-01-06T17:29:47.843Z,3.97
2023-01-06T17:32:22.433Z,3.97
2023-01-06T17:34:49.749Z,4.55
2023-01-06T17:37:23.493Z,5.55
2023-01-06T17:39:50.467Z,4.22
2023-01-06T17:42:17.128Z,5.10
2023-01-06T17:44:58.234Z,6.53
2023-01-06T17:47:43.636Z,6.13
2023-01-06T17:50:29.950Z,4.60
2023-01-06T17:53:30.539Z,4.47
2023-01-06T17:55:59.246Z,4.80
2023-01-06T17:58:32.023Z,4.10
2023-01-06T18:01:01.075Z,4.80
2023-01-06T18:03:32.608Z,4.07
2023-01-06T18:06:32.264Z,4.70
2023-01-06T18:09:04.778Z,4.38
2023-01-06T18:12:03.132Z,4.43
2023-01-06T18:14:38.839Z,4.13
2023-01-06T18:17:17.651Z,4.13
2023-01-06T18:19:44.421Z,6.20
2023-01-06T18:22:24.819Z,6.30
2023-01-06T18:24:55.206Z,9.02
2023-01-06T18:27:33.888Z,6.57
2023-01-06T18:30:22.370Z,5.47
2023-01-06T18:32:50.818Z,5.50
2023-01-06T18:35:27.674Z,7.97
2023-01-06T18:37:59.215Z,6.82
2023-01-06T18:40:26.027Z,6.32
2023-01-06T18:42:54.173Z,7.43
2023-01-06T18:45:39.092Z,5.50
2023-01-06T18:48:16.687Z,7.82
2023-01-06T18:50:45.548Z,10.65
2023-01-06T18:53:19.501Z,7.32
2023-01-06T18:55:55.346Z,6.25
2023-01-06T18:58:48.988Z,6.53
2023-01-06T19:01:24.614Z,5.45
2023-01-06T19:04:14.507Z,4.55
2023-01-06T19:06:45.475Z,5.55
2023-01-06T19:09:28.691Z,5.43
2023-01-06T19:12:01.072Z,5.88
2023-01-06T19:14:32.475Z,9.40
2023-01-06T19:16:59.411Z,9.73
2023-01-06T19:19:35.678Z,6.20
2023-01-06T19:22:27.080Z,4.90
2023-01-06T19:25:32.193Z,3.40
2023-01-06T19:28:04.876Z,3.70
2023-01-06T19:30:34.091Z,4.00
2023-01-06T19:33:19.727Z,4.13
2023-01-06T19:35:46.773Z,6.80
2023-01-06T19:38:43.303Z,6.78
2023-01-06T19:41:21.377Z,6.95
2023-01-06T19:43:48.705Z,6.13
2023-01-06T19:46:22.761Z,4.88
2023-01-06T19:48:50.867Z,5.78
2023-01-06T19:51:20.726Z,5.60
2023-01-06T19:53:59.814Z,4.32
2023-01-06T19:56:34.200Z,4.80
2023-01-06T20:01:32.612Z,4.88
2023-01-06T20:04:00.275Z,5.00
2023-01-06T20:06:27.149Z,4.30
2023-01-06T20:08:54.185Z,3.33
2023-01-06T20:11:22.348Z,3.92
2023-01-06T20:13:49.672Z,3.35
2023-01-06T20:16:16.879Z,4.07
2023-01-06T20:18:43.719Z,3.75
2023-01-06T20:21:10.519Z,4.05
2023-01-06T20:23:37.209Z,3.80
2023-01-06T20:26:04.022Z,3.80
2023-01-06T20:28:30.693Z,4.10
2023-01-06T20:30:57.459Z,4.43
2023-01-06T20:33:24.269Z,5.55
2023-01-06T20:35:51.404Z,4.38
2023-01-06T20:38:18.195Z,6.10
2023-01-06T20:40:44.841Z,6.53
2023-01-06T20:43:11.631Z,8.45
2023-01-06T20:45:38.398Z,10.90
2023-01-06T20:48:05.307Z,9.68
2023-01-06T20:50:31.999Z,6.55
2023-01-06T20:52:58.707Z,8.23
2023-01-06T20:55:25.460Z,7.43
2023-01-06T20:57:52.360Z,5.60
2023-01-06T21:00:19.413Z,5.28
2023-01-06T21:02:46.172Z,4.85
2023-01-06T21:05:13.003Z,5.30
2023-01-06T21:07:39.876Z,5.20
2023-01-06T21:10:07.078Z,4.78
2023-01-06T21:12:33.881Z,5.00
2023-01-06T21:15:00.786Z,5.38
2023-01-06T21:17:27.653Z,5.50
2023-01-06T21:19:55.336Z,5.88
2023-01-06T21:22:22.304Z,6.05
2023-01-06T21:24:49.177Z,6.68
2023-01-06T21:27:16.015Z,6.40
2023-01-06T21:29:42.822Z,7.78
2023-01-06T21:32:10.087Z,6.57
2023-01-06T21:34:36.924Z,7.03
2023-01-06T21:37:03.728Z,7.18
2023-01-06T21:39:30.967Z,6.00
2023-01-06T21:42:16.421Z,5.43
2023-01-06T21:44:43.486Z,5.25
2023-01-06T21:47:11.336Z,5.43
2023-01-06T21:49:39.383Z,5.53
2023-01-06T21:52:06.298Z,5.85
2023-01-06T21:54:33.305Z,5.80
2023-01-06T21:57:00.288Z,6.25
2023-01-06T21:59:26.962Z,6.53
2023-01-06T22:01:53.735Z,6.70
2023-01-06T22:04:20.553Z,6.85
2023-01-06T22:06:47.422Z,7.05
2023-01-06T22:09:16.866Z,7.20
2023-01-06T22:11:44.989Z,7.07
2023-01-06T22:14:13.320Z,9.13
2023-01-06T22:16:41.030Z,7.60
2023-01-06T22:19:11.033Z,6.47
2023-01-06T22:21:38.557Z,6.10
2023-01-06T22:24:07.745Z,5.72
2023-01-06T22:26:34.483Z,6.30
2023-01-06T22:29:01.247Z,6.15
2023-01-06T22:31:28.172Z,5.95
2023-01-06T22:33:54.885Z,6.57
2023-01-06T22:36:21.804Z,5.68
2023-01-06T22:38:48.463Z,5.43
2023-01-06T22:41:15.149Z,5.78
2023-01-06T22:43:41.840Z,5.32
2023-01-06T22:46:08.744Z,6.18
2023-01-06T22:48:35.442Z,5.75
2023-01-06T22:51:05.199Z,5.97
2023-01-06T22:53:32.965Z,6.30
2023-01-06T22:56:06.166Z,5.85
2023-01-06T22:58:35.027Z,6.55
2023-01-06T23:01:02.428Z,6.90
2023-01-06T23:03:29.271Z,6.72
2023-01-06T23:05:56.955Z,6.35
2023-01-06T23:08:24.204Z,6.72
2023-01-06T23:10:50.967Z,6.32
2023-01-06T23:13:17.712Z,7.15
2023-01-06T23:15:45.628Z,7.20
2023-01-06T23:18:12.375Z,7.07
2023-01-06T23:20:39.028Z,7.00
2023-01-06T23:23:05.793Z,6.18
2023-01-06T23:25:32.535Z,6.63
2023-01-06T23:27:59.213Z,6.60
2023-01-06T23:30:25.935Z,6.10
2023-01-06T23:32:52.876Z,6.47
2023-01-06T23:35:19.596Z,6.60
2023-01-06T23:37:46.284Z,7.65
2023-01-06T23:40:13.213Z,6.60
2023-01-06T23:42:48.011Z,6.85
2023-01-06T23:45:15.536Z,7.10
2023-01-06T23:47:42.257Z,7.63
2023-01-06T23:50:09.539Z,7.45
2023-01-06T23:52:36.238Z,7.10
2023-01-06T23:55:03.027Z,7.25
2023-01-06T23:57:29.713Z,7.00
2023-01-06T23:59:56.374Z,7.50
