createdAt,value
2022-11-23T00:01:19.863Z,98101.00
2022-11-23T00:04:13.765Z,98083.97
2022-11-23T00:07:03.083Z,98072.13
2022-11-23T00:09:54.475Z,98050.28
2022-11-23T00:12:44.099Z,98034.16
2022-11-23T00:15:33.739Z,98026.69
2022-11-23T00:18:23.023Z,98021.44
2022-11-23T00:21:16.519Z,98008.88
2022-11-23T00:24:06.698Z,98002.66
2022-11-23T00:26:56.064Z,97969.09
2022-11-23T00:29:48.935Z,97972.53
2022-11-23T00:32:38.299Z,97960.44
2022-11-23T00:35:29.504Z,97941.88
2022-11-23T00:38:20.213Z,97919.34
2022-11-23T00:41:14.464Z,97910.06
2022-11-23T00:44:04.482Z,97913.19
2022-11-23T00:46:55.753Z,97900.75
2022-11-23T00:49:44.999Z,97885.16
2022-11-23T00:52:34.324Z,97874.38
2022-11-23T00:55:27.299Z,97868.34
2022-11-23T00:58:16.581Z,97864.41
2022-11-23T01:01:09.927Z,97852.16
2022-11-23T01:04:01.298Z,97845.78
2022-11-23T01:06:52.121Z,97829.63
2022-11-23T01:09:41.433Z,97821.78
2022-11-23T01:12:32.384Z,97804.09
2022-11-23T01:15:21.713Z,97789.22
2022-11-23T01:18:11.096Z,97774.47
2022-11-23T01:21:03.232Z,97752.28
2022-11-23T01:23:54.178Z,97764.16
2022-11-23T01:26:44.183Z,97755.19
2022-11-23T01:29:35.139Z,97734.56
2022-11-23T01:32:24.540Z,97725.19
2022-11-23T01:35:13.999Z,97723.31
2022-11-23T01:38:03.548Z,97719.41
2022-11-23T01:40:52.840Z,97733.78
2022-11-23T01:43:42.600Z,97715.53
2022-11-23T01:46:33.537Z,97699.00
2022-11-23T01:49:23.832Z,97708.44
2022-11-23T01:52:17.266Z,97708.22
2022-11-23T01:55:08.716Z,97658.13
2022-11-23T01:57:58.503Z,97676.31
2022-11-23T02:00:47.961Z,97660.00
2022-11-23T02:03:42.653Z,97636.66
2022-11-23T02:06:33.172Z,97631.97
2022-11-23T02:09:25.670Z,97640.84
2022-11-23T02:12:16.188Z,97645.13
2022-11-23T02:15:07.265Z,97627.91
2022-11-23T02:17:57.452Z,97612.34
2022-11-23T02:20:48.492Z,97580.38
2022-11-23T02:23:47.779Z,97555.38
2022-11-23T02:26:39.220Z,97523.81
2022-11-23T02:29:29.929Z,97508.66
2022-11-23T02:32:26.207Z,97503.97
2022-11-23T02:35:18.520Z,97518.75
2022-11-23T02:38:08.088Z,97498.59
2022-11-23T02:40:57.666Z,97481.88
2022-11-23T02:43:52.201Z,97465.63
2022-11-23T02:46:41.684Z,97450.50
2022-11-23T02:49:31.315Z,97426.38
2022-11-23T02:52:20.961Z,97417.47
2022-11-23T02:55:11.695Z,97387.19
2022-11-23T02:58:01.023Z,97359.56
2022-11-23T03:00:52.902Z,97370.19
2022-11-23T03:03:42.263Z,97355.03
2022-11-23T03:06:31.468Z,97332.47
2022-11-23T03:09:20.906Z,97332.50
2022-11-23T03:12:10.317Z,97328.63
2022-11-23T03:15:00.642Z,97327.88
2022-11-23T03:17:53.938Z,97317.75
2022-11-23T03:20:43.640Z,97317.00
2022-11-23T03:23:33.344Z,97281.16
2022-11-23T03:26:27.205Z,97274.56
2022-11-23T03:29:26.835Z,97262.53
2022-11-23T03:32:18.849Z,97259.41
2022-11-23T03:35:13.127Z,97249.25
2022-11-23T03:38:22.182Z,97238.34
2022-11-23T03:41:11.671Z,97242.63
2022-11-23T03:44:14.833Z,97242.59
2022-11-23T03:47:05.529Z,97220.72
2022-11-23T03:49:57.459Z,97213.34
2022-11-23T03:52:50.480Z,97183.31
2022-11-23T03:55:39.624Z,97182.09
2022-11-23T03:58:28.945Z,97177.00
2022-11-23T04:01:18.392Z,97171.13
2022-11-23T04:04:11.243Z,97169.16
2022-11-23T04:07:15.561Z,97164.44
2022-11-23T04:10:13.060Z,97164.06
2022-11-23T04:13:26.428Z,97167.94
2022-11-23T04:16:16.306Z,97153.84
2022-11-23T04:19:05.688Z,97195.22
2022-11-23T04:21:55.296Z,97184.31
2022-11-23T04:24:44.907Z,97210.06
2022-11-23T04:27:35.865Z,97236.63
2022-11-23T04:30:25.847Z,97238.25
2022-11-23T04:33:18.095Z,97256.22
2022-11-23T04:36:08.291Z,97245.34
2022-11-23T04:38:57.867Z,97253.16
2022-11-23T04:41:57.627Z,97255.47
2022-11-23T04:44:48.586Z,97259.41
2022-11-23T04:47:39.931Z,97280.78
2022-11-23T04:50:34.270Z,97286.66
2022-11-23T04:53:24.966Z,97287.41
2022-11-23T04:56:14.518Z,97280.38
2022-11-23T04:59:05.226Z,97271.41
2022-11-23T05:01:56.736Z,97272.19
2022-11-23T05:05:10.237Z,97286.56
2022-11-23T05:08:00.087Z,97292.78
2022-11-23T05:11:02.498Z,97306.06
2022-11-23T05:13:52.065Z,97306.00
2022-11-23T05:16:41.712Z,97304.88
2022-11-23T05:19:33.130Z,97322.38
2022-11-23T05:22:22.828Z,97311.81
2022-11-23T05:25:12.325Z,97319.66
2022-11-23T05:28:11.397Z,97310.63
2022-11-23T05:31:11.647Z,97312.19
2022-11-23T05:34:01.076Z,97323.09
2022-11-23T05:37:02.001Z,97321.53
2022-11-23T05:39:51.667Z,97327.34
2022-11-23T05:42:42.357Z,97331.63
2022-11-23T05:45:37.683Z,97331.56
2022-11-23T05:48:27.500Z,97351.41
2022-11-23T05:51:20.164Z,97339.34
2022-11-23T05:54:12.832Z,97342.47
2022-11-23T05:57:07.140Z,97352.22
2022-11-23T06:00:01.884Z,97343.56
2022-11-23T06:03:02.758Z,97360.75
2022-11-23T06:05:54.178Z,97364.28
2022-11-23T06:08:50.751Z,97379.00
2022-11-23T06:11:44.634Z,97378.22
2022-11-23T06:14:37.648Z,97379.78
2022-11-23T06:17:27.864Z,97383.69
2022-11-23T06:20:22.866Z,97394.91
2022-11-23T06:23:21.607Z,97404.31
2022-11-23T06:26:12.142Z,97404.25
2022-11-23T06:29:04.522Z,97410.81
2022-11-23T06:31:55.513Z,97431.03
2022-11-23T06:34:44.985Z,97428.31
2022-11-23T06:37:34.918Z,97443.50
2022-11-23T06:40:24.303Z,97438.44
2022-11-23T06:43:14.360Z,97440.00
2022-11-23T06:46:08.607Z,97447.78
2022-11-23T06:49:02.438Z,97450.50
2022-11-23T06:51:51.817Z,97467.59
2022-11-23T06:54:41.648Z,97471.81
2022-11-23T06:57:31.395Z,97469.13
2022-11-23T07:00:21.637Z,97468.34
2022-11-23T07:03:23.852Z,97494.00
2022-11-23T07:06:21.055Z,97492.72
2022-11-23T07:09:13.845Z,97509.16
2022-11-23T07:12:14.289Z,97520.38
2022-11-23T07:15:05.539Z,97509.50
2022-11-23T07:18:00.170Z,97515.38
2022-11-23T07:20:51.363Z,97529.25
2022-11-23T07:23:41.702Z,97535.91
2022-11-23T07:26:31.357Z,97542.53
2022-11-23T07:29:20.681Z,97551.03
2022-11-23T07:32:10.133Z,97560.00
2022-11-23T07:34:59.743Z,97561.13
2022-11-23T07:37:52.265Z,97563.00
2022-11-23T07:40:42.654Z,97571.53
2022-11-23T07:43:43.097Z,97585.09
2022-11-23T07:46:32.279Z,97596.38
2022-11-23T07:49:21.785Z,97598.31
2022-11-23T07:52:11.385Z,97595.19
2022-11-23T07:55:01.995Z,97597.16
2022-11-23T07:57:54.871Z,97599.94
2022-11-23T08:00:44.402Z,97599.47
2022-11-23T08:03:33.869Z,97598.69
2022-11-23T08:06:23.361Z,97601.41
2022-11-23T08:09:12.737Z,97600.69
2022-11-23T08:12:03.403Z,97606.38
2022-11-23T08:14:52.792Z,97601.75
2022-11-23T08:17:42.056Z,97612.38
2022-11-23T08:20:33.460Z,97604.88
2022-11-23T08:23:23.266Z,97617.38
2022-11-23T08:26:13.967Z,97608.41
2022-11-23T08:29:05.042Z,97605.31
2022-11-23T08:31:54.759Z,97606.94
2022-11-23T08:34:45.285Z,97594.53
2022-11-23T08:37:34.599Z,97588.38
2022-11-23T08:40:25.771Z,97588.28
2022-11-23T08:43:15.232Z,97599.25
2022-11-23T08:46:10.897Z,97613.16
2022-11-23T08:49:00.570Z,97605.50
2022-11-23T08:51:50.459Z,97610.56
2022-11-23T08:54:39.915Z,97617.59
2022-11-23T08:57:29.874Z,97611.38
2022-11-23T09:00:20.734Z,97618.78
2022-11-23T09:03:11.516Z,97612.56
2022-11-23T09:06:02.046Z,97625.03
2022-11-23T09:08:51.386Z,97632.84
2022-11-23T09:11:40.713Z,97642.16
2022-11-23T09:14:30.763Z,97625.78
2022-11-23T09:17:20.434Z,97631.25
2022-11-23T09:20:13.096Z,97633.28
2022-11-23T09:23:02.682Z,97641.38
2022-11-23T09:25:52.014Z,97653.03
2022-11-23T09:28:44.736Z,97658.38
2022-11-23T09:31:34.564Z,97662.44
2022-11-23T09:34:24.201Z,97681.53
2022-11-23T09:37:15.655Z,97666.03
2022-11-23T09:40:06.235Z,97674.59
2022-11-23T09:43:13.789Z,97695.53
2022-11-23T09:46:12.320Z,97678.94
2022-11-23T09:49:15.291Z,97686.34
2022-11-23T09:52:04.913Z,97695.34
2022-11-23T09:54:59.666Z,97689.16
2022-11-23T09:57:50.484Z,97698.16
2022-11-23T10:00:45.318Z,97702.00
2022-11-23T10:03:42.674Z,97695.41
2022-11-23T10:06:41.530Z,97706.81
2022-11-23T10:09:40.972Z,97716.19
2022-11-23T10:12:46.000Z,97716.28
2022-11-23T10:15:46.930Z,97730.28
2022-11-23T10:18:48.179Z,97724.44
2022-11-23T10:21:51.186Z,97729.44
2022-11-23T10:24:50.442Z,97733.78
2022-11-23T10:27:41.261Z,97752.84
2022-11-23T10:30:30.595Z,97760.75
2022-11-23T10:33:31.359Z,97763.13
2022-11-23T10:36:20.912Z,97770.22
2022-11-23T10:39:22.913Z,97784.19
2022-11-23T10:42:26.994Z,97778.88
2022-11-23T10:45:24.047Z,97772.63
2022-11-23T10:48:13.646Z,97771.63
2022-11-23T10:51:22.529Z,97775.13
2022-11-23T10:54:23.680Z,97776.38
2022-11-23T10:57:32.388Z,97768.59
2022-11-23T11:00:30.518Z,97762.72
2022-11-23T11:03:25.394Z,97767.13
2022-11-23T11:06:25.735Z,97768.31
2022-11-23T11:09:22.375Z,97776.88
2022-11-23T11:12:18.662Z,97756.31
2022-11-23T11:15:17.958Z,97771.56
2022-11-23T11:18:21.009Z,97765.38
2022-11-23T11:21:21.954Z,97761.09
2022-11-23T11:24:21.499Z,97752.97
2022-11-23T11:27:18.347Z,97760.28
2022-11-23T11:30:22.036Z,97774.69
2022-11-23T11:33:21.214Z,97782.63
2022-11-23T11:36:14.348Z,97803.75
2022-11-23T11:39:18.193Z,97818.63
2022-11-23T11:42:18.091Z,97822.56
2022-11-23T11:45:26.834Z,97805.34
2022-11-23T11:48:23.908Z,97804.56
2022-11-23T11:51:21.855Z,97783.41
2022-11-23T11:54:22.715Z,97803.38
2022-11-23T11:57:20.875Z,97788.09
2022-11-23T12:00:19.245Z,97792.34
2022-11-23T12:03:21.095Z,97782.13
2022-11-23T12:06:23.698Z,97782.84
2022-11-23T12:09:21.613Z,97783.09
2022-11-23T12:12:17.814Z,97790.19
2022-11-23T12:15:33.609Z,97785.16
2022-11-23T12:18:52.944Z,97790.97
2022-11-23T12:22:33.831Z,97780.41
2022-11-23T12:25:33.558Z,97787.50
2022-11-23T12:28:47.224Z,97785.94
2022-11-23T12:31:45.165Z,97779.22
2022-11-23T12:34:57.712Z,97786.38
2022-11-23T12:38:04.125Z,97778.97
2022-11-23T12:41:18.685Z,97776.19
2022-11-23T12:44:45.458Z,97771.53
2022-11-23T12:47:52.000Z,97777.84
2022-11-23T12:50:51.022Z,97781.78
2022-11-23T12:53:56.076Z,97794.72
2022-11-23T12:57:02.356Z,97786.50
2022-11-23T12:59:59.632Z,97790.00
2022-11-23T13:03:28.604Z,97786.47
2022-11-23T13:07:27.394Z,97809.16
2022-11-23T13:10:30.632Z,97784.06
2022-11-23T13:13:49.923Z,97783.38
2022-11-23T13:17:06.206Z,97774.78
2022-11-23T13:20:31.185Z,97770.91
2022-11-23T13:23:22.787Z,97774.84
2022-11-23T13:26:21.320Z,97783.78
2022-11-23T13:30:01.367Z,97776.25
2022-11-23T13:32:59.366Z,97768.41
2022-11-23T13:36:05.194Z,97780.97
2022-11-23T13:39:00.146Z,97768.41
2022-11-23T13:42:02.702Z,97788.00
2022-11-23T13:45:28.850Z,97770.78
2022-11-23T13:48:54.868Z,97791.88
2022-11-23T13:51:32.833Z,97782.50
2022-11-23T13:54:24.949Z,97778.59
2022-11-23T13:57:15.198Z,97757.84
2022-11-23T14:00:51.324Z,97776.28
2022-11-23T14:03:53.884Z,97782.94
2022-11-23T14:06:51.399Z,97775.50
2022-11-23T14:09:50.163Z,97793.03
2022-11-23T14:12:50.329Z,97785.63
2022-11-23T14:15:42.655Z,97797.25
2022-11-23T14:18:52.815Z,97774.59
2022-11-23T14:21:55.369Z,97772.16
2022-11-23T14:25:25.233Z,97783.41
2022-11-23T14:28:35.510Z,97777.16
2022-11-23T14:31:36.398Z,97777.22
2022-11-23T14:34:35.912Z,97773.63
2022-11-23T14:37:37.683Z,97771.69
2022-11-23T14:40:32.248Z,97793.47
2022-11-23T14:43:22.427Z,97796.19
2022-11-23T14:46:19.487Z,97788.34
2022-11-23T14:49:15.718Z,97789.91
2022-11-23T14:52:08.039Z,97799.28
2022-11-23T14:55:00.289Z,97796.16
2022-11-23T14:57:53.811Z,97784.50
2022-11-23T15:00:45.880Z,97798.53
2022-11-23T15:03:50.572Z,97784.06
2022-11-23T15:06:46.682Z,97788.75
2022-11-23T15:09:51.523Z,97788.38
2022-11-23T15:12:46.790Z,97784.44
2022-11-23T15:15:39.626Z,97787.59
2022-11-23T15:18:32.330Z,97788.75
2022-11-23T15:21:27.528Z,97791.13
2022-11-23T15:24:25.670Z,97804.44
2022-11-23T15:27:28.809Z,97808.34
2022-11-23T15:30:21.484Z,97809.06
2022-11-23T15:33:12.622Z,97814.13
2022-11-23T15:36:03.143Z,97801.66
2022-11-23T15:38:53.073Z,97809.84
2022-11-23T15:41:42.436Z,97807.13
2022-11-23T15:44:35.949Z,97807.06
2022-11-23T15:47:28.646Z,97812.91
2022-11-23T15:50:18.433Z,97812.56
2022-11-23T15:53:10.017Z,97822.34
2022-11-23T15:56:04.249Z,97846.88
2022-11-23T15:58:55.355Z,97839.06
2022-11-23T16:01:46.523Z,97845.75
2022-11-23T16:04:40.785Z,97866.38
2022-11-23T16:07:31.536Z,97899.09
2022-11-23T16:10:23.467Z,97960.13
2022-11-23T16:13:38.051Z,98001.88
2022-11-23T16:16:27.573Z,98012.97
2022-11-23T16:19:30.783Z,97972.91
2022-11-23T16:22:30.395Z,97958.59
2022-11-23T16:25:28.675Z,97949.50
2022-11-23T16:28:24.618Z,97915.91
2022-11-23T16:31:30.529Z,97931.13
2022-11-23T16:34:20.860Z,97926.47
2022-11-23T16:37:11.686Z,97911.16
2022-11-23T16:40:00.965Z,97934.50
2022-11-23T16:42:53.914Z,97944.16
2022-11-23T16:45:46.157Z,97963.94
2022-11-23T16:48:43.449Z,97964.41
2022-11-23T16:51:32.895Z,97971.88
2022-11-23T16:54:25.403Z,97967.28
2022-11-23T16:57:31.509Z,97964.00
2022-11-23T17:00:24.191Z,97972.72
2022-11-23T17:03:15.778Z,97976.09
2022-11-23T17:06:07.007Z,97978.81
2022-11-23T17:09:03.172Z,97978.59
2022-11-23T17:11:58.336Z,97994.72
2022-11-23T17:14:50.274Z,97992.84
2022-11-23T17:17:39.531Z,97989.53
2022-11-23T17:20:29.188Z,98028.97
2022-11-23T17:23:18.725Z,98017.81
2022-11-23T17:26:11.591Z,98031.63
2022-11-23T17:29:04.637Z,98061.69
2022-11-23T17:31:53.998Z,98084.22
2022-11-23T17:34:43.273Z,98053.16
2022-11-23T17:37:32.704Z,98061.19
2022-11-23T17:40:24.558Z,98041.06
2022-11-23T17:43:16.412Z,98041.44
2022-11-23T17:46:07.988Z,98056.13
2022-11-23T17:49:01.932Z,98063.72
2022-11-23T17:51:51.254Z,98061.19
2022-11-23T17:54:40.523Z,98063.63
2022-11-23T17:57:29.870Z,98052.31
2022-11-23T18:00:22.956Z,98056.91
2022-11-23T18:03:13.797Z,98060.78
2022-11-23T18:06:03.122Z,98061.50
2022-11-23T18:08:53.408Z,98061.84
2022-11-23T18:11:42.702Z,98060.50
2022-11-23T18:14:32.523Z,98058.78
2022-11-23T18:17:22.525Z,98046.28
2022-11-23T18:20:13.912Z,98064.09
2022-11-23T18:23:03.444Z,98074.53
2022-11-23T18:26:00.679Z,98072.53
2022-11-23T18:28:51.044Z,98091.28
2022-11-23T18:31:40.446Z,98085.84
2022-11-23T18:34:29.871Z,98114.22
2022-11-23T18:37:20.651Z,98101.88
2022-11-23T18:40:11.382Z,98095.81
2022-11-23T18:43:00.822Z,98103.19
2022-11-23T18:45:50.422Z,98120.78
2022-11-23T18:48:39.951Z,98109.66
2022-11-23T18:51:29.243Z,98102.22
2022-11-23T18:54:19.879Z,98111.31
2022-11-23T18:57:10.035Z,98128.81
2022-11-23T18:59:59.469Z,98115.47
2022-11-23T19:02:54.185Z,98122.00
2022-11-23T19:05:43.593Z,98109.59
2022-11-23T19:08:33.902Z,98128.25
2022-11-23T19:11:27.523Z,98125.94
2022-11-23T19:14:16.944Z,98107.53
2022-11-23T19:17:06.293Z,98116.56
2022-11-23T19:19:55.740Z,98128.72
2022-11-23T19:22:45.131Z,98126.72
2022-11-23T19:25:34.447Z,98134.94
2022-11-23T19:28:25.128Z,98136.84
2022-11-23T19:31:16.856Z,98130.03
2022-11-23T19:34:07.720Z,98135.50
2022-11-23T19:36:56.945Z,98147.31
2022-11-23T19:39:46.955Z,98153.03
2022-11-23T19:42:36.936Z,98148.59
2022-11-23T19:45:27.769Z,98171.31
2022-11-23T19:48:17.098Z,98159.63
2022-11-23T19:51:08.858Z,98167.66
2022-11-23T19:54:00.114Z,98170.75
2022-11-23T19:56:51.695Z,98172.69
2022-11-23T19:59:41.094Z,98202.00
2022-11-23T20:02:31.820Z,98193.75
2022-11-23T20:05:21.546Z,98223.63
2022-11-23T20:08:11.004Z,98214.09
2022-11-23T20:11:06.561Z,98230.56
2022-11-23T20:13:56.053Z,98234.03
2022-11-23T20:16:45.457Z,98238.78
2022-11-23T20:19:36.174Z,98234.31
2022-11-23T20:22:25.598Z,98256.84
2022-11-23T20:25:15.607Z,98252.22
2022-11-23T20:28:06.073Z,98243.59
2022-11-23T20:30:55.441Z,98266.00
2022-11-23T20:33:45.560Z,98250.28
2022-11-23T20:36:38.611Z,98257.53
2022-11-23T20:39:27.818Z,98274.81
2022-11-23T20:42:17.150Z,98269.47
2022-11-23T20:45:07.833Z,98295.13
2022-11-23T20:47:57.820Z,98293.19
2022-11-23T20:50:47.139Z,98309.97
2022-11-23T20:53:38.102Z,98317.63
2022-11-23T20:56:29.177Z,98344.72
2022-11-23T20:59:19.934Z,98302.94
2022-11-23T21:02:10.909Z,98303.38
2022-11-23T21:05:00.327Z,98314.47
2022-11-23T21:07:50.157Z,98291.22
2022-11-23T21:10:58.701Z,98311.88
2022-11-23T21:14:05.082Z,98329.72
2022-11-23T21:16:56.975Z,98319.75
2022-11-23T21:19:46.365Z,98323.38
2022-11-23T21:22:36.145Z,98330.66
2022-11-23T21:25:25.535Z,98358.84
2022-11-23T21:28:16.312Z,98354.53
2022-11-23T21:31:09.543Z,98376.50
2022-11-23T21:34:05.198Z,98369.47
2022-11-23T21:36:56.333Z,98394.78
2022-11-23T21:39:52.491Z,98397.22
2022-11-23T21:42:44.776Z,98400.81
2022-11-23T21:45:35.609Z,98397.38
2022-11-23T21:48:24.957Z,98401.25
2022-11-23T21:51:16.947Z,98407.31
2022-11-23T21:54:10.029Z,98407.63
2022-11-23T21:56:59.357Z,98420.16
2022-11-23T21:59:48.783Z,98445.78
2022-11-23T22:02:39.600Z,98457.66
2022-11-23T22:05:28.965Z,98450.81
2022-11-23T22:08:33.851Z,98452.88
2022-11-23T22:11:25.596Z,98450.53
2022-11-23T22:14:18.642Z,98465.81
2022-11-23T22:17:07.974Z,98475.81
2022-11-23T22:19:58.675Z,98471.09
2022-11-23T22:22:48.023Z,98477.75
2022-11-23T22:25:37.390Z,98512.19
2022-11-23T22:28:26.788Z,98489.63
2022-11-23T22:31:19.252Z,98516.06
2022-11-23T22:34:12.691Z,98520.63
2022-11-23T22:37:08.863Z,98513.16
2022-11-23T22:40:00.038Z,98488.78
2022-11-23T22:42:49.424Z,98518.13
2022-11-23T22:45:38.799Z,98528.06
2022-11-23T22:48:28.083Z,98549.84
2022-11-23T22:51:20.201Z,98523.16
2022-11-23T22:54:11.179Z,98556.00
2022-11-23T22:57:00.488Z,98531.34
2022-11-23T22:59:49.767Z,98560.81
2022-11-23T23:02:39.316Z,98547.75
2022-11-23T23:05:29.004Z,98547.41
2022-11-23T23:08:18.246Z,98535.84
2022-11-23T23:11:09.531Z,98537.41
2022-11-23T23:13:59.948Z,98545.16
2022-11-23T23:16:49.299Z,98536.03
2022-11-23T23:19:38.666Z,98550.66
2022-11-23T23:22:27.993Z,98562.63
2022-11-23T23:25:17.385Z,98556.22
2022-11-23T23:28:08.173Z,98564.72
2022-11-23T23:31:01.786Z,98554.19
2022-11-23T23:33:51.169Z,98571.41
2022-11-23T23:36:40.480Z,98588.91
2022-11-23T23:39:29.739Z,98584.94
2022-11-23T23:42:19.069Z,98589.22
2022-11-23T23:45:11.146Z,98598.53
2022-11-23T23:48:00.631Z,98604.00
2022-11-23T23:53:39.397Z,98613.00
2022-11-23T23:56:30.514Z,98633.41
2022-11-23T23:59:20.123Z,98641.38
