createdAt,value
2023-05-16T00:00:19.227Z,100.00
2023-05-16T00:02:47.381Z,100.00
2023-05-16T00:05:19.248Z,100.00
2023-05-16T00:07:50.018Z,100.00
2023-05-16T00:10:19.393Z,100.00
2023-05-16T00:12:58.787Z,100.00
2023-05-16T00:15:25.745Z,100.00
2023-05-16T00:17:54.867Z,100.00
2023-05-16T00:20:54.399Z,100.00
2023-05-16T00:23:29.923Z,100.00
2023-05-16T00:25:57.009Z,100.00
2023-05-16T00:28:24.247Z,100.00
2023-05-16T00:31:18.229Z,100.00
2023-05-16T00:33:45.135Z,100.00
2023-05-16T00:36:12.160Z,100.00
2023-05-16T00:38:39.269Z,100.00
2023-05-16T00:41:15.386Z,100.00
2023-05-16T00:44:17.743Z,100.00
2023-05-16T00:46:47.741Z,100.00
2023-05-16T00:49:16.055Z,100.00
2023-05-16T00:51:46.239Z,100.00
2023-05-16T00:54:14.940Z,100.00
2023-05-16T00:56:45.255Z,100.00
2023-05-16T00:59:23.695Z,100.00
2023-05-16T01:01:59.029Z,100.00
2023-05-16T01:04:30.830Z,100.00
2023-05-16T01:06:58.567Z,100.00
2023-05-16T01:09:27.923Z,100.00
2023-05-16T01:12:37.861Z,100.00
2023-05-16T01:15:39.748Z,100.00
2023-05-16T01:18:47.237Z,100.00
2023-05-16T01:21:47.254Z,100.00
2023-05-16T01:24:45.146Z,100.00
2023-05-16T01:27:16.017Z,100.00
2023-05-16T01:29:42.952Z,100.00
2023-05-16T01:32:09.812Z,100.00
2023-05-16T01:34:39.649Z,100.00
2023-05-16T01:37:24.996Z,100.00
2023-05-16T01:40:16.767Z,100.00
2023-05-16T01:42:51.036Z,100.00
2023-05-16T01:45:34.684Z,100.00
2023-05-16T01:48:27.760Z,100.00
2023-05-16T01:51:06.301Z,100.00
2023-05-16T01:53:45.802Z,100.00
2023-05-16T01:56:26.821Z,100.00
2023-05-16T01:59:12.045Z,100.00
2023-05-16T02:01:45.535Z,100.00
2023-05-16T02:04:24.463Z,100.00
2023-05-16T02:07:25.950Z,100.00
2023-05-16T02:09:59.859Z,100.00
2023-05-16T02:12:29.903Z,100.00
2023-05-16T02:14:57.245Z,100.00
2023-05-16T02:17:24.642Z,100.00
2023-05-16T02:19:55.586Z,100.00
2023-05-16T02:22:22.862Z,100.00
2023-05-16T02:24:49.823Z,100.00
2023-05-16T02:27:16.581Z,100.00
2023-05-16T02:29:45.864Z,100.00
2023-05-16T02:32:12.574Z,100.00
2023-05-16T02:34:45.346Z,100.00
2023-05-16T02:37:13.478Z,100.00
2023-05-16T02:39:46.682Z,100.00
2023-05-16T02:42:13.756Z,100.00
2023-05-16T02:44:43.132Z,100.00
2023-05-16T02:47:09.997Z,100.00
2023-05-16T02:52:18.916Z,100.00
2023-05-16T02:54:48.781Z,100.00
2023-05-16T02:57:22.858Z,100.00
2023-05-16T02:59:49.657Z,100.00
2023-05-16T03:02:16.310Z,100.00
2023-05-16T03:04:43.357Z,100.00
2023-05-16T03:07:10.344Z,100.00
2023-05-16T03:09:45.927Z,100.00
2023-05-16T03:12:12.671Z,100.00
2023-05-16T03:14:45.016Z,100.00
2023-05-16T03:17:11.768Z,100.00
2023-05-16T03:19:47.567Z,100.00
2023-05-16T03:22:20.627Z,100.00
2023-05-16T03:24:47.434Z,100.00
2023-05-16T03:27:17.300Z,100.00
2023-05-16T03:29:44.297Z,100.00
2023-05-16T03:32:12.205Z,100.00
2023-05-16T03:34:50.945Z,100.00
2023-05-16T03:37:20.173Z,100.00
2023-05-16T03:39:50.013Z,100.00
2023-05-16T03:42:18.803Z,100.00
2023-05-16T03:44:48.705Z,100.00
2023-05-16T03:47:16.093Z,100.00
2023-05-16T03:49:45.838Z,100.00
2023-05-16T03:52:14.792Z,100.00
2023-05-16T03:54:47.058Z,100.00
2023-05-16T03:57:17.047Z,100.00
2023-05-16T03:59:47.013Z,100.00
2023-05-16T04:02:19.874Z,100.00
2023-05-16T04:04:46.817Z,100.00
2023-05-16T04:07:16.325Z,100.00
2023-05-16T04:09:46.213Z,100.00
2023-05-16T04:12:15.532Z,100.00
2023-05-16T04:14:49.864Z,100.00
2023-05-16T04:17:16.686Z,100.00
2023-05-16T04:19:46.617Z,100.00
2023-05-16T04:22:13.671Z,100.00
2023-05-16T04:24:45.386Z,100.00
2023-05-16T04:27:12.422Z,100.00
2023-05-16T04:29:41.966Z,100.00
2023-05-16T04:32:09.003Z,100.00
2023-05-16T04:34:39.808Z,100.00
2023-05-16T04:37:08.631Z,100.00
2023-05-16T04:39:36.979Z,100.00
2023-05-16T04:42:07.688Z,100.00
2023-05-16T04:44:34.615Z,100.00
2023-05-16T04:47:09.199Z,100.00
2023-05-16T04:49:36.017Z,100.00
2023-05-16T04:52:03.338Z,100.00
2023-05-16T04:54:30.017Z,100.00
2023-05-16T04:56:57.343Z,100.00
2023-05-16T04:59:27.413Z,100.00
2023-05-16T05:01:57.279Z,100.00
2023-05-16T05:04:25.147Z,100.00
2023-05-16T05:06:54.832Z,100.00
2023-05-16T05:09:21.979Z,100.00
2023-05-16T05:11:48.702Z,100.00
2023-05-16T05:14:17.625Z,100.00
2023-05-16T05:16:47.238Z,100.00
2023-05-16T05:19:14.157Z,100.00
2023-05-16T05:21:43.351Z,100.00
2023-05-16T05:24:10.413Z,100.00
2023-05-16T05:26:37.459Z,100.00
2023-05-16T05:29:06.690Z,100.00
2023-05-16T05:31:35.057Z,100.00
2023-05-16T05:34:03.244Z,100.00
2023-05-16T05:36:33.108Z,100.00
2023-05-16T05:39:06.634Z,100.00
2023-05-16T05:41:33.505Z,100.00
2023-05-16T05:44:00.739Z,100.00
2023-05-16T05:46:27.948Z,100.00
2023-05-16T05:48:55.897Z,100.00
2023-05-16T05:51:29.703Z,100.00
2023-05-16T05:53:57.654Z,100.00
2023-05-16T05:56:26.370Z,100.00
2023-05-16T05:58:59.046Z,100.00
2023-05-16T06:07:09.060Z,100.00
2023-05-16T06:09:37.836Z,100.00
2023-05-16T06:15:02.022Z,100.00
2023-05-16T06:17:31.286Z,100.00
2023-05-16T06:20:11.322Z,100.00
2023-05-16T06:25:19.835Z,100.00
2023-05-16T06:27:46.655Z,100.00
2023-05-16T06:30:16.923Z,100.00
2023-05-16T06:32:46.855Z,100.00
2023-05-16T06:35:13.794Z,95.02
2023-05-16T06:37:42.895Z,90.76
2023-05-16T06:40:12.085Z,90.48
2023-05-16T06:42:39.722Z,90.62
2023-05-16T06:45:13.722Z,87.69
2023-05-16T06:47:50.106Z,86.19
2023-05-16T06:50:20.082Z,85.22
2023-05-16T06:52:56.062Z,81.85
2023-05-16T06:55:23.883Z,78.45
2023-05-16T06:58:18.289Z,80.55
2023-05-16T07:00:55.105Z,75.48
2023-05-16T07:03:25.316Z,74.97
2023-05-16T07:05:55.455Z,68.89
2023-05-16T07:08:22.244Z,65.27
2023-05-16T07:10:55.162Z,62.10
2023-05-16T07:13:21.900Z,58.18
2023-05-16T07:15:48.669Z,58.91
2023-05-16T07:18:18.157Z,59.95
2023-05-16T07:20:51.527Z,57.90
2023-05-16T07:23:21.045Z,61.30
2023-05-16T07:25:54.093Z,61.13
2023-05-16T07:28:22.125Z,59.53
2023-05-16T07:30:58.902Z,58.72
2023-05-16T07:33:28.172Z,62.58
2023-05-16T07:36:07.786Z,63.63
2023-05-16T07:38:47.957Z,63.35
2023-05-16T07:41:14.810Z,60.83
2023-05-16T07:43:41.539Z,60.00
2023-05-16T07:46:08.438Z,61.62
2023-05-16T07:48:35.383Z,64.38
2023-05-16T07:51:02.190Z,66.62
2023-05-16T07:53:31.311Z,67.00
2023-05-16T07:55:58.113Z,66.83
2023-05-16T07:58:25.250Z,61.06
2023-05-16T08:00:52.858Z,59.73
2023-05-16T08:03:24.123Z,65.72
2023-05-16T08:06:06.291Z,65.34
2023-05-16T08:08:36.487Z,67.33
2023-05-16T08:11:03.668Z,64.37
2023-05-16T08:13:31.707Z,65.46
2023-05-16T08:15:58.665Z,61.19
2023-05-16T08:18:25.539Z,56.79
2023-05-16T08:20:54.970Z,53.16
2023-05-16T08:23:21.852Z,49.82
2023-05-16T08:25:51.831Z,53.57
2023-05-16T08:28:18.614Z,55.46
2023-05-16T08:30:47.799Z,57.24
2023-05-16T08:33:15.221Z,57.63
2023-05-16T08:35:46.848Z,56.83
2023-05-16T08:38:13.732Z,57.33
2023-05-16T08:40:41.295Z,56.15
2023-05-16T08:43:08.727Z,57.63
2023-05-16T08:45:35.744Z,60.27
2023-05-16T08:48:08.694Z,60.90
2023-05-16T08:50:37.498Z,58.09
2023-05-16T08:53:14.826Z,54.38
2023-05-16T08:55:44.231Z,51.19
2023-05-16T08:58:13.000Z,51.01
2023-05-16T09:00:40.924Z,54.12
2023-05-16T09:03:08.465Z,50.83
2023-05-16T09:05:36.255Z,49.81
2023-05-16T09:08:03.226Z,50.50
2023-05-16T09:10:30.177Z,52.17
2023-05-16T09:12:57.122Z,55.93
2023-05-16T09:15:23.923Z,57.06
2023-05-16T09:18:01.487Z,53.38
2023-05-16T09:20:28.648Z,53.08
2023-05-16T09:23:00.924Z,49.41
2023-05-16T09:25:32.225Z,47.33
2023-05-16T09:28:03.049Z,49.24
2023-05-16T09:30:35.558Z,52.36
2023-05-16T09:33:06.637Z,55.04
2023-05-16T09:38:04.196Z,56.13
2023-05-16T09:40:34.104Z,55.69
2023-05-16T09:43:07.794Z,55.28
2023-05-16T09:45:36.926Z,50.63
2023-05-16T09:48:14.960Z,51.42
2023-05-16T09:50:54.410Z,48.63
2023-05-16T09:53:33.492Z,46.58
2023-05-16T09:56:12.658Z,49.72
2023-05-16T09:58:42.826Z,47.70
2023-05-16T10:01:13.018Z,47.46
2023-05-16T10:03:44.087Z,51.51
2023-05-16T10:06:13.745Z,51.16
2023-05-16T10:08:43.848Z,53.38
2023-05-16T10:11:17.126Z,55.32
2023-05-16T10:16:42.078Z,61.24
2023-05-16T10:19:13.944Z,59.86
2023-05-16T10:27:41.611Z,58.31
2023-05-16T10:30:10.985Z,49.84
2023-05-16T10:32:41.956Z,50.70
2023-05-16T10:35:11.098Z,53.91
2023-05-16T10:37:42.176Z,54.87
2023-05-16T10:40:11.638Z,58.73
2023-05-16T10:42:44.442Z,58.73
2023-05-16T10:45:37.009Z,56.71
2023-05-16T10:48:15.460Z,51.80
2023-05-16T10:51:03.578Z,50.17
2023-05-16T10:53:36.255Z,48.35
2023-05-16T10:56:12.045Z,48.60
2023-05-16T10:58:38.753Z,49.06
2023-05-16T11:01:30.394Z,48.37
2023-05-16T11:04:20.217Z,47.00
2023-05-16T11:07:28.377Z,46.71
2023-05-16T11:10:36.503Z,48.71
2023-05-16T11:13:26.502Z,50.38
2023-05-16T11:16:39.512Z,53.58
2023-05-16T11:19:10.986Z,57.05
2023-05-16T11:22:19.465Z,60.58
2023-05-16T11:25:14.370Z,63.49
2023-05-16T11:27:47.898Z,67.35
2023-05-16T11:30:19.404Z,65.27
2023-05-16T11:32:48.777Z,60.88
2023-05-16T11:35:18.687Z,58.46
2023-05-16T11:37:48.656Z,55.95
2023-05-16T11:40:17.294Z,57.05
2023-05-16T11:42:48.526Z,59.75
2023-05-16T11:45:23.021Z,60.33
2023-05-16T11:47:50.282Z,62.75
2023-05-16T11:50:23.759Z,66.47
2023-05-16T11:53:15.923Z,66.39
2023-05-16T11:55:43.054Z,67.72
2023-05-16T11:58:12.281Z,64.53
2023-05-16T12:03:38.893Z,58.77
2023-05-16T12:06:14.404Z,59.63
2023-05-16T12:19:48.118Z,67.31
2023-05-16T12:22:21.956Z,68.82
2023-05-16T12:27:33.575Z,74.70
2023-05-16T12:30:06.280Z,73.39
2023-05-16T12:36:01.681Z,74.58
2023-05-16T12:44:22.165Z,57.66
2023-05-16T13:06:12.051Z,69.66
2023-05-16T13:08:42.812Z,67.37
2023-05-16T13:16:36.094Z,65.68
2023-05-16T13:19:16.235Z,61.49
2023-05-16T13:29:51.582Z,54.32
2023-05-16T13:35:13.023Z,51.09
2023-05-16T13:37:42.713Z,50.86
2023-05-16T13:40:12.020Z,52.15
2023-05-16T13:48:10.173Z,54.59
2023-05-16T13:50:44.199Z,52.00
2023-05-16T13:58:37.059Z,55.20
2023-05-16T14:03:57.616Z,58.59
2023-05-16T14:26:10.968Z,59.72
2023-05-16T14:39:31.849Z,59.12
2023-05-16T14:42:08.683Z,57.17
2023-05-16T14:50:03.133Z,60.88
2023-05-16T14:52:42.280Z,62.13
2023-05-16T14:55:16.409Z,60.03
2023-05-16T15:00:29.561Z,57.52
2023-05-16T15:11:08.955Z,57.88
2023-05-16T15:13:36.085Z,61.19
2023-05-16T15:16:12.207Z,62.39
2023-05-16T15:18:42.816Z,64.29
2023-05-16T15:21:16.318Z,68.45
2023-05-16T15:26:39.030Z,77.55
2023-05-16T15:29:36.747Z,91.68
2023-05-16T15:32:12.041Z,100.00
2023-05-16T15:43:12.853Z,100.00
2023-05-16T15:48:25.437Z,100.00
2023-05-16T15:53:36.598Z,100.00
2023-05-16T15:56:06.222Z,100.00
2023-05-16T16:09:31.224Z,100.00
2023-05-16T16:11:58.091Z,100.00
2023-05-16T16:14:25.704Z,100.00
2023-05-16T16:16:55.131Z,100.00
2023-05-16T16:19:40.113Z,100.00
2023-05-16T16:22:07.004Z,100.00
2023-05-16T16:24:56.820Z,100.00
2023-05-16T16:27:26.451Z,100.00
2023-05-16T16:29:55.366Z,100.00
2023-05-16T16:32:23.335Z,100.00
2023-05-16T16:34:50.478Z,100.00
2023-05-16T16:37:17.299Z,100.00
2023-05-16T16:58:49.269Z,100.00
2023-05-16T17:01:16.161Z,100.00
2023-05-16T17:33:42.174Z,100.00
2023-05-16T17:41:37.853Z,100.00
2023-05-16T18:00:26.305Z,100.00
2023-05-16T18:21:46.492Z,100.00
2023-05-16T18:27:01.078Z,100.00
2023-05-16T18:37:32.187Z,100.00
2023-05-16T18:48:24.748Z,100.00
2023-05-16T18:56:28.045Z,100.00
2023-05-16T19:01:42.548Z,100.00
2023-05-16T19:04:09.463Z,100.00
2023-05-16T19:06:40.294Z,100.00
2023-05-16T19:14:34.183Z,100.00
2023-05-16T19:22:22.534Z,100.00
2023-05-16T19:24:51.308Z,100.00
2023-05-16T19:33:00.143Z,100.00
2023-05-16T19:38:15.929Z,100.00
2023-05-16T19:43:59.356Z,100.00
2023-05-16T19:46:30.573Z,100.00
2023-05-16T20:00:15.782Z,100.00
2023-05-16T20:02:50.244Z,100.00
2023-05-16T20:10:54.634Z,100.00
2023-05-16T20:35:16.428Z,100.00
2023-05-16T21:18:28.551Z,100.00
2023-05-16T21:20:59.131Z,100.00
2023-05-16T21:34:16.484Z,100.00
2023-05-16T21:53:03.035Z,100.00
2023-05-16T21:55:37.305Z,100.00
2023-05-16T21:58:17.223Z,100.00
2023-05-16T22:00:43.876Z,100.00
2023-05-16T22:03:11.242Z,100.00
2023-05-16T22:05:40.487Z,100.00
2023-05-16T22:08:08.280Z,100.00
2023-05-16T22:10:37.579Z,100.00
2023-05-16T22:13:09.923Z,100.00
2023-05-16T22:15:36.634Z,100.00
2023-05-16T22:18:03.529Z,100.00
2023-05-16T22:20:30.299Z,100.00
2023-05-16T22:22:59.551Z,100.00
2023-05-16T22:25:26.263Z,100.00
2023-05-16T22:27:56.485Z,100.00
2023-05-16T22:30:23.123Z,100.00
2023-05-16T22:32:49.908Z,100.00
2023-05-16T22:35:17.054Z,100.00
2023-05-16T22:37:43.781Z,100.00
2023-05-16T22:40:18.873Z,100.00
2023-05-16T22:42:45.506Z,100.00
2023-05-16T22:45:18.160Z,100.00
2023-05-16T22:47:48.213Z,100.00
2023-05-16T22:50:33.594Z,100.00
2023-05-16T22:53:36.275Z,100.00
2023-05-16T22:56:23.222Z,100.00
2023-05-16T22:58:50.238Z,100.00
2023-05-16T23:01:16.879Z,100.00
2023-05-16T23:03:45.059Z,100.00
2023-05-16T23:06:18.254Z,100.00
2023-05-16T23:08:44.985Z,100.00
2023-05-16T23:11:15.612Z,100.00
2023-05-16T23:13:42.211Z,100.00
2023-05-16T23:16:08.846Z,100.00
2023-05-16T23:18:35.774Z,100.00
2023-05-16T23:21:08.788Z,100.00
2023-05-16T23:23:37.679Z,100.00
2023-05-16T23:26:04.645Z,100.00
2023-05-16T23:28:31.399Z,100.00
2023-05-16T23:30:58.143Z,100.00
2023-05-16T23:33:25.175Z,100.00
2023-05-16T23:35:51.967Z,100.00
2023-05-16T23:38:18.835Z,100.00
2023-05-16T23:40:45.675Z,100.00
2023-05-16T23:43:16.276Z,100.00
2023-05-16T23:45:43.013Z,100.00
2023-05-16T23:48:09.894Z,100.00
2023-05-16T23:50:40.072Z,100.00
2023-05-16T23:53:18.604Z,100.00
2023-05-16T23:55:46.024Z,100.00
2023-05-16T23:58:12.716Z,100.00
