createdAt,value
2022-12-15T00:05:22.573Z,27.4
2022-12-15T00:11:15.877Z,26.3
2022-12-15T00:17:28.683Z,25.4
2022-12-15T00:23:34.208Z,25.7
2022-12-15T00:36:27.322Z,25.9
2022-12-15T00:49:17.421Z,26.1
2022-12-15T00:55:33.280Z,30.8
2022-12-15T01:01:36.454Z,27.5
2022-12-15T01:07:28.811Z,27.8
2022-12-15T01:13:21.205Z,26.4
2022-12-15T01:25:39.086Z,28.3
2022-12-15T01:31:38.936Z,28.3
2022-12-15T01:37:37.646Z,24.9
2022-12-15T01:44:04.020Z,24.6
2022-12-15T01:57:23.001Z,25.6
2022-12-15T02:03:35.870Z,28.5
2022-12-15T02:09:43.231Z,26.6
2022-12-15T02:15:50.256Z,26.1
2022-12-15T02:21:59.937Z,23.9
2022-12-15T02:27:53.129Z,24
2022-12-15T02:34:03.684Z,23.5
2022-12-15T02:40:14.831Z,22.4
2022-12-15T02:46:06.571Z,21.9
2022-12-15T02:52:14.369Z,21.8
2022-12-15T02:58:45.206Z,21.3
2022-12-15T03:04:36.438Z,21.6
2022-12-15T03:11:03.838Z,21.6
2022-12-15T03:16:57.782Z,23
2022-12-15T03:23:03.633Z,22.2
2022-12-15T03:29:06.237Z,23.1
2022-12-15T03:35:04.423Z,22.3
2022-12-15T03:41:12.082Z,22.4
2022-12-15T03:47:13.040Z,22.5
2022-12-15T03:53:09.127Z,22.9
2022-12-15T03:59:39.439Z,22.6
2022-12-15T04:12:55.213Z,22.2
2022-12-15T04:19:20.175Z,22.4
2022-12-15T04:40:14.809Z,24.7
2022-12-15T04:47:01.444Z,23.1
2022-12-15T05:57:18.516Z,36.2
2022-12-15T06:09:39.360Z,37.5
2022-12-15T06:28:35.023Z,39.6
2022-12-15T06:41:32.539Z,43.5
2022-12-15T06:47:37.391Z,43.7
2022-12-15T06:54:23.288Z,49.1
2022-12-15T07:00:33.322Z,48.7
2022-12-15T07:20:21.810Z,53.4
2022-12-15T07:26:55.350Z,55.7
2022-12-15T07:32:46.590Z,55.9
2022-12-15T07:38:58.038Z,55.9
2022-12-15T07:44:54.826Z,59
2022-12-15T07:50:52.796Z,57.5
2022-12-15T07:56:57.173Z,57.9
2022-12-15T08:02:54.023Z,56.6
2022-12-15T08:09:08.515Z,55.9
2022-12-15T08:15:05.956Z,53.7
2022-12-15T08:21:01.490Z,55.1
2022-12-15T08:27:00.031Z,58.4
2022-12-15T08:33:03.715Z,57.7
2022-12-15T08:39:04.265Z,60.2
2022-12-15T08:45:04.928Z,57.5
2022-12-15T08:50:58.940Z,58.3
2022-12-15T08:56:58.275Z,57.7
2022-12-15T09:02:55.734Z,55.7
2022-12-15T09:09:16.891Z,55.7
2022-12-15T09:15:10.379Z,58
2022-12-15T09:21:01.589Z,57.4
2022-12-15T09:28:02.244Z,62.2
2022-12-15T09:34:05.728Z,58.3
2022-12-15T09:39:59.115Z,54.4
2022-12-15T09:46:01.238Z,54.2
2022-12-15T09:52:10.850Z,52.6
2022-12-15T09:58:14.542Z,52.8
2022-12-15T10:04:07.755Z,52.5
2022-12-15T10:10:16.278Z,49
2022-12-15T10:16:21.222Z,48.7
2022-12-15T10:22:17.923Z,48.7
2022-12-15T10:28:12.330Z,51
2022-12-15T10:40:33.851Z,52.8
2022-12-15T10:46:32.027Z,50.4
2022-12-15T10:52:27.568Z,49.6
2022-12-15T10:58:19.392Z,50.8
2022-12-15T11:04:20.209Z,51
2022-12-15T11:10:14.019Z,48
2022-12-15T11:16:21.231Z,52.3
2022-12-15T11:22:15.987Z,54.6
2022-12-15T11:28:20.783Z,54.7
2022-12-15T11:34:19.604Z,53.5
2022-12-15T11:40:11.205Z,54.3
2022-12-15T11:46:05.454Z,54.2
2022-12-15T11:52:01.002Z,55.5
2022-12-15T11:57:56.930Z,56.6
2022-12-15T12:03:55.443Z,51.6
2022-12-15T12:09:59.132Z,55.4
2022-12-15T12:15:59.964Z,54.1
2022-12-15T12:21:58.936Z,52.6
2022-12-15T12:28:00.213Z,51.6
2022-12-15T12:34:02.806Z,52.4
2022-12-15T12:39:58.490Z,53.5
2022-12-15T12:46:01.258Z,49.9
2022-12-15T12:52:10.679Z,49.9
2022-12-15T12:58:09.957Z,51.7
2022-12-15T13:04:21.775Z,50
2022-12-15T13:10:14.560Z,49.9
2022-12-15T13:16:19.222Z,50.7
2022-12-15T13:22:27.686Z,46.6
2022-12-15T13:28:26.120Z,51.1
2022-12-15T13:34:15.572Z,47.9
2022-12-15T13:40:07.258Z,50.4
2022-12-15T13:46:01.428Z,49.2
2022-12-15T13:52:09.530Z,50
2022-12-15T13:58:03.272Z,49
2022-12-15T14:04:03.748Z,50.3
2022-12-15T14:10:02.040Z,49.2
2022-12-15T14:16:21.784Z,49.5
2022-12-15T14:22:15.112Z,50.1
2022-12-15T14:28:19.086Z,52.3
2022-12-15T14:34:10.583Z,53.2
2022-12-15T14:40:01.669Z,53.3
2022-12-15T14:46:06.694Z,52.5
2022-12-15T14:52:11.628Z,53.4
2022-12-15T14:58:05.859Z,53.2
2022-12-15T15:04:03.628Z,53.6
2022-12-15T15:10:07.493Z,54.9
2022-12-15T15:16:03.273Z,53.4
2022-12-15T15:21:54.990Z,52.3
2022-12-15T15:27:59.662Z,62.3
2022-12-15T15:33:54.203Z,56.8
2022-12-15T15:39:45.460Z,57
2022-12-15T15:45:54.493Z,61.6
2022-12-15T15:51:48.522Z,59.6
2022-12-15T15:57:40.511Z,59.1
2022-12-15T16:03:36.181Z,61.3
2022-12-15T16:09:42.505Z,61.1
2022-12-15T16:15:44.041Z,62.6
2022-12-15T16:21:35.108Z,61.3
2022-12-15T16:27:36.915Z,62.1
2022-12-15T16:33:29.954Z,60.7
2022-12-15T16:46:47.856Z,62.3
2022-12-15T16:52:54.317Z,62.6
2022-12-15T16:58:57.357Z,63.6
2022-12-15T17:05:03.621Z,59.3
2022-12-15T17:11:10.200Z,62.4
2022-12-15T17:17:03.807Z,64.3
2022-12-15T17:22:54.817Z,61.7
2022-12-15T17:28:57.553Z,60.7
2022-12-15T17:35:12.499Z,63.2
2022-12-15T17:41:02.751Z,62.7
2022-12-15T17:47:00.008Z,59.8
2022-12-15T17:52:53.713Z,57.1
2022-12-15T17:58:47.711Z,55.4
2022-12-15T18:04:38.708Z,56.9
2022-12-15T18:10:32.776Z,58.3
2022-12-15T18:16:24.997Z,56.8
2022-12-15T18:22:16.721Z,52.5
2022-12-15T18:28:13.904Z,53.7
2022-12-15T18:34:14.467Z,54.4
2022-12-15T18:40:12.141Z,57.2
2022-12-15T18:46:05.858Z,55.9
2022-12-15T18:52:06.038Z,60.6
2022-12-15T18:58:01.004Z,63.8
2022-12-15T19:04:03.797Z,61.3
2022-12-15T19:10:19.808Z,59.4
2022-12-15T19:16:33.932Z,58.5
2022-12-15T19:22:36.675Z,70.9
2022-12-15T19:28:30.154Z,60
2022-12-15T19:40:30.836Z,59.5
2022-12-15T19:46:32.141Z,63.5
2022-12-15T19:52:34.250Z,68
2022-12-15T19:58:38.173Z,56.9
2022-12-15T20:04:32.735Z,56.2
2022-12-15T20:10:46.884Z,55.9
2022-12-15T20:16:37.519Z,53.3
2022-12-15T20:22:29.951Z,51
2022-12-15T20:28:20.890Z,56.3
2022-12-15T20:34:26.319Z,56
2022-12-15T20:40:23.265Z,54.6
2022-12-15T20:46:16.239Z,51.9
2022-12-15T20:52:20.023Z,52.2
2022-12-15T21:04:38.308Z,49.1
2022-12-15T21:10:48.803Z,49.7
2022-12-15T21:22:50.031Z,43.9
2022-12-15T21:28:42.788Z,47
2022-12-15T21:34:36.095Z,47.4
2022-12-15T21:40:32.748Z,48.2
2022-12-15T21:46:32.221Z,52.7
2022-12-15T21:52:24.124Z,51.4
2022-12-15T21:58:14.390Z,47.6
2022-12-15T22:04:05.783Z,41.3
2022-12-15T22:10:03.447Z,45.6
2022-12-15T22:15:58.265Z,47.9
2022-12-15T22:21:50.247Z,43.1
2022-12-15T22:27:41.884Z,46.7
2022-12-15T22:33:32.053Z,41.3
2022-12-15T22:39:24.394Z,43.3
2022-12-15T22:45:21.569Z,40.6
2022-12-15T22:51:15.375Z,39.1
2022-12-15T22:57:12.936Z,42
2022-12-15T23:03:04.567Z,42
2022-12-15T23:09:06.824Z,37.2
2022-12-15T23:15:09.729Z,37.3
2022-12-15T23:21:03.671Z,38.4
