createdAt,value
2022-11-06T00:00:23.186Z,95.26
2022-11-06T00:01:24.953Z,94.27
2022-11-06T00:02:28.182Z,92.71
2022-11-06T00:03:30.219Z,93.21
2022-11-06T00:04:33.187Z,92.56
2022-11-06T00:05:40.645Z,91.20
2022-11-06T00:06:43.474Z,91.33
2022-11-06T00:07:47.266Z,93.58
2022-11-06T00:08:49.078Z,91.13
2022-11-06T00:09:51.088Z,91.95
2022-11-06T00:10:54.103Z,90.91
2022-11-06T00:11:55.961Z,90.42
2022-11-06T00:12:59.457Z,89.64
2022-11-06T00:14:02.890Z,90.94
2022-11-06T00:15:06.147Z,89.79
2022-11-06T00:16:11.036Z,88.99
2022-11-06T00:17:12.929Z,90.31
2022-11-06T00:18:16.153Z,90.40
2022-11-06T00:19:18.235Z,89.65
2022-11-06T00:20:21.411Z,89.22
2022-11-06T00:21:27.063Z,92.21
2022-11-06T00:22:34.211Z,89.31
2022-11-06T00:23:38.175Z,89.24
2022-11-06T00:24:40.244Z,89.44
2022-11-06T00:25:44.355Z,92.08
2022-11-06T00:26:51.298Z,91.12
2022-11-06T00:27:51.278Z,93.56
2022-11-06T00:28:53.449Z,92.98
2022-11-06T00:29:56.325Z,90.69
2022-11-06T00:31:05.657Z,90.27
2022-11-06T00:32:08.416Z,92.28
2022-11-06T00:33:11.331Z,92.93
2022-11-06T00:34:13.694Z,92.82
2022-11-06T00:35:15.784Z,93.66
2022-11-06T00:36:21.160Z,92.73
2022-11-06T00:37:23.187Z,93.47
2022-11-06T00:38:25.282Z,92.36
2022-11-06T00:39:27.054Z,90.45
2022-11-06T00:40:28.784Z,89.10
2022-11-06T00:41:30.706Z,89.72
2022-11-06T00:42:32.455Z,90.03
2022-11-06T00:43:37.243Z,90.33
2022-11-06T00:44:39.373Z,90.50
2022-11-06T00:45:41.440Z,89.87
2022-11-06T00:46:43.274Z,88.97
2022-11-06T00:47:44.914Z,88.04
2022-11-06T00:48:46.747Z,87.69
2022-11-06T00:49:48.458Z,90.64
2022-11-06T00:50:50.304Z,90.78
2022-11-06T00:51:53.110Z,90.62
2022-11-06T00:52:57.134Z,89.11
2022-11-06T00:54:02.087Z,91.60
2022-11-06T00:55:04.583Z,93.93
2022-11-06T00:56:11.161Z,91.09
2022-11-06T00:57:13.119Z,92.76
2022-11-06T00:58:16.287Z,93.03
2022-11-06T00:59:18.589Z,93.20
2022-11-06T01:00:21.018Z,92.98
2022-11-06T01:01:28.876Z,92.01
2022-11-06T01:02:30.953Z,90.47
2022-11-06T01:03:32.975Z,88.93
2022-11-06T01:04:34.691Z,88.83
2022-11-06T01:05:36.527Z,88.89
2022-11-06T01:06:42.382Z,88.76
2022-11-06T01:07:44.302Z,87.95
2022-11-06T01:08:48.650Z,90.02
2022-11-06T01:09:50.727Z,89.84
2022-11-06T01:10:52.756Z,90.66
2022-11-06T01:12:14.552Z,91.57
2022-11-06T01:13:01.910Z,89.49
2022-11-06T01:14:05.880Z,90.76
2022-11-06T01:15:10.533Z,90.66
2022-11-06T01:16:15.035Z,88.87
2022-11-06T01:17:16.805Z,88.77
2022-11-06T01:18:18.674Z,91.34
2022-11-06T01:19:22.031Z,91.34
2022-11-06T01:20:24.547Z,89.98
2022-11-06T01:21:29.763Z,89.98
2022-11-06T01:22:31.524Z,89.23
2022-11-06T01:23:34.762Z,88.71
2022-11-06T01:24:37.799Z,89.68
2022-11-06T01:25:39.803Z,89.76
2022-11-06T01:27:04.963Z,89.46
2022-11-06T01:27:48.662Z,88.62
2022-11-06T01:28:52.288Z,89.50
2022-11-06T01:29:55.008Z,89.67
2022-11-06T01:31:07.055Z,89.67
2022-11-06T01:32:09.431Z,88.46
2022-11-06T01:33:11.636Z,89.67
2022-11-06T01:34:13.561Z,89.27
2022-11-06T01:35:15.243Z,88.96
2022-11-06T01:36:19.489Z,88.12
2022-11-06T01:37:23.743Z,88.10
2022-11-06T01:38:25.839Z,88.15
2022-11-06T01:39:27.721Z,89.19
2022-11-06T01:40:29.477Z,88.58
2022-11-06T01:41:40.777Z,91.24
2022-11-06T01:42:43.408Z,90.31
2022-11-06T01:43:48.308Z,90.42
2022-11-06T01:45:06.219Z,90.13
2022-11-06T01:46:08.752Z,90.17
2022-11-06T01:47:26.811Z,88.04
2022-11-06T01:48:29.088Z,87.42
2022-11-06T01:49:34.628Z,87.19
2022-11-06T01:50:37.895Z,87.22
2022-11-06T01:51:55.690Z,86.70
2022-11-06T01:52:59.061Z,86.47
2022-11-06T01:54:04.228Z,86.76
2022-11-06T01:55:09.997Z,87.33
2022-11-06T01:56:14.457Z,87.49
2022-11-06T01:57:16.508Z,87.70
2022-11-06T01:58:22.088Z,87.78
2022-11-06T01:59:28.442Z,88.26
2022-11-06T02:00:30.497Z,87.71
2022-11-06T02:01:33.473Z,88.08
2022-11-06T02:02:37.778Z,88.21
2022-11-06T02:03:43.456Z,87.42
2022-11-06T02:04:47.106Z,88.09
2022-11-06T02:05:49.597Z,88.33
2022-11-06T02:06:52.485Z,88.04
2022-11-06T02:07:55.657Z,88.26
2022-11-06T02:08:58.415Z,88.72
2022-11-06T02:10:02.431Z,88.47
2022-11-06T02:11:04.649Z,88.65
2022-11-06T02:12:15.863Z,88.25
2022-11-06T02:13:27.511Z,88.14
2022-11-06T02:16:14.085Z,88.33
2022-11-06T02:17:25.807Z,88.28
2022-11-06T02:18:37.606Z,88.40
2022-11-06T02:19:55.257Z,88.40
2022-11-06T02:21:10.557Z,88.03
2022-11-06T02:22:35.486Z,88.09
2022-11-06T02:23:58.992Z,87.94
2022-11-06T02:25:25.905Z,87.81
2022-11-06T02:26:40.904Z,87.98
2022-11-06T02:27:49.655Z,87.91
2022-11-06T02:28:55.599Z,88.32
2022-11-06T02:30:03.933Z,88.55
2022-11-06T02:31:09.505Z,88.31
2022-11-06T02:32:25.071Z,88.33
2022-11-06T02:33:37.358Z,88.94
2022-11-06T02:34:41.342Z,88.36
2022-11-06T02:35:48.008Z,88.68
2022-11-06T02:38:13.398Z,88.09
2022-11-06T02:39:19.296Z,88.30
2022-11-06T02:40:24.817Z,88.51
2022-11-06T02:41:33.973Z,88.40
2022-11-06T02:42:39.444Z,88.03
2022-11-06T02:43:44.952Z,88.22
2022-11-06T02:44:50.495Z,88.61
2022-11-06T02:45:59.481Z,89.16
2022-11-06T02:47:08.427Z,88.68
2022-11-06T02:48:14.167Z,88.72
2022-11-06T02:49:25.563Z,88.77
2022-11-06T02:50:31.133Z,88.49
2022-11-06T02:51:37.536Z,88.46
2022-11-06T02:52:43.020Z,88.54
2022-11-06T02:53:47.150Z,88.53
2022-11-06T02:54:52.653Z,88.32
2022-11-06T02:55:58.493Z,88.23
2022-11-06T02:57:04.081Z,88.78
2022-11-06T02:58:10.370Z,88.60
2022-11-06T02:59:22.183Z,88.32
2022-11-06T03:00:29.293Z,88.31
2022-11-06T03:01:35.084Z,88.40
2022-11-06T03:02:50.402Z,88.66
2022-11-06T03:03:56.167Z,88.87
2022-11-06T03:05:02.652Z,88.76
2022-11-06T03:06:08.489Z,89.19
2022-11-06T03:07:22.903Z,88.95
2022-11-06T03:08:40.218Z,89.27
2022-11-06T03:09:43.354Z,89.05
2022-11-06T03:11:05.934Z,88.29
2022-11-06T03:12:24.173Z,88.63
2022-11-06T03:13:51.041Z,88.51
2022-11-06T03:15:20.733Z,88.91
2022-11-06T03:16:47.895Z,88.90
2022-11-06T03:18:02.546Z,88.89
2022-11-06T03:19:20.439Z,89.04
2022-11-06T03:20:40.940Z,89.41
2022-11-06T03:21:49.244Z,89.36
2022-11-06T03:22:57.760Z,89.91
2022-11-06T03:24:03.273Z,89.65
2022-11-06T03:25:17.962Z,89.88
2022-11-06T03:26:26.264Z,89.65
2022-11-06T03:27:34.797Z,89.85
2022-11-06T03:29:54.407Z,90.12
2022-11-06T03:30:59.910Z,89.70
2022-11-06T03:32:08.779Z,89.65
2022-11-06T03:33:21.051Z,89.37
2022-11-06T03:34:44.535Z,89.17
2022-11-06T03:36:12.497Z,89.46
2022-11-06T03:37:17.991Z,89.52
2022-11-06T03:38:26.657Z,89.92
2022-11-06T03:39:39.455Z,90.14
2022-11-06T03:40:45.365Z,90.27
2022-11-06T03:41:50.876Z,89.84
2022-11-06T03:42:56.454Z,89.95
2022-11-06T03:44:01.493Z,90.12
2022-11-06T03:45:07.301Z,90.13
2022-11-06T03:46:13.590Z,90.19
2022-11-06T03:47:24.971Z,90.21
2022-11-06T03:48:34.404Z,90.62
2022-11-06T03:49:40.001Z,90.67
2022-11-06T03:50:48.524Z,90.72
2022-11-06T03:52:00.117Z,90.62
2022-11-06T03:53:30.383Z,90.12
2022-11-06T03:54:52.037Z,90.00
2022-11-06T03:56:03.842Z,90.32
2022-11-06T03:57:09.743Z,90.19
2022-11-06T03:58:16.078Z,91.06
2022-11-06T03:59:19.091Z,90.54
2022-11-06T04:00:22.414Z,90.34
2022-11-06T04:01:28.664Z,90.09
2022-11-06T04:02:36.937Z,90.19
2022-11-06T04:03:45.599Z,90.24
2022-11-06T04:04:51.225Z,90.59
2022-11-06T04:07:18.936Z,90.41
2022-11-06T04:08:24.611Z,90.12
2022-11-06T04:09:30.143Z,90.07
2022-11-06T04:10:34.205Z,90.39
2022-11-06T04:11:38.631Z,90.58
2022-11-06T04:12:42.308Z,91.05
2022-11-06T04:13:46.411Z,91.03
2022-11-06T04:14:51.935Z,91.21
2022-11-06T04:15:54.588Z,91.63
2022-11-06T04:17:00.174Z,91.72
2022-11-06T04:18:03.165Z,90.79
2022-11-06T04:19:19.926Z,91.15
2022-11-06T04:20:24.354Z,91.06
2022-11-06T04:21:49.342Z,91.06
2022-11-06T04:22:54.819Z,90.80
2022-11-06T04:24:09.519Z,90.92
2022-11-06T04:25:15.490Z,91.08
2022-11-06T04:26:21.089Z,91.26
2022-11-06T04:27:49.550Z,91.33
2022-11-06T04:29:00.923Z,91.48
2022-11-06T04:30:13.063Z,91.34
2022-11-06T04:32:58.725Z,90.57
2022-11-06T04:34:00.794Z,90.58
2022-11-06T04:35:43.096Z,90.73
2022-11-06T07:11:20.362Z,97.54
2022-11-06T07:12:22.417Z,97.56
2022-11-06T07:13:24.609Z,97.80
2022-11-06T07:14:26.561Z,97.65
2022-11-06T07:15:30.690Z,97.00
2022-11-06T07:16:32.695Z,96.76
2022-11-06T07:17:35.121Z,96.68
2022-11-06T07:18:38.313Z,96.86
2022-11-06T07:19:40.762Z,96.63
2022-11-06T07:20:43.496Z,96.02
2022-11-06T07:21:45.689Z,95.57
2022-11-06T07:22:47.863Z,95.21
2022-11-06T07:23:50.302Z,95.22
2022-11-06T07:24:52.381Z,95.08
2022-11-06T07:25:55.468Z,95.17
2022-11-06T07:26:57.439Z,94.57
2022-11-06T07:28:06.095Z,94.45
2022-11-06T07:29:09.401Z,94.22
2022-11-06T07:30:13.670Z,93.98
2022-11-06T07:31:17.249Z,93.41
2022-11-06T07:32:20.612Z,93.39
2022-11-06T07:33:22.468Z,93.27
2022-11-06T07:34:24.491Z,93.11
2022-11-06T07:35:27.024Z,93.07
2022-11-06T07:36:29.078Z,93.07
2022-11-06T07:37:30.749Z,92.99
2022-11-06T07:38:36.021Z,92.99
2022-11-06T07:39:38.208Z,92.59
2022-11-06T07:40:40.694Z,92.39
2022-11-06T07:41:42.872Z,92.39
2022-11-06T07:42:46.046Z,92.31
2022-11-06T07:43:50.259Z,92.19
2022-11-06T07:44:54.076Z,92.22
2022-11-06T07:46:00.591Z,92.26
2022-11-06T07:47:02.869Z,92.15
2022-11-06T07:48:06.269Z,92.18
2022-11-06T07:49:10.645Z,92.49
2022-11-06T07:50:13.949Z,92.19
2022-11-06T07:51:15.842Z,92.56
2022-11-06T07:52:17.724Z,92.54
2022-11-06T07:53:20.502Z,92.47
2022-11-06T07:54:22.313Z,92.47
2022-11-06T07:55:24.193Z,92.70
2022-11-06T07:56:27.009Z,92.70
2022-11-06T07:57:29.541Z,92.79
2022-11-06T07:58:33.073Z,92.88
2022-11-06T07:59:35.050Z,92.45
2022-11-06T08:00:36.823Z,92.14
2022-11-06T08:01:38.855Z,92.10
2022-11-06T08:02:41.244Z,91.94
2022-11-06T08:03:43.712Z,91.91
2022-11-06T08:04:47.582Z,91.60
2022-11-06T08:05:49.878Z,91.26
2022-11-06T08:06:53.932Z,91.47
2022-11-06T08:07:56.599Z,91.71
2022-11-06T08:08:59.413Z,91.74
2022-11-06T08:10:01.378Z,91.58
2022-11-06T08:11:09.773Z,91.45
2022-11-06T08:12:12.086Z,90.96
2022-11-06T08:13:17.803Z,90.65
2022-11-06T08:14:19.630Z,90.77
2022-11-06T08:15:23.454Z,91.21
2022-11-06T08:16:25.432Z,91.16
2022-11-06T08:17:27.281Z,91.07
2022-11-06T08:18:29.557Z,90.86
2022-11-06T08:19:31.802Z,90.96
2022-11-06T08:20:36.175Z,90.82
2022-11-06T08:21:42.177Z,91.06
2022-11-06T08:22:44.254Z,90.78
2022-11-06T08:23:46.373Z,90.83
2022-11-06T08:24:48.219Z,91.20
2022-11-06T08:25:58.920Z,91.20
2022-11-06T08:27:00.926Z,90.96
2022-11-06T08:28:03.152Z,90.91
2022-11-06T08:29:05.557Z,91.16
2022-11-06T08:30:10.132Z,91.29
2022-11-06T08:31:12.157Z,91.52
2022-11-06T08:32:13.919Z,91.59
2022-11-06T08:33:16.641Z,91.43
2022-11-06T08:34:18.587Z,90.89
2022-11-06T08:35:21.367Z,90.16
2022-11-06T08:36:23.336Z,90.23
2022-11-06T08:37:25.123Z,90.46
2022-11-06T08:38:26.912Z,90.82
2022-11-06T08:39:29.388Z,90.57
2022-11-06T08:40:31.795Z,90.31
2022-11-06T08:41:33.747Z,90.03
2022-11-06T08:42:36.402Z,90.24
2022-11-06T08:43:39.011Z,90.09
2022-11-06T08:44:42.307Z,89.52
2022-11-06T08:45:44.676Z,89.41
2022-11-06T08:46:51.913Z,89.10
2022-11-06T08:47:52.540Z,89.26
2022-11-06T08:48:54.224Z,89.10
2022-11-06T08:49:56.268Z,89.36
2022-11-06T08:50:58.124Z,89.45
2022-11-06T08:52:00.038Z,89.22
2022-11-06T08:53:02.516Z,89.29
2022-11-06T08:54:05.529Z,89.78
2022-11-06T08:55:08.240Z,89.89
2022-11-06T08:56:11.977Z,89.54
2022-11-06T08:57:14.591Z,89.60
2022-11-06T08:58:17.631Z,89.69
2022-11-06T08:59:19.400Z,89.94
2022-11-06T09:00:22.349Z,90.36
2022-11-06T09:01:24.470Z,90.30
2022-11-06T09:02:27.889Z,90.23
2022-11-06T09:03:29.952Z,90.26
2022-11-06T09:04:35.123Z,90.23
2022-11-06T09:05:40.347Z,90.12
2022-11-06T09:06:42.847Z,89.84
2022-11-06T09:07:45.077Z,89.94
2022-11-06T09:08:46.896Z,90.32
2022-11-06T09:09:48.544Z,90.35
2022-11-06T09:10:55.763Z,90.05
2022-11-06T09:11:54.299Z,90.42
2022-11-06T09:13:02.368Z,90.61
2022-11-06T09:14:04.436Z,90.73
2022-11-06T09:15:07.479Z,90.91
2022-11-06T09:16:15.308Z,90.99
2022-11-06T09:17:13.974Z,91.46
2022-11-06T09:18:16.338Z,91.62
2022-11-06T09:19:18.629Z,91.63
2022-11-06T09:20:21.937Z,91.74
2022-11-06T09:21:25.143Z,91.64
2022-11-06T09:22:27.015Z,91.58
2022-11-06T09:23:29.419Z,91.46
2022-11-06T09:24:57.222Z,91.40
2022-11-06T09:25:36.224Z,91.31
2022-11-06T09:26:39.198Z,91.40
2022-11-06T09:27:47.180Z,91.10
2022-11-06T09:28:49.270Z,91.10
2022-11-06T09:29:52.353Z,91.29
2022-11-06T09:30:54.404Z,91.22
2022-11-06T09:31:56.726Z,90.82
2022-11-06T09:33:01.275Z,90.43
2022-11-06T09:34:04.268Z,90.08
2022-11-06T09:35:06.966Z,90.31
2022-11-06T09:36:10.495Z,90.56
2022-11-06T09:37:12.349Z,91.00
2022-11-06T09:38:14.123Z,91.27
2022-11-06T09:39:16.131Z,91.05
2022-11-06T09:40:28.918Z,90.78
2022-11-06T09:41:52.808Z,90.96
2022-11-06T09:44:49.362Z,91.08
2022-11-06T09:45:55.042Z,91.18
2022-11-06T09:47:01.363Z,90.94
2022-11-06T09:48:07.199Z,91.06
2022-11-06T09:50:32.617Z,90.73
2022-11-06T09:51:57.081Z,90.69
2022-11-06T09:53:06.041Z,90.28
2022-11-06T09:54:17.392Z,90.40
2022-11-06T09:55:25.732Z,90.16
2022-11-06T09:56:32.520Z,90.24
2022-11-06T09:57:51.027Z,90.48
2022-11-06T09:58:54.078Z,90.60
2022-11-06T09:59:57.738Z,90.69
2022-11-06T10:01:03.575Z,90.67
2022-11-06T10:02:14.549Z,90.86
2022-11-06T10:03:38.391Z,90.66
2022-11-06T10:04:53.386Z,90.95
2022-11-06T10:05:55.812Z,91.15
2022-11-06T10:06:58.134Z,90.82
2022-11-06T10:08:04.573Z,90.85
2022-11-06T14:36:41.634Z,100.00
2022-11-06T14:37:45.701Z,99.79
2022-11-06T14:38:48.554Z,99.47
2022-11-06T14:39:57.453Z,99.82
2022-11-06T14:41:00.800Z,99.72
2022-11-06T14:42:04.874Z,100.00
2022-11-06T14:43:29.396Z,99.52
2022-11-06T14:44:40.901Z,99.61
2022-11-06T14:46:05.749Z,98.96
2022-11-06T14:47:11.978Z,99.15
2022-11-06T14:48:19.623Z,98.19
2022-11-06T14:49:38.148Z,97.80
2022-11-06T14:50:41.099Z,97.18
2022-11-06T14:51:43.172Z,97.18
2022-11-06T14:52:49.779Z,97.06
2022-11-06T14:54:05.556Z,97.12
2022-11-06T14:55:11.975Z,96.54
2022-11-06T14:56:24.134Z,96.50
2022-11-06T14:57:37.176Z,96.68
2022-11-06T14:58:43.234Z,96.62
2022-11-06T14:59:46.803Z,95.92
2022-11-06T15:00:55.928Z,95.82
2022-11-06T15:02:06.486Z,95.82
2022-11-06T15:03:18.479Z,95.53
2022-11-06T15:04:24.970Z,95.74
2022-11-06T15:05:27.819Z,95.47
2022-11-06T15:06:36.909Z,95.65
2022-11-06T15:08:04.625Z,96.01
2022-11-06T15:08:50.056Z,96.03
2022-11-06T15:09:52.189Z,96.32
2022-11-06T15:10:54.773Z,96.00
2022-11-06T15:11:59.363Z,96.00
2022-11-06T15:14:23.817Z,95.70
2022-11-06T15:15:28.199Z,95.89
2022-11-06T15:16:45.092Z,95.77
2022-11-06T15:17:48.076Z,95.38
2022-11-06T15:18:51.290Z,94.72
2022-11-06T15:19:59.785Z,94.90
2022-11-06T15:21:06.797Z,94.71
2022-11-06T15:22:19.666Z,94.80
2022-11-06T15:23:28.651Z,94.65
2022-11-06T15:24:34.582Z,95.03
2022-11-06T15:25:42.082Z,94.75
2022-11-06T15:26:50.649Z,94.68
2022-11-06T15:28:05.070Z,94.58
2022-11-06T15:29:16.507Z,95.07
2022-11-06T15:30:21.329Z,94.62
2022-11-06T15:31:24.335Z,94.33
2022-11-06T15:32:30.209Z,94.61
2022-11-06T15:33:55.677Z,94.75
2022-11-06T15:35:18.952Z,95.23
2022-11-06T15:36:22.535Z,94.17
2022-11-06T15:37:30.104Z,93.80
2022-11-06T15:38:42.412Z,94.01
2022-11-06T15:39:57.517Z,94.26
2022-11-06T15:40:56.355Z,94.60
2022-11-06T15:41:59.519Z,94.27
2022-11-06T15:43:08.298Z,93.70
2022-11-06T15:44:12.026Z,94.06
2022-11-06T15:45:17.838Z,93.81
2022-11-06T15:46:25.425Z,92.94
2022-11-06T15:47:28.378Z,92.62
2022-11-06T15:48:34.479Z,92.67
2022-11-06T15:49:36.459Z,92.69
2022-11-06T15:50:42.030Z,92.49
2022-11-06T15:51:52.170Z,92.84
2022-11-06T15:52:54.834Z,92.19
2022-11-06T15:53:56.636Z,91.15
2022-11-06T15:54:59.947Z,90.60
2022-11-06T15:56:08.119Z,90.36
2022-11-06T15:57:22.174Z,89.64
2022-11-06T15:58:31.083Z,89.97
2022-11-06T15:59:33.543Z,89.84
2022-11-06T16:00:38.189Z,89.85
2022-11-06T16:01:42.086Z,89.73
2022-11-06T16:02:52.928Z,89.88
2022-11-06T16:03:56.939Z,90.13
2022-11-06T16:04:59.231Z,90.24
2022-11-06T16:06:03.336Z,89.99
2022-11-06T16:07:07.344Z,89.83
2022-11-06T16:08:17.857Z,90.07
2022-11-06T16:09:24.738Z,90.42
2022-11-06T16:10:28.801Z,90.70
2022-11-06T16:11:32.453Z,91.16
2022-11-06T16:12:34.973Z,92.37
2022-11-06T16:13:38.250Z,93.56
2022-11-06T16:14:43.136Z,94.19
2022-11-06T16:15:48.183Z,93.75
2022-11-06T16:16:52.258Z,93.41
2022-11-06T16:18:06.001Z,92.60
2022-11-06T16:19:28.974Z,93.32
2022-11-06T16:20:33.759Z,96.02
2022-11-06T16:21:36.206Z,96.14
2022-11-06T16:22:38.629Z,95.87
2022-11-06T16:23:44.303Z,95.34
2022-11-06T16:24:53.874Z,94.21
2022-11-06T16:26:08.094Z,93.64
2022-11-06T16:27:12.217Z,93.00
2022-11-06T16:28:21.542Z,91.44
2022-11-06T16:29:27.263Z,91.31
2022-11-06T16:30:30.860Z,91.10
2022-11-06T16:31:34.898Z,93.22
2022-11-06T16:32:41.775Z,93.73
2022-11-06T16:33:55.903Z,93.92
2022-11-06T16:34:58.728Z,91.24
2022-11-06T16:36:11.658Z,91.50
2022-11-06T16:37:20.905Z,91.32
2022-11-06T16:38:41.752Z,92.16
2022-11-06T16:39:51.516Z,93.63
2022-11-06T16:40:55.323Z,94.33
2022-11-06T16:42:12.611Z,94.08
2022-11-06T16:43:16.388Z,93.43
2022-11-06T16:44:30.895Z,93.61
2022-11-06T16:45:37.598Z,93.80
2022-11-06T16:47:07.350Z,94.01
2022-11-06T16:48:14.167Z,93.41
2022-11-06T16:49:39.786Z,92.42
2022-11-06T16:50:51.623Z,91.98
2022-11-06T16:51:53.764Z,92.76
2022-11-06T16:52:56.557Z,93.25
2022-11-06T16:54:01.198Z,93.25
2022-11-06T16:55:16.758Z,93.20
2022-11-06T16:56:26.219Z,93.20
2022-11-06T16:57:36.717Z,91.83
2022-11-06T16:58:52.074Z,91.53
2022-11-06T17:00:04.679Z,91.80
2022-11-06T17:01:07.515Z,91.63
2022-11-06T17:02:25.641Z,92.11
2022-11-06T17:03:40.426Z,92.53
2022-11-06T17:04:43.604Z,92.87
2022-11-06T17:05:57.424Z,93.30
2022-11-06T17:06:59.997Z,93.58
2022-11-06T17:08:13.980Z,94.01
2022-11-06T17:09:28.310Z,94.31
2022-11-06T17:10:40.456Z,94.66
2022-11-06T17:11:42.212Z,95.05
2022-11-06T17:12:44.933Z,95.18
2022-11-06T17:13:48.400Z,95.20
2022-11-06T17:14:51.483Z,95.26
2022-11-06T17:15:59.875Z,95.22
2022-11-06T17:17:03.144Z,95.28
2022-11-06T17:18:05.187Z,95.42
2022-11-06T17:19:07.127Z,95.47
2022-11-06T17:20:16.942Z,95.63
2022-11-06T17:21:24.959Z,95.77
2022-11-06T17:22:27.460Z,95.79
2022-11-06T17:23:30.738Z,95.80
2022-11-06T17:24:38.945Z,95.90
2022-11-06T17:25:38.845Z,95.96
2022-11-06T17:26:46.697Z,95.97
2022-11-06T17:27:48.548Z,96.05
2022-11-06T17:28:52.038Z,95.79
2022-11-06T17:29:54.827Z,95.61
2022-11-06T17:30:57.597Z,95.43
2022-11-06T17:31:59.592Z,95.31
2022-11-06T17:33:03.775Z,95.33
2022-11-06T17:34:06.160Z,95.33
2022-11-06T17:35:08.905Z,95.26
2022-11-06T17:36:21.349Z,95.22
2022-11-06T17:37:25.540Z,95.08
2022-11-06T17:38:27.507Z,94.95
2022-11-06T17:39:31.605Z,94.80
2022-11-06T17:40:34.976Z,94.66
2022-11-06T17:41:37.282Z,94.56
2022-11-06T17:42:40.337Z,94.48
2022-11-06T17:43:42.830Z,94.55
2022-11-06T17:44:45.426Z,94.52
2022-11-06T17:45:47.720Z,94.38
2022-11-06T17:46:51.176Z,94.38
2022-11-06T17:47:53.336Z,94.21
2022-11-06T17:48:57.204Z,94.08
2022-11-06T17:49:59.169Z,93.94
2022-11-06T17:51:02.085Z,93.67
2022-11-06T17:52:05.597Z,93.39
2022-11-06T17:53:09.452Z,93.28
2022-11-06T17:54:12.578Z,93.49
2022-11-06T17:55:17.139Z,93.30
2022-11-06T17:56:19.073Z,93.19
2022-11-06T17:57:28.616Z,93.38
2022-11-06T17:58:32.309Z,93.59
2022-11-06T17:59:36.299Z,93.53
2022-11-06T18:00:38.611Z,93.25
2022-11-06T18:01:41.950Z,93.38
2022-11-06T18:03:00.315Z,93.35
2022-11-06T18:03:49.975Z,93.34
2022-11-06T18:04:53.079Z,93.14
2022-11-06T18:05:55.279Z,93.09
2022-11-06T18:06:57.645Z,93.17
2022-11-06T18:07:59.494Z,93.24
2022-11-06T18:09:03.869Z,93.48
2022-11-06T18:10:07.460Z,93.64
2022-11-06T18:11:10.895Z,94.24
2022-11-06T18:12:14.052Z,94.09
2022-11-06T18:13:16.062Z,94.10
2022-11-06T18:14:19.577Z,94.28
2022-11-06T21:31:48.633Z,98.82
2022-11-06T21:32:45.947Z,98.91
2022-11-06T21:33:51.076Z,98.88
2022-11-06T21:34:53.212Z,98.74
2022-11-06T21:36:08.081Z,99.02
2022-11-06T21:37:10.338Z,99.08
2022-11-06T21:38:12.824Z,99.42
2022-11-06T21:39:17.802Z,99.03
2022-11-06T21:40:20.430Z,98.18
2022-11-06T21:41:25.268Z,97.74
2022-11-06T21:42:27.338Z,97.93
2022-11-06T21:43:29.103Z,97.90
2022-11-06T21:44:35.355Z,98.56
2022-11-06T21:45:37.527Z,97.05
2022-11-06T21:46:44.199Z,96.70
2022-11-06T21:47:45.255Z,95.85
2022-11-06T21:48:48.571Z,95.50
2022-11-06T21:49:50.997Z,95.25
2022-11-06T21:50:53.799Z,95.58
2022-11-06T21:51:56.243Z,95.27
2022-11-06T21:52:58.151Z,95.12
2022-11-06T21:54:00.376Z,95.21
2022-11-06T21:55:02.254Z,95.25
2022-11-06T21:57:18.277Z,95.24
2022-11-06T21:58:20.120Z,94.89
2022-11-06T21:59:25.033Z,94.72
2022-11-06T22:00:26.987Z,94.89
2022-11-06T22:01:31.949Z,94.97
2022-11-06T22:02:34.092Z,94.68
2022-11-06T22:03:36.304Z,94.68
2022-11-06T22:04:38.099Z,94.82
2022-11-06T22:05:40.539Z,94.79
2022-11-06T22:06:43.085Z,94.84
2022-11-06T22:07:44.927Z,94.87
2022-11-06T22:08:47.871Z,94.51
2022-11-06T22:09:52.403Z,94.47
2022-11-06T22:10:54.322Z,94.73
2022-11-06T22:12:00.247Z,95.01
2022-11-06T22:13:02.885Z,94.94
2022-11-06T22:14:07.685Z,94.88
2022-11-06T22:15:09.781Z,94.98
2022-11-06T22:16:15.729Z,95.13
2022-11-06T22:17:17.946Z,95.13
2022-11-06T22:18:20.137Z,95.63
2022-11-06T22:19:21.923Z,95.23
2022-11-06T22:20:25.710Z,95.19
2022-11-06T22:21:30.604Z,95.44
2022-11-06T22:22:32.454Z,95.34
2022-11-06T22:23:35.112Z,95.21
2022-11-06T22:24:37.340Z,95.21
2022-11-06T22:25:39.226Z,95.00
2022-11-06T22:26:42.630Z,94.75
2022-11-06T22:27:44.685Z,94.81
2022-11-06T22:28:48.635Z,95.07
2022-11-06T22:29:51.434Z,95.40
2022-11-06T22:30:53.884Z,95.41
2022-11-06T22:31:55.900Z,95.33
2022-11-06T22:32:57.983Z,95.33
2022-11-06T22:34:00.021Z,95.35
2022-11-06T22:35:02.227Z,95.42
2022-11-06T22:36:10.803Z,95.53
2022-11-06T22:37:13.500Z,95.54
2022-11-06T22:38:15.299Z,95.55
2022-11-06T22:39:17.364Z,95.46
2022-11-06T22:40:19.142Z,95.91
2022-11-06T22:41:25.647Z,95.63
2022-11-06T22:42:27.427Z,95.89
2022-11-06T22:43:32.289Z,95.49
2022-11-06T22:44:35.938Z,95.42
2022-11-06T22:45:38.193Z,95.64
2022-11-06T22:46:41.227Z,95.93
2022-11-06T22:47:43.404Z,95.68
2022-11-06T22:48:45.949Z,95.99
2022-11-06T22:49:48.211Z,95.69
2022-11-06T22:50:50.104Z,95.64
2022-11-06T22:51:51.942Z,95.59
2022-11-06T22:52:55.586Z,95.83
2022-11-06T22:53:58.616Z,96.29
2022-11-06T22:55:00.491Z,96.33
2022-11-06T22:56:03.161Z,95.83
2022-11-06T22:57:05.971Z,95.83
2022-11-06T22:58:07.834Z,95.64
2022-11-06T22:59:11.429Z,95.59
2022-11-06T23:00:15.421Z,95.50
2022-11-06T23:01:21.066Z,95.20
2022-11-06T23:02:23.146Z,95.36
2022-11-06T23:03:28.987Z,94.97
2022-11-06T23:04:30.983Z,95.41
2022-11-06T23:05:33.155Z,95.46
2022-11-06T23:06:35.455Z,95.53
2022-11-06T23:07:39.203Z,95.74
2022-11-06T23:08:46.754Z,95.90
2022-11-06T23:09:46.788Z,96.06
2022-11-06T23:10:48.763Z,95.81
2022-11-06T23:11:51.518Z,95.88
2022-11-06T23:14:08.532Z,95.78
2022-11-06T23:15:10.344Z,95.85
2022-11-06T23:16:17.113Z,96.25
2022-11-06T23:17:18.858Z,96.29
2022-11-06T23:18:20.585Z,96.19
2022-11-06T23:19:23.525Z,95.77
2022-11-06T23:20:28.077Z,95.80
2022-11-06T23:21:30.832Z,95.75
2022-11-06T23:22:32.658Z,95.84
2022-11-06T23:23:34.409Z,95.55
2022-11-06T23:24:36.048Z,95.29
2022-11-06T23:25:37.870Z,95.54
2022-11-06T23:26:41.986Z,95.16
2022-11-06T23:27:49.459Z,95.92
2022-11-06T23:28:48.327Z,96.05
2022-11-06T23:29:49.989Z,98.17
2022-11-06T23:30:52.233Z,98.17
2022-11-06T23:31:53.964Z,97.40
2022-11-06T23:32:57.412Z,95.92
2022-11-06T23:33:59.360Z,95.62
2022-11-06T23:35:04.559Z,94.67
2022-11-06T23:36:06.967Z,94.08
2022-11-06T23:37:09.147Z,97.23
2022-11-06T23:38:11.029Z,97.75
2022-11-06T23:39:13.276Z,96.04
2022-11-06T23:40:15.948Z,99.77
2022-11-06T23:41:17.748Z,98.33
2022-11-06T23:42:22.029Z,96.08
2022-11-06T23:43:24.936Z,95.10
2022-11-06T23:44:26.708Z,95.10
2022-11-06T23:45:30.653Z,94.94
2022-11-06T23:46:33.078Z,94.94
2022-11-06T23:47:35.587Z,93.86
2022-11-06T23:48:37.296Z,93.10
2022-11-06T23:49:40.925Z,94.36
2022-11-06T23:50:44.747Z,94.01
2022-11-06T23:51:47.624Z,93.37
2022-11-06T23:52:49.591Z,92.98
2022-11-06T23:53:52.658Z,95.32
2022-11-06T23:54:54.543Z,94.08
2022-11-06T23:56:12.400Z,97.20
2022-11-06T23:57:14.970Z,93.97
2022-11-06T23:58:17.309Z,94.72
2022-11-06T23:59:19.329Z,93.66
