createdAt,value
2022-10-08T00:01:32.145Z,100999.31
2022-10-08T00:04:00.469Z,100995.84
2022-10-08T00:06:31.062Z,100997.78
2022-10-08T00:09:02.213Z,101001.47
2022-10-08T00:11:35.233Z,101002.56
2022-10-08T00:14:03.790Z,101008.06
2022-10-08T00:16:34.643Z,100999.19
2022-10-08T00:19:07.003Z,100996.50
2022-10-08T00:21:37.759Z,100987.63
2022-10-08T00:24:08.920Z,100999.31
2022-10-08T00:26:43.594Z,100988.56
2022-10-08T00:29:14.873Z,100986.66
2022-10-08T00:31:45.962Z,100982.97
2022-10-08T00:34:17.759Z,100981.13
2022-10-08T00:36:47.410Z,100971.16
2022-10-08T00:39:20.286Z,100971.06
2022-10-08T00:41:52.243Z,100967.91
2022-10-08T00:44:54.207Z,100965.97
2022-10-08T00:47:36.783Z,100959.38
2022-10-08T00:50:11.771Z,100961.00
2022-10-08T00:52:44.874Z,100961.75
2022-10-08T00:55:15.971Z,100953.22
2022-10-08T00:57:45.840Z,100948.44
2022-10-08T01:00:19.149Z,100953.41
2022-10-08T01:02:47.720Z,100948.53
2022-10-08T01:05:19.637Z,100950.84
2022-10-08T01:07:53.353Z,100953.34
2022-10-08T01:10:33.557Z,100946.09
2022-10-08T01:13:28.417Z,100947.25
2022-10-08T01:16:07.508Z,100953.84
2022-10-08T01:18:47.696Z,100953.41
2022-10-08T01:21:24.532Z,100947.47
2022-10-08T01:24:48.065Z,100952.53
2022-10-08T01:27:29.424Z,100951.03
2022-10-08T01:30:01.966Z,100952.13
2022-10-08T01:32:38.715Z,100948.78
2022-10-08T01:35:13.654Z,100940.84
2022-10-08T01:37:45.073Z,100941.94
2022-10-08T01:40:18.865Z,100947.44
2022-10-08T01:42:51.597Z,100943.13
2022-10-08T01:45:23.631Z,100942.03
2022-10-08T01:47:54.478Z,100941.69
2022-10-08T01:50:28.233Z,100947.88
2022-10-08T01:53:04.501Z,100934.38
2022-10-08T01:55:37.683Z,100942.38
2022-10-08T01:58:14.921Z,100934.25
2022-10-08T02:00:43.451Z,100932.41
2022-10-08T02:03:12.145Z,100939.56
2022-10-08T02:05:46.109Z,100939.56
2022-10-08T02:08:14.385Z,100935.00
2022-10-08T02:10:42.829Z,100936.75
2022-10-08T02:13:13.150Z,100934.78
2022-10-08T02:15:51.288Z,100931.97
2022-10-08T02:18:23.970Z,100933.69
2022-10-08T02:20:59.875Z,100930.13
2022-10-08T02:23:33.445Z,100938.13
2022-10-08T02:26:04.893Z,100937.09
2022-10-08T02:28:45.159Z,100936.97
2022-10-08T02:31:20.470Z,100939.56
2022-10-08T02:33:56.020Z,100941.19
2022-10-08T02:36:31.310Z,100935.66
2022-10-08T02:39:04.753Z,100945.50
2022-10-08T02:41:40.357Z,100940.22
2022-10-08T02:44:15.689Z,100944.63
2022-10-08T02:46:49.301Z,100948.97
2022-10-08T02:49:24.916Z,100945.41
2022-10-08T02:51:56.020Z,100933.81
2022-10-08T02:54:25.515Z,100935.78
2022-10-08T02:56:59.900Z,100923.44
2022-10-08T02:59:29.730Z,100927.19
2022-10-08T03:02:02.574Z,100922.88
2022-10-08T03:04:36.762Z,100911.41
2022-10-08T03:07:05.803Z,100910.78
2022-10-08T03:09:38.377Z,100921.78
2022-10-08T03:12:07.823Z,100932.81
2022-10-08T03:14:42.023Z,100926.66
2022-10-08T03:17:13.910Z,100918.78
2022-10-08T03:19:42.125Z,100917.03
2022-10-08T03:22:10.414Z,100911.63
2022-10-08T03:24:38.673Z,100906.22
2022-10-08T03:27:06.883Z,100914.34
2022-10-08T03:29:36.423Z,100907.09
2022-10-08T03:32:04.628Z,100904.38
2022-10-08T03:34:32.822Z,100917.91
2022-10-08T03:37:01.051Z,100926.13
2022-10-08T03:39:29.227Z,100896.38
2022-10-08T03:41:57.461Z,100897.34
2022-10-08T03:44:25.675Z,100901.03
2022-10-08T03:46:55.182Z,100904.69
2022-10-08T03:49:23.354Z,100907.50
2022-10-08T03:51:51.506Z,100914.63
2022-10-08T03:54:19.733Z,100921.78
2022-10-08T03:56:47.910Z,100922.75
2022-10-08T03:59:16.478Z,100940.69
2022-10-08T04:01:44.692Z,100926.31
2022-10-08T04:04:14.326Z,100937.13
2022-10-08T04:06:42.570Z,100932.81
2022-10-08T04:09:11.592Z,100926.66
2022-10-08T04:11:39.767Z,100925.88
2022-10-08T04:14:08.099Z,100922.44
2022-10-08T04:16:36.255Z,100914.53
2022-10-08T04:19:04.479Z,100916.34
2022-10-08T04:21:34.010Z,100918.28
2022-10-08T04:24:02.206Z,100925.53
2022-10-08T04:26:30.872Z,100928.34
2022-10-08T04:28:59.066Z,100928.47
2022-10-08T04:31:27.356Z,100917.66
2022-10-08T04:33:55.593Z,100927.59
2022-10-08T04:36:25.675Z,100924.13
2022-10-08T04:38:55.226Z,100933.22
2022-10-08T04:41:25.573Z,100936.91
2022-10-08T04:43:55.373Z,100929.75
2022-10-08T04:46:24.051Z,100930.72
2022-10-08T04:48:54.742Z,100933.44
2022-10-08T04:51:25.024Z,100943.34
2022-10-08T04:53:56.240Z,100948.75
2022-10-08T04:56:26.864Z,100942.47
2022-10-08T04:58:56.061Z,100949.66
2022-10-08T05:01:24.929Z,100946.94
2022-10-08T05:03:56.402Z,100944.13
2022-10-08T05:06:28.151Z,100940.56
2022-10-08T05:08:59.781Z,100948.56
2022-10-08T05:11:28.677Z,100959.28
2022-10-08T05:13:59.070Z,100960.25
2022-10-08T05:16:28.077Z,100964.78
2022-10-08T05:18:57.379Z,100969.34
2022-10-08T05:21:28.896Z,100962.19
2022-10-08T05:24:01.656Z,100965.66
2022-10-08T05:26:58.005Z,100972.44
2022-10-08T05:29:23.110Z,100974.00
2022-10-08T05:31:51.309Z,100964.91
2022-10-08T05:34:19.605Z,100972.03
2022-10-08T05:36:47.895Z,100964.03
2022-10-08T05:39:17.882Z,100972.22
2022-10-08T05:41:46.084Z,100967.78
2022-10-08T05:44:14.444Z,100970.50
2022-10-08T05:46:42.807Z,100971.47
2022-10-08T05:49:20.688Z,100974.28
2022-10-08T05:51:49.664Z,100975.13
2022-10-08T05:54:20.637Z,100969.72
2022-10-08T05:56:49.027Z,100979.56
2022-10-08T05:59:20.162Z,100993.09
2022-10-08T06:01:48.535Z,100986.81
2022-10-08T06:04:18.263Z,100988.66
2022-10-08T06:06:46.985Z,100996.56
2022-10-08T06:09:19.196Z,100999.19
2022-10-08T06:11:48.626Z,101002.66
2022-10-08T06:14:19.202Z,101015.19
2022-10-08T06:16:48.015Z,101012.38
2022-10-08T06:19:16.665Z,101015.84
2022-10-08T06:21:44.908Z,101011.28
2022-10-08T06:24:13.639Z,101020.06
2022-10-08T06:26:45.051Z,101018.16
2022-10-08T06:29:17.302Z,101030.59
2022-10-08T06:31:46.214Z,101034.06
2022-10-08T06:34:14.896Z,101035.69
2022-10-08T06:36:43.176Z,101040.13
2022-10-08T06:39:14.082Z,101039.13
2022-10-08T06:41:44.085Z,101048.97
2022-10-08T06:44:14.806Z,101048.81
2022-10-08T06:46:43.608Z,101055.72
2022-10-08T06:49:12.484Z,101053.38
2022-10-08T06:51:40.761Z,101046.47
2022-10-08T06:54:09.207Z,101055.81
2022-10-08T06:56:39.458Z,101058.88
2022-10-08T06:59:09.191Z,101053.00
2022-10-08T07:01:37.821Z,101046.22
2022-10-08T07:04:07.291Z,101054.97
2022-10-08T07:06:35.685Z,101065.69
2022-10-08T07:09:06.800Z,101054.75
2022-10-08T07:11:35.167Z,101058.34
2022-10-08T07:14:03.462Z,101065.59
2022-10-08T07:16:33.056Z,101070.25
2022-10-08T07:19:01.756Z,101071.22
2022-10-08T07:21:31.251Z,101077.84
2022-10-08T07:24:01.501Z,101079.97
2022-10-08T07:26:33.200Z,101077.69
2022-10-08T07:29:04.748Z,101083.41
2022-10-08T07:31:37.647Z,101079.06
2022-10-08T07:34:08.564Z,101077.88
2022-10-08T07:36:37.020Z,101079.84
2022-10-08T07:39:08.402Z,101079.72
2022-10-08T07:41:37.086Z,101085.16
2022-10-08T07:44:06.856Z,101090.56
2022-10-08T07:46:38.261Z,101102.47
2022-10-08T07:49:06.814Z,101110.06
2022-10-08T07:51:36.533Z,101120.69
2022-10-08T07:54:07.319Z,101131.75
2022-10-08T07:56:36.799Z,101125.13
2022-10-08T07:59:06.240Z,101136.63
2022-10-08T08:01:36.608Z,101127.38
2022-10-08T08:04:08.385Z,101122.59
2022-10-08T08:06:43.136Z,101131.06
2022-10-08T08:09:12.239Z,101148.34
2022-10-08T08:11:41.081Z,101150.13
2022-10-08T08:14:09.384Z,101147.19
2022-10-08T08:16:40.352Z,101173.41
2022-10-08T08:19:08.869Z,101178.06
2022-10-08T08:21:39.285Z,101179.28
2022-10-08T08:24:10.922Z,101194.50
2022-10-08T08:26:43.283Z,101200.63
2022-10-08T08:29:14.153Z,101192.34
2022-10-08T08:31:46.023Z,101214.53
2022-10-08T08:34:16.938Z,101226.69
2022-10-08T08:36:48.768Z,101210.28
2022-10-08T08:39:19.329Z,101206.75
2022-10-08T08:42:08.905Z,101197.00
2022-10-08T08:44:40.786Z,101193.44
2022-10-08T08:47:20.157Z,101223.94
2022-10-08T08:49:51.956Z,101236.94
2022-10-08T08:52:23.906Z,101227.69
2022-10-08T08:54:54.703Z,101219.22
2022-10-08T08:57:35.024Z,101235.13
2022-10-08T09:00:11.502Z,101248.03
2022-10-08T09:02:53.245Z,101240.28
2022-10-08T09:05:24.880Z,101229.69
2022-10-08T09:07:58.959Z,101221.94
2022-10-08T09:10:40.393Z,101222.31
2022-10-08T09:13:15.398Z,101231.38
2022-10-08T09:15:46.297Z,101229.63
2022-10-08T09:18:17.230Z,101230.50
2022-10-08T09:20:45.877Z,101240.06
2022-10-08T09:23:19.622Z,101230.84
2022-10-08T09:25:55.568Z,101235.84
2022-10-08T09:28:45.722Z,101234.53
2022-10-08T09:31:26.319Z,101231.09
2022-10-08T09:34:01.266Z,101234.88
2022-10-08T09:36:37.792Z,101235.19
2022-10-08T09:39:17.174Z,101231.84
2022-10-08T09:41:47.209Z,101226.66
2022-10-08T09:44:21.347Z,101235.06
2022-10-08T09:47:04.886Z,101236.03
2022-10-08T09:49:38.345Z,101237.84
2022-10-08T09:52:17.392Z,101246.81
2022-10-08T09:54:49.635Z,101238.66
2022-10-08T09:57:20.905Z,101244.03
2022-10-08T09:59:54.030Z,101246.50
2022-10-08T10:02:33.544Z,101248.16
2022-10-08T10:05:07.551Z,101238.50
2022-10-08T10:07:42.940Z,101244.25
2022-10-08T10:10:19.675Z,101242.53
2022-10-08T10:12:53.878Z,101237.56
2022-10-08T10:15:29.761Z,101244.47
2022-10-08T10:18:02.236Z,101242.91
2022-10-08T10:20:38.109Z,101246.09
2022-10-08T10:23:14.412Z,101244.19
2022-10-08T10:25:48.826Z,101244.78
2022-10-08T10:28:23.455Z,101244.59
2022-10-08T10:30:58.318Z,101239.00
2022-10-08T10:33:31.428Z,101245.94
2022-10-08T10:36:07.082Z,101243.84
2022-10-08T10:38:43.243Z,101237.28
2022-10-08T10:41:22.921Z,101242.72
2022-10-08T10:43:54.191Z,101241.00
2022-10-08T10:46:34.895Z,101245.53
2022-10-08T10:49:03.776Z,101235.06
2022-10-08T10:51:55.580Z,101230.03
2022-10-08T10:54:49.756Z,101244.38
2022-10-08T10:57:29.858Z,101237.31
2022-10-08T11:00:07.691Z,101239.09
2022-10-08T11:02:44.115Z,101235.38
2022-10-08T11:05:20.161Z,101230.34
2022-10-08T11:08:21.451Z,101221.31
2022-10-08T11:11:10.627Z,101250.25
2022-10-08T11:13:52.893Z,101272.25
2022-10-08T11:16:41.239Z,101278.91
2022-10-08T11:19:23.437Z,101277.16
2022-10-08T11:22:03.934Z,101287.31
2022-10-08T11:25:02.882Z,101275.50
2022-10-08T11:27:47.624Z,101277.16
2022-10-08T11:30:20.031Z,101274.88
2022-10-08T11:32:53.860Z,101286.38
2022-10-08T11:35:33.063Z,101277.59
2022-10-08T11:38:10.421Z,101274.00
2022-10-08T11:40:46.584Z,101275.63
2022-10-08T11:43:26.121Z,101276.03
2022-10-08T11:46:28.876Z,101271.97
2022-10-08T11:49:00.669Z,101274.16
2022-10-08T11:51:41.203Z,101277.31
2022-10-08T11:54:24.265Z,101273.94
2022-10-08T11:57:14.072Z,101264.78
2022-10-08T11:59:44.946Z,101273.72
2022-10-08T12:02:27.843Z,101269.41
2022-10-08T12:04:58.458Z,101272.69
2022-10-08T12:07:33.051Z,101278.03
2022-10-08T12:10:29.556Z,101281.81
2022-10-08T12:13:32.199Z,101288.75
2022-10-08T12:16:06.826Z,101291.13
2022-10-08T12:18:53.632Z,101290.78
2022-10-08T12:21:55.150Z,101292.75
2022-10-08T12:24:56.811Z,101281.06
2022-10-08T12:27:46.549Z,101281.81
2022-10-08T12:30:17.172Z,101283.03
2022-10-08T12:32:57.656Z,101278.63
2022-10-08T12:35:30.965Z,101285.78
2022-10-08T12:38:31.586Z,101276.78
2022-10-08T12:41:16.999Z,101282.81
2022-10-08T12:43:54.219Z,101286.34
2022-10-08T12:46:36.435Z,101289.56
2022-10-08T12:49:16.002Z,101295.78
2022-10-08T12:51:53.367Z,101311.09
2022-10-08T12:54:25.074Z,101309.59
2022-10-08T12:56:54.176Z,101318.78
2022-10-08T12:59:27.370Z,101320.31
2022-10-08T13:01:56.952Z,101315.53
2022-10-08T13:04:29.287Z,101319.44
2022-10-08T13:06:57.862Z,101321.44
2022-10-08T13:09:30.690Z,101323.75
2022-10-08T13:12:03.784Z,101331.19
2022-10-08T13:14:34.293Z,101324.16
2022-10-08T13:17:04.752Z,101322.94
2022-10-08T13:19:35.827Z,101319.53
2022-10-08T13:22:08.684Z,101324.81
2022-10-08T13:24:43.266Z,101328.59
2022-10-08T13:27:27.420Z,101329.81
2022-10-08T13:29:56.220Z,101334.94
2022-10-08T13:32:27.337Z,101335.19
2022-10-08T13:34:58.524Z,101337.69
2022-10-08T13:37:31.292Z,101333.56
2022-10-08T13:40:01.115Z,101343.00
2022-10-08T13:42:32.440Z,101357.38
2022-10-08T13:45:02.079Z,101367.94
2022-10-08T13:47:31.600Z,101367.31
2022-10-08T13:50:02.128Z,101367.56
2022-10-08T13:52:33.453Z,101373.78
2022-10-08T13:55:04.918Z,101362.22
2022-10-08T13:57:33.595Z,101370.53
2022-10-08T14:00:01.860Z,101376.75
2022-10-08T14:02:31.515Z,101371.34
2022-10-08T14:04:59.676Z,101375.66
2022-10-08T14:07:32.165Z,101379.06
2022-10-08T14:10:02.475Z,101373.22
2022-10-08T14:12:34.712Z,101394.22
2022-10-08T14:15:02.969Z,101385.34
2022-10-08T14:17:33.184Z,101392.59
2022-10-08T14:20:01.426Z,101396.16
2022-10-08T14:22:29.663Z,101387.34
2022-10-08T14:24:57.934Z,101383.09
2022-10-08T14:27:26.140Z,101402.16
2022-10-08T14:29:54.335Z,101398.69
2022-10-08T14:32:22.525Z,101412.13
2022-10-08T14:34:52.111Z,101402.06
2022-10-08T14:37:20.319Z,101405.53
2022-10-08T14:39:48.489Z,101423.34
2022-10-08T14:42:16.763Z,101414.16
2022-10-08T14:44:44.988Z,101415.97
2022-10-08T14:47:13.199Z,101418.69
2022-10-08T14:49:41.826Z,101420.44
2022-10-08T14:52:11.407Z,101433.09
2022-10-08T14:54:39.593Z,101430.59
2022-10-08T14:57:07.861Z,101435.19
2022-10-08T14:59:40.028Z,101444.50
2022-10-08T15:02:11.043Z,101448.56
2022-10-08T15:04:40.057Z,101458.69
2022-10-08T15:07:09.766Z,101459.97
2022-10-08T15:09:40.499Z,101459.28
2022-10-08T15:12:08.857Z,101456.84
2022-10-08T15:14:38.477Z,101461.69
2022-10-08T15:17:10.209Z,101461.94
2022-10-08T15:19:38.482Z,101463.19
2022-10-08T15:22:07.060Z,101468.81
2022-10-08T15:24:36.675Z,101468.19
2022-10-08T15:27:05.048Z,101465.69
2022-10-08T15:29:33.319Z,101474.00
2022-10-08T15:32:01.619Z,101477.75
2022-10-08T15:34:29.884Z,101483.31
2022-10-08T15:36:58.109Z,101487.84
2022-10-08T15:39:26.483Z,101487.97
2022-10-08T15:41:57.365Z,101483.59
2022-10-08T15:44:27.966Z,101486.31
2022-10-08T15:47:01.583Z,101490.94
2022-10-08T15:49:34.000Z,101504.47
2022-10-08T15:52:03.020Z,101500.78
2022-10-08T15:54:31.248Z,101506.97
2022-10-08T15:57:00.804Z,101507.75
2022-10-08T15:59:28.993Z,101511.22
2022-10-08T16:01:57.395Z,101527.41
2022-10-08T16:04:25.889Z,101523.63
2022-10-08T16:06:54.188Z,101526.25
2022-10-08T16:09:23.578Z,101537.84
2022-10-08T16:11:52.836Z,101539.66
2022-10-08T16:14:24.853Z,101545.28
2022-10-08T16:16:53.824Z,101558.16
2022-10-08T16:19:24.977Z,101556.63
2022-10-08T16:21:55.885Z,101555.16
2022-10-08T16:24:24.202Z,101564.38
2022-10-08T16:26:52.716Z,101565.53
2022-10-08T16:29:22.364Z,101567.78
2022-10-08T16:31:50.593Z,101572.50
2022-10-08T16:34:21.769Z,101576.53
2022-10-08T16:36:51.299Z,101585.06
2022-10-08T16:39:24.362Z,101582.78
2022-10-08T16:41:52.815Z,101597.44
2022-10-08T16:44:23.006Z,101605.81
2022-10-08T16:46:52.983Z,101609.59
2022-10-08T16:49:26.329Z,101609.75
2022-10-08T16:51:56.552Z,101608.09
2022-10-08T16:54:25.132Z,101620.03
2022-10-08T16:56:54.011Z,101628.28
2022-10-08T16:59:25.899Z,101629.41
2022-10-08T17:01:57.174Z,101641.16
2022-10-08T17:04:27.705Z,101651.28
2022-10-08T17:06:56.506Z,101640.47
2022-10-08T17:09:24.739Z,101652.16
2022-10-08T17:11:52.920Z,101647.53
2022-10-08T17:14:21.253Z,101657.38
2022-10-08T17:16:51.560Z,101651.97
2022-10-08T17:19:20.415Z,101657.47
2022-10-08T17:21:48.670Z,101656.75
2022-10-08T17:24:16.841Z,101666.03
2022-10-08T17:26:45.099Z,101667.34
2022-10-08T17:29:13.864Z,101673.13
2022-10-08T17:31:42.547Z,101671.69
2022-10-08T17:34:12.934Z,101673.94
2022-10-08T17:36:44.104Z,101675.19
2022-10-08T17:39:14.867Z,101680.13
2022-10-08T17:41:44.687Z,101685.88
2022-10-08T17:44:13.048Z,101699.66
2022-10-08T17:46:45.453Z,101691.91
2022-10-08T17:49:16.762Z,101696.72
2022-10-08T17:51:45.672Z,101702.25
2022-10-08T17:54:16.618Z,101715.13
2022-10-08T17:56:45.119Z,101725.09
2022-10-08T17:59:15.796Z,101718.97
2022-10-08T18:01:45.546Z,101734.34
2022-10-08T18:04:17.529Z,101733.63
2022-10-08T18:06:48.769Z,101733.88
2022-10-08T18:09:19.988Z,101737.56
2022-10-08T18:11:50.913Z,101741.50
2022-10-08T18:14:20.245Z,101748.03
2022-10-08T18:16:48.951Z,101745.66
2022-10-08T18:19:19.652Z,101753.06
2022-10-08T18:21:48.196Z,101762.31
2022-10-08T18:24:17.697Z,101766.94
2022-10-08T18:26:46.775Z,101769.84
2022-10-08T18:29:15.820Z,101761.09
2022-10-08T18:31:46.636Z,101776.53
2022-10-08T18:34:19.987Z,101770.53
2022-10-08T18:36:48.624Z,101776.06
2022-10-08T18:39:21.578Z,101772.72
2022-10-08T18:41:54.306Z,101777.34
2022-10-08T18:44:25.455Z,101780.25
2022-10-08T18:46:54.259Z,101776.81
2022-10-08T18:49:30.249Z,101792.22
2022-10-08T18:51:59.466Z,101788.78
2022-10-08T18:54:27.882Z,101792.56
2022-10-08T18:56:56.745Z,101801.69
2022-10-08T18:59:25.300Z,101800.97
2022-10-08T19:01:58.315Z,101802.03
2022-10-08T19:04:28.887Z,101805.75
2022-10-08T19:06:57.163Z,101813.88
2022-10-08T19:09:25.334Z,101804.19
2022-10-08T19:11:57.288Z,101807.81
2022-10-08T19:14:25.711Z,101810.63
2022-10-08T19:16:53.976Z,101816.91
2022-10-08T19:19:24.558Z,101814.22
2022-10-08T19:21:54.835Z,101812.38
2022-10-08T19:24:26.064Z,101818.72
2022-10-08T19:26:55.278Z,101821.41
2022-10-08T19:29:25.661Z,101818.72
2022-10-08T19:31:53.896Z,101825.84
2022-10-08T19:34:25.679Z,101837.50
2022-10-08T19:36:55.681Z,101833.91
2022-10-08T19:39:26.597Z,101837.56
2022-10-08T19:41:55.288Z,101842.06
2022-10-08T19:44:24.496Z,101843.88
2022-10-08T19:46:52.750Z,101842.94
2022-10-08T19:49:21.658Z,101851.09
2022-10-08T19:51:49.957Z,101864.59
2022-10-08T19:54:19.495Z,101855.66
2022-10-08T19:56:48.623Z,101858.44
2022-10-08T19:59:17.624Z,101856.69
2022-10-08T20:01:46.051Z,101862.22
2022-10-08T20:04:16.704Z,101862.28
2022-10-08T20:06:45.375Z,101872.22
2022-10-08T20:09:15.268Z,101875.88
2022-10-08T20:11:46.429Z,101876.81
2022-10-08T20:14:16.418Z,101884.09
2022-10-08T20:16:45.040Z,101879.72
2022-10-08T20:19:20.120Z,101885.25
2022-10-08T20:21:49.744Z,101884.44
2022-10-08T20:24:19.252Z,101889.00
2022-10-08T20:26:49.913Z,101883.66
2022-10-08T20:29:21.022Z,101897.09
2022-10-08T20:31:51.607Z,101896.28
2022-10-08T20:34:23.562Z,101896.34
2022-10-08T20:36:52.372Z,101896.47
2022-10-08T20:39:22.615Z,101906.38
2022-10-08T20:41:52.784Z,101910.88
2022-10-08T20:44:21.641Z,101909.94
2022-10-08T20:46:51.650Z,101912.63
2022-10-08T20:49:20.173Z,101912.63
2022-10-08T20:51:48.486Z,101915.25
2022-10-08T20:54:18.408Z,101920.50
2022-10-08T20:56:46.953Z,101922.31
2022-10-08T20:59:20.010Z,101929.50
2022-10-08T21:01:50.567Z,101928.63
2022-10-08T21:04:19.482Z,101935.00
2022-10-08T21:06:50.014Z,101925.25
2022-10-08T21:09:21.489Z,101926.19
2022-10-08T21:11:50.224Z,101937.03
2022-10-08T21:14:22.566Z,101945.13
2022-10-08T21:16:51.097Z,101948.75
2022-10-08T21:19:23.062Z,101944.31
2022-10-08T21:21:52.254Z,101941.69
2022-10-08T21:24:20.748Z,101953.31
2022-10-08T21:26:49.070Z,101947.13
2022-10-08T21:29:17.338Z,101944.50
2022-10-08T21:31:46.994Z,101949.88
2022-10-08T21:34:15.241Z,101955.31
2022-10-08T21:36:44.681Z,101952.69
2022-10-08T21:39:17.443Z,101943.75
2022-10-08T21:41:46.943Z,101946.53
2022-10-08T21:44:15.942Z,101948.41
2022-10-08T21:46:46.298Z,101952.06
2022-10-08T21:49:17.052Z,101955.72
2022-10-08T21:51:45.869Z,101960.22
2022-10-08T21:54:14.821Z,101959.34
2022-10-08T21:56:44.069Z,101955.75
2022-10-08T21:59:15.492Z,101962.09
2022-10-08T22:01:48.061Z,101965.59
2022-10-08T22:04:19.912Z,101969.16
2022-10-08T22:06:50.719Z,101969.09
2022-10-08T22:09:22.110Z,101981.59
2022-10-08T22:11:51.312Z,101978.84
2022-10-08T22:14:20.504Z,101975.28
2022-10-08T22:16:50.464Z,101975.22
2022-10-08T22:19:20.418Z,101969.84
2022-10-08T22:21:48.792Z,101986.97
2022-10-08T22:24:17.096Z,101983.41
2022-10-08T22:26:48.429Z,101978.09
2022-10-08T22:29:17.310Z,101984.41
2022-10-08T22:31:47.027Z,101994.34
2022-10-08T22:34:16.556Z,101994.41
2022-10-08T22:36:45.896Z,102001.63
2022-10-08T22:39:14.204Z,102003.56
2022-10-08T22:41:42.469Z,101999.09
2022-10-08T22:44:10.847Z,102003.66
2022-10-08T22:46:40.563Z,102004.59
2022-10-08T22:49:12.162Z,102006.41
2022-10-08T22:51:43.825Z,102003.66
2022-10-08T22:54:12.114Z,102002.72
2022-10-08T22:56:40.282Z,101997.31
2022-10-08T22:59:08.607Z,101999.06
2022-10-08T23:01:36.854Z,102002.63
2022-10-08T23:04:05.157Z,102005.38
2022-10-08T23:06:35.137Z,102010.81
2022-10-08T23:09:08.831Z,102010.09
2022-10-08T23:11:37.170Z,102011.06
2022-10-08T23:14:07.098Z,102010.31
2022-10-08T23:16:35.966Z,102014.84
2022-10-08T23:19:06.816Z,102007.78
2022-10-08T23:21:35.444Z,102014.09
2022-10-08T23:24:05.762Z,102020.34
2022-10-08T23:26:34.706Z,102027.53
2022-10-08T23:29:04.116Z,102030.22
2022-10-08T23:31:35.600Z,102022.22
2022-10-08T23:34:04.959Z,102030.31
2022-10-08T23:36:36.854Z,102025.91
2022-10-08T23:39:07.860Z,102032.22
2022-10-08T23:41:37.934Z,102033.16
2022-10-08T23:44:06.702Z,102035.03
2022-10-08T23:46:34.960Z,102034.22
2022-10-08T23:49:03.214Z,102036.06
2022-10-08T23:51:32.600Z,102033.47
2022-10-08T23:54:02.120Z,102041.59
2022-10-08T23:56:31.767Z,102040.78
2022-10-08T23:59:00.452Z,102043.59
