createdAt,value
2023-01-17T00:02:15.483Z,0.30
2023-01-17T00:05:00.774Z,0.40
2023-01-17T00:07:47.207Z,0.30
2023-01-17T00:10:17.417Z,0.30
2023-01-17T00:12:56.239Z,0.22
2023-01-17T00:15:26.405Z,0.30
2023-01-17T00:17:54.133Z,0.35
2023-01-17T00:20:42.936Z,0.20
2023-01-17T00:23:41.585Z,0.30
2023-01-17T00:26:15.012Z,0.20
2023-01-17T00:28:43.130Z,0.30
2023-01-17T00:31:11.911Z,0.30
2023-01-17T00:33:38.775Z,0.22
2023-01-17T00:36:06.910Z,0.30
2023-01-17T00:38:36.355Z,0.40
2023-01-17T00:41:08.617Z,0.20
2023-01-17T00:43:55.254Z,0.20
2023-01-17T00:46:40.901Z,0.20
2023-01-17T00:49:27.033Z,0.28
2023-01-17T00:52:12.739Z,0.20
2023-01-17T00:54:58.104Z,0.20
2023-01-17T00:57:43.472Z,0.30
2023-01-17T01:00:30.059Z,0.15
2023-01-17T01:03:15.596Z,0.20
2023-01-17T01:06:00.957Z,0.20
2023-01-17T01:08:48.154Z,0.20
2023-01-17T01:11:36.705Z,0.20
2023-01-17T01:14:23.430Z,0.10
2023-01-17T01:17:09.155Z,0.20
2023-01-17T01:19:54.536Z,0.25
2023-01-17T01:22:39.865Z,0.20
2023-01-17T01:25:25.462Z,0.22
2023-01-17T01:28:11.182Z,0.10
2023-01-17T01:30:56.422Z,0.17
2023-01-17T01:33:23.201Z,0.25
2023-01-17T01:35:55.104Z,0.13
2023-01-17T01:38:24.314Z,0.20
2023-01-17T01:40:56.329Z,0.17
2023-01-17T01:43:47.935Z,0.13
2023-01-17T01:46:23.133Z,0.10
2023-01-17T01:49:19.251Z,0.10
2023-01-17T01:51:52.793Z,0.10
2023-01-17T01:54:31.547Z,0.20
2023-01-17T01:57:01.160Z,0.10
2023-01-17T01:59:28.209Z,0.10
2023-01-17T02:01:57.297Z,0.20
2023-01-17T02:04:27.776Z,0.10
2023-01-17T02:07:06.960Z,0.20
2023-01-17T02:09:34.489Z,0.15
2023-01-17T02:12:01.766Z,0.10
2023-01-17T02:14:28.605Z,0.20
2023-01-17T02:17:15.663Z,0.20
2023-01-17T02:20:05.178Z,0.20
2023-01-17T02:23:02.760Z,0.10
2023-01-17T02:25:53.710Z,0.20
2023-01-17T02:28:57.787Z,0.13
2023-01-17T02:31:42.398Z,0.10
2023-01-17T02:34:25.119Z,0.10
2023-01-17T02:37:04.378Z,0.20
2023-01-17T02:39:51.477Z,0.30
2023-01-17T02:42:26.666Z,0.10
2023-01-17T02:44:53.666Z,0.20
2023-01-17T02:47:29.123Z,0.10
2023-01-17T02:50:12.285Z,0.10
2023-01-17T02:52:44.781Z,0.10
2023-01-17T02:55:33.391Z,0.10
2023-01-17T02:58:34.737Z,0.10
2023-01-17T03:01:23.057Z,0.10
2023-01-17T03:04:10.350Z,0.20
2023-01-17T03:06:44.083Z,0.10
2023-01-17T03:09:12.570Z,0.20
2023-01-17T03:11:39.441Z,0.10
2023-01-17T03:14:09.309Z,0.10
2023-01-17T03:16:36.672Z,0.10
2023-01-17T03:19:03.641Z,0.00
2023-01-17T03:21:30.484Z,0.10
2023-01-17T03:23:57.368Z,0.10
2023-01-17T03:26:24.189Z,0.00
2023-01-17T03:28:51.088Z,0.10
2023-01-17T03:31:20.150Z,0.10
2023-01-17T03:33:47.072Z,0.10
2023-01-17T03:36:14.068Z,0.15
2023-01-17T03:38:41.056Z,0.10
2023-01-17T03:41:08.162Z,0.10
2023-01-17T03:43:35.004Z,0.08
2023-01-17T03:46:07.424Z,0.10
2023-01-17T03:48:34.301Z,0.13
2023-01-17T03:51:01.203Z,0.10
2023-01-17T03:53:28.040Z,0.10
2023-01-17T03:55:54.875Z,0.10
2023-01-17T03:58:21.728Z,0.10
2023-01-17T04:00:48.608Z,0.10
2023-01-17T04:03:15.452Z,0.10
2023-01-17T04:05:42.471Z,0.35
2023-01-17T04:08:09.266Z,0.08
2023-01-17T04:10:36.170Z,0.30
2023-01-17T04:13:02.996Z,0.10
2023-01-17T04:15:29.977Z,0.10
2023-01-17T04:17:57.293Z,0.10
2023-01-17T04:20:33.630Z,0.10
2023-01-17T04:23:00.523Z,0.10
2023-01-17T04:25:30.188Z,0.15
2023-01-17T04:27:58.209Z,0.10
2023-01-17T04:30:25.503Z,0.10
2023-01-17T04:32:52.430Z,0.10
2023-01-17T04:35:19.287Z,0.10
2023-01-17T04:37:46.201Z,0.10
2023-01-17T04:40:13.379Z,0.10
2023-01-17T04:42:40.514Z,0.10
2023-01-17T04:45:08.307Z,0.10
2023-01-17T04:47:35.097Z,0.10
2023-01-17T04:50:01.963Z,0.10
2023-01-17T04:52:28.885Z,0.10
2023-01-17T04:54:55.681Z,0.10
2023-01-17T04:57:22.492Z,0.10
2023-01-17T04:59:49.523Z,0.10
2023-01-17T05:02:16.400Z,0.10
2023-01-17T05:04:43.258Z,0.10
2023-01-17T05:07:10.074Z,0.10
2023-01-17T05:09:37.014Z,0.10
2023-01-17T05:12:03.931Z,0.10
2023-01-17T05:14:30.904Z,0.10
2023-01-17T05:16:58.394Z,0.10
2023-01-17T05:19:26.397Z,0.10
2023-01-17T05:21:53.246Z,0.10
2023-01-17T05:24:20.321Z,0.10
2023-01-17T05:26:54.881Z,0.10
2023-01-17T05:29:22.309Z,0.03
2023-01-17T05:31:49.128Z,0.20
2023-01-17T05:34:16.084Z,0.10
2023-01-17T05:36:42.913Z,0.15
2023-01-17T05:39:09.796Z,0.10
2023-01-17T05:41:36.637Z,0.15
2023-01-17T05:44:03.475Z,0.20
2023-01-17T05:46:30.588Z,0.10
2023-01-17T05:48:57.593Z,0.10
2023-01-17T05:51:24.474Z,0.10
2023-01-17T05:53:51.291Z,0.10
2023-01-17T05:56:18.109Z,0.10
2023-01-17T05:58:45.023Z,0.15
2023-01-17T06:01:12.035Z,0.10
2023-01-17T06:03:38.849Z,0.10
2023-01-17T06:06:05.853Z,0.10
2023-01-17T06:08:32.733Z,0.10
2023-01-17T06:10:59.804Z,0.10
2023-01-17T06:13:26.617Z,0.10
2023-01-17T06:15:53.453Z,0.20
2023-01-17T06:18:20.307Z,0.10
2023-01-17T06:20:53.285Z,0.20
2023-01-17T06:23:20.337Z,0.20
2023-01-17T06:25:47.728Z,0.20
2023-01-17T06:28:16.998Z,0.30
2023-01-17T06:30:44.326Z,1.33
2023-01-17T06:33:12.048Z,0.70
2023-01-17T06:35:41.139Z,0.98
2023-01-17T06:38:07.985Z,1.13
2023-01-17T06:40:34.871Z,0.82
2023-01-17T06:43:03.012Z,0.50
2023-01-17T06:45:31.951Z,2.13
2023-01-17T06:48:00.948Z,1.05
2023-01-17T06:50:27.977Z,0.70
2023-01-17T06:53:00.245Z,1.75
2023-01-17T06:55:29.102Z,0.73
2023-01-17T06:57:57.476Z,1.05
2023-01-17T07:00:24.649Z,0.60
2023-01-17T07:02:52.724Z,1.20
2023-01-17T07:05:21.484Z,0.60
2023-01-17T07:07:48.676Z,2.17
2023-01-17T07:10:16.211Z,0.68
2023-01-17T07:12:43.281Z,0.57
2023-01-17T07:15:10.963Z,0.20
2023-01-17T07:17:38.382Z,0.35
2023-01-17T07:20:05.901Z,0.30
2023-01-17T07:22:32.831Z,0.77
2023-01-17T07:24:59.993Z,0.50
2023-01-17T07:27:30.538Z,0.30
2023-01-17T07:29:58.184Z,0.60
2023-01-17T07:32:26.879Z,0.50
2023-01-17T07:34:54.843Z,0.55
2023-01-17T07:37:22.430Z,0.40
2023-01-17T07:39:49.811Z,1.50
2023-01-17T07:42:16.884Z,1.33
2023-01-17T07:44:45.287Z,0.63
2023-01-17T07:47:12.418Z,0.80
2023-01-17T07:49:39.807Z,0.40
2023-01-17T07:52:08.196Z,0.55
2023-01-17T07:54:35.224Z,0.43
2023-01-17T07:57:02.372Z,0.65
2023-01-17T07:59:29.412Z,0.50
2023-01-17T08:01:56.350Z,0.95
2023-01-17T08:04:26.580Z,0.40
2023-01-17T08:06:55.209Z,0.55
2023-01-17T08:09:22.371Z,0.30
2023-01-17T08:11:49.360Z,0.30
2023-01-17T08:14:16.613Z,0.35
2023-01-17T08:16:43.633Z,0.30
2023-01-17T08:19:11.086Z,0.50
2023-01-17T08:21:38.009Z,0.45
2023-01-17T08:24:05.166Z,0.40
2023-01-17T08:26:32.273Z,0.30
2023-01-17T08:29:00.757Z,0.40
2023-01-17T08:31:29.934Z,0.30
2023-01-17T08:33:57.667Z,0.40
2023-01-17T08:36:29.101Z,0.20
2023-01-17T08:38:55.990Z,0.20
2023-01-17T08:41:24.300Z,0.20
2023-01-17T08:43:52.203Z,0.28
2023-01-17T08:46:19.936Z,0.20
2023-01-17T08:48:47.043Z,0.32
2023-01-17T08:51:14.130Z,0.20
2023-01-17T08:53:41.060Z,0.20
2023-01-17T08:56:08.448Z,0.50
2023-01-17T08:58:36.216Z,0.15
2023-01-17T09:01:05.275Z,0.30
2023-01-17T09:03:33.473Z,0.17
2023-01-17T09:06:08.552Z,0.20
2023-01-17T09:08:36.131Z,0.40
2023-01-17T09:11:05.253Z,0.60
2023-01-17T09:13:32.356Z,1.35
2023-01-17T09:16:00.442Z,1.15
2023-01-17T09:18:28.722Z,0.82
2023-01-17T09:20:59.432Z,1.40
2023-01-17T09:23:28.371Z,1.83
2023-01-17T09:26:00.222Z,7.10
2023-01-17T09:28:28.212Z,4.28
2023-01-17T09:30:55.385Z,4.53
2023-01-17T09:33:24.754Z,3.30
2023-01-17T09:35:51.859Z,2.40
2023-01-17T09:38:19.166Z,1.52
2023-01-17T09:40:48.566Z,2.20
2023-01-17T09:43:35.841Z,5.10
2023-01-17T09:46:03.492Z,3.45
2023-01-17T09:48:39.197Z,4.38
2023-01-17T09:51:24.901Z,3.95
2023-01-17T09:53:53.944Z,2.60
2023-01-17T09:56:43.095Z,1.70
2023-01-17T09:59:35.340Z,2.25
2023-01-17T10:02:50.580Z,1.92
2023-01-17T10:05:55.427Z,1.50
2023-01-17T10:08:58.857Z,1.23
2023-01-17T10:12:21.218Z,1.13
2023-01-17T10:15:08.857Z,2.22
2023-01-17T10:17:41.944Z,1.80
2023-01-17T10:20:36.229Z,0.80
2023-01-17T10:23:32.816Z,1.00
2023-01-17T10:26:17.755Z,1.00
2023-01-17T10:28:51.867Z,0.82
2023-01-17T10:31:23.163Z,1.60
2023-01-17T10:33:58.084Z,1.00
2023-01-17T10:36:29.451Z,1.00
2023-01-17T10:39:01.012Z,1.05
2023-01-17T10:41:36.346Z,1.05
2023-01-17T10:44:21.198Z,1.65
2023-01-17T10:46:57.763Z,1.35
2023-01-17T10:49:28.627Z,0.73
2023-01-17T10:52:12.755Z,0.70
2023-01-17T10:55:17.256Z,1.10
2023-01-17T10:57:49.331Z,1.30
2023-01-17T11:00:18.271Z,0.85
2023-01-17T11:02:49.842Z,0.60
2023-01-17T11:05:31.341Z,0.70
2023-01-17T11:07:59.628Z,0.55
2023-01-17T11:10:47.565Z,0.55
2023-01-17T11:13:31.556Z,0.52
2023-01-17T11:16:06.634Z,0.68
2023-01-17T11:18:36.878Z,0.35
2023-01-17T11:21:24.776Z,0.52
2023-01-17T11:23:57.030Z,0.47
2023-01-17T11:26:33.143Z,0.50
2023-01-17T11:29:28.959Z,0.63
2023-01-17T11:31:56.629Z,0.50
2023-01-17T11:34:26.411Z,0.30
2023-01-17T11:37:10.717Z,0.40
2023-01-17T11:39:37.752Z,0.20
2023-01-17T11:42:06.788Z,0.40
2023-01-17T11:44:36.378Z,0.30
2023-01-17T11:47:13.070Z,0.40
2023-01-17T11:49:42.521Z,0.20
2023-01-17T11:52:24.574Z,0.30
2023-01-17T11:54:54.749Z,0.25
2023-01-17T11:57:27.009Z,0.30
2023-01-17T12:00:41.933Z,0.40
2023-01-17T12:03:53.793Z,0.40
2023-01-17T12:06:20.776Z,0.30
2023-01-17T12:09:09.045Z,0.25
2023-01-17T12:12:33.838Z,0.30
2023-01-17T12:15:00.782Z,0.20
2023-01-17T12:18:06.023Z,0.20
2023-01-17T12:20:51.784Z,0.30
2023-01-17T12:23:29.115Z,0.80
2023-01-17T12:26:24.180Z,0.57
2023-01-17T12:29:06.781Z,0.70
2023-01-17T12:31:46.665Z,1.05
2023-01-17T12:34:24.075Z,1.02
2023-01-17T12:37:07.552Z,0.98
2023-01-17T12:39:40.748Z,2.38
2023-01-17T12:42:26.727Z,1.50
2023-01-17T12:45:05.932Z,1.52
2023-01-17T12:47:38.296Z,0.80
2023-01-17T12:50:24.647Z,0.73
2023-01-17T12:53:32.471Z,0.68
2023-01-17T12:56:24.545Z,1.40
2023-01-17T12:59:17.952Z,1.23
2023-01-17T13:01:58.086Z,0.98
2023-01-17T13:04:33.532Z,0.98
2023-01-17T13:07:00.913Z,1.15
2023-01-17T13:09:34.110Z,0.95
2023-01-17T13:12:07.140Z,0.93
2023-01-17T13:14:34.557Z,0.82
2023-01-17T13:17:13.109Z,0.63
2023-01-17T13:20:01.541Z,0.90
2023-01-17T13:22:30.728Z,1.33
2023-01-17T13:25:34.916Z,1.58
2023-01-17T13:28:36.019Z,0.70
2023-01-17T13:31:20.470Z,1.02
2023-01-17T13:34:05.946Z,0.68
2023-01-17T13:36:44.974Z,0.90
2023-01-17T13:39:30.324Z,0.73
2023-01-17T13:42:30.474Z,0.77
2023-01-17T13:44:58.430Z,0.52
2023-01-17T13:47:28.212Z,0.60
2023-01-17T13:49:56.890Z,0.30
2023-01-17T13:52:26.940Z,1.98
2023-01-17T13:54:55.500Z,1.20
2023-01-17T13:57:40.335Z,1.10
2023-01-17T14:00:16.721Z,1.10
2023-01-17T14:02:46.386Z,1.20
2023-01-17T14:05:17.856Z,1.08
2023-01-17T14:08:06.219Z,4.00
2023-01-17T14:10:41.867Z,1.88
2023-01-17T14:13:36.511Z,1.10
2023-01-17T14:16:08.696Z,1.05
2023-01-17T14:18:43.039Z,1.00
2023-01-17T14:21:35.882Z,1.23
2023-01-17T14:24:15.503Z,2.28
2023-01-17T14:27:13.962Z,3.10
2023-01-17T14:29:51.564Z,2.67
2023-01-17T14:32:25.088Z,2.83
2023-01-17T14:34:53.674Z,3.33
2023-01-17T14:37:43.791Z,2.88
2023-01-17T14:40:24.654Z,2.67
2023-01-17T14:43:02.383Z,3.00
2023-01-17T14:45:32.144Z,2.58
2023-01-17T14:48:01.903Z,2.28
2023-01-17T14:50:37.351Z,1.90
2023-01-17T14:53:14.612Z,2.72
2023-01-17T14:55:47.928Z,2.78
2023-01-17T14:58:27.595Z,1.70
2023-01-17T15:01:20.147Z,3.08
2023-01-17T15:03:56.889Z,2.95
2023-01-17T15:06:28.634Z,2.25
2023-01-17T15:08:56.491Z,2.40
2023-01-17T15:11:28.236Z,3.22
2023-01-17T15:13:59.489Z,2.05
2023-01-17T15:16:34.781Z,0.55
2023-01-17T15:19:03.903Z,0.70
2023-01-17T15:21:37.409Z,0.55
2023-01-17T15:24:09.096Z,1.42
2023-01-17T15:26:43.006Z,1.20
2023-01-17T15:29:19.727Z,0.90
2023-01-17T15:31:54.646Z,1.20
2023-01-17T15:34:37.841Z,0.65
2023-01-17T15:37:22.148Z,0.88
2023-01-17T15:39:53.913Z,0.95
2023-01-17T15:42:31.980Z,0.68
2023-01-17T15:45:06.728Z,0.50
2023-01-17T15:47:40.609Z,0.40
2023-01-17T15:50:25.665Z,0.60
2023-01-17T15:53:06.521Z,0.57
2023-01-17T15:55:40.473Z,0.95
2023-01-17T15:58:29.718Z,1.00
2023-01-17T16:00:58.249Z,1.70
2023-01-17T16:03:31.218Z,1.10
2023-01-17T16:06:01.379Z,2.17
2023-01-17T16:08:30.795Z,2.03
2023-01-17T16:11:02.676Z,1.65
2023-01-17T16:13:32.532Z,1.55
2023-01-17T16:16:13.237Z,1.20
2023-01-17T16:18:41.287Z,0.95
2023-01-17T16:21:21.290Z,1.13
2023-01-17T16:23:48.777Z,1.02
2023-01-17T16:26:16.474Z,0.68
2023-01-17T16:28:44.690Z,1.63
2023-01-17T16:31:12.321Z,1.35
2023-01-17T16:33:40.055Z,0.82
2023-01-17T16:36:12.072Z,2.40
2023-01-17T16:38:39.472Z,2.67
2023-01-17T16:41:06.647Z,4.93
2023-01-17T16:43:34.752Z,6.82
2023-01-17T16:46:02.053Z,4.55
2023-01-17T16:48:29.769Z,4.50
2023-01-17T16:50:56.938Z,2.90
2023-01-17T16:53:27.570Z,2.97
2023-01-17T16:56:00.219Z,2.55
2023-01-17T16:58:29.418Z,2.35
2023-01-17T17:00:56.984Z,2.03
2023-01-17T17:03:24.580Z,2.50
2023-01-17T17:05:58.081Z,2.72
2023-01-17T17:08:25.894Z,3.10
2023-01-17T17:10:53.097Z,3.08
2023-01-17T17:13:20.621Z,2.83
2023-01-17T17:15:47.807Z,2.15
2023-01-17T17:18:17.720Z,2.53
2023-01-17T17:20:45.676Z,3.20
2023-01-17T17:23:12.635Z,2.15
2023-01-17T17:25:39.857Z,3.15
2023-01-17T17:28:07.214Z,3.88
2023-01-17T17:30:35.270Z,3.78
2023-01-17T17:33:04.835Z,4.15
2023-01-17T17:35:35.034Z,3.97
2023-01-17T17:38:02.005Z,2.75
2023-01-17T17:40:28.973Z,4.82
2023-01-17T17:42:56.024Z,2.78
2023-01-17T17:45:23.176Z,2.53
2023-01-17T17:47:50.064Z,11.40
2023-01-17T17:50:16.959Z,4.97
2023-01-17T17:52:44.456Z,5.30
2023-01-17T17:55:11.653Z,6.80
2023-01-17T17:57:38.732Z,4.70
2023-01-17T18:00:06.362Z,4.57
2023-01-17T18:02:33.284Z,3.70
2023-01-17T18:05:00.329Z,3.15
2023-01-17T18:07:27.268Z,3.60
2023-01-17T18:09:54.311Z,2.83
2023-01-17T18:12:21.205Z,3.33
2023-01-17T18:14:48.113Z,2.65
2023-01-17T18:17:16.149Z,3.05
2023-01-17T18:19:46.369Z,5.18
2023-01-17T18:22:13.569Z,5.65
2023-01-17T18:24:40.685Z,4.80
2023-01-17T18:27:10.646Z,3.80
2023-01-17T18:29:37.724Z,4.57
2023-01-17T18:32:04.997Z,3.83
2023-01-17T18:34:34.102Z,3.20
2023-01-17T18:37:01.288Z,3.03
2023-01-17T18:39:30.309Z,4.30
2023-01-17T18:41:58.025Z,4.13
2023-01-17T18:44:25.617Z,4.40
2023-01-17T18:46:58.349Z,2.80
2023-01-17T18:49:25.541Z,3.42
2023-01-17T18:51:52.924Z,2.95
2023-01-17T18:54:20.748Z,2.90
2023-01-17T18:56:48.461Z,2.25
2023-01-17T18:59:18.656Z,2.70
2023-01-17T19:01:46.448Z,2.67
2023-01-17T19:04:16.554Z,2.10
2023-01-17T19:06:47.015Z,2.30
2023-01-17T19:09:16.171Z,2.08
2023-01-17T19:11:45.192Z,2.20
2023-01-17T19:14:13.107Z,2.92
2023-01-17T19:16:42.196Z,3.85
2023-01-17T19:19:12.557Z,4.07
2023-01-17T19:21:39.960Z,3.27
2023-01-17T19:24:07.393Z,2.25
2023-01-17T19:26:37.911Z,2.22
2023-01-17T19:29:05.514Z,2.15
2023-01-17T19:31:36.888Z,2.50
2023-01-17T19:34:04.036Z,2.15
2023-01-17T19:36:36.673Z,3.55
2023-01-17T19:39:06.860Z,2.15
2023-01-17T19:41:36.343Z,1.63
2023-01-17T19:44:06.836Z,1.50
2023-01-17T19:46:35.988Z,1.70
2023-01-17T19:49:04.943Z,1.20
2023-01-17T19:51:31.963Z,1.20
2023-01-17T19:54:01.615Z,1.52
2023-01-17T19:56:29.479Z,1.15
2023-01-17T19:59:01.681Z,1.30
2023-01-17T20:01:32.344Z,1.38
2023-01-17T20:04:00.624Z,1.60
2023-01-17T20:06:30.339Z,1.25
2023-01-17T20:08:58.158Z,1.40
2023-01-17T20:11:26.956Z,1.50
2023-01-17T20:13:55.892Z,3.30
2023-01-17T20:16:24.765Z,3.40
2023-01-17T20:18:52.599Z,3.53
2023-01-17T20:21:22.492Z,3.53
2023-01-17T20:23:51.084Z,2.33
2023-01-17T20:26:21.865Z,2.30
2023-01-17T20:28:51.803Z,3.45
2023-01-17T20:31:24.644Z,2.95
2023-01-17T20:33:54.607Z,3.53
2023-01-17T20:36:23.889Z,2.65
2023-01-17T20:38:51.456Z,2.80
2023-01-17T20:41:19.911Z,2.70
2023-01-17T20:43:52.742Z,1.60
2023-01-17T20:46:21.211Z,2.05
2023-01-17T20:48:50.099Z,2.17
2023-01-17T20:51:17.862Z,2.05
2023-01-17T20:53:45.942Z,1.17
2023-01-17T20:56:17.576Z,1.35
2023-01-17T21:01:14.023Z,0.88
2023-01-17T21:03:41.123Z,1.27
2023-01-17T21:06:10.767Z,0.60
2023-01-17T21:08:42.443Z,1.10
2023-01-17T21:11:11.490Z,1.00
2023-01-17T21:13:39.658Z,1.05
2023-01-17T21:16:08.604Z,0.75
2023-01-17T21:18:37.006Z,0.70
2023-01-17T21:21:06.156Z,0.70
2023-01-17T21:23:35.098Z,0.60
2023-01-17T21:26:02.460Z,0.50
2023-01-17T21:28:33.215Z,0.40
2023-01-17T21:31:00.582Z,0.47
2023-01-17T21:33:29.759Z,0.35
2023-01-17T21:36:08.399Z,0.40
2023-01-17T21:38:36.084Z,0.20
2023-01-17T21:41:03.534Z,0.43
2023-01-17T21:43:31.206Z,0.52
2023-01-17T21:46:03.217Z,0.30
2023-01-17T21:48:30.585Z,0.60
2023-01-17T21:51:04.518Z,0.88
2023-01-17T21:53:33.407Z,0.32
2023-01-17T21:56:20.504Z,0.40
2023-01-17T21:58:54.504Z,0.43
2023-01-17T22:01:26.836Z,0.40
2023-01-17T22:03:59.436Z,0.50
2023-01-17T22:06:32.154Z,0.60
2023-01-17T22:08:59.911Z,0.40
2023-01-17T22:11:27.908Z,0.68
2023-01-17T22:13:56.336Z,0.40
2023-01-17T22:16:25.867Z,0.52
2023-01-17T22:18:53.382Z,0.60
2023-01-17T22:21:23.416Z,0.40
2023-01-17T22:23:52.624Z,0.50
2023-01-17T22:26:22.098Z,1.05
2023-01-17T22:28:50.225Z,0.28
2023-01-17T22:31:22.959Z,0.40
2023-01-17T22:33:58.832Z,0.40
2023-01-17T22:36:26.808Z,0.30
2023-01-17T22:38:53.884Z,0.30
2023-01-17T22:41:23.607Z,0.20
2023-01-17T22:43:57.061Z,0.28
2023-01-17T22:46:28.482Z,0.30
2023-01-17T22:48:56.567Z,0.25
2023-01-17T22:51:26.715Z,0.50
2023-01-17T22:53:56.323Z,0.20
2023-01-17T22:56:26.738Z,0.20
2023-01-17T22:58:53.925Z,0.20
2023-01-17T23:01:26.877Z,0.20
2023-01-17T23:03:57.225Z,0.30
2023-01-17T23:06:28.253Z,0.20
2023-01-17T23:08:57.619Z,0.20
2023-01-17T23:11:44.155Z,0.17
2023-01-17T23:14:53.933Z,0.10
2023-01-17T23:17:41.866Z,0.32
2023-01-17T23:20:11.598Z,0.20
2023-01-17T23:22:38.540Z,0.10
2023-01-17T23:25:13.616Z,0.20
2023-01-17T23:28:03.791Z,0.30
2023-01-17T23:30:38.324Z,0.10
2023-01-17T23:33:08.373Z,0.10
2023-01-17T23:35:41.641Z,0.20
2023-01-17T23:38:27.043Z,0.20
2023-01-17T23:41:17.934Z,0.05
2023-01-17T23:43:45.184Z,0.10
2023-01-17T23:46:13.121Z,0.25
2023-01-17T23:48:39.982Z,0.20
2023-01-17T23:51:09.644Z,0.10
2023-01-17T23:53:38.217Z,0.10
2023-01-17T23:56:17.867Z,0.20
2023-01-17T23:58:45.109Z,0.15
