createdAt,value
2017-12-03T00:02:10.780Z,97986
2017-12-03T00:04:38.993Z,97970
2017-12-03T00:07:07.206Z,97963
2017-12-03T00:09:36.160Z,97969
2017-12-03T00:12:04.366Z,97953
2017-12-03T00:14:32.553Z,97957
2017-12-03T00:17:01.528Z,97949
2017-12-03T00:19:29.747Z,97949
2017-12-03T00:21:57.983Z,97953
2017-12-03T00:24:26.172Z,97950
2017-12-03T00:26:55.165Z,97955
2017-12-03T00:29:24.121Z,97952
2017-12-03T00:31:52.331Z,97952
2017-12-03T00:34:21.283Z,97948
2017-12-03T00:36:49.493Z,97941
2017-12-03T00:39:17.773Z,97934
2017-12-03T00:41:45.967Z,97929
2017-12-03T00:44:14.160Z,97927
2017-12-03T00:46:42.365Z,97928
2017-12-03T00:49:10.561Z,97928
2017-12-03T00:51:38.792Z,97917
2017-12-03T00:54:07.018Z,97910
2017-12-03T00:56:35.208Z,97904
2017-12-03T00:59:04.196Z,97897
2017-12-03T01:01:33.202Z,97887
2017-12-03T01:04:02.202Z,97887
2017-12-03T01:06:30.386Z,97888
2017-12-03T01:08:58.639Z,97885
2017-12-03T01:11:27.615Z,97875
2017-12-03T01:13:55.820Z,97870
2017-12-03T01:16:24.010Z,97868
2017-12-03T01:18:52.225Z,97875
2017-12-03T01:21:20.435Z,97876
2017-12-03T01:23:49.423Z,97877
2017-12-03T01:26:18.422Z,97877
2017-12-03T01:28:47.453Z,97871
2017-12-03T01:31:15.687Z,97860
2017-12-03T01:33:44.649Z,97859
2017-12-03T01:36:12.881Z,97851
2017-12-03T01:38:41.094Z,97849
2017-12-03T01:41:09.277Z,97844
2017-12-03T01:43:37.458Z,97841
2017-12-03T01:46:05.669Z,97847
2017-12-03T01:48:34.633Z,97844
2017-12-03T01:51:02.837Z,97850
2017-12-03T01:53:31.816Z,97841
2017-12-03T01:56:00.790Z,97841
2017-12-03T01:58:29.008Z,97835
2017-12-03T02:00:57.215Z,97830
2017-12-03T02:03:25.450Z,97825
2017-12-03T02:05:54.524Z,97825
2017-12-03T02:08:22.766Z,97827
2017-12-03T02:10:51.030Z,97827
2017-12-03T02:13:19.270Z,97829
2017-12-03T02:15:48.249Z,97826
2017-12-03T02:18:16.426Z,97825
2017-12-03T02:20:45.446Z,97829
2017-12-03T02:23:13.742Z,97829
2017-12-03T02:25:41.967Z,97832
2017-12-03T02:28:10.216Z,97841
2017-12-03T02:30:38.421Z,97834
2017-12-03T02:33:06.647Z,97830
2017-12-03T02:35:34.869Z,97840
2017-12-03T02:38:03.142Z,97831
2017-12-03T02:40:31.375Z,97836
2017-12-03T02:42:59.606Z,97829
2017-12-03T02:45:28.581Z,97824
2017-12-03T02:47:56.817Z,97824
2017-12-03T02:50:25.026Z,97828
2017-12-03T02:52:53.238Z,97831
2017-12-03T02:55:22.219Z,97836
2017-12-03T02:57:51.256Z,97834
2017-12-03T03:00:19.563Z,97838
2017-12-03T03:02:47.783Z,97840
2017-12-03T03:05:16.780Z,97844
2017-12-03T03:07:45.754Z,97843
2017-12-03T03:10:14.751Z,97847
2017-12-03T03:12:43.781Z,97844
2017-12-03T03:15:11.998Z,97849
2017-12-03T03:17:40.257Z,97852
2017-12-03T03:20:08.522Z,97858
2017-12-03T03:22:36.790Z,97854
2017-12-03T03:25:05.054Z,97848
2017-12-03T03:27:33.262Z,97853
2017-12-03T03:30:01.467Z,97853
2017-12-03T03:32:29.749Z,97852
2017-12-03T03:34:58.736Z,97848
2017-12-03T03:37:26.964Z,97849
2017-12-03T03:39:55.239Z,97849
2017-12-03T03:42:23.461Z,97862
2017-12-03T03:44:51.665Z,97871
2017-12-03T03:47:20.620Z,97878
2017-12-03T03:49:48.809Z,97884
2017-12-03T03:52:17.046Z,97890
2017-12-03T03:54:45.291Z,97893
2017-12-03T03:57:13.525Z,97890
2017-12-03T03:59:41.721Z,97889
2017-12-03T04:02:10.729Z,97887
2017-12-03T04:04:39.723Z,97884
2017-12-03T04:07:08.748Z,97888
2017-12-03T04:09:37.001Z,97887
2017-12-03T04:12:05.224Z,97888
2017-12-03T04:14:33.445Z,97903
2017-12-03T04:17:02.458Z,97909
2017-12-03T04:19:30.683Z,97902
2017-12-03T04:21:58.984Z,97907
2017-12-03T04:24:27.963Z,97903
2017-12-03T04:26:56.219Z,97905
2017-12-03T04:29:24.494Z,97899
2017-12-03T04:31:52.740Z,97887
2017-12-03T04:34:20.980Z,97892
2017-12-03T04:36:49.994Z,97890
2017-12-03T04:39:18.296Z,97889
2017-12-03T04:41:46.573Z,97896
2017-12-03T04:44:14.849Z,97902
2017-12-03T04:46:43.098Z,97905
2017-12-03T04:49:11.318Z,97909
2017-12-03T04:51:39.529Z,97905
2017-12-03T04:54:08.538Z,97900
2017-12-03T04:56:36.748Z,97906
2017-12-03T04:59:05.005Z,97910
2017-12-03T05:01:33.381Z,97908
2017-12-03T05:04:01.619Z,97907
2017-12-03T05:06:29.843Z,97912
2017-12-03T05:08:58.094Z,97908
2017-12-03T05:11:27.141Z,97910
2017-12-03T05:13:55.334Z,97913
2017-12-03T05:16:23.545Z,97910
2017-12-03T05:18:51.770Z,97903
2017-12-03T05:21:20.012Z,97903
2017-12-03T05:23:48.245Z,97910
2017-12-03T05:26:16.491Z,97907
2017-12-03T05:28:44.701Z,97904
2017-12-03T05:31:13.669Z,97902
2017-12-03T05:33:41.900Z,97904
2017-12-03T05:36:10.228Z,97904
2017-12-03T05:38:38.435Z,97901
2017-12-03T05:41:07.446Z,97900
2017-12-03T05:43:35.681Z,97896
2017-12-03T05:46:04.018Z,97889
2017-12-03T05:48:32.235Z,97887
2017-12-03T05:51:00.486Z,97887
2017-12-03T05:53:28.737Z,97884
2017-12-03T05:55:57.006Z,97883
2017-12-03T05:58:25.226Z,97879
2017-12-03T06:00:53.568Z,97877
2017-12-03T06:03:21.882Z,97877
2017-12-03T06:05:50.110Z,97874
2017-12-03T06:08:18.331Z,97868
2017-12-03T06:10:46.573Z,97870
2017-12-03T06:13:14.819Z,97873
2017-12-03T06:15:43.827Z,97870
2017-12-03T06:18:12.895Z,97867
2017-12-03T06:20:41.138Z,97873
2017-12-03T06:23:09.346Z,97876
2017-12-03T06:25:37.532Z,97874
2017-12-03T06:28:05.737Z,97870
2017-12-03T06:30:33.949Z,97870
2017-12-03T06:33:02.172Z,97869
2017-12-03T06:35:31.143Z,97865
2017-12-03T06:37:59.354Z,97862
2017-12-03T06:40:27.575Z,97863
2017-12-03T06:42:55.794Z,97858
2017-12-03T06:45:24.753Z,97856
2017-12-03T06:47:52.973Z,97857
2017-12-03T06:50:21.224Z,97855
2017-12-03T06:52:50.198Z,97857
2017-12-03T06:55:19.231Z,97854
2017-12-03T06:57:48.282Z,97849
2017-12-03T07:00:16.556Z,97851
2017-12-03T07:02:44.771Z,97849
2017-12-03T07:05:13.795Z,97854
2017-12-03T07:07:41.998Z,97858
2017-12-03T07:10:10.207Z,97853
2017-12-03T07:12:39.230Z,97851
2017-12-03T07:15:07.486Z,97849
2017-12-03T07:17:36.465Z,97852
2017-12-03T07:20:05.420Z,97851
2017-12-03T07:22:34.378Z,97848
2017-12-03T07:25:02.577Z,97857
2017-12-03T07:27:30.845Z,97849
2017-12-03T07:29:59.031Z,97848
2017-12-03T07:32:27.234Z,97851
2017-12-03T07:34:55.544Z,97852
2017-12-03T07:37:24.545Z,97856
2017-12-03T07:39:53.520Z,97860
2017-12-03T07:42:22.525Z,97855
2017-12-03T07:44:51.519Z,97849
2017-12-03T07:47:20.505Z,97848
2017-12-03T07:49:49.486Z,97843
2017-12-03T07:52:17.679Z,97842
2017-12-03T07:54:45.940Z,97849
2017-12-03T07:57:14.162Z,97850
2017-12-03T07:59:42.390Z,97846
2017-12-03T08:02:10.600Z,97847
2017-12-03T08:04:38.798Z,97849
2017-12-03T08:07:06.993Z,97850
2017-12-03T08:09:35.199Z,97851
2017-12-03T08:12:04.206Z,97854
2017-12-03T08:14:33.193Z,97856
2017-12-03T08:17:02.146Z,97850
2017-12-03T08:19:30.323Z,97856
2017-12-03T08:21:58.542Z,97859
2017-12-03T08:24:27.549Z,97862
2017-12-03T08:26:55.768Z,97864
2017-12-03T08:29:23.997Z,97868
2017-12-03T08:31:52.189Z,97869
2017-12-03T08:34:20.369Z,97873
2017-12-03T08:36:49.321Z,97879
2017-12-03T08:39:17.527Z,97881
2017-12-03T08:41:45.713Z,97885
2017-12-03T08:44:14.665Z,97884
2017-12-03T08:46:43.124Z,97886
2017-12-03T08:49:11.366Z,97887
2017-12-03T08:51:40.324Z,97894
2017-12-03T08:54:08.572Z,97894
2017-12-03T08:56:36.762Z,97904
2017-12-03T08:59:04.933Z,97903
2017-12-03T09:01:33.107Z,97899
2017-12-03T09:04:01.282Z,97907
2017-12-03T09:06:29.489Z,97922
2017-12-03T09:08:57.657Z,97904
2017-12-03T09:11:25.846Z,97913
2017-12-03T09:13:54.799Z,97902
2017-12-03T09:16:22.969Z,97912
2017-12-03T09:18:51.351Z,97915
2017-12-03T09:21:19.525Z,97907
2017-12-03T09:23:47.702Z,97916
2017-12-03T09:26:15.915Z,97919
2017-12-03T09:28:44.092Z,97907
2017-12-03T09:31:12.306Z,97908
2017-12-03T09:33:40.472Z,97899
2017-12-03T09:36:08.670Z,97899
2017-12-03T09:38:36.847Z,97905
2017-12-03T09:41:05.074Z,97898
2017-12-03T09:43:33.258Z,97897
2017-12-03T09:46:02.214Z,97890
2017-12-03T09:48:30.393Z,97889
2017-12-03T09:50:58.635Z,97890
2017-12-03T09:53:26.854Z,97892
2017-12-03T09:55:55.048Z,97895
2017-12-03T09:58:24.070Z,97889
2017-12-03T10:00:52.249Z,97891
2017-12-03T10:03:20.450Z,97875
2017-12-03T10:05:48.655Z,97876
2017-12-03T10:08:16.859Z,97874
2017-12-03T10:10:45.082Z,97874
2017-12-03T10:13:13.279Z,97870
2017-12-03T10:15:41.511Z,97872
2017-12-03T10:18:09.695Z,97869
2017-12-03T10:20:37.867Z,97866
2017-12-03T10:23:06.081Z,97862
2017-12-03T10:25:34.344Z,97855
2017-12-03T10:28:02.525Z,97860
2017-12-03T10:30:30.733Z,97861
2017-12-03T10:32:59.670Z,97854
2017-12-03T10:35:30.554Z,97854
2017-12-03T10:38:22.200Z,97852
2017-12-03T10:40:50.369Z,97849
2017-12-03T10:43:19.328Z,97859
2017-12-03T10:45:47.518Z,97855
2017-12-03T10:48:16.466Z,97848
2017-12-03T10:50:44.683Z,97854
2017-12-03T10:53:13.661Z,97852
2017-12-03T10:55:41.874Z,97848
2017-12-03T10:58:10.042Z,97845
2017-12-03T11:00:39.034Z,97838
2017-12-03T11:03:08.023Z,97832
2017-12-03T11:05:36.236Z,97830
2017-12-03T11:08:05.249Z,97821
2017-12-03T11:10:33.429Z,97828
2017-12-03T11:13:01.604Z,97828
2017-12-03T11:15:29.795Z,97823
2017-12-03T11:17:58.035Z,97821
2017-12-03T11:20:27.010Z,97826
2017-12-03T11:22:55.209Z,97815
2017-12-03T11:25:24.187Z,97815
2017-12-03T11:27:53.151Z,97819
2017-12-03T11:30:21.350Z,97819
2017-12-03T11:32:49.531Z,97819
2017-12-03T11:35:18.486Z,97820
2017-12-03T11:37:46.689Z,97813
2017-12-03T11:40:15.633Z,97815
2017-12-03T11:42:43.809Z,97815
2017-12-03T11:45:12.024Z,97813
2017-12-03T11:47:40.259Z,97813
2017-12-03T11:50:08.468Z,97816
2017-12-03T11:52:36.644Z,97804
2017-12-03T11:55:04.886Z,97807
2017-12-03T11:57:33.063Z,97808
2017-12-03T12:00:01.239Z,97800
2017-12-03T12:02:29.441Z,97795
2017-12-03T12:04:57.618Z,97796
2017-12-03T12:07:26.557Z,97801
2017-12-03T12:09:54.739Z,97791
2017-12-03T12:12:22.907Z,97790
2017-12-03T12:14:51.079Z,97795
2017-12-03T12:17:19.269Z,97800
2017-12-03T12:19:47.453Z,97797
2017-12-03T12:22:15.681Z,97792
2017-12-03T12:24:45.349Z,97789
2017-12-03T12:27:13.526Z,97786
2017-12-03T12:29:41.724Z,97782
2017-12-03T12:32:09.939Z,97779
2017-12-03T12:34:38.124Z,97783
2017-12-03T12:37:06.324Z,97777
2017-12-03T12:39:34.524Z,97777
2017-12-03T12:42:02.742Z,97774
2017-12-03T12:44:32.891Z,97775
2017-12-03T12:47:01.119Z,97777
2017-12-03T12:49:30.094Z,97778
2017-12-03T12:51:58.272Z,97779
2017-12-03T12:54:26.497Z,97788
2017-12-03T12:56:55.405Z,97786
2017-12-03T12:59:23.570Z,97791
2017-12-03T13:01:51.751Z,97785
2017-12-03T13:04:19.924Z,97785
2017-12-03T13:06:48.101Z,97788
2017-12-03T13:09:16.290Z,97786
2017-12-03T13:11:44.471Z,97785
2017-12-03T13:14:12.642Z,97784
2017-12-03T13:16:40.831Z,97780
2017-12-03T13:19:09.039Z,97786
2017-12-03T13:21:37.974Z,97785
2017-12-03T13:24:06.176Z,97784
2017-12-03T13:26:35.123Z,97779
2017-12-03T13:29:03.299Z,97776
2017-12-03T13:31:31.486Z,97780
2017-12-03T13:33:59.646Z,97784
2017-12-03T13:36:27.829Z,97784
2017-12-03T13:38:56.038Z,97780
2017-12-03T13:41:24.214Z,97783
2017-12-03T13:43:52.396Z,97783
2017-12-03T13:46:20.619Z,97795
2017-12-03T13:48:48.820Z,97792
2017-12-03T13:51:16.996Z,97789
2017-12-03T13:53:45.341Z,97794
2017-12-03T13:56:13.525Z,97794
2017-12-03T13:58:41.734Z,97791
2017-12-03T14:01:09.911Z,97786
2017-12-03T14:03:38.127Z,97788
2017-12-03T14:06:06.307Z,97786
2017-12-03T14:08:34.648Z,97786
2017-12-03T14:11:03.612Z,97790
2017-12-03T14:13:31.822Z,97797
2017-12-03T14:16:00.791Z,97799
2017-12-03T14:18:29.030Z,97800
2017-12-03T14:20:57.312Z,97803
2017-12-03T14:23:25.524Z,97804
2017-12-03T14:25:53.766Z,97813
2017-12-03T14:28:21.939Z,97812
2017-12-03T14:30:50.266Z,97813
2017-12-03T14:33:18.462Z,97818
2017-12-03T14:35:47.410Z,97824
2017-12-03T14:38:15.614Z,97827
2017-12-03T14:40:44.570Z,97830
2017-12-03T14:43:12.826Z,97826
2017-12-03T14:45:41.065Z,97827
2017-12-03T14:48:10.064Z,97832
2017-12-03T14:50:39.009Z,97818
2017-12-03T14:53:07.285Z,97836
2017-12-03T14:55:35.446Z,97836
2017-12-03T14:58:03.693Z,97842
2017-12-03T15:00:31.924Z,97844
2017-12-03T15:03:00.181Z,97851
2017-12-03T15:05:28.394Z,97853
2017-12-03T15:07:57.361Z,97858
2017-12-03T15:10:25.579Z,97862
2017-12-03T15:12:54.549Z,97859
2017-12-03T15:15:22.777Z,97859
2017-12-03T15:17:50.938Z,97864
2017-12-03T15:20:19.198Z,97863
2017-12-03T15:22:48.144Z,97868
2017-12-03T15:25:16.317Z,97871
2017-12-03T15:27:44.507Z,97870
2017-12-03T15:30:13.529Z,97873
2017-12-03T15:32:42.501Z,97879
2017-12-03T15:35:10.695Z,97885
2017-12-03T15:37:39.646Z,97884
2017-12-03T15:40:07.822Z,97888
2017-12-03T15:42:36.071Z,97887
2017-12-03T15:45:04.293Z,97890
2017-12-03T15:47:32.452Z,97900
2017-12-03T15:50:00.617Z,97903
2017-12-03T15:52:28.789Z,97911
2017-12-03T15:54:57.004Z,97916
2017-12-03T15:57:25.190Z,97912
2017-12-03T15:59:54.146Z,97919
2017-12-03T16:02:22.378Z,97921
2017-12-03T16:04:50.584Z,97925
2017-12-03T16:07:18.789Z,97925
2017-12-03T16:09:46.959Z,97931
2017-12-03T16:12:15.138Z,97937
2017-12-03T16:14:43.354Z,97937
2017-12-03T16:17:11.554Z,97935
2017-12-03T16:19:39.747Z,97940
2017-12-03T16:22:07.955Z,97941
2017-12-03T16:24:36.946Z,97942
2017-12-03T16:27:05.919Z,97944
2017-12-03T16:29:34.139Z,97944
2017-12-03T16:32:02.362Z,97949
2017-12-03T16:34:30.651Z,97955
2017-12-03T16:36:59.236Z,97952
2017-12-03T16:39:27.423Z,97954
2017-12-03T16:41:55.617Z,97963
2017-12-03T16:44:24.582Z,97970
2017-12-03T16:46:52.780Z,97963
2017-12-03T16:49:21.796Z,97968
2017-12-03T16:51:49.995Z,97970
2017-12-03T16:54:18.179Z,97953
2017-12-03T16:56:46.415Z,97969
2017-12-03T16:59:14.613Z,97971
2017-12-03T17:01:42.818Z,97975
2017-12-03T17:04:11.058Z,97973
2017-12-03T17:06:39.286Z,97974
2017-12-03T17:09:07.490Z,97977
2017-12-03T17:11:35.672Z,97974
2017-12-03T17:14:03.946Z,97975
2017-12-03T17:16:32.152Z,97981
2017-12-03T17:19:00.437Z,97976
2017-12-03T17:21:28.662Z,97979
2017-12-03T17:23:57.640Z,97991
2017-12-03T17:26:26.767Z,97989
2017-12-03T17:28:54.973Z,97993
2017-12-03T17:31:23.193Z,97995
2017-12-03T17:33:52.163Z,97996
2017-12-03T17:36:20.352Z,97996
2017-12-03T17:38:48.526Z,97990
2017-12-03T17:41:16.750Z,97989
2017-12-03T17:43:44.935Z,97978
2017-12-03T17:46:13.118Z,97992
2017-12-03T17:48:41.344Z,97992
2017-12-03T17:51:10.300Z,97998
2017-12-03T17:53:38.538Z,98001
2017-12-03T17:56:06.747Z,98000
2017-12-03T17:58:34.989Z,98003
2017-12-03T18:01:03.248Z,98008
2017-12-03T18:03:31.415Z,98006
2017-12-03T18:06:00.494Z,98007
2017-12-03T18:08:29.591Z,98007
2017-12-03T18:10:57.798Z,98004
2017-12-03T18:13:26.004Z,98008
2017-12-03T18:15:54.292Z,98010
2017-12-03T18:18:22.601Z,98010
2017-12-03T18:20:51.589Z,98008
2017-12-03T18:23:20.562Z,98012
2017-12-03T18:25:48.769Z,98003
2017-12-03T18:28:17.708Z,98009
2017-12-03T18:30:45.882Z,98011
2017-12-03T18:33:14.056Z,98008
2017-12-03T18:35:42.281Z,98006
2017-12-03T18:38:11.459Z,98016
2017-12-03T18:40:40.508Z,98017
2017-12-03T18:43:08.787Z,98022
2017-12-03T18:45:37.014Z,98024
2017-12-03T18:48:05.240Z,98032
2017-12-03T18:50:33.472Z,98034
2017-12-03T18:53:02.515Z,98030
2017-12-03T18:55:30.796Z,98034
2017-12-03T18:57:59.055Z,98034
2017-12-03T19:00:27.943Z,98031
2017-12-03T19:02:56.214Z,98035
2017-12-03T19:05:24.429Z,98034
2017-12-03T19:07:52.632Z,98035
2017-12-03T19:10:20.838Z,98030
2017-12-03T19:12:49.061Z,98028
2017-12-03T19:15:17.277Z,98038
2017-12-03T19:17:46.232Z,98044
2017-12-03T19:20:14.432Z,98050
2017-12-03T19:22:43.397Z,98043
2017-12-03T19:25:11.609Z,98053
2017-12-03T19:27:40.732Z,98049
2017-12-03T19:30:08.950Z,98049
2017-12-03T19:32:37.168Z,98054
2017-12-03T19:35:05.400Z,98053
2017-12-03T19:37:33.594Z,98056
2017-12-03T19:40:01.783Z,98050
2017-12-03T19:42:30.811Z,98046
2017-12-03T19:44:59.004Z,98052
2017-12-03T19:47:27.199Z,98052
2017-12-03T19:49:55.391Z,98059
2017-12-03T19:52:24.351Z,98058
2017-12-03T19:54:52.543Z,98063
2017-12-03T19:57:20.780Z,98062
2017-12-03T19:59:48.980Z,98061
2017-12-03T20:02:17.222Z,98062
2017-12-03T20:04:45.494Z,98062
2017-12-03T20:07:13.738Z,98062
2017-12-03T20:09:41.998Z,98063
2017-12-03T20:12:10.202Z,98063
2017-12-03T20:14:40.015Z,98063
2017-12-03T20:17:09.037Z,98066
2017-12-03T20:19:37.261Z,98060
2017-12-03T20:22:05.503Z,98061
2017-12-03T20:24:34.492Z,98063
2017-12-03T20:27:02.749Z,98064
2017-12-03T20:29:31.064Z,98068
2017-12-03T20:31:59.747Z,98065
2017-12-03T20:34:28.036Z,98066
2017-12-03T20:36:56.302Z,98067
2017-12-03T20:39:24.557Z,98068
2017-12-03T20:41:52.810Z,98067
2017-12-03T20:44:21.066Z,98066
2017-12-03T20:46:49.594Z,98069
2017-12-03T20:49:17.856Z,98079
2017-12-03T20:51:46.044Z,98075
2017-12-03T20:54:14.255Z,98071
2017-12-03T20:56:42.505Z,98073
2017-12-03T20:59:10.704Z,98081
2017-12-03T21:01:38.908Z,98088
2017-12-03T21:04:07.898Z,98089
2017-12-03T21:06:36.895Z,98091
2017-12-03T21:09:05.915Z,98088
2017-12-03T21:11:34.133Z,98086
2017-12-03T21:14:03.162Z,98088
2017-12-03T21:16:32.136Z,98096
2017-12-03T21:19:00.352Z,98090
2017-12-03T21:21:28.556Z,98095
2017-12-03T21:23:56.755Z,98095
2017-12-03T21:26:25.078Z,98095
2017-12-03T21:28:53.281Z,98096
2017-12-03T21:31:21.502Z,98103
2017-12-03T21:33:49.736Z,98100
2017-12-03T21:36:17.909Z,98099
2017-12-03T21:38:46.090Z,98101
2017-12-03T21:41:14.293Z,98102
2017-12-03T21:43:42.475Z,98102
2017-12-03T21:46:10.700Z,98111
2017-12-03T21:48:38.889Z,98110
2017-12-03T21:51:07.074Z,98113
2017-12-03T21:53:35.316Z,98115
2017-12-03T21:56:03.534Z,98113
2017-12-03T21:58:31.736Z,98111
2017-12-03T22:01:00.733Z,98120
2017-12-03T22:03:29.706Z,98118
2017-12-03T22:05:57.912Z,98120
2017-12-03T22:08:26.890Z,98113
2017-12-03T22:10:55.839Z,98120
2017-12-03T22:13:24.030Z,98124
2017-12-03T22:15:52.252Z,98120
2017-12-03T22:18:20.453Z,98123
2017-12-03T22:20:48.713Z,98125
2017-12-03T22:23:16.966Z,98126
2017-12-03T22:25:45.146Z,98126
2017-12-03T22:28:14.121Z,98121
2017-12-03T22:30:42.305Z,98124
2017-12-03T22:33:11.270Z,98121
2017-12-03T22:35:40.287Z,98128
2017-12-03T22:38:09.241Z,98126
2017-12-03T22:40:37.418Z,98131
2017-12-03T22:43:05.844Z,98132
2017-12-03T22:45:34.788Z,98133
2017-12-03T22:48:03.165Z,98131
2017-12-03T22:50:31.384Z,98124
2017-12-03T22:53:00.362Z,98119
2017-12-03T22:55:28.560Z,98119
2017-12-03T22:57:57.530Z,98127
2017-12-03T23:00:34.583Z,98120
2017-12-03T23:03:02.770Z,98117
2017-12-03T23:05:31.007Z,98122
2017-12-03T23:07:59.211Z,98123
2017-12-03T23:10:27.409Z,98126
2017-12-03T23:12:55.626Z,98130
2017-12-03T23:15:23.847Z,98124
2017-12-03T23:17:52.035Z,98125
2017-12-03T23:20:20.293Z,98123
2017-12-03T23:22:48.533Z,98126
2017-12-03T23:25:16.861Z,98125
2017-12-03T23:27:45.082Z,98131
2017-12-03T23:30:13.306Z,98125
2017-12-03T23:32:41.507Z,98123
2017-12-03T23:35:09.709Z,98125
2017-12-03T23:37:37.948Z,98121
2017-12-03T23:40:06.179Z,98127
2017-12-03T23:42:34.415Z,98129
2017-12-03T23:45:03.365Z,98133
2017-12-03T23:47:31.545Z,98128
2017-12-03T23:49:59.755Z,98127
2017-12-03T23:52:27.955Z,98127
2017-12-03T23:54:56.160Z,98127
2017-12-03T23:57:24.374Z,98129
2017-12-03T23:59:52.574Z,98122
