createdAt,value
2023-01-23T00:01:32.435Z,40.37
2023-01-23T00:04:01.106Z,39.20
2023-01-23T00:06:29.180Z,39.00
2023-01-23T00:08:57.141Z,46.23
2023-01-23T00:11:28.689Z,40.80
2023-01-23T00:13:57.993Z,42.23
2023-01-23T00:16:30.263Z,40.40
2023-01-23T00:18:57.814Z,43.57
2023-01-23T00:21:28.510Z,40.17
2023-01-23T00:23:58.305Z,39.20
2023-01-23T00:26:29.651Z,37.83
2023-01-23T00:28:57.483Z,45.00
2023-01-23T00:31:29.078Z,42.93
2023-01-23T00:34:04.679Z,43.90
2023-01-23T00:36:40.158Z,41.03
2023-01-23T00:39:15.459Z,47.80
2023-01-23T00:41:42.480Z,43.27
2023-01-23T00:44:09.536Z,39.57
2023-01-23T00:46:37.202Z,44.07
2023-01-23T00:49:05.376Z,39.83
2023-01-23T00:51:33.416Z,41.27
2023-01-23T00:54:01.549Z,40.00
2023-01-23T00:56:29.174Z,38.20
2023-01-23T00:58:56.253Z,47.10
2023-01-23T01:01:23.267Z,40.53
2023-01-23T01:03:50.575Z,41.90
2023-01-23T01:06:18.104Z,43.00
2023-01-23T01:08:45.212Z,44.73
2023-01-23T01:11:12.273Z,42.03
2023-01-23T01:13:40.199Z,40.90
2023-01-23T01:16:08.589Z,39.93
2023-01-23T01:18:36.353Z,38.90
2023-01-23T01:21:11.439Z,34.17
2023-01-23T01:23:39.823Z,42.33
2023-01-23T01:26:08.282Z,44.30
2023-01-23T01:28:39.113Z,39.50
2023-01-23T01:31:10.722Z,37.77
2023-01-23T01:33:40.094Z,39.00
2023-01-23T01:36:20.308Z,44.97
2023-01-23T01:38:48.337Z,40.97
2023-01-23T01:41:16.469Z,41.77
2023-01-23T01:43:44.934Z,42.00
2023-01-23T01:46:17.773Z,43.93
2023-01-23T01:49:06.913Z,39.20
2023-01-23T01:51:59.541Z,39.27
2023-01-23T01:55:04.580Z,42.87
2023-01-23T01:57:41.793Z,41.70
2023-01-23T02:00:17.244Z,39.80
2023-01-23T02:02:56.479Z,41.10
2023-01-23T02:05:31.450Z,35.03
2023-01-23T02:08:05.717Z,39.50
2023-01-23T02:10:34.917Z,48.27
2023-01-23T02:13:30.613Z,45.43
2023-01-23T02:16:00.931Z,44.10
2023-01-23T02:18:30.434Z,37.63
2023-01-23T02:21:01.372Z,40.30
2023-01-23T02:23:48.861Z,43.40
2023-01-23T02:26:21.623Z,47.90
2023-01-23T02:28:52.560Z,47.10
2023-01-23T02:31:21.125Z,47.20
2023-01-23T02:33:51.437Z,44.43
2023-01-23T02:36:23.618Z,46.33
2023-01-23T02:39:07.527Z,42.70
2023-01-23T02:41:42.685Z,45.77
2023-01-23T02:44:26.938Z,37.73
2023-01-23T02:47:01.682Z,41.30
2023-01-23T02:49:28.818Z,41.67
2023-01-23T02:51:56.306Z,43.20
2023-01-23T02:54:23.805Z,42.30
2023-01-23T02:56:51.263Z,43.13
2023-01-23T02:59:37.123Z,45.90
2023-01-23T03:02:06.219Z,42.60
2023-01-23T03:04:33.301Z,46.63
2023-01-23T03:07:00.768Z,44.33
2023-01-23T03:09:28.349Z,43.03
2023-01-23T03:11:55.696Z,41.00
2023-01-23T03:14:24.454Z,52.47
2023-01-23T03:16:54.226Z,46.03
2023-01-23T03:19:24.633Z,50.73
2023-01-23T03:21:52.547Z,46.90
2023-01-23T03:24:21.280Z,43.73
2023-01-23T03:26:50.287Z,41.93
2023-01-23T03:29:41.777Z,48.03
2023-01-23T03:32:10.837Z,45.73
2023-01-23T03:34:38.524Z,42.90
2023-01-23T03:37:08.200Z,51.40
2023-01-23T03:39:54.570Z,42.70
2023-01-23T03:42:22.415Z,47.73
2023-01-23T03:44:51.398Z,41.40
2023-01-23T03:47:18.602Z,44.10
2023-01-23T03:49:45.630Z,44.47
2023-01-23T03:52:12.689Z,43.63
2023-01-23T03:54:39.693Z,48.30
2023-01-23T03:57:06.670Z,43.13
2023-01-23T03:59:33.878Z,45.23
2023-01-23T04:02:01.697Z,50.70
2023-01-23T04:04:28.698Z,47.57
2023-01-23T04:06:55.704Z,48.80
2023-01-23T04:09:27.702Z,47.03
2023-01-23T04:11:55.910Z,45.00
2023-01-23T04:14:24.243Z,45.00
2023-01-23T04:16:52.148Z,40.97
2023-01-23T04:19:20.663Z,43.83
2023-01-23T04:21:49.365Z,44.80
2023-01-23T04:24:17.795Z,46.17
2023-01-23T04:26:45.547Z,44.80
2023-01-23T04:29:12.869Z,43.80
2023-01-23T04:31:40.353Z,45.60
2023-01-23T04:34:07.418Z,45.03
2023-01-23T04:36:35.145Z,40.33
2023-01-23T04:39:03.333Z,44.00
2023-01-23T04:41:32.503Z,43.47
2023-01-23T04:44:19.418Z,48.13
2023-01-23T04:46:54.465Z,42.10
2023-01-23T04:49:23.657Z,46.30
2023-01-23T04:51:52.276Z,45.97
2023-01-23T04:54:21.282Z,46.20
2023-01-23T04:56:48.829Z,47.53
2023-01-23T04:59:17.207Z,47.10
2023-01-23T05:01:45.244Z,43.20
2023-01-23T05:04:12.734Z,46.50
2023-01-23T05:06:39.801Z,51.03
2023-01-23T05:09:07.944Z,46.70
2023-01-23T05:11:34.933Z,51.63
2023-01-23T05:14:01.979Z,52.80
2023-01-23T05:16:28.997Z,51.37
2023-01-23T05:18:55.978Z,48.70
2023-01-23T05:21:23.092Z,51.97
2023-01-23T05:23:50.083Z,49.97
2023-01-23T05:26:17.020Z,49.67
2023-01-23T05:28:44.026Z,44.33
2023-01-23T05:31:11.048Z,47.73
2023-01-23T05:33:38.163Z,44.27
2023-01-23T05:36:05.642Z,48.07
2023-01-23T05:38:32.689Z,51.90
2023-01-23T05:40:59.704Z,48.90
2023-01-23T05:43:26.670Z,55.87
2023-01-23T05:45:53.711Z,49.57
2023-01-23T05:48:20.662Z,53.20
2023-01-23T05:50:47.705Z,53.33
2023-01-23T05:53:14.737Z,43.40
2023-01-23T05:55:41.754Z,52.57
2023-01-23T05:58:08.671Z,50.17
2023-01-23T06:00:35.703Z,66.40
2023-01-23T06:03:02.814Z,54.10
2023-01-23T06:05:30.454Z,53.73
2023-01-23T06:07:57.467Z,48.63
2023-01-23T06:10:24.425Z,45.30
2023-01-23T06:12:51.545Z,56.50
2023-01-23T06:15:18.673Z,56.10
2023-01-23T06:17:45.664Z,50.07
2023-01-23T06:20:13.872Z,53.37
2023-01-23T06:22:40.918Z,49.70
2023-01-23T06:25:08.531Z,55.73
2023-01-23T06:27:35.537Z,55.30
2023-01-23T06:30:02.542Z,51.13
2023-01-23T06:32:29.521Z,49.50
2023-01-23T06:34:56.525Z,54.27
2023-01-23T06:37:23.505Z,49.90
2023-01-23T06:39:50.415Z,51.80
2023-01-23T06:42:17.397Z,49.93
2023-01-23T06:44:45.071Z,52.20
2023-01-23T06:47:12.102Z,52.70
2023-01-23T06:49:39.060Z,51.20
2023-01-23T06:52:06.099Z,49.80
2023-01-23T06:54:33.179Z,55.40
2023-01-23T06:57:00.163Z,55.37
2023-01-23T06:59:27.148Z,60.23
2023-01-23T07:01:54.127Z,52.57
2023-01-23T07:04:21.131Z,57.03
2023-01-23T07:06:48.153Z,55.80
2023-01-23T07:09:15.123Z,71.03
2023-01-23T07:11:42.089Z,62.63
2023-01-23T07:14:09.303Z,59.40
2023-01-23T07:16:36.582Z,55.30
2023-01-23T07:19:05.675Z,54.37
2023-01-23T07:21:33.411Z,55.30
2023-01-23T07:24:00.513Z,51.53
2023-01-23T07:26:30.531Z,50.80
2023-01-23T07:28:57.559Z,56.00
2023-01-23T07:31:24.603Z,56.47
2023-01-23T07:33:51.959Z,56.70
2023-01-23T07:36:19.650Z,62.30
2023-01-23T07:38:46.732Z,55.10
2023-01-23T07:41:13.861Z,56.60
2023-01-23T07:43:40.837Z,58.97
2023-01-23T07:46:09.707Z,59.83
2023-01-23T07:48:38.603Z,63.27
2023-01-23T07:51:06.984Z,60.67
2023-01-23T07:53:34.133Z,55.95
2023-01-23T07:56:05.784Z,58.50
2023-01-23T07:58:33.302Z,59.80
2023-01-23T08:01:07.195Z,59.60
2023-01-23T08:03:34.131Z,60.83
2023-01-23T08:06:01.203Z,60.33
2023-01-23T08:08:28.149Z,62.23
2023-01-23T08:10:55.133Z,67.73
2023-01-23T08:13:22.103Z,55.53
2023-01-23T08:15:49.078Z,69.13
2023-01-23T08:18:16.041Z,65.90
2023-01-23T08:20:42.989Z,67.73
2023-01-23T08:23:10.062Z,68.43
2023-01-23T08:25:38.438Z,59.37
2023-01-23T08:28:05.510Z,65.47
2023-01-23T08:30:32.521Z,64.33
2023-01-23T08:33:00.170Z,59.67
2023-01-23T08:35:27.095Z,67.93
2023-01-23T08:37:54.070Z,56.77
2023-01-23T08:40:21.267Z,62.97
2023-01-23T08:42:48.292Z,61.43
2023-01-23T08:45:15.371Z,57.40
2023-01-23T08:47:42.817Z,65.07
2023-01-23T08:50:11.248Z,64.57
2023-01-23T08:52:38.470Z,76.10
2023-01-23T08:55:06.985Z,57.03
2023-01-23T08:57:34.059Z,60.80
2023-01-23T09:00:01.031Z,61.10
2023-01-23T09:02:28.003Z,62.17
2023-01-23T09:04:55.055Z,65.17
2023-01-23T09:07:22.059Z,57.10
2023-01-23T09:09:49.099Z,63.33
2023-01-23T09:12:16.041Z,59.20
2023-01-23T09:14:43.022Z,58.10
2023-01-23T09:17:10.157Z,66.70
2023-01-23T09:19:37.231Z,68.43
2023-01-23T09:22:04.649Z,61.60
2023-01-23T09:24:31.646Z,66.07
2023-01-23T09:26:58.571Z,60.73
2023-01-23T09:29:25.576Z,57.60
2023-01-23T09:31:53.004Z,66.07
2023-01-23T09:34:20.060Z,59.30
2023-01-23T09:36:46.994Z,58.63
2023-01-23T09:39:13.955Z,58.60
2023-01-23T09:41:44.217Z,60.50
2023-01-23T09:44:29.837Z,60.60
2023-01-23T09:47:02.816Z,59.03
2023-01-23T09:50:00.723Z,52.00
2023-01-23T09:52:54.427Z,57.60
2023-01-23T09:55:32.087Z,53.00
2023-01-23T09:58:03.610Z,56.50
2023-01-23T10:00:33.951Z,55.13
2023-01-23T10:03:06.473Z,53.47
2023-01-23T10:06:15.596Z,55.60
2023-01-23T10:09:24.561Z,54.87
2023-01-23T10:12:30.006Z,51.60
2023-01-23T10:15:27.707Z,49.87
2023-01-23T10:18:03.379Z,52.00
2023-01-23T10:21:08.657Z,55.03
2023-01-23T10:23:49.751Z,49.80
2023-01-23T10:26:25.116Z,46.93
2023-01-23T10:29:06.727Z,47.87
2023-01-23T10:31:50.611Z,46.83
2023-01-23T10:34:24.274Z,44.37
2023-01-23T10:37:12.766Z,47.87
2023-01-23T10:39:58.387Z,46.07
2023-01-23T10:42:27.983Z,47.77
2023-01-23T10:44:55.143Z,44.57
2023-01-23T10:47:35.719Z,41.97
2023-01-23T10:50:06.154Z,42.60
2023-01-23T10:52:41.678Z,41.40
2023-01-23T10:55:28.279Z,44.17
2023-01-23T10:58:02.611Z,50.03
2023-01-23T11:00:41.007Z,47.33
2023-01-23T11:03:30.850Z,47.17
2023-01-23T11:06:08.279Z,47.20
2023-01-23T11:08:53.777Z,49.53
2023-01-23T11:11:29.268Z,53.57
2023-01-23T11:14:09.073Z,40.80
2023-01-23T11:16:36.686Z,47.43
2023-01-23T11:19:09.771Z,46.13
2023-01-23T11:21:55.515Z,50.30
2023-01-23T11:24:40.708Z,50.50
2023-01-23T11:27:31.640Z,46.20
2023-01-23T11:30:07.248Z,56.77
2023-01-23T11:32:47.656Z,57.30
2023-01-23T11:35:25.113Z,49.87
2023-01-23T11:37:57.213Z,52.53
2023-01-23T11:40:24.458Z,53.33
2023-01-23T11:42:52.801Z,52.97
2023-01-23T11:46:10.485Z,48.97
2023-01-23T11:49:08.587Z,56.07
2023-01-23T11:51:50.941Z,53.03
2023-01-23T11:54:35.748Z,49.00
2023-01-23T11:57:18.858Z,56.73
2023-01-23T12:00:23.869Z,49.23
2023-01-23T12:03:41.437Z,44.57
2023-01-23T12:06:32.875Z,53.53
2023-01-23T12:09:18.476Z,52.63
2023-01-23T12:12:07.448Z,52.80
2023-01-23T12:14:43.368Z,50.03
2023-01-23T12:18:06.427Z,49.93
2023-01-23T12:20:41.991Z,50.43
2023-01-23T12:23:47.298Z,49.03
2023-01-23T12:26:22.716Z,51.27
2023-01-23T12:29:48.975Z,44.67
2023-01-23T12:33:12.621Z,51.90
2023-01-23T12:35:59.611Z,44.60
2023-01-23T12:39:23.256Z,50.43
2023-01-23T12:42:04.164Z,53.20
2023-01-23T12:44:38.142Z,50.77
2023-01-23T12:47:18.679Z,44.67
2023-01-23T12:49:58.896Z,52.83
2023-01-23T12:52:34.889Z,51.97
2023-01-23T12:55:15.177Z,51.00
2023-01-23T12:58:08.118Z,49.17
2023-01-23T13:01:05.517Z,51.43
2023-01-23T13:04:26.515Z,50.67
2023-01-23T13:07:09.085Z,52.87
2023-01-23T13:09:42.734Z,44.97
2023-01-23T13:12:22.694Z,56.37
2023-01-23T13:15:13.467Z,50.27
2023-01-23T13:17:57.936Z,46.80
2023-01-23T13:21:21.407Z,54.40
2023-01-23T13:23:48.440Z,51.00
2023-01-23T13:26:23.321Z,53.97
2023-01-23T13:28:58.126Z,52.20
2023-01-23T13:31:47.107Z,50.23
2023-01-23T13:34:17.566Z,53.27
2023-01-23T13:36:53.523Z,57.00
2023-01-23T13:39:28.610Z,51.70
2023-01-23T13:42:14.484Z,52.40
2023-01-23T13:45:19.231Z,50.83
2023-01-23T14:31:06.415Z,43.30
2023-01-23T14:33:43.113Z,48.03
2023-01-23T14:36:17.694Z,47.23
2023-01-23T14:38:47.567Z,47.23
2023-01-23T14:41:15.987Z,43.53
2023-01-23T14:43:44.612Z,48.53
2023-01-23T14:46:40.496Z,47.47
2023-01-23T14:49:10.511Z,49.50
2023-01-23T14:51:37.619Z,42.43
2023-01-23T14:54:22.712Z,50.70
2023-01-23T14:56:51.652Z,43.60
2023-01-23T14:59:39.404Z,43.47
2023-01-23T15:02:47.076Z,49.30
2023-01-23T15:05:16.947Z,44.50
2023-01-23T15:08:03.556Z,49.40
2023-01-23T15:10:41.628Z,47.00
2023-01-23T15:13:37.333Z,44.07
2023-01-23T15:16:16.356Z,49.13
2023-01-23T15:18:55.069Z,47.13
2023-01-23T15:21:39.785Z,40.10
2023-01-23T15:24:09.719Z,45.97
2023-01-23T15:26:40.673Z,44.43
2023-01-23T15:29:10.329Z,48.60
2023-01-23T15:31:40.005Z,41.30
2023-01-23T15:34:16.194Z,43.60
2023-01-23T15:37:12.368Z,51.20
2023-01-23T15:40:04.470Z,52.93
2023-01-23T15:42:34.771Z,44.77
2023-01-23T15:45:03.988Z,46.53
2023-01-23T15:47:33.561Z,39.50
2023-01-23T15:50:01.865Z,47.20
2023-01-23T15:52:52.228Z,42.97
2023-01-23T15:55:22.402Z,43.37
2023-01-23T15:57:49.540Z,34.93
2023-01-23T16:00:28.993Z,39.30
2023-01-23T16:03:00.105Z,41.43
2023-01-23T16:05:32.570Z,41.00
2023-01-23T16:08:04.633Z,41.17
2023-01-23T16:10:37.620Z,34.30
2023-01-23T16:13:06.950Z,33.73
2023-01-23T16:15:35.748Z,32.20
2023-01-23T16:18:06.521Z,35.57
2023-01-23T16:20:42.202Z,37.63
2023-01-23T16:23:20.966Z,33.90
2023-01-23T16:25:48.730Z,36.97
2023-01-23T16:28:20.422Z,33.83
2023-01-23T16:30:49.138Z,38.63
2023-01-23T16:33:16.796Z,33.60
2023-01-23T16:35:44.665Z,41.23
2023-01-23T16:38:30.431Z,30.67
2023-01-23T16:41:01.879Z,40.83
2023-01-23T16:43:29.135Z,34.23
2023-01-23T16:45:57.872Z,34.40
2023-01-23T16:48:28.003Z,35.40
2023-01-23T16:51:24.425Z,35.27
2023-01-23T16:54:00.714Z,43.43
2023-01-23T16:56:40.969Z,39.17
2023-01-23T16:59:19.430Z,43.77
2023-01-23T17:01:50.384Z,38.33
2023-01-23T17:04:21.849Z,47.70
2023-01-23T17:06:49.597Z,44.40
2023-01-23T17:09:17.746Z,39.10
2023-01-23T17:11:56.349Z,40.77
2023-01-23T17:14:27.556Z,41.13
2023-01-23T17:17:07.299Z,42.73
2023-01-23T17:19:39.589Z,44.80
2023-01-23T17:22:13.107Z,44.27
2023-01-23T17:24:40.026Z,47.17
2023-01-23T17:27:06.980Z,55.80
2023-01-23T17:29:33.896Z,52.47
2023-01-23T17:32:00.887Z,45.00
2023-01-23T17:34:45.199Z,62.20
2023-01-23T17:37:24.123Z,53.60
2023-01-23T17:39:51.485Z,55.33
2023-01-23T17:42:18.467Z,51.37
2023-01-23T17:44:45.460Z,53.13
2023-01-23T17:47:14.676Z,42.30
2023-01-23T17:49:51.449Z,50.53
2023-01-23T17:52:20.434Z,52.70
2023-01-23T17:54:49.121Z,49.10
2023-01-23T17:57:16.264Z,52.57
2023-01-23T17:59:43.232Z,48.73
2023-01-23T18:02:28.328Z,54.40
2023-01-23T18:04:56.439Z,47.73
2023-01-23T18:07:23.782Z,60.07
2023-01-23T18:09:51.120Z,51.40
2023-01-23T18:12:58.883Z,51.63
2023-01-23T18:15:39.720Z,47.37
2023-01-23T18:18:18.251Z,46.73
2023-01-23T18:20:45.531Z,55.40
2023-01-23T18:23:13.467Z,53.23
2023-01-23T18:25:44.655Z,51.33
2023-01-23T18:28:22.427Z,62.30
2023-01-23T18:31:01.141Z,46.23
2023-01-23T18:34:15.374Z,51.47
2023-01-23T18:37:02.425Z,52.70
2023-01-23T18:39:47.869Z,54.00
2023-01-23T18:42:39.789Z,53.33
2023-01-23T18:45:26.443Z,52.07
2023-01-23T18:47:55.135Z,49.53
2023-01-23T18:50:23.950Z,54.37
2023-01-23T18:53:09.301Z,52.00
2023-01-23T18:56:25.181Z,51.27
2023-01-23T18:59:10.431Z,57.83
2023-01-23T19:01:50.596Z,61.93
2023-01-23T19:04:19.175Z,58.57
2023-01-23T19:06:47.117Z,55.37
2023-01-23T19:09:20.003Z,51.40
2023-01-23T19:12:02.201Z,60.13
2023-01-23T19:14:49.336Z,60.63
2023-01-23T19:18:07.676Z,52.30
2023-01-23T19:20:48.334Z,67.73
2023-01-23T19:23:37.608Z,64.40
2023-01-23T19:26:05.283Z,55.60
2023-01-23T19:28:35.273Z,62.00
2023-01-23T19:31:04.216Z,62.97
2023-01-23T19:33:32.311Z,61.60
2023-01-23T19:36:08.795Z,61.00
2023-01-23T19:38:36.077Z,57.43
2023-01-23T19:41:03.418Z,61.53
2023-01-23T19:43:30.519Z,60.30
2023-01-23T19:45:58.355Z,64.67
2023-01-23T19:48:34.265Z,55.43
2023-01-23T19:51:01.302Z,58.63
2023-01-23T19:53:28.333Z,53.97
2023-01-23T19:55:57.556Z,60.07
2023-01-23T19:58:24.467Z,62.07
2023-01-23T20:00:51.827Z,54.90
2023-01-23T20:06:14.361Z,55.60
2023-01-23T20:08:41.757Z,60.13
2023-01-23T20:11:11.895Z,61.33
2023-01-23T20:13:43.397Z,61.83
2023-01-23T20:16:20.634Z,56.40
2023-01-23T20:18:51.398Z,56.70
2023-01-23T20:21:23.100Z,58.50
2023-01-23T20:23:51.795Z,57.00
2023-01-23T20:26:21.086Z,59.40
2023-01-23T20:28:55.980Z,57.63
2023-01-23T20:31:23.374Z,58.67
2023-01-23T20:33:51.200Z,55.83
2023-01-23T20:36:19.909Z,54.20
2023-01-23T20:38:47.076Z,55.53
2023-01-23T20:41:18.777Z,59.63
2023-01-23T20:43:46.748Z,53.83
2023-01-23T20:46:17.084Z,45.97
2023-01-23T20:48:46.116Z,57.57
2023-01-23T20:51:17.201Z,52.73
2023-01-23T20:53:45.230Z,54.70
2023-01-23T20:56:21.657Z,54.97
2023-01-23T20:59:08.210Z,55.50
2023-01-23T21:01:57.463Z,51.67
2023-01-23T21:04:29.091Z,59.40
2023-01-23T21:06:56.889Z,49.97
2023-01-23T21:09:24.330Z,54.53
2023-01-23T21:11:52.565Z,53.17
2023-01-23T21:14:21.271Z,49.67
2023-01-23T21:16:48.670Z,51.33
2023-01-23T21:19:16.840Z,62.87
2023-01-23T21:21:43.880Z,50.57
2023-01-23T21:24:11.514Z,51.13
2023-01-23T21:26:39.466Z,49.13
2023-01-23T21:29:08.033Z,57.53
2023-01-23T21:31:39.438Z,55.83
2023-01-23T21:34:11.811Z,49.27
2023-01-23T21:36:41.316Z,52.17
2023-01-23T21:39:10.410Z,50.30
2023-01-23T21:41:37.528Z,50.60
2023-01-23T21:44:04.651Z,47.33
2023-01-23T21:46:31.864Z,49.70
2023-01-23T21:48:59.097Z,45.10
2023-01-23T21:51:27.839Z,50.07
2023-01-23T21:53:55.057Z,50.23
2023-01-23T21:56:23.689Z,42.03
2023-01-23T21:58:51.203Z,46.23
2023-01-23T22:01:32.653Z,56.17
2023-01-23T22:04:04.297Z,48.20
2023-01-23T22:06:33.240Z,46.10
2023-01-23T22:09:00.431Z,44.83
2023-01-23T22:11:27.632Z,44.97
2023-01-23T22:13:55.938Z,51.67
2023-01-23T22:16:40.124Z,51.67
2023-01-23T22:19:15.221Z,52.13
2023-01-23T22:21:43.873Z,52.20
2023-01-23T22:24:11.130Z,47.53
2023-01-23T22:26:38.524Z,47.57
2023-01-23T22:29:05.592Z,40.07
2023-01-23T22:31:32.765Z,50.10
2023-01-23T22:33:59.772Z,50.97
2023-01-23T22:36:26.985Z,51.70
2023-01-23T22:38:55.441Z,50.90
2023-01-23T22:41:23.807Z,48.43
2023-01-23T22:43:55.689Z,46.63
2023-01-23T22:46:24.186Z,49.57
2023-01-23T22:48:52.222Z,45.00
2023-01-23T22:51:27.429Z,51.20
2023-01-23T22:53:56.879Z,46.90
2023-01-23T22:56:25.946Z,52.23
2023-01-23T22:58:54.904Z,46.70
2023-01-23T23:01:24.610Z,51.00
2023-01-23T23:03:51.865Z,47.00
2023-01-23T23:06:20.636Z,55.93
2023-01-23T23:08:48.635Z,52.57
2023-01-23T23:11:25.011Z,50.50
2023-01-23T23:13:52.666Z,59.97
2023-01-23T23:16:27.036Z,52.87
2023-01-23T23:18:57.551Z,51.90
2023-01-23T23:21:30.620Z,52.63
2023-01-23T23:23:59.753Z,51.57
2023-01-23T23:26:30.835Z,52.97
2023-01-23T23:29:02.088Z,47.87
2023-01-23T23:31:30.047Z,55.00
2023-01-23T23:33:58.097Z,49.93
2023-01-23T23:36:25.789Z,49.97
2023-01-23T23:38:52.768Z,45.83
2023-01-23T23:41:20.414Z,45.50
2023-01-23T23:43:47.461Z,52.40
2023-01-23T23:46:16.355Z,54.53
2023-01-23T23:48:46.196Z,41.63
2023-01-23T23:51:16.203Z,50.67
2023-01-23T23:53:43.548Z,54.27
2023-01-23T23:56:19.119Z,49.67
2023-01-23T23:58:46.258Z,53.50
