createdAt,value
2019-03-24T00:00:00.345Z,63.33
2019-03-24T00:02:46.069Z,68.43
2019-03-24T00:05:21.388Z,72.57
2019-03-24T00:08:14.523Z,72.30
2019-03-24T00:11:05.882Z,63.63
2019-03-24T00:13:41.910Z,65.43
2019-03-24T00:16:33.361Z,56.90
2019-03-24T00:19:05.073Z,60.43
2019-03-24T00:21:36.943Z,64.17
2019-03-24T00:24:28.338Z,65.17
2019-03-24T00:27:18.224Z,66.83
2019-03-24T00:30:15.399Z,73.87
2019-03-24T00:32:49.725Z,62.60
2019-03-24T00:35:39.740Z,72.80
2019-03-24T00:38:30.827Z,68.90
2019-03-24T00:41:26.228Z,66.73
2019-03-24T00:44:16.222Z,63.23
2019-03-24T00:47:06.472Z,67.27
2019-03-24T00:49:37.875Z,68.20
2019-03-24T00:52:28.261Z,80.93
2019-03-24T00:55:00.011Z,65.67
2019-03-24T00:57:50.058Z,68.73
2019-03-24T01:00:58.599Z,66.67
2019-03-24T01:03:48.656Z,71.73
2019-03-24T01:06:38.964Z,76.17
2019-03-24T01:09:29.639Z,82.87
2019-03-24T01:12:19.830Z,75.17
2019-03-24T01:14:51.033Z,81.70
2019-03-24T01:17:41.997Z,68.23
2019-03-24T01:20:24.496Z,82.10
2019-03-24T01:23:06.405Z,80.87
2019-03-24T01:25:54.135Z,77.83
2019-03-24T01:31:20.771Z,76.60
2019-03-24T01:34:10.919Z,81.03
2019-03-24T01:36:42.377Z,87.93
2019-03-24T01:39:34.061Z,81.67
2019-03-24T01:42:05.605Z,89.17
2019-03-24T01:44:55.774Z,79.27
2019-03-24T01:47:46.058Z,91.73
2019-03-24T01:50:36.421Z,92.27
2019-03-24T01:53:07.898Z,96.40
2019-03-24T01:55:57.989Z,88.43
2019-03-24T01:58:29.238Z,84.70
2019-03-24T02:01:19.863Z,88.97
2019-03-24T02:04:11.660Z,94.60
2019-03-24T02:07:01.547Z,94.77
2019-03-24T02:12:47.373Z,98.23
2019-03-24T02:15:37.432Z,106.33
2019-03-24T02:18:27.767Z,101.27
2019-03-24T02:21:21.649Z,95.97
2019-03-24T02:24:03.231Z,98.90
2019-03-24T02:26:44.974Z,94.27
2019-03-24T02:29:26.474Z,107.97
2019-03-24T02:32:08.277Z,111.27
2019-03-24T02:34:50.533Z,93.63
2019-03-24T02:40:12.679Z,116.07
2019-03-24T02:42:43.795Z,95.63
2019-03-24T02:45:14.998Z,109.10
2019-03-24T02:47:47.157Z,117.63
2019-03-24T02:50:37.251Z,117.50
2019-03-24T02:53:08.690Z,115.20
2019-03-24T02:55:39.819Z,100.17
2019-03-24T02:58:12.237Z,115.33
2019-03-24T03:00:49.011Z,111.17
2019-03-24T03:03:39.150Z,115.63
2019-03-24T03:06:10.308Z,112.40
2019-03-24T03:08:41.857Z,99.80
2019-03-24T03:11:13.975Z,106.50
2019-03-24T03:13:47.006Z,92.57
2019-03-24T03:16:38.588Z,115.33
2019-03-24T03:19:10.204Z,110.30
2019-03-24T03:21:41.453Z,111.10
2019-03-24T03:24:23.332Z,116.93
2019-03-24T03:26:55.543Z,117.60
2019-03-24T03:29:27.332Z,108.43
2019-03-24T03:33:33.891Z,103.37
2019-03-24T03:34:51.097Z,108.60
2019-03-24T03:37:41.223Z,114.97
2019-03-24T03:40:13.616Z,126.07
2019-03-24T03:43:25.783Z,109.33
2019-03-24T03:46:13.234Z,124.70
2019-03-24T03:49:02.923Z,121.47
2019-03-24T03:51:52.768Z,115.23
2019-03-24T03:54:24.844Z,115.10
2019-03-24T03:56:55.891Z,114.77
2019-03-24T03:59:46.331Z,112.47
2019-03-24T04:02:17.446Z,122.67
2019-03-24T04:05:07.365Z,116.20
2019-03-24T04:07:57.582Z,124.63
2019-03-24T04:10:28.714Z,110.37
2019-03-24T04:13:01.112Z,119.13
2019-03-24T04:16:10.056Z,118.40
2019-03-24T04:18:41.302Z,133.00
2019-03-24T04:21:33.375Z,126.23
2019-03-24T04:24:23.165Z,125.40
2019-03-24T04:26:54.546Z,128.73
2019-03-24T04:29:45.109Z,134.40
2019-03-24T04:32:34.789Z,133.20
2019-03-24T04:35:24.903Z,128.07
2019-03-24T04:37:56.245Z,126.83
2019-03-24T04:40:27.767Z,121.87
2019-03-24T04:43:10.013Z,130.90
2019-03-24T04:45:51.615Z,124.77
2019-03-24T04:51:13.059Z,119.40
2019-03-24T04:53:45.957Z,129.17
2019-03-24T04:56:17.236Z,139.70
2019-03-24T04:58:50.741Z,118.13
2019-03-24T05:01:40.952Z,118.30
2019-03-24T05:04:31.018Z,132.00
2019-03-24T05:07:02.246Z,123.70
2019-03-24T05:09:54.533Z,119.57
2019-03-24T05:12:25.670Z,118.47
2019-03-24T05:15:15.781Z,127.43
2019-03-24T05:18:05.617Z,142.13
2019-03-24T05:20:55.739Z,134.90
2019-03-24T05:23:46.179Z,123.57
2019-03-24T05:26:17.394Z,134.43
2019-03-24T05:29:07.596Z,129.80
2019-03-24T05:31:38.655Z,122.00
2019-03-24T05:34:09.977Z,119.07
2019-03-24T05:37:00.130Z,134.43
2019-03-24T05:39:49.965Z,122.93
2019-03-24T05:42:21.517Z,130.53
2019-03-24T05:45:03.931Z,129.57
2019-03-24T05:47:45.512Z,136.90
2019-03-24T05:50:27.429Z,135.10
2019-03-24T05:52:58.585Z,125.53
2019-03-24T05:55:29.796Z,123.93
2019-03-24T05:58:19.543Z,133.13
2019-03-24T06:01:09.538Z,136.30
2019-03-24T06:04:00.168Z,120.83
2019-03-24T06:06:31.245Z,129.37
2019-03-24T06:09:02.942Z,128.27
2019-03-24T06:11:53.377Z,129.43
2019-03-24T06:14:43.483Z,127.50
2019-03-24T06:17:33.568Z,133.67
2019-03-24T06:20:05.014Z,128.73
2019-03-24T06:22:55.171Z,131.80
2019-03-24T06:25:44.921Z,115.93
2019-03-24T06:31:03.323Z,139.70
2019-03-24T06:33:53.476Z,131.50
2019-03-24T06:36:24.709Z,115.97
2019-03-24T06:39:15.150Z,131.70
2019-03-24T06:42:06.074Z,130.03
2019-03-24T06:44:37.166Z,130.23
2019-03-24T06:47:08.761Z,137.30
2019-03-24T06:49:39.884Z,141.87
2019-03-24T06:55:26.849Z,127.60
2019-03-24T06:58:00.389Z,127.87
2019-03-24T07:00:32.242Z,117.67
2019-03-24T07:03:23.977Z,117.43
2019-03-24T07:09:26.821Z,123.67
2019-03-24T07:12:17.819Z,136.43
2019-03-24T07:18:11.830Z,128.93
2019-03-24T07:20:44.795Z,118.73
2019-03-24T07:23:35.677Z,131.53
2019-03-24T07:26:07.098Z,111.63
2019-03-24T07:28:48.545Z,136.00
2019-03-24T07:31:19.868Z,123.07
2019-03-24T07:34:28.457Z,134.27
2019-03-24T07:37:19.264Z,120.77
2019-03-24T07:39:50.671Z,107.97
2019-03-24T07:42:40.645Z,107.93
2019-03-24T07:45:22.833Z,99.77
2019-03-24T07:48:05.755Z,92.47
2019-03-24T07:50:36.883Z,101.73
2019-03-24T07:53:11.020Z,103.07
2019-03-24T07:56:00.287Z,90.23
2019-03-24T07:58:50.066Z,91.07
2019-03-24T08:04:13.930Z,83.90
2019-03-24T08:07:04.080Z,82.23
2019-03-24T08:09:54.151Z,82.63
2019-03-24T08:12:27.789Z,80.47
2019-03-24T08:15:00.147Z,81.20
2019-03-24T08:17:31.489Z,77.23
2019-03-24T08:20:07.417Z,71.97
2019-03-24T08:22:38.962Z,79.07
2019-03-24T08:25:11.022Z,68.30
2019-03-24T08:27:42.540Z,75.37
2019-03-24T08:30:58.793Z,77.53
2019-03-24T08:33:54.755Z,69.43
2019-03-24T08:36:47.876Z,75.77
2019-03-24T08:39:20.388Z,68.87
2019-03-24T08:41:54.562Z,70.67
2019-03-24T08:44:27.219Z,77.20
2019-03-24T08:47:02.724Z,69.83
2019-03-24T08:49:36.256Z,73.17
2019-03-24T08:52:11.507Z,69.93
2019-03-24T08:54:49.107Z,69.77
2019-03-24T08:57:28.185Z,64.70
2019-03-24T09:00:03.965Z,72.57
2019-03-24T09:02:58.083Z,67.17
2019-03-24T09:05:34.027Z,71.07
2019-03-24T09:08:29.445Z,68.53
2019-03-24T09:11:04.005Z,68.20
2019-03-24T09:13:36.446Z,61.27
2019-03-24T09:16:15.112Z,64.27
2019-03-24T09:18:52.886Z,74.00
2019-03-24T09:21:22.986Z,66.87
2019-03-24T09:24:31.925Z,66.83
2019-03-24T09:27:41.695Z,61.70
2019-03-24T09:30:43.426Z,67.27
2019-03-24T09:33:34.754Z,62.07
2019-03-24T09:36:13.486Z,67.27
2019-03-24T09:39:08.095Z,60.10
2019-03-24T09:42:09.311Z,64.90
2019-03-24T09:44:42.385Z,66.33
2019-03-24T09:47:16.361Z,70.10
2019-03-24T09:49:50.840Z,69.03
2019-03-24T09:52:27.394Z,65.83
2019-03-24T09:55:20.989Z,64.27
2019-03-24T09:58:11.106Z,67.33
2019-03-24T10:00:45.642Z,63.73
2019-03-24T10:06:58.837Z,66.40
2019-03-24T10:09:53.844Z,64.13
2019-03-24T10:12:47.392Z,62.07
2019-03-24T10:15:35.671Z,61.37
2019-03-24T10:18:44.439Z,64.67
2019-03-24T10:21:22.032Z,66.27
2019-03-24T10:24:15.430Z,70.33
2019-03-24T10:27:05.582Z,68.23
2019-03-24T10:33:01.459Z,69.70
2019-03-24T10:38:55.555Z,63.83
2019-03-24T10:47:19.809Z,65.97
2019-03-24T10:50:14.547Z,67.93
2019-03-24T10:53:04.550Z,76.07
2019-03-24T10:55:56.842Z,73.07
2019-03-24T10:58:28.224Z,66.07
2019-03-24T11:01:00.799Z,70.17
2019-03-24T11:04:13.280Z,73.03
2019-03-24T11:06:47.507Z,77.33
2019-03-24T11:09:37.231Z,71.97
2019-03-24T11:12:08.496Z,73.47
2019-03-24T11:14:58.600Z,73.13
2019-03-24T11:17:48.743Z,68.43
2019-03-24T11:20:38.603Z,65.53
2019-03-24T11:23:28.470Z,68.83
2019-03-24T11:26:18.428Z,71.73
2019-03-24T11:29:08.401Z,69.53
2019-03-24T11:31:50.370Z,68.30
2019-03-24T11:34:32.107Z,69.30
2019-03-24T11:37:03.948Z,64.30
2019-03-24T11:39:35.380Z,62.93
2019-03-24T11:42:07.517Z,67.80
2019-03-24T11:44:39.488Z,69.90
2019-03-24T11:47:12.172Z,60.63
2019-03-24T11:49:46.244Z,65.63
2019-03-24T11:52:35.505Z,67.73
2019-03-24T11:55:25.605Z,76.30
2019-03-24T11:58:15.507Z,70.30
2019-03-24T12:01:05.389Z,66.73
2019-03-24T12:03:36.654Z,62.47
2019-03-24T12:06:26.488Z,66.80
2019-03-24T12:08:58.034Z,69.10
2019-03-24T12:11:29.176Z,62.23
2019-03-24T12:14:19.012Z,63.70
2019-03-24T12:16:50.491Z,63.63
2019-03-24T12:19:40.393Z,63.33
2019-03-24T12:22:11.682Z,59.73
2019-03-24T12:25:01.529Z,64.37
2019-03-24T12:27:33.019Z,65.30
2019-03-24T12:30:16.632Z,60.97
2019-03-24T12:32:48.259Z,63.03
2019-03-24T12:35:19.601Z,62.30
2019-03-24T12:38:04.613Z,61.47
2019-03-24T12:40:36.332Z,59.27
2019-03-24T12:43:18.674Z,58.97
2019-03-24T12:45:41.858Z,56.77
2019-03-24T12:48:15.918Z,56.57
2019-03-24T12:50:50.851Z,53.83
2019-03-24T12:53:25.060Z,57.33
2019-03-24T12:55:56.702Z,56.10
2019-03-24T12:58:31.929Z,58.00
2019-03-24T13:01:07.126Z,55.20
2019-03-24T13:03:41.635Z,54.53
2019-03-24T13:06:13.226Z,56.23
2019-03-24T13:08:45.040Z,56.17
2019-03-24T13:11:16.685Z,52.50
2019-03-24T13:13:51.048Z,60.50
2019-03-24T13:16:22.737Z,51.07
2019-03-24T13:18:56.091Z,60.10
2019-03-24T13:21:27.611Z,56.50
2019-03-24T13:24:21.913Z,50.60
2019-03-24T13:26:56.759Z,54.27
2019-03-24T13:29:46.685Z,52.60
2019-03-24T13:35:11.354Z,52.33
2019-03-24T13:38:04.263Z,55.30
2019-03-24T13:40:39.957Z,51.07
2019-03-24T13:46:43.395Z,51.17
2019-03-24T13:49:25.360Z,55.80
2019-03-24T13:52:09.107Z,47.70
2019-03-24T13:55:23.089Z,55.63
2019-03-24T13:58:16.562Z,53.97
2019-03-24T14:01:26.024Z,53.67
2019-03-24T14:03:57.877Z,53.57
2019-03-24T14:06:29.583Z,49.60
2019-03-24T14:09:01.121Z,45.23
2019-03-24T14:14:31.790Z,48.20
2019-03-24T14:17:28.670Z,51.87
2019-03-24T14:30:06.772Z,52.43
2019-03-24T14:33:19.178Z,52.83
2019-03-24T14:36:09.970Z,50.07
2019-03-24T14:41:25.355Z,45.47
2019-03-24T14:44:21.073Z,52.17
2019-03-24T14:47:02.532Z,52.53
2019-03-24T14:49:44.348Z,51.13
2019-03-24T14:52:16.181Z,54.20
2019-03-24T14:54:50.612Z,59.57
2019-03-24T14:57:24.006Z,56.77
2019-03-24T14:59:56.402Z,55.33
2019-03-24T15:02:47.818Z,60.30
2019-03-24T15:05:19.797Z,55.23
2019-03-24T15:08:12.613Z,51.43
2019-03-24T15:13:52.504Z,54.77
2019-03-24T15:16:24.782Z,50.03
2019-03-24T15:18:56.536Z,52.67
2019-03-24T15:21:27.776Z,51.47
2019-03-24T15:24:19.305Z,52.20
2019-03-24T15:26:54.250Z,50.53
2019-03-24T15:29:30.082Z,54.97
2019-03-24T15:32:47.661Z,55.27
2019-03-24T15:35:21.201Z,53.67
2019-03-24T15:38:11.082Z,50.13
2019-03-24T15:41:04.387Z,47.77
2019-03-24T15:43:35.824Z,51.60
2019-03-24T15:46:26.265Z,51.93
2019-03-24T15:51:53.792Z,53.17
2019-03-24T15:54:26.186Z,57.77
2019-03-24T15:56:58.833Z,52.93
2019-03-24T15:59:30.054Z,55.90
2019-03-24T16:02:02.548Z,47.17
2019-03-24T16:04:37.694Z,51.00
2019-03-24T16:07:12.413Z,53.63
2019-03-24T16:10:02.460Z,52.23
2019-03-24T16:12:44.249Z,52.50
2019-03-24T16:18:07.671Z,49.47
2019-03-24T16:20:59.015Z,47.17
2019-03-24T16:23:49.734Z,50.30
2019-03-24T16:26:22.555Z,49.40
2019-03-24T16:28:54.897Z,52.73
2019-03-24T16:31:26.408Z,50.27
2019-03-24T16:34:16.375Z,52.07
2019-03-24T16:36:47.652Z,49.00
2019-03-24T16:42:02.574Z,60.63
2019-03-24T16:44:34.877Z,52.90
2019-03-24T16:47:43.347Z,52.63
2019-03-24T16:50:16.457Z,55.57
2019-03-24T16:53:49.171Z,54.00
2019-03-24T17:01:43.794Z,56.67
2019-03-24T17:04:14.970Z,58.00
2019-03-24T17:06:46.151Z,52.50
2019-03-24T17:09:36.250Z,54.20
2019-03-24T17:12:36.640Z,50.93
2019-03-24T17:15:10.056Z,53.13
2019-03-24T17:18:01.808Z,51.10
2019-03-24T17:20:53.255Z,52.87
2019-03-24T17:23:45.056Z,52.87
2019-03-24T17:26:18.051Z,58.63
2019-03-24T17:29:11.519Z,53.57
2019-03-24T17:31:43.754Z,56.07
2019-03-24T17:34:18.720Z,57.50
2019-03-24T17:36:57.546Z,58.83
2019-03-24T17:42:57.998Z,55.00
2019-03-24T17:48:42.820Z,55.13
2019-03-24T17:51:27.522Z,57.63
2019-03-24T17:53:59.459Z,54.87
2019-03-24T17:57:08.712Z,59.37
2019-03-24T17:59:40.061Z,55.77
2019-03-24T18:02:14.499Z,62.63
2019-03-24T18:07:59.533Z,67.23
2019-03-24T18:10:35.684Z,60.77
2019-03-24T18:13:25.754Z,63.87
2019-03-24T18:16:16.564Z,61.20
2019-03-24T18:19:09.360Z,62.90
2019-03-24T18:25:42.884Z,56.37
2019-03-24T18:28:58.386Z,62.63
2019-03-24T18:32:08.812Z,58.03
2019-03-24T18:37:59.525Z,56.87
2019-03-24T18:40:32.614Z,60.97
2019-03-24T18:43:14.700Z,58.40
2019-03-24T18:45:46.064Z,58.00
2019-03-24T18:48:36.668Z,61.60
2019-03-24T18:54:55.718Z,58.40
2019-03-24T18:57:38.492Z,57.37
2019-03-24T19:00:34.545Z,53.03
2019-03-24T19:03:24.401Z,60.67
2019-03-24T19:09:12.191Z,51.73
2019-03-24T19:12:23.208Z,51.17
2019-03-24T19:15:00.344Z,51.67
2019-03-24T19:18:09.945Z,55.83
2019-03-24T19:21:04.382Z,52.90
2019-03-24T19:23:42.257Z,53.80
2019-03-24T19:29:32.042Z,53.03
2019-03-24T19:32:30.745Z,50.43
2019-03-24T19:35:23.569Z,54.73
2019-03-24T19:38:17.499Z,54.40
2019-03-24T19:41:13.638Z,52.23
2019-03-24T19:44:20.978Z,53.37
2019-03-24T19:49:58.482Z,43.70
2019-03-24T19:52:49.378Z,49.90
2019-03-24T19:55:43.379Z,52.30
2019-03-24T19:58:36.591Z,48.87
2019-03-24T20:04:39.550Z,48.83
2019-03-24T20:07:30.610Z,51.47
2019-03-24T20:10:04.060Z,51.43
2019-03-24T20:12:35.871Z,45.20
2019-03-24T20:18:10.167Z,47.20
2019-03-24T20:20:41.603Z,49.53
2019-03-24T20:23:38.507Z,40.57
2019-03-24T20:26:10.857Z,44.97
2019-03-24T20:28:42.235Z,41.23
2019-03-24T20:31:35.057Z,44.37
2019-03-24T20:34:31.884Z,44.73
2019-03-24T20:37:04.919Z,50.53
2019-03-24T20:40:10.800Z,48.73
2019-03-24T20:45:49.955Z,44.87
2019-03-24T20:48:32.903Z,49.10
2019-03-24T20:54:06.532Z,47.07
2019-03-24T20:59:28.671Z,44.30
2019-03-24T21:02:21.269Z,46.50
2019-03-24T21:04:58.592Z,48.57
2019-03-24T21:07:30.338Z,51.27
2019-03-24T21:13:25.238Z,52.70
2019-03-24T21:16:18.343Z,53.23
2019-03-24T21:18:56.193Z,44.03
2019-03-24T21:21:47.667Z,47.33
2019-03-24T21:24:38.260Z,49.50
2019-03-24T21:27:28.658Z,50.83
2019-03-24T21:33:22.088Z,45.17
2019-03-24T21:35:56.354Z,48.63
2019-03-24T21:38:27.491Z,44.87
2019-03-24T21:41:21.968Z,44.63
2019-03-24T21:44:24.157Z,46.80
2019-03-24T21:47:17.021Z,46.60
2019-03-24T21:49:48.913Z,51.73
2019-03-24T21:52:42.274Z,44.80
2019-03-24T21:55:34.628Z,44.40
2019-03-24T21:58:07.341Z,41.33
2019-03-24T22:00:42.103Z,38.03
2019-03-24T22:03:32.920Z,41.63
2019-03-24T22:06:27.301Z,40.10
2019-03-24T22:09:23.195Z,46.13
2019-03-24T22:12:35.614Z,40.33
2019-03-24T22:15:39.697Z,36.83
2019-03-24T22:18:41.614Z,38.60
2019-03-24T22:21:44.106Z,40.50
2019-03-24T22:24:59.485Z,36.30
2019-03-24T22:33:30.230Z,33.77
2019-03-24T22:36:04.045Z,34.63
2019-03-24T22:41:52.124Z,32.63
2019-03-24T22:44:43.724Z,32.30
2019-03-24T22:47:36.442Z,36.60
2019-03-24T22:50:15.678Z,33.23
2019-03-24T22:53:05.252Z,31.90
2019-03-24T22:55:37.317Z,30.57
2019-03-24T22:58:28.079Z,28.97
2019-03-24T23:01:10.204Z,31.30
2019-03-24T23:03:41.766Z,37.53
2019-03-24T23:06:32.164Z,34.60
2019-03-24T23:09:03.644Z,37.00
2019-03-24T23:11:53.789Z,36.27
2019-03-24T23:14:44.822Z,34.90
2019-03-24T23:17:16.106Z,38.23
2019-03-24T23:20:06.771Z,39.93
2019-03-24T23:22:38.071Z,35.57
2019-03-24T23:25:29.676Z,32.37
2019-03-24T23:28:20.780Z,36.60
2019-03-24T23:31:10.925Z,34.63
2019-03-24T23:33:42.262Z,32.93
2019-03-24T23:36:32.000Z,32.60
2019-03-24T23:42:15.400Z,33.13
2019-03-24T23:45:05.748Z,32.40
2019-03-24T23:47:36.972Z,31.03
2019-03-24T23:50:27.076Z,31.00
2019-03-24T23:53:17.310Z,29.63
2019-03-24T23:55:49.305Z,31.77
2019-03-24T23:58:20.385Z,29.33
