createdAt,value
2022-11-17T00:00:27.556Z,99.90
2022-11-17T00:02:54.311Z,99.90
2022-11-17T00:05:21.090Z,99.90
2022-11-17T00:07:48.963Z,99.90
2022-11-17T00:10:17.113Z,99.90
2022-11-17T00:13:02.818Z,99.90
2022-11-17T00:15:29.573Z,99.90
2022-11-17T00:18:14.689Z,99.90
2022-11-17T00:21:00.749Z,99.90
2022-11-17T00:23:47.040Z,99.90
2022-11-17T00:26:20.602Z,99.90
2022-11-17T00:28:47.901Z,99.90
2022-11-17T00:31:33.733Z,99.90
2022-11-17T00:34:06.589Z,99.90
2022-11-17T00:37:07.049Z,99.90
2022-11-17T00:39:34.196Z,99.90
2022-11-17T00:42:00.766Z,99.90
2022-11-17T00:44:27.709Z,99.90
2022-11-17T00:46:54.290Z,99.90
2022-11-17T00:49:21.570Z,99.90
2022-11-17T00:51:48.358Z,99.90
2022-11-17T00:54:15.364Z,99.90
2022-11-17T00:56:42.039Z,99.90
2022-11-17T00:59:08.989Z,99.90
2022-11-17T01:01:36.558Z,99.90
2022-11-17T01:04:04.096Z,99.90
2022-11-17T01:06:33.993Z,99.90
2022-11-17T01:09:02.304Z,99.90
2022-11-17T01:11:29.401Z,99.90
2022-11-17T01:13:58.126Z,99.90
2022-11-17T01:16:25.178Z,99.90
2022-11-17T01:18:52.492Z,99.90
2022-11-17T01:21:24.664Z,99.90
2022-11-17T01:23:54.370Z,99.90
2022-11-17T01:26:24.071Z,99.90
2022-11-17T01:28:51.593Z,99.90
2022-11-17T01:31:21.276Z,99.90
2022-11-17T01:33:48.962Z,99.90
2022-11-17T01:36:18.897Z,99.90
2022-11-17T01:38:45.575Z,99.90
2022-11-17T01:41:21.323Z,99.90
2022-11-17T01:43:50.661Z,99.90
2022-11-17T01:46:29.316Z,99.90
2022-11-17T01:49:19.743Z,99.90
2022-11-17T01:51:50.418Z,99.90
2022-11-17T01:54:21.893Z,99.90
2022-11-17T01:56:53.931Z,99.90
2022-11-17T01:59:31.081Z,99.90
2022-11-17T02:01:58.519Z,99.90
2022-11-17T02:04:35.175Z,99.90
2022-11-17T02:07:07.867Z,99.10
2022-11-17T02:09:37.646Z,99.00
2022-11-17T02:12:06.052Z,98.90
2022-11-17T02:14:32.877Z,98.80
2022-11-17T02:17:06.298Z,98.70
2022-11-17T02:19:42.279Z,98.40
2022-11-17T02:22:33.653Z,98.50
2022-11-17T02:25:27.937Z,98.50
2022-11-17T02:28:09.956Z,98.60
2022-11-17T02:30:55.441Z,98.70
2022-11-17T02:33:21.992Z,98.70
2022-11-17T02:35:56.154Z,98.70
2022-11-17T02:38:32.961Z,98.90
2022-11-17T02:41:09.411Z,99.00
2022-11-17T02:44:11.298Z,98.50
2022-11-17T02:46:46.825Z,98.20
2022-11-17T02:49:25.713Z,98.00
2022-11-17T02:51:54.458Z,97.80
2022-11-17T02:54:23.793Z,97.60
2022-11-17T02:56:50.400Z,97.80
2022-11-17T02:59:22.078Z,98.00
2022-11-17T03:01:51.710Z,98.10
2022-11-17T03:04:41.746Z,98.40
2022-11-17T03:07:34.826Z,98.30
2022-11-17T03:10:10.060Z,98.60
2022-11-17T03:13:00.381Z,98.70
2022-11-17T03:15:27.100Z,99.00
2022-11-17T03:18:07.752Z,98.90
2022-11-17T03:20:42.587Z,98.70
2022-11-17T03:23:19.209Z,98.60
2022-11-17T03:25:51.771Z,98.40
2022-11-17T03:28:19.337Z,98.40
2022-11-17T03:30:48.537Z,98.60
2022-11-17T03:33:19.683Z,98.30
2022-11-17T03:35:54.408Z,98.20
2022-11-17T03:38:24.803Z,97.80
2022-11-17T03:40:55.283Z,97.50
2022-11-17T03:43:24.833Z,97.50
2022-11-17T03:45:55.282Z,97.40
2022-11-17T03:48:59.823Z,97.40
2022-11-17T03:51:30.605Z,97.50
2022-11-17T03:53:57.651Z,97.50
2022-11-17T03:56:53.002Z,97.30
2022-11-17T03:59:37.839Z,97.40
2022-11-17T04:02:05.132Z,97.50
2022-11-17T04:04:51.709Z,97.60
2022-11-17T04:07:18.354Z,97.60
2022-11-17T04:09:44.992Z,97.50
2022-11-17T04:12:30.443Z,97.40
2022-11-17T04:15:26.374Z,97.20
2022-11-17T04:17:53.012Z,97.20
2022-11-17T04:20:19.603Z,97.30
2022-11-17T04:22:46.211Z,97.40
2022-11-17T04:25:32.755Z,97.40
2022-11-17T04:28:18.128Z,96.90
2022-11-17T04:30:44.717Z,96.80
2022-11-17T04:33:11.311Z,96.40
2022-11-17T04:35:37.981Z,96.30
2022-11-17T04:38:04.729Z,96.60
2022-11-17T04:40:51.955Z,96.80
2022-11-17T04:43:18.542Z,97.20
2022-11-17T04:45:45.106Z,97.10
2022-11-17T04:48:11.662Z,97.20
2022-11-17T04:50:38.225Z,97.20
2022-11-17T04:53:04.851Z,97.40
2022-11-17T04:55:32.490Z,97.60
2022-11-17T04:57:59.049Z,97.70
2022-11-17T05:00:25.653Z,97.80
2022-11-17T05:02:52.231Z,98.20
2022-11-17T05:05:18.818Z,98.50
2022-11-17T05:07:45.502Z,98.60
2022-11-17T05:10:13.825Z,98.70
2022-11-17T05:12:58.910Z,98.80
2022-11-17T05:15:45.524Z,99.00
2022-11-17T05:18:12.130Z,99.30
2022-11-17T05:20:38.718Z,99.50
2022-11-17T05:23:24.129Z,99.60
2022-11-17T05:25:53.781Z,99.60
2022-11-17T05:28:20.367Z,99.80
2022-11-17T05:30:47.295Z,99.90
2022-11-17T05:33:13.882Z,99.90
2022-11-17T05:35:40.591Z,99.90
2022-11-17T05:38:07.169Z,99.90
2022-11-17T05:40:33.774Z,99.90
2022-11-17T05:43:00.356Z,99.90
2022-11-17T05:45:26.951Z,99.90
2022-11-17T05:47:53.542Z,99.90
2022-11-17T05:50:20.123Z,99.90
2022-11-17T05:52:46.706Z,99.90
2022-11-17T05:55:13.470Z,99.90
2022-11-17T05:57:40.757Z,99.90
2022-11-17T06:00:08.810Z,99.90
2022-11-17T06:02:45.777Z,99.90
2022-11-17T06:05:18.713Z,99.90
2022-11-17T06:07:46.925Z,99.90
2022-11-17T06:10:13.531Z,99.90
2022-11-17T06:12:40.097Z,99.90
2022-11-17T06:15:07.024Z,99.90
2022-11-17T06:18:08.944Z,99.90
2022-11-17T06:20:41.149Z,99.90
2022-11-17T06:23:09.052Z,99.90
2022-11-17T06:25:37.525Z,99.90
2022-11-17T06:28:07.148Z,99.90
2022-11-17T06:30:35.346Z,99.90
2022-11-17T06:33:02.604Z,99.90
2022-11-17T06:35:33.402Z,99.90
2022-11-17T06:38:01.287Z,99.90
2022-11-17T06:40:28.751Z,99.90
2022-11-17T06:43:08.229Z,99.90
2022-11-17T06:45:39.676Z,99.90
2022-11-17T06:48:07.962Z,99.90
2022-11-17T06:50:34.795Z,99.90
2022-11-17T06:53:05.468Z,99.90
2022-11-17T06:55:32.557Z,99.90
2022-11-17T06:58:04.800Z,99.90
2022-11-17T07:00:31.529Z,99.90
2022-11-17T07:03:06.824Z,99.90
2022-11-17T07:05:35.392Z,99.90
2022-11-17T07:08:08.041Z,99.90
2022-11-17T07:10:35.993Z,99.90
2022-11-17T07:13:03.217Z,99.90
2022-11-17T07:15:30.372Z,99.90
2022-11-17T07:17:58.064Z,99.90
2022-11-17T07:20:24.736Z,99.90
2022-11-17T07:22:51.489Z,99.90
2022-11-17T07:25:22.303Z,99.90
2022-11-17T07:27:49.341Z,99.90
2022-11-17T07:30:16.214Z,99.90
2022-11-17T07:32:42.862Z,99.90
2022-11-17T07:35:09.708Z,99.90
2022-11-17T07:37:36.366Z,99.90
2022-11-17T07:40:03.356Z,99.90
2022-11-17T07:42:31.153Z,99.90
2022-11-17T07:44:57.977Z,99.90
2022-11-17T07:47:24.685Z,99.90
2022-11-17T07:49:51.357Z,99.90
2022-11-17T07:52:18.007Z,99.90
2022-11-17T07:54:44.713Z,99.90
2022-11-17T07:57:11.428Z,99.90
2022-11-17T07:59:38.055Z,99.90
2022-11-17T08:02:04.749Z,99.90
2022-11-17T08:04:31.424Z,99.90
2022-11-17T08:06:58.104Z,99.90
2022-11-17T08:09:24.807Z,99.90
2022-11-17T08:11:52.022Z,99.90
2022-11-17T08:14:18.746Z,99.90
2022-11-17T08:16:45.440Z,99.90
2022-11-17T08:19:12.207Z,99.90
2022-11-17T08:21:39.853Z,99.90
2022-11-17T08:24:07.183Z,99.90
2022-11-17T08:26:33.880Z,99.90
2022-11-17T08:29:01.837Z,99.90
2022-11-17T08:31:28.487Z,99.90
2022-11-17T08:33:55.610Z,99.90
2022-11-17T08:36:22.326Z,99.90
2022-11-17T08:38:49.008Z,99.90
2022-11-17T08:41:15.800Z,99.90
2022-11-17T08:43:42.502Z,99.90
2022-11-17T08:46:12.602Z,99.90
2022-11-17T08:48:39.901Z,99.90
2022-11-17T08:51:08.335Z,99.90
2022-11-17T08:53:35.065Z,99.90
2022-11-17T08:56:01.723Z,99.90
2022-11-17T08:58:28.313Z,99.90
2022-11-17T09:00:54.995Z,99.90
2022-11-17T09:03:21.743Z,99.90
2022-11-17T09:05:48.530Z,99.90
2022-11-17T09:08:44.061Z,99.90
2022-11-17T09:11:11.056Z,99.90
2022-11-17T09:13:38.555Z,99.90
2022-11-17T09:16:08.764Z,99.90
2022-11-17T09:18:38.102Z,99.90
2022-11-17T09:21:11.004Z,99.90
2022-11-17T09:23:38.371Z,99.90
2022-11-17T09:26:11.580Z,99.90
2022-11-17T09:28:38.974Z,99.90
2022-11-17T09:31:11.227Z,99.90
2022-11-17T09:33:38.183Z,99.90
2022-11-17T09:36:07.305Z,99.90
2022-11-17T09:38:35.037Z,99.90
2022-11-17T09:41:29.891Z,99.90
2022-11-17T09:44:04.036Z,99.90
2022-11-17T09:47:07.237Z,99.90
2022-11-17T09:49:41.770Z,99.90
2022-11-17T09:52:22.311Z,99.90
2022-11-17T09:55:04.088Z,99.90
2022-11-17T09:57:42.249Z,99.90
2022-11-17T10:00:22.756Z,99.90
2022-11-17T10:02:51.238Z,99.90
2022-11-17T10:05:34.301Z,99.90
2022-11-17T10:08:08.943Z,99.90
2022-11-17T10:10:42.269Z,99.80
2022-11-17T10:13:25.133Z,99.90
2022-11-17T10:15:57.273Z,99.90
2022-11-17T10:18:23.961Z,99.90
2022-11-17T10:20:51.330Z,99.90
2022-11-17T10:23:20.167Z,99.90
2022-11-17T10:25:49.319Z,99.90
2022-11-17T10:28:26.965Z,99.90
2022-11-17T10:31:10.249Z,99.90
2022-11-17T10:33:49.431Z,99.90
2022-11-17T10:36:32.648Z,99.90
2022-11-17T10:39:00.735Z,99.90
2022-11-17T10:41:37.531Z,99.90
2022-11-17T10:44:24.582Z,99.90
2022-11-17T10:47:02.719Z,99.90
2022-11-17T10:49:35.292Z,99.90
2022-11-17T10:52:09.394Z,99.90
2022-11-17T10:54:36.111Z,99.90
2022-11-17T10:57:08.267Z,99.90
2022-11-17T10:59:52.086Z,99.90
2022-11-17T11:02:39.390Z,99.90
2022-11-17T11:05:17.957Z,99.90
2022-11-17T11:07:44.818Z,99.90
2022-11-17T11:10:35.045Z,99.90
2022-11-17T11:13:12.763Z,99.90
2022-11-17T11:15:39.582Z,99.90
2022-11-17T11:18:13.706Z,99.90
2022-11-17T11:20:47.684Z,99.90
2022-11-17T11:23:30.847Z,99.90
2022-11-17T11:26:24.999Z,99.90
2022-11-17T11:29:03.235Z,99.90
2022-11-17T11:31:47.998Z,99.90
2022-11-17T11:34:19.722Z,99.90
2022-11-17T11:37:07.986Z,99.90
2022-11-17T11:39:34.634Z,99.90
2022-11-17T11:42:08.392Z,99.90
2022-11-17T11:44:50.262Z,99.90
2022-11-17T11:47:32.140Z,99.90
2022-11-17T11:50:16.956Z,99.90
2022-11-17T11:53:08.554Z,99.90
2022-11-17T11:55:36.415Z,99.90
2022-11-17T11:58:14.737Z,99.90
2022-11-17T12:00:44.009Z,99.90
2022-11-17T12:03:22.093Z,99.90
2022-11-17T12:06:26.955Z,99.90
2022-11-17T12:09:10.316Z,99.90
2022-11-17T12:11:59.670Z,99.90
2022-11-17T12:14:31.245Z,99.90
2022-11-17T12:17:26.150Z,99.90
2022-11-17T12:19:58.806Z,99.90
2022-11-17T12:22:32.182Z,99.90
2022-11-17T12:25:23.443Z,99.90
2022-11-17T12:27:53.790Z,99.90
2022-11-17T12:30:38.546Z,99.90
2022-11-17T12:33:07.908Z,99.90
2022-11-17T12:35:36.997Z,99.90
2022-11-17T12:38:16.392Z,99.90
2022-11-17T12:40:45.548Z,99.90
2022-11-17T12:43:15.374Z,99.90
2022-11-17T12:46:13.337Z,99.90
2022-11-17T12:48:50.323Z,99.90
2022-11-17T12:51:39.940Z,99.90
2022-11-17T12:54:15.877Z,99.90
2022-11-17T12:56:57.842Z,99.90
2022-11-17T12:59:38.052Z,99.90
2022-11-17T13:02:31.946Z,99.90
2022-11-17T13:05:03.754Z,99.90
2022-11-17T13:07:30.515Z,99.90
2022-11-17T13:10:01.873Z,99.90
2022-11-17T13:12:33.346Z,99.90
2022-11-17T13:15:02.754Z,99.60
2022-11-17T13:17:43.532Z,99.80
2022-11-17T13:20:25.069Z,99.90
2022-11-17T13:23:06.640Z,99.80
2022-11-17T13:25:34.404Z,99.60
2022-11-17T13:28:04.655Z,99.40
2022-11-17T13:30:32.963Z,99.60
2022-11-17T13:33:02.320Z,99.60
2022-11-17T13:35:30.172Z,99.70
2022-11-17T13:38:12.167Z,99.80
2022-11-17T13:40:41.114Z,99.80
2022-11-17T13:43:12.815Z,99.90
2022-11-17T13:45:40.641Z,99.90
2022-11-17T13:48:27.243Z,99.90
2022-11-17T13:50:53.906Z,99.90
2022-11-17T13:53:26.139Z,99.90
2022-11-17T13:55:53.323Z,99.90
2022-11-17T13:58:26.544Z,99.90
2022-11-17T14:00:57.077Z,99.90
2022-11-17T14:03:37.107Z,99.90
2022-11-17T14:06:12.231Z,99.90
2022-11-17T14:08:40.511Z,99.90
2022-11-17T14:11:10.108Z,99.90
2022-11-17T14:13:49.596Z,99.90
2022-11-17T14:16:36.341Z,99.90
2022-11-17T14:19:24.679Z,99.90
2022-11-17T14:22:27.663Z,99.90
2022-11-17T14:24:57.455Z,99.90
2022-11-17T14:27:29.918Z,99.90
2022-11-17T14:29:56.470Z,99.90
2022-11-17T14:32:23.155Z,99.90
2022-11-17T14:34:49.731Z,99.90
2022-11-17T14:37:16.777Z,99.90
2022-11-17T14:39:43.593Z,99.90
2022-11-17T14:42:14.139Z,99.90
2022-11-17T14:44:40.737Z,99.90
2022-11-17T14:47:07.551Z,99.90
2022-11-17T14:49:34.159Z,99.90
2022-11-17T14:52:02.382Z,99.90
2022-11-17T14:54:29.057Z,99.90
2022-11-17T14:56:55.697Z,99.90
2022-11-17T14:59:22.314Z,99.90
2022-11-17T15:01:48.998Z,99.90
2022-11-17T15:04:48.733Z,99.90
2022-11-17T15:07:05.171Z,99.90
2022-11-17T15:09:32.019Z,99.90
2022-11-17T15:11:58.767Z,99.90
2022-11-17T15:14:25.722Z,99.90
2022-11-17T15:16:52.437Z,99.90
2022-11-17T15:19:19.295Z,99.90
2022-11-17T15:21:45.943Z,99.90
2022-11-17T15:24:13.157Z,99.90
2022-11-17T15:26:40.126Z,99.90
2022-11-17T15:29:06.793Z,99.50
2022-11-17T15:31:33.486Z,99.50
2022-11-17T15:34:01.745Z,99.40
2022-11-17T15:36:28.410Z,99.40
2022-11-17T15:38:56.172Z,99.40
2022-11-17T15:41:22.868Z,99.50
2022-11-17T15:43:49.701Z,99.50
2022-11-17T15:46:18.102Z,99.60
2022-11-17T15:48:46.655Z,99.50
2022-11-17T15:51:18.153Z,99.80
2022-11-17T15:53:49.513Z,99.90
2022-11-17T15:56:21.920Z,99.90
2022-11-17T15:58:54.276Z,99.90
2022-11-17T16:01:24.733Z,99.90
2022-11-17T16:03:52.455Z,99.90
2022-11-17T16:06:19.153Z,99.90
2022-11-17T16:08:45.795Z,99.90
2022-11-17T16:11:12.446Z,99.90
2022-11-17T16:13:39.342Z,99.90
2022-11-17T16:16:06.703Z,99.90
2022-11-17T16:18:34.631Z,99.90
2022-11-17T16:21:06.425Z,99.90
2022-11-17T16:23:40.891Z,99.90
2022-11-17T16:26:08.602Z,99.90
2022-11-17T16:28:35.360Z,99.90
2022-11-17T16:31:21.568Z,99.90
2022-11-17T16:33:50.252Z,99.90
2022-11-17T16:36:18.462Z,99.90
2022-11-17T16:39:13.620Z,99.90
2022-11-17T16:41:35.255Z,99.90
2022-11-17T16:44:06.252Z,99.90
2022-11-17T16:46:32.945Z,99.90
2022-11-17T16:49:07.230Z,99.90
2022-11-17T16:51:34.799Z,99.90
2022-11-17T16:54:03.769Z,99.90
2022-11-17T16:56:31.262Z,99.90
2022-11-17T16:58:58.794Z,99.90
2022-11-17T17:01:27.705Z,99.90
2022-11-17T17:04:12.550Z,99.90
2022-11-17T17:06:41.593Z,99.90
2022-11-17T17:09:09.732Z,99.90
2022-11-17T17:11:37.552Z,99.90
2022-11-17T17:14:06.304Z,99.90
2022-11-17T17:16:35.533Z,99.90
2022-11-17T17:19:04.270Z,99.90
2022-11-17T17:21:31.751Z,99.90
2022-11-17T17:23:58.425Z,99.90
2022-11-17T17:26:27.536Z,99.90
2022-11-17T17:28:55.951Z,99.90
2022-11-17T17:31:23.743Z,99.90
2022-11-17T17:33:51.469Z,99.90
2022-11-17T17:36:20.480Z,99.90
2022-11-17T17:38:51.799Z,99.90
2022-11-17T17:41:23.478Z,99.90
2022-11-17T17:43:58.566Z,99.90
2022-11-17T17:46:25.683Z,99.90
2022-11-17T17:48:52.470Z,99.90
2022-11-17T17:51:21.073Z,99.90
2022-11-17T17:53:50.452Z,99.90
2022-11-17T17:56:19.050Z,99.90
2022-11-17T17:58:48.019Z,99.90
2022-11-17T18:01:26.047Z,99.90
2022-11-17T18:04:00.084Z,99.90
2022-11-17T18:06:27.204Z,99.90
2022-11-17T18:08:53.847Z,99.90
2022-11-17T18:11:20.979Z,99.90
2022-11-17T18:13:50.189Z,99.90
2022-11-17T18:16:22.647Z,99.90
2022-11-17T18:18:49.562Z,99.90
2022-11-17T18:21:19.945Z,99.90
2022-11-17T18:23:46.631Z,99.90
2022-11-17T18:26:18.185Z,99.90
2022-11-17T18:28:50.931Z,99.90
2022-11-17T18:31:17.618Z,99.90
2022-11-17T18:33:45.278Z,99.90
2022-11-17T18:36:12.381Z,99.90
2022-11-17T18:38:39.282Z,99.90
2022-11-17T18:41:10.140Z,99.90
2022-11-17T18:43:37.503Z,99.90
2022-11-17T18:46:19.511Z,99.90
2022-11-17T18:48:48.688Z,99.90
2022-11-17T18:51:19.972Z,99.90
2022-11-17T18:53:47.863Z,99.90
2022-11-17T18:56:16.207Z,99.90
2022-11-17T18:58:43.772Z,99.90
2022-11-17T19:01:14.463Z,99.90
2022-11-17T19:03:43.227Z,99.90
2022-11-17T19:06:12.314Z,99.90
2022-11-17T19:08:39.036Z,99.90
2022-11-17T19:11:07.257Z,99.90
2022-11-17T19:13:36.554Z,99.90
2022-11-17T19:16:15.145Z,99.90
2022-11-17T19:18:43.143Z,99.90
2022-11-17T19:21:15.567Z,99.90
2022-11-17T19:23:49.539Z,99.90
2022-11-17T19:26:23.214Z,99.90
2022-11-17T19:28:50.410Z,99.90
2022-11-17T19:31:18.910Z,99.90
2022-11-17T19:33:47.393Z,99.90
2022-11-17T19:36:20.018Z,99.90
2022-11-17T19:38:52.046Z,99.90
2022-11-17T19:41:27.533Z,99.90
2022-11-17T19:43:55.668Z,99.90
2022-11-17T19:46:23.675Z,99.90
2022-11-17T19:48:50.652Z,99.90
2022-11-17T19:51:20.372Z,99.90
2022-11-17T19:53:52.891Z,99.90
2022-11-17T19:56:20.359Z,99.90
2022-11-17T19:58:47.977Z,99.90
2022-11-17T20:01:26.184Z,99.90
2022-11-17T20:03:54.010Z,99.90
2022-11-17T20:06:24.200Z,99.90
2022-11-17T20:08:50.838Z,99.90
2022-11-17T20:11:22.968Z,99.90
2022-11-17T20:13:50.093Z,99.90
2022-11-17T20:16:19.485Z,99.90
2022-11-17T20:18:50.625Z,99.90
2022-11-17T20:21:17.602Z,99.90
2022-11-17T20:23:44.683Z,99.90
2022-11-17T20:26:18.139Z,99.90
2022-11-17T20:28:45.067Z,99.90
2022-11-17T20:31:29.451Z,99.90
2022-11-17T20:33:58.142Z,99.90
2022-11-17T20:36:24.987Z,99.90
2022-11-17T20:38:53.042Z,99.90
2022-11-17T20:41:21.173Z,99.90
2022-11-17T20:43:49.234Z,99.90
2022-11-17T20:46:16.329Z,99.90
2022-11-17T20:48:43.192Z,99.90
2022-11-17T20:51:11.993Z,99.90
2022-11-17T20:53:39.523Z,99.90
2022-11-17T20:56:08.329Z,99.90
2022-11-17T20:58:35.451Z,99.90
2022-11-17T21:01:10.679Z,99.90
2022-11-17T21:03:37.994Z,99.90
2022-11-17T21:06:05.554Z,99.90
2022-11-17T21:08:37.226Z,99.90
2022-11-17T21:11:06.415Z,99.90
2022-11-17T21:13:34.855Z,99.90
2022-11-17T21:16:10.713Z,99.90
2022-11-17T21:18:39.343Z,99.90
2022-11-17T21:21:09.293Z,99.90
2022-11-17T21:23:37.654Z,99.90
2022-11-17T21:26:09.112Z,99.90
2022-11-17T21:28:37.043Z,99.90
2022-11-17T21:31:15.019Z,99.90
2022-11-17T21:33:42.697Z,99.90
2022-11-17T21:36:12.135Z,99.90
2022-11-17T21:38:39.528Z,99.90
2022-11-17T21:41:10.124Z,99.90
2022-11-17T21:43:38.414Z,99.90
2022-11-17T21:46:07.339Z,99.90
2022-11-17T21:48:35.231Z,99.90
2022-11-17T21:51:02.234Z,99.90
2022-11-17T21:53:29.783Z,99.90
2022-11-17T21:56:05.344Z,99.90
2022-11-17T21:58:33.368Z,99.90
2022-11-17T22:01:07.647Z,99.90
2022-11-17T22:03:34.731Z,99.90
2022-11-17T22:06:13.835Z,99.90
2022-11-17T22:08:42.274Z,99.90
2022-11-17T22:11:35.141Z,99.90
2022-11-17T22:14:13.264Z,99.90
2022-11-17T22:16:47.820Z,99.90
2022-11-17T22:19:16.364Z,99.90
2022-11-17T22:21:44.077Z,99.90
2022-11-17T22:24:12.061Z,99.90
2022-11-17T22:26:41.009Z,99.90
2022-11-17T22:29:17.353Z,99.90
2022-11-17T22:31:45.399Z,99.90
2022-11-17T22:34:15.354Z,99.90
2022-11-17T22:36:43.630Z,99.90
2022-11-17T22:39:10.398Z,99.90
2022-11-17T22:41:37.228Z,99.90
2022-11-17T22:44:04.093Z,99.90
2022-11-17T22:46:30.884Z,99.90
2022-11-17T22:48:57.520Z,99.90
2022-11-17T22:51:43.532Z,99.90
2022-11-17T22:54:10.263Z,99.90
2022-11-17T22:56:36.950Z,99.90
2022-11-17T22:59:04.054Z,99.90
2022-11-17T23:01:30.806Z,99.90
2022-11-17T23:03:57.571Z,99.90
2022-11-17T23:06:24.318Z,99.90
2022-11-17T23:08:51.270Z,99.90
2022-11-17T23:14:06.889Z,99.90
2022-11-17T23:16:33.606Z,99.90
2022-11-17T23:19:00.274Z,99.90
2022-11-17T23:21:27.093Z,99.90
2022-11-17T23:23:53.684Z,99.90
2022-11-17T23:26:20.586Z,99.90
2022-11-17T23:28:47.178Z,99.90
2022-11-17T23:31:15.628Z,99.90
2022-11-17T23:33:44.528Z,99.90
2022-11-17T23:36:19.477Z,99.90
2022-11-17T23:38:46.990Z,99.90
2022-11-17T23:41:15.090Z,99.90
2022-11-17T23:43:42.436Z,99.90
2022-11-17T23:46:14.399Z,99.90
2022-11-17T23:48:42.301Z,99.90
2022-11-17T23:51:20.756Z,99.90
2022-11-17T23:53:49.317Z,99.90
2022-11-17T23:56:16.757Z,99.90
2022-11-17T23:58:44.082Z,99.90
