createdAt,value
2017-12-10T00:00:19.754Z,998.67
2017-12-10T00:00:54.964Z,998.68
2017-12-10T00:01:30.160Z,998.61
2017-12-10T00:02:05.985Z,998.59
2017-12-10T00:02:41.486Z,998.55
2017-12-10T00:03:16.682Z,998.52
2017-12-10T00:03:51.751Z,998.49
2017-12-10T00:04:27.154Z,998.55
2017-12-10T00:05:02.426Z,998.52
2017-12-10T00:05:37.726Z,998.52
2017-12-10T00:06:13.106Z,998.50
2017-12-10T00:06:48.327Z,998.47
2017-12-10T00:07:23.395Z,998.46
2017-12-10T00:07:58.494Z,998.47
2017-12-10T00:08:33.982Z,998.50
2017-12-10T00:09:09.184Z,998.47
2017-12-10T00:09:44.255Z,998.47
2017-12-10T00:10:19.562Z,998.47
2017-12-10T00:10:55.033Z,998.47
2017-12-10T00:11:30.327Z,998.47
2017-12-10T00:12:05.929Z,998.48
2017-12-10T00:12:41.530Z,998.48
2017-12-10T00:13:16.709Z,998.39
2017-12-10T00:13:51.908Z,998.42
2017-12-10T00:14:27.476Z,998.38
2017-12-10T00:15:03.075Z,998.35
2017-12-10T00:15:38.449Z,998.32
2017-12-10T00:16:13.449Z,998.33
2017-12-10T00:16:48.921Z,998.28
2017-12-10T00:17:24.752Z,998.32
2017-12-10T00:17:59.935Z,998.24
2017-12-10T00:18:35.334Z,998.26
2017-12-10T00:19:10.711Z,998.24
2017-12-10T00:19:46.113Z,998.18
2017-12-10T00:20:21.482Z,998.16
2017-12-10T00:20:56.986Z,998.17
2017-12-10T00:21:32.151Z,998.19
2017-12-10T00:22:07.703Z,998.12
2017-12-10T00:22:42.906Z,998.17
2017-12-10T00:23:18.209Z,998.12
2017-12-10T00:23:53.778Z,998.06
2017-12-10T00:24:29.178Z,998.03
2017-12-10T00:25:04.657Z,998.10
2017-12-10T00:25:39.858Z,998.10
2017-12-10T00:26:15.139Z,998.04
2017-12-10T00:26:50.645Z,998.03
2017-12-10T00:27:25.810Z,998.00
2017-12-10T00:28:01.350Z,997.93
2017-12-10T00:28:36.627Z,997.88
2017-12-10T00:29:11.925Z,997.88
2017-12-10T00:29:47.414Z,997.88
2017-12-10T00:30:22.998Z,997.82
2017-12-10T00:30:58.275Z,997.83
2017-12-10T00:31:33.777Z,997.84
2017-12-10T00:32:08.952Z,997.84
2017-12-10T00:32:44.357Z,997.78
2017-12-10T00:33:19.660Z,997.79
2017-12-10T00:33:55.263Z,997.75
2017-12-10T00:34:30.945Z,997.77
2017-12-10T00:35:06.552Z,997.73
2017-12-10T00:35:41.818Z,997.74
2017-12-10T00:36:17.225Z,997.68
2017-12-10T00:36:52.493Z,997.62
2017-12-10T00:37:27.889Z,997.63
2017-12-10T00:38:03.162Z,997.65
2017-12-10T00:38:38.404Z,997.66
2017-12-10T00:39:13.587Z,997.61
2017-12-10T00:39:48.790Z,997.64
2017-12-10T00:40:23.870Z,997.57
2017-12-10T00:40:59.278Z,997.54
2017-12-10T00:41:34.645Z,997.60
2017-12-10T00:42:09.955Z,997.60
2017-12-10T00:42:45.032Z,997.59
2017-12-10T00:43:20.341Z,997.57
2017-12-10T00:43:55.832Z,997.52
2017-12-10T00:44:31.135Z,997.55
2017-12-10T00:45:06.417Z,997.48
2017-12-10T00:45:41.724Z,997.53
2017-12-10T00:46:17.507Z,997.42
2017-12-10T00:46:52.526Z,997.45
2017-12-10T00:47:27.802Z,997.45
2017-12-10T00:48:02.896Z,997.43
2017-12-10T00:48:38.072Z,997.43
2017-12-10T00:49:13.501Z,997.40
2017-12-10T00:49:48.889Z,997.39
2017-12-10T00:50:24.505Z,997.41
2017-12-10T00:50:59.780Z,997.39
2017-12-10T00:51:35.294Z,997.37
2017-12-10T00:52:10.567Z,997.49
2017-12-10T00:52:46.472Z,997.33
2017-12-10T00:53:21.857Z,997.32
2017-12-10T00:53:57.267Z,997.32
2017-12-10T00:54:32.774Z,997.40
2017-12-10T00:55:07.883Z,997.41
2017-12-10T00:55:43.370Z,997.25
2017-12-10T00:56:18.975Z,997.25
2017-12-10T00:56:54.252Z,997.28
2017-12-10T00:57:29.464Z,997.29
2017-12-10T00:58:04.742Z,997.25
2017-12-10T00:58:40.359Z,997.28
2017-12-10T00:59:15.841Z,997.24
2017-12-10T00:59:51.308Z,997.28
2017-12-10T01:00:26.878Z,997.26
2017-12-10T01:01:02.286Z,997.18
2017-12-10T01:01:37.662Z,997.17
2017-12-10T01:02:12.960Z,997.23
2017-12-10T01:02:48.139Z,997.18
2017-12-10T01:03:23.542Z,997.18
2017-12-10T01:03:58.822Z,997.16
2017-12-10T01:04:34.243Z,997.13
2017-12-10T01:05:09.436Z,997.11
2017-12-10T01:05:45.036Z,997.06
2017-12-10T01:06:20.414Z,997.05
2017-12-10T01:06:55.628Z,997.08
2017-12-10T01:07:30.705Z,997.06
2017-12-10T01:08:05.916Z,997.04
2017-12-10T01:08:41.190Z,997.04
2017-12-10T01:09:16.500Z,997.05
2017-12-10T01:09:51.868Z,997.03
2017-12-10T01:10:27.401Z,997.01
2017-12-10T01:11:02.884Z,997.04
2017-12-10T01:11:38.298Z,996.93
2017-12-10T01:12:13.578Z,996.94
2017-12-10T01:12:49.088Z,996.98
2017-12-10T01:13:24.355Z,996.95
2017-12-10T01:13:59.665Z,996.95
2017-12-10T01:14:34.769Z,996.91
2017-12-10T01:15:10.085Z,996.95
2017-12-10T01:15:45.481Z,996.93
2017-12-10T01:16:20.784Z,996.88
2017-12-10T01:16:55.761Z,996.95
2017-12-10T01:17:30.964Z,996.89
2017-12-10T01:18:06.247Z,996.99
2017-12-10T01:18:41.656Z,996.95
2017-12-10T01:19:16.847Z,996.96
2017-12-10T01:19:52.256Z,996.93
2017-12-10T01:20:27.736Z,996.92
2017-12-10T01:21:03.271Z,996.95
2017-12-10T01:21:38.674Z,996.90
2017-12-10T01:22:14.089Z,996.90
2017-12-10T01:22:49.363Z,996.86
2017-12-10T01:23:24.874Z,996.90
2017-12-10T01:24:00.048Z,996.83
2017-12-10T01:24:35.398Z,996.88
2017-12-10T01:25:10.807Z,996.86
2017-12-10T01:25:46.126Z,996.84
2017-12-10T01:26:21.540Z,996.88
2017-12-10T01:26:57.145Z,996.91
2017-12-10T01:27:32.428Z,996.91
2017-12-10T01:28:07.540Z,996.87
2017-12-10T01:28:42.736Z,996.84
2017-12-10T01:29:18.046Z,996.86
2017-12-10T01:29:53.224Z,996.77
2017-12-10T01:30:28.437Z,996.75
2017-12-10T01:31:03.628Z,996.75
2017-12-10T01:31:39.166Z,996.76
2017-12-10T01:32:14.740Z,996.73
2017-12-10T01:32:49.855Z,996.81
2017-12-10T01:33:25.330Z,996.81
2017-12-10T01:34:00.837Z,996.78
2017-12-10T01:34:36.013Z,996.76
2017-12-10T01:35:11.512Z,996.85
2017-12-10T01:35:46.893Z,996.74
2017-12-10T01:36:22.298Z,996.74
2017-12-10T01:36:57.397Z,996.74
2017-12-10T01:37:33.092Z,996.75
2017-12-10T01:38:08.172Z,996.69
2017-12-10T01:38:43.376Z,996.71
2017-12-10T01:39:18.748Z,996.79
2017-12-10T01:39:54.157Z,996.70
2017-12-10T01:40:29.440Z,996.73
2017-12-10T01:41:04.744Z,996.75
2017-12-10T01:41:40.120Z,996.68
2017-12-10T01:42:15.309Z,996.75
2017-12-10T01:42:51.041Z,996.67
2017-12-10T01:43:26.241Z,996.72
2017-12-10T01:44:01.416Z,996.74
2017-12-10T01:44:36.916Z,996.69
2017-12-10T01:45:11.994Z,996.60
2017-12-10T01:45:47.324Z,996.70
2017-12-10T01:46:22.597Z,996.65
2017-12-10T01:46:58.100Z,996.60
2017-12-10T01:47:33.503Z,996.63
2017-12-10T01:48:09.007Z,996.64
2017-12-10T01:48:44.286Z,996.63
2017-12-10T01:49:19.701Z,996.70
2017-12-10T01:49:54.979Z,996.58
2017-12-10T01:50:30.585Z,996.60
2017-12-10T01:51:05.652Z,996.53
2017-12-10T01:51:40.763Z,996.56
2017-12-10T01:52:15.943Z,996.52
2017-12-10T01:52:51.168Z,996.45
2017-12-10T01:53:26.449Z,996.55
2017-12-10T01:54:01.952Z,996.44
2017-12-10T01:54:37.050Z,996.43
2017-12-10T01:55:12.558Z,996.51
2017-12-10T01:55:48.040Z,996.42
2017-12-10T01:56:23.345Z,996.43
2017-12-10T01:56:58.919Z,996.47
2017-12-10T01:57:34.229Z,996.39
2017-12-10T01:58:09.427Z,996.42
2017-12-10T01:58:44.629Z,996.44
2017-12-10T01:59:20.095Z,996.42
2017-12-10T01:59:55.601Z,996.42
2017-12-10T02:00:30.878Z,996.39
2017-12-10T02:01:06.174Z,996.41
2017-12-10T02:01:41.561Z,996.28
2017-12-10T02:02:17.169Z,996.37
2017-12-10T02:02:52.446Z,996.36
2017-12-10T02:03:27.770Z,996.36
2017-12-10T02:04:03.239Z,996.34
2017-12-10T02:04:38.850Z,996.34
2017-12-10T02:05:13.822Z,996.34
2017-12-10T02:05:49.634Z,996.29
2017-12-10T02:06:24.610Z,996.31
2017-12-10T02:07:00.094Z,996.27
2017-12-10T02:07:35.571Z,996.29
2017-12-10T02:08:30.800Z,996.26
2017-12-10T02:09:05.995Z,996.27
2017-12-10T02:09:41.406Z,996.23
2017-12-10T02:10:16.584Z,996.20
2017-12-10T02:10:51.881Z,996.20
2017-12-10T02:11:27.168Z,996.20
2017-12-10T02:12:02.365Z,996.19
2017-12-10T02:12:37.836Z,996.14
2017-12-10T02:13:13.138Z,996.15
2017-12-10T02:13:48.246Z,996.11
2017-12-10T02:14:23.957Z,996.11
2017-12-10T02:14:59.151Z,996.10
2017-12-10T02:15:34.665Z,996.09
2017-12-10T02:16:09.637Z,996.13
2017-12-10T02:16:44.741Z,996.09
2017-12-10T02:17:20.014Z,996.06
2017-12-10T02:17:55.516Z,996.06
2017-12-10T02:18:30.591Z,996.00
2017-12-10T02:19:06.121Z,996.00
2017-12-10T02:19:41.598Z,996.03
2017-12-10T02:20:16.820Z,996.05
2017-12-10T02:20:52.195Z,995.93
2017-12-10T02:21:27.405Z,995.94
2017-12-10T02:22:02.683Z,995.89
2017-12-10T02:22:38.096Z,995.96
2017-12-10T02:23:13.175Z,995.95
2017-12-10T02:23:48.492Z,995.91
2017-12-10T02:24:23.698Z,995.96
2017-12-10T02:24:59.245Z,995.96
2017-12-10T02:25:34.732Z,995.98
2017-12-10T02:26:10.037Z,995.96
2017-12-10T02:26:45.322Z,995.95
2017-12-10T02:27:20.735Z,995.91
2017-12-10T02:27:56.010Z,995.98
2017-12-10T02:28:31.508Z,995.94
2017-12-10T02:29:06.781Z,995.84
2017-12-10T02:29:42.219Z,995.93
2017-12-10T02:30:17.800Z,995.90
2017-12-10T02:30:53.306Z,995.92
2017-12-10T02:31:28.681Z,995.84
2017-12-10T02:32:04.384Z,995.85
2017-12-10T02:32:39.552Z,995.86
2017-12-10T02:33:15.162Z,995.83
2017-12-10T02:33:50.426Z,995.81
2017-12-10T02:34:25.648Z,995.82
2017-12-10T02:35:01.454Z,995.82
2017-12-10T02:35:37.551Z,995.82
2017-12-10T02:36:12.724Z,995.76
2017-12-10T02:36:48.221Z,995.77
2017-12-10T02:37:23.492Z,995.81
2017-12-10T02:37:59.007Z,995.77
2017-12-10T02:38:34.290Z,995.78
2017-12-10T02:39:10.978Z,995.78
2017-12-10T02:39:46.261Z,995.71
2017-12-10T02:40:21.394Z,995.68
2017-12-10T02:40:56.882Z,995.67
2017-12-10T02:41:32.291Z,995.69
2017-12-10T02:42:07.861Z,995.67
2017-12-10T02:42:43.275Z,995.66
2017-12-10T02:43:18.747Z,995.61
2017-12-10T02:43:53.951Z,995.57
2017-12-10T02:44:29.442Z,995.54
2017-12-10T02:45:04.846Z,995.59
2017-12-10T02:45:40.057Z,995.55
2017-12-10T02:46:15.654Z,995.53
2017-12-10T02:46:51.023Z,995.47
2017-12-10T02:47:26.424Z,995.45
2017-12-10T02:48:01.602Z,995.39
2017-12-10T02:48:36.808Z,995.44
2017-12-10T02:49:12.176Z,995.41
2017-12-10T02:49:47.376Z,995.40
2017-12-10T02:50:22.758Z,995.36
2017-12-10T02:50:57.995Z,995.34
2017-12-10T02:51:33.373Z,995.30
2017-12-10T02:52:08.769Z,995.30
2017-12-10T02:52:43.940Z,995.28
2017-12-10T02:53:19.250Z,995.28
2017-12-10T02:53:54.522Z,995.25
2017-12-10T02:54:29.931Z,995.21
2017-12-10T02:55:05.301Z,995.21
2017-12-10T02:55:40.509Z,995.17
2017-12-10T02:56:15.814Z,995.16
2017-12-10T02:56:51.040Z,995.16
2017-12-10T02:57:26.301Z,995.18
2017-12-10T02:58:01.613Z,995.18
2017-12-10T02:58:36.877Z,995.15
2017-12-10T02:59:11.977Z,995.13
2017-12-10T02:59:47.358Z,995.11
2017-12-10T03:00:22.764Z,995.09
2017-12-10T03:00:58.337Z,995.06
2017-12-10T03:01:33.970Z,995.06
2017-12-10T03:02:09.342Z,994.99
2017-12-10T03:02:44.563Z,994.96
2017-12-10T03:03:19.638Z,994.95
2017-12-10T03:03:55.043Z,995.01
2017-12-10T03:04:30.213Z,994.93
2017-12-10T03:05:05.726Z,994.93
2017-12-10T03:05:41.298Z,994.97
2017-12-10T03:06:17.008Z,994.87
2017-12-10T03:06:52.407Z,994.90
2017-12-10T03:07:27.905Z,994.88
2017-12-10T03:08:03.286Z,994.95
2017-12-10T03:08:38.794Z,994.85
2017-12-10T03:09:14.176Z,994.85
2017-12-10T03:09:49.768Z,994.87
2017-12-10T03:10:25.043Z,994.78
2017-12-10T03:11:00.652Z,994.80
2017-12-10T03:11:36.129Z,994.83
2017-12-10T03:12:11.555Z,994.77
2017-12-10T03:12:46.746Z,994.78
2017-12-10T03:13:22.047Z,994.79
2017-12-10T03:13:57.418Z,994.79
2017-12-10T03:14:32.725Z,994.81
2017-12-10T03:15:08.193Z,994.78
2017-12-10T03:15:43.291Z,994.75
2017-12-10T03:16:18.673Z,994.73
2017-12-10T03:16:54.076Z,994.73
2017-12-10T03:17:29.518Z,994.72
2017-12-10T03:18:04.815Z,994.70
2017-12-10T03:18:39.987Z,994.70
2017-12-10T03:19:15.486Z,994.69
2017-12-10T03:19:51.053Z,994.65
2017-12-10T03:20:26.654Z,994.66
2017-12-10T03:21:01.724Z,994.60
2017-12-10T03:21:37.129Z,994.61
2017-12-10T03:22:12.296Z,994.60
2017-12-10T03:22:47.738Z,994.61
2017-12-10T03:23:22.808Z,994.57
2017-12-10T03:23:58.310Z,994.59
2017-12-10T03:24:33.686Z,994.62
2017-12-10T03:25:09.281Z,994.56
2017-12-10T03:25:44.477Z,994.55
2017-12-10T03:26:19.973Z,994.54
2017-12-10T03:26:55.148Z,994.52
2017-12-10T03:27:30.248Z,994.58
2017-12-10T03:28:05.743Z,994.48
2017-12-10T03:28:40.944Z,994.51
2017-12-10T03:29:16.521Z,994.44
2017-12-10T03:29:52.035Z,994.47
2017-12-10T03:30:27.307Z,994.46
2017-12-10T03:31:02.620Z,994.42
2017-12-10T03:31:37.893Z,994.40
2017-12-10T03:32:12.997Z,994.37
2017-12-10T03:32:48.281Z,994.43
2017-12-10T03:33:23.410Z,994.33
2017-12-10T03:33:58.687Z,994.35
2017-12-10T03:34:34.290Z,994.30
2017-12-10T03:35:09.758Z,994.27
2017-12-10T03:35:44.985Z,994.28
2017-12-10T03:36:20.253Z,994.27
2017-12-10T03:36:55.774Z,994.18
2017-12-10T03:37:31.045Z,994.22
2017-12-10T03:38:06.453Z,994.22
2017-12-10T03:38:41.755Z,994.20
2017-12-10T03:39:17.252Z,994.17
2017-12-10T03:39:52.524Z,994.16
2017-12-10T03:40:27.924Z,994.10
2017-12-10T03:41:03.503Z,994.19
2017-12-10T03:41:39.532Z,994.17
2017-12-10T03:42:15.001Z,994.13
2017-12-10T03:42:50.307Z,994.14
2017-12-10T03:43:25.889Z,994.12
2017-12-10T03:44:01.218Z,994.06
2017-12-10T03:44:36.290Z,994.04
2017-12-10T03:45:11.701Z,994.10
2017-12-10T03:45:47.164Z,994.02
2017-12-10T03:46:22.577Z,994.05
2017-12-10T03:46:57.642Z,993.98
2017-12-10T03:47:32.751Z,993.99
2017-12-10T03:48:08.234Z,993.95
2017-12-10T03:48:43.742Z,993.91
2017-12-10T03:49:19.058Z,993.94
2017-12-10T03:49:54.454Z,993.86
2017-12-10T03:50:29.724Z,993.91
2017-12-10T03:51:04.828Z,993.94
2017-12-10T03:51:40.109Z,993.87
2017-12-10T03:52:15.615Z,993.94
2017-12-10T03:52:50.985Z,993.86
2017-12-10T03:53:25.996Z,993.89
2017-12-10T03:54:01.274Z,993.87
2017-12-10T03:54:37.985Z,993.85
2017-12-10T03:55:13.257Z,993.89
2017-12-10T03:55:48.731Z,993.82
2017-12-10T03:56:24.432Z,993.79
2017-12-10T03:57:00.038Z,993.80
2017-12-10T03:57:35.609Z,993.77
2017-12-10T03:58:10.706Z,993.76
2017-12-10T03:58:45.987Z,993.80
2017-12-10T03:59:21.380Z,993.81
2017-12-10T03:59:56.878Z,993.77
2017-12-10T04:00:32.187Z,993.77
2017-12-10T04:01:07.469Z,993.79
2017-12-10T04:01:42.668Z,993.75
2017-12-10T04:02:18.239Z,993.79
2017-12-10T04:02:53.443Z,993.72
2017-12-10T04:03:28.626Z,993.71
2017-12-10T04:04:03.829Z,993.72
2017-12-10T04:04:39.115Z,993.73
2017-12-10T04:05:14.448Z,993.72
2017-12-10T04:05:49.735Z,993.69
2017-12-10T04:06:25.039Z,993.74
2017-12-10T04:07:00.412Z,993.70
2017-12-10T04:07:35.737Z,993.67
2017-12-10T04:08:10.996Z,993.63
2017-12-10T04:08:45.994Z,993.67
2017-12-10T04:09:21.367Z,993.60
2017-12-10T04:09:56.473Z,993.57
2017-12-10T04:10:31.666Z,993.59
2017-12-10T04:11:07.069Z,993.56
2017-12-10T04:11:42.549Z,993.54
2017-12-10T04:12:17.751Z,993.57
2017-12-10T04:12:53.324Z,993.54
2017-12-10T04:13:28.522Z,993.58
2017-12-10T04:14:03.802Z,993.51
2017-12-10T04:14:39.503Z,993.48
2017-12-10T04:15:14.979Z,993.48
2017-12-10T04:15:50.220Z,993.45
2017-12-10T04:16:25.394Z,993.42
2017-12-10T04:17:00.606Z,993.34
2017-12-10T04:17:35.580Z,993.41
2017-12-10T04:18:10.992Z,993.42
2017-12-10T04:18:46.361Z,993.41
2017-12-10T04:19:21.867Z,993.37
2017-12-10T04:19:56.933Z,993.39
2017-12-10T04:20:32.437Z,993.38
2017-12-10T04:21:07.635Z,993.35
2017-12-10T04:21:43.048Z,993.36
2017-12-10T04:22:18.623Z,993.33
2017-12-10T04:22:53.828Z,993.34
2017-12-10T04:23:29.197Z,993.26
2017-12-10T04:24:04.612Z,993.30
2017-12-10T04:24:39.908Z,993.29
2017-12-10T04:25:15.208Z,993.26
2017-12-10T04:25:50.395Z,993.21
2017-12-10T04:26:25.627Z,993.18
2017-12-10T04:27:00.999Z,993.14
2017-12-10T04:27:36.102Z,993.15
2017-12-10T04:28:11.600Z,993.13
2017-12-10T04:28:47.208Z,993.09
2017-12-10T04:29:22.679Z,993.12
2017-12-10T04:29:57.888Z,993.14
2017-12-10T04:30:33.308Z,993.08
2017-12-10T04:31:08.624Z,993.14
2017-12-10T04:31:43.623Z,993.08
2017-12-10T04:32:18.730Z,993.09
2017-12-10T04:32:53.900Z,993.09
2017-12-10T04:33:29.310Z,993.09
2017-12-10T04:34:04.900Z,993.08
2017-12-10T04:34:40.482Z,993.03
2017-12-10T04:35:15.949Z,993.03
2017-12-10T04:35:51.254Z,993.01
2017-12-10T04:36:26.745Z,993.08
2017-12-10T04:37:02.368Z,992.99
2017-12-10T04:37:38.064Z,993.03
2017-12-10T04:38:13.376Z,993.03
2017-12-10T04:38:48.672Z,992.96
2017-12-10T04:39:24.088Z,992.95
2017-12-10T04:39:59.575Z,992.90
2017-12-10T04:40:34.808Z,992.91
2017-12-10T04:41:10.689Z,992.92
2017-12-10T04:41:46.001Z,992.87
2017-12-10T04:42:21.117Z,992.82
2017-12-10T04:42:56.247Z,992.84
2017-12-10T04:43:31.740Z,992.80
2017-12-10T04:44:07.258Z,992.80
2017-12-10T04:44:42.635Z,992.78
2017-12-10T04:45:17.944Z,992.81
2017-12-10T04:45:53.228Z,992.74
2017-12-10T04:46:28.639Z,992.73
2017-12-10T04:47:04.014Z,992.77
2017-12-10T04:47:39.838Z,992.76
2017-12-10T04:48:14.922Z,992.70
2017-12-10T04:48:50.232Z,992.70
2017-12-10T04:49:25.706Z,992.66
2017-12-10T04:50:00.918Z,992.64
2017-12-10T04:50:36.111Z,992.69
2017-12-10T04:51:11.636Z,992.65
2017-12-10T04:51:46.831Z,992.67
2017-12-10T04:52:22.253Z,992.61
2017-12-10T04:52:57.863Z,992.59
2017-12-10T04:53:33.189Z,992.61
2017-12-10T04:54:08.502Z,992.63
2017-12-10T04:54:43.687Z,992.61
2017-12-10T04:55:18.999Z,992.71
2017-12-10T04:55:54.605Z,992.58
2017-12-10T04:56:30.282Z,992.58
2017-12-10T04:57:05.643Z,992.54
2017-12-10T04:57:41.058Z,992.52
2017-12-10T04:58:16.286Z,992.55
2017-12-10T04:58:51.479Z,992.54
2017-12-10T04:59:26.690Z,992.53
2017-12-10T05:00:01.977Z,992.48
2017-12-10T05:00:37.584Z,992.44
2017-12-10T05:01:12.868Z,992.46
2017-12-10T05:01:48.397Z,992.47
2017-12-10T05:02:23.699Z,992.46
2017-12-10T05:02:58.825Z,992.44
2017-12-10T05:03:34.429Z,992.42
2017-12-10T05:04:09.751Z,992.42
2017-12-10T05:04:45.233Z,992.37
2017-12-10T05:05:20.734Z,992.31
2017-12-10T05:05:55.829Z,992.24
2017-12-10T05:06:30.955Z,992.23
2017-12-10T05:07:06.447Z,992.26
2017-12-10T05:07:41.845Z,992.24
2017-12-10T05:08:16.968Z,992.27
2017-12-10T05:08:52.101Z,992.24
2017-12-10T05:09:27.668Z,992.30
2017-12-10T05:10:02.984Z,992.25
2017-12-10T05:10:38.568Z,992.20
2017-12-10T05:11:14.218Z,992.24
2017-12-10T05:11:49.259Z,992.27
2017-12-10T05:12:24.948Z,992.25
2017-12-10T05:13:00.426Z,992.26
2017-12-10T05:13:36.045Z,992.26
2017-12-10T05:14:11.420Z,992.21
2017-12-10T05:14:46.721Z,992.16
2017-12-10T05:15:21.996Z,992.11
2017-12-10T05:15:57.197Z,992.03
2017-12-10T05:16:32.564Z,992.16
2017-12-10T05:17:07.875Z,991.96
2017-12-10T05:17:43.048Z,992.01
2017-12-10T05:18:18.386Z,991.93
2017-12-10T05:18:53.763Z,991.92
2017-12-10T05:19:28.765Z,991.95
2017-12-10T05:20:04.238Z,991.86
2017-12-10T05:20:39.536Z,991.86
2017-12-10T05:21:14.709Z,991.84
2017-12-10T05:21:50.109Z,991.86
2017-12-10T05:22:25.279Z,991.77
2017-12-10T05:23:00.584Z,991.77
2017-12-10T05:23:35.780Z,991.76
2017-12-10T05:24:11.281Z,991.75
2017-12-10T05:24:46.554Z,991.69
2017-12-10T05:25:21.760Z,991.73
2017-12-10T05:25:56.928Z,991.68
2017-12-10T05:26:32.335Z,991.75
2017-12-10T05:27:07.803Z,991.69
2017-12-10T05:27:43.251Z,991.68
2017-12-10T05:28:18.431Z,991.60
2017-12-10T05:28:53.754Z,991.61
2017-12-10T05:29:29.128Z,991.61
2017-12-10T05:30:04.532Z,991.56
2017-12-10T05:30:39.910Z,991.52
2017-12-10T05:31:15.412Z,991.49
2017-12-10T05:31:51.090Z,991.50
2017-12-10T05:32:26.393Z,991.47
2017-12-10T05:33:01.673Z,991.43
2017-12-10T05:33:37.106Z,991.45
2017-12-10T05:34:12.565Z,991.37
2017-12-10T05:34:47.770Z,991.37
2017-12-10T05:35:23.250Z,991.39
2017-12-10T05:35:58.452Z,991.35
2017-12-10T05:36:33.632Z,991.32
2017-12-10T05:37:08.740Z,991.32
2017-12-10T05:37:44.114Z,991.32
2017-12-10T05:38:19.615Z,991.29
2017-12-10T05:38:55.014Z,991.32
2017-12-10T05:39:30.111Z,991.25
2017-12-10T05:40:05.291Z,991.30
2017-12-10T05:40:40.692Z,991.27
2017-12-10T05:41:15.864Z,991.20
2017-12-10T05:41:50.969Z,991.16
2017-12-10T05:42:26.037Z,991.17
2017-12-10T05:43:01.436Z,991.14
2017-12-10T05:43:36.554Z,991.13
2017-12-10T05:44:11.759Z,991.10
2017-12-10T05:44:46.935Z,991.10
2017-12-10T05:45:22.332Z,991.11
2017-12-10T05:46:00.718Z,991.01
2017-12-10T05:46:36.121Z,990.99
2017-12-10T05:47:11.393Z,990.99
2017-12-10T05:47:47.993Z,991.01
2017-12-10T05:48:23.076Z,990.95
2017-12-10T05:48:58.517Z,990.94
2017-12-10T05:49:33.984Z,990.90
2017-12-10T05:50:09.289Z,990.94
2017-12-10T05:50:44.769Z,990.82
2017-12-10T05:51:20.175Z,990.85
2017-12-10T05:51:55.748Z,990.80
2017-12-10T05:52:31.165Z,990.79
2017-12-10T05:53:06.240Z,990.79
2017-12-10T05:53:41.902Z,990.78
2017-12-10T05:54:17.174Z,990.79
2017-12-10T05:54:52.575Z,990.79
2017-12-10T05:55:28.041Z,990.80
2017-12-10T05:56:03.341Z,990.72
2017-12-10T05:56:38.616Z,990.65
2017-12-10T05:57:14.022Z,990.67
2017-12-10T05:57:49.301Z,990.69
2017-12-10T05:58:24.906Z,990.63
2017-12-10T05:59:00.102Z,990.62
2017-12-10T05:59:35.512Z,990.61
2017-12-10T06:00:11.073Z,990.60
2017-12-10T06:00:46.677Z,990.58
2017-12-10T06:01:22.356Z,990.55
2017-12-10T06:01:57.851Z,990.53
2017-12-10T06:02:33.024Z,990.51
2017-12-10T06:03:08.343Z,990.49
2017-12-10T06:03:44.075Z,990.49
2017-12-10T06:04:19.398Z,990.43
2017-12-10T06:04:54.975Z,990.42
2017-12-10T06:05:30.483Z,990.37
2017-12-10T06:06:05.556Z,990.33
2017-12-10T06:06:40.966Z,990.30
2017-12-10T06:07:16.333Z,990.29
2017-12-10T06:07:52.084Z,990.27
2017-12-10T06:08:27.357Z,990.21
2017-12-10T06:09:02.985Z,990.21
2017-12-10T06:09:38.471Z,990.18
2017-12-10T06:10:13.677Z,990.17
2017-12-10T06:10:48.744Z,990.18
2017-12-10T06:11:24.145Z,990.21
2017-12-10T06:11:59.514Z,990.20
2017-12-10T06:12:35.021Z,990.22
2017-12-10T06:13:10.359Z,990.21
2017-12-10T06:13:45.863Z,990.17
2017-12-10T06:14:21.171Z,990.17
2017-12-10T06:14:56.381Z,990.09
2017-12-10T06:15:31.651Z,990.15
2017-12-10T06:16:06.875Z,990.07
2017-12-10T06:16:42.350Z,990.02
2017-12-10T06:17:17.453Z,990.01
2017-12-10T06:17:52.728Z,989.97
2017-12-10T06:18:28.027Z,989.99
2017-12-10T06:19:03.226Z,989.99
2017-12-10T06:19:38.429Z,989.99
2017-12-10T06:20:13.699Z,989.97
2017-12-10T06:20:48.897Z,989.92
2017-12-10T06:21:23.985Z,989.97
2017-12-10T06:21:59.398Z,989.97
2017-12-10T06:22:34.869Z,989.92
2017-12-10T06:23:10.195Z,989.90
2017-12-10T06:23:45.500Z,989.85
2017-12-10T06:24:21.028Z,989.80
2017-12-10T06:24:56.410Z,989.79
2017-12-10T06:25:31.612Z,989.80
2017-12-10T06:26:07.087Z,989.71
2017-12-10T06:26:42.423Z,989.76
2017-12-10T06:27:18.004Z,989.73
2017-12-10T06:27:53.506Z,989.72
2017-12-10T06:28:28.680Z,989.72
2017-12-10T06:29:03.881Z,989.71
2017-12-10T06:29:39.275Z,989.70
2017-12-10T06:30:14.476Z,989.66
2017-12-10T06:30:49.850Z,989.60
2017-12-10T06:31:25.360Z,989.59
2017-12-10T06:32:00.727Z,989.63
2017-12-10T06:32:36.343Z,989.56
2017-12-10T06:33:12.212Z,989.52
2017-12-10T06:33:47.324Z,989.54
2017-12-10T06:34:22.826Z,989.50
2017-12-10T06:34:58.126Z,989.51
2017-12-10T06:35:33.308Z,989.51
2017-12-10T06:36:08.613Z,989.47
2017-12-10T06:36:43.780Z,989.45
2017-12-10T06:37:18.905Z,989.44
2017-12-10T06:37:54.082Z,989.41
2017-12-10T06:38:29.382Z,989.42
2017-12-10T06:39:04.660Z,989.43
2017-12-10T06:39:40.093Z,989.40
2017-12-10T06:40:15.363Z,989.39
2017-12-10T06:40:50.572Z,989.32
2017-12-10T06:41:26.157Z,989.38
2017-12-10T06:42:01.753Z,989.29
2017-12-10T06:42:37.229Z,989.31
2017-12-10T06:43:12.583Z,989.30
2017-12-10T06:43:47.567Z,989.24
2017-12-10T06:44:23.185Z,989.23
2017-12-10T06:44:58.165Z,989.25
2017-12-10T06:45:33.468Z,989.20
2017-12-10T06:46:08.736Z,989.20
2017-12-10T06:46:43.837Z,989.14
2017-12-10T06:47:19.507Z,989.19
2017-12-10T06:47:54.911Z,989.16
2017-12-10T06:48:30.194Z,989.14
2017-12-10T06:49:05.499Z,989.07
2017-12-10T06:49:40.895Z,989.10
2017-12-10T06:50:15.905Z,989.05
2017-12-10T06:50:51.081Z,989.06
2017-12-10T06:51:26.480Z,989.10
2017-12-10T06:52:01.766Z,989.02
2017-12-10T06:52:37.264Z,989.00
2017-12-10T06:53:12.774Z,988.96
2017-12-10T06:53:47.775Z,988.91
2017-12-10T06:54:23.086Z,988.89
2017-12-10T06:54:58.212Z,988.91
2017-12-10T06:55:33.283Z,988.87
2017-12-10T06:56:08.394Z,988.86
2017-12-10T06:56:43.879Z,988.88
2017-12-10T06:57:19.387Z,988.89
2017-12-10T06:57:54.760Z,988.86
2017-12-10T06:58:29.974Z,988.86
2017-12-10T06:59:05.259Z,988.86
2017-12-10T06:59:40.392Z,988.87
2017-12-10T07:00:15.572Z,988.82
2017-12-10T07:00:50.778Z,988.82
2017-12-10T07:01:26.453Z,988.79
2017-12-10T07:02:02.263Z,988.82
2017-12-10T07:02:37.431Z,988.79
2017-12-10T07:03:12.731Z,988.81
2017-12-10T07:03:48.450Z,988.79
2017-12-10T07:04:23.663Z,988.80
2017-12-10T07:04:59.459Z,988.71
2017-12-10T07:05:34.763Z,988.74
2017-12-10T07:06:09.743Z,988.72
2017-12-10T07:06:45.160Z,988.70
2017-12-10T07:07:20.546Z,988.72
2017-12-10T07:07:56.045Z,988.65
2017-12-10T07:08:31.693Z,988.71
2017-12-10T07:09:07.103Z,988.73
2017-12-10T07:09:42.701Z,988.70
2017-12-10T07:10:18.112Z,988.65
2017-12-10T07:10:53.192Z,988.66
2017-12-10T07:11:28.607Z,988.64
2017-12-10T07:12:04.187Z,988.65
2017-12-10T07:12:39.470Z,988.61
2017-12-10T07:13:14.539Z,988.61
2017-12-10T07:13:50.040Z,988.58
2017-12-10T07:14:25.425Z,988.61
2017-12-10T07:15:00.867Z,988.63
2017-12-10T07:15:36.255Z,988.59
2017-12-10T07:16:11.657Z,988.57
2017-12-10T07:16:47.142Z,988.53
2017-12-10T07:17:22.465Z,988.54
2017-12-10T07:17:57.750Z,988.52
2017-12-10T07:18:33.056Z,988.47
2017-12-10T07:19:08.229Z,988.44
2017-12-10T07:19:43.666Z,988.43
2017-12-10T07:20:19.046Z,988.37
2017-12-10T07:20:54.555Z,988.37
2017-12-10T07:21:30.130Z,988.37