createdAt,value
2022-11-06T00:00:58.915Z,99.99
2022-11-06T00:01:58.906Z,99.99
2022-11-06T00:02:59.026Z,99.99
2022-11-06T00:03:58.903Z,99.99
2022-11-06T00:04:58.907Z,99.99
2022-11-06T00:05:58.901Z,99.99
2022-11-06T00:06:58.885Z,99.99
2022-11-06T00:07:58.876Z,99.99
2022-11-06T00:08:58.869Z,99.99
2022-11-06T00:09:58.876Z,99.99
2022-11-06T00:10:58.883Z,99.99
2022-11-06T00:11:58.878Z,99.99
2022-11-06T00:12:58.876Z,99.99
2022-11-06T00:13:58.868Z,99.99
2022-11-06T00:14:58.896Z,99.99
2022-11-06T00:15:58.878Z,99.99
2022-11-06T00:16:58.850Z,99.99
2022-11-06T00:17:58.858Z,99.99
2022-11-06T00:18:58.848Z,99.99
2022-11-06T00:19:58.845Z,99.99
2022-11-06T00:20:58.868Z,99.99
2022-11-06T00:21:58.837Z,99.99
2022-11-06T00:22:58.846Z,99.99
2022-11-06T00:23:58.857Z,99.99
2022-11-06T00:24:58.837Z,99.99
2022-11-06T00:25:58.840Z,99.99
2022-11-06T00:26:58.836Z,99.99
2022-11-06T00:27:58.833Z,99.99
2022-11-06T00:28:58.835Z,99.99
2022-11-06T00:29:58.833Z,99.99
2022-11-06T00:30:58.829Z,99.99
2022-11-06T00:31:58.842Z,99.99
2022-11-06T00:32:58.819Z,99.99
2022-11-06T00:33:58.816Z,99.99
2022-11-06T00:34:58.801Z,99.99
2022-11-06T00:35:58.805Z,99.99
2022-11-06T00:36:58.848Z,99.99
2022-11-06T00:38:06.669Z,99.99
2022-11-06T00:38:58.799Z,99.99
2022-11-06T00:39:58.801Z,99.99
2022-11-06T00:40:58.804Z,99.99
2022-11-06T00:41:58.794Z,99.99
2022-11-06T00:42:59.240Z,99.99
2022-11-06T00:43:58.799Z,99.99
2022-11-06T00:44:58.781Z,99.99
2022-11-06T00:45:58.781Z,99.99
2022-11-06T00:46:58.781Z,99.99
2022-11-06T00:47:58.782Z,99.99
2022-11-06T00:48:58.780Z,99.99
2022-11-06T00:49:58.760Z,99.99
2022-11-06T00:50:58.766Z,99.99
2022-11-06T00:51:58.753Z,99.99
2022-11-06T00:52:58.757Z,99.99
2022-11-06T00:53:58.747Z,99.99
2022-11-06T00:54:58.809Z,99.99
2022-11-06T00:55:58.754Z,99.99
2022-11-06T00:56:58.752Z,99.99
2022-11-06T00:57:58.740Z,99.99
2022-11-06T00:58:58.737Z,99.99
2022-11-06T00:59:58.744Z,99.99
2022-11-06T01:00:58.759Z,99.99
2022-11-06T01:01:58.860Z,99.99
2022-11-06T01:02:58.829Z,99.99
2022-11-06T01:03:58.735Z,99.99
2022-11-06T01:04:58.742Z,99.99
2022-11-06T01:05:58.718Z,99.99
2022-11-06T01:06:58.742Z,99.99
2022-11-06T01:07:58.725Z,99.99
2022-11-06T01:08:58.720Z,99.99
2022-11-06T01:09:58.707Z,99.99
2022-11-06T01:10:58.711Z,99.99
2022-11-06T01:12:14.686Z,99.99
2022-11-06T01:12:58.697Z,99.99
2022-11-06T01:13:58.704Z,99.99
2022-11-06T01:14:58.701Z,99.99
2022-11-06T01:15:58.687Z,99.99
2022-11-06T01:16:58.708Z,99.99
2022-11-06T01:17:58.705Z,99.99
2022-11-06T01:18:58.702Z,99.99
2022-11-06T01:19:58.687Z,99.99
2022-11-06T01:20:58.675Z,99.99
2022-11-06T01:21:58.687Z,99.99
2022-11-06T01:22:58.678Z,99.99
2022-11-06T01:23:58.690Z,99.99
2022-11-06T01:24:58.734Z,99.99
2022-11-06T01:25:58.669Z,99.99
2022-11-06T01:27:25.637Z,99.99
2022-11-06T01:27:58.652Z,99.99
2022-11-06T01:28:58.666Z,99.99
2022-11-06T01:29:58.668Z,99.99
2022-11-06T01:30:58.709Z,99.99
2022-11-06T01:31:58.654Z,99.99
2022-11-06T01:32:58.654Z,99.99
2022-11-06T01:33:58.644Z,99.99
2022-11-06T01:34:58.667Z,99.99
2022-11-06T01:35:58.644Z,99.99
2022-11-06T01:36:58.642Z,99.99
2022-11-06T01:37:58.642Z,99.99
2022-11-06T01:38:58.685Z,99.99
2022-11-06T01:39:58.622Z,99.99
2022-11-06T01:40:58.637Z,99.99
2022-11-06T01:41:58.632Z,99.99
2022-11-06T01:42:58.639Z,99.99
2022-11-06T01:43:58.625Z,99.99
2022-11-06T01:44:58.668Z,99.99
2022-11-06T01:45:58.617Z,99.99
2022-11-06T01:46:58.610Z,99.99
2022-11-06T01:47:58.618Z,99.99
2022-11-06T01:48:58.633Z,99.99
2022-11-06T01:49:58.609Z,99.99
2022-11-06T01:50:58.611Z,99.99
2022-11-06T01:51:58.590Z,99.99
2022-11-06T01:52:58.598Z,99.99
2022-11-06T01:53:58.601Z,99.99
2022-11-06T01:54:58.603Z,99.99
2022-11-06T01:55:58.592Z,99.99
2022-11-06T01:56:58.581Z,99.99
2022-11-06T01:57:58.611Z,99.99
2022-11-06T01:58:58.578Z,99.99
2022-11-06T01:59:58.635Z,99.99
2022-11-06T02:00:58.561Z,99.99
2022-11-06T02:01:58.655Z,99.99
2022-11-06T02:02:58.647Z,99.99
2022-11-06T02:03:58.583Z,99.99
2022-11-06T02:04:58.562Z,99.99
2022-11-06T02:05:58.561Z,99.99
2022-11-06T02:06:58.552Z,99.99
2022-11-06T02:07:58.564Z,99.99
2022-11-06T02:08:58.571Z,99.99
2022-11-06T02:09:58.564Z,99.99
2022-11-06T02:10:58.553Z,99.99
2022-11-06T02:11:58.541Z,99.99
2022-11-06T02:12:58.545Z,99.99
2022-11-06T02:13:58.529Z,99.99
2022-11-06T02:14:58.584Z,99.99
2022-11-06T02:15:58.526Z,99.99
2022-11-06T02:16:58.520Z,99.99
2022-11-06T02:17:58.532Z,99.99
2022-11-06T02:18:58.544Z,99.99
2022-11-06T02:19:58.543Z,99.99
2022-11-06T02:20:58.517Z,99.99
2022-11-06T02:21:58.531Z,99.99
2022-11-06T02:22:58.508Z,99.99
2022-11-06T02:23:58.539Z,99.99
2022-11-06T02:24:58.493Z,99.99
2022-11-06T02:25:58.520Z,99.99
2022-11-06T02:26:58.602Z,99.99
2022-11-06T02:27:58.494Z,99.99
2022-11-06T02:28:58.497Z,99.99
2022-11-06T02:29:58.481Z,99.99
2022-11-06T02:30:58.493Z,99.99
2022-11-06T02:31:58.489Z,99.99
2022-11-06T02:32:58.504Z,99.99
2022-11-06T02:33:58.469Z,99.99
2022-11-06T02:34:58.479Z,99.99
2022-11-06T02:35:58.495Z,99.99
2022-11-06T02:36:58.463Z,99.99
2022-11-06T02:37:58.480Z,99.99
2022-11-06T02:38:58.478Z,99.99
2022-11-06T02:39:58.465Z,99.99
2022-11-06T02:40:58.452Z,99.99
2022-11-06T02:41:58.472Z,99.99
2022-11-06T02:42:58.441Z,99.99
2022-11-06T02:43:58.467Z,99.99
2022-11-06T02:44:58.444Z,99.99
2022-11-06T02:45:58.453Z,99.99
2022-11-06T02:46:58.442Z,99.99
2022-11-06T02:47:58.461Z,99.99
2022-11-06T02:48:58.437Z,99.99
2022-11-06T02:49:58.450Z,99.99
2022-11-06T02:50:58.420Z,99.99
2022-11-06T02:51:58.434Z,99.99
2022-11-06T02:52:58.413Z,99.99
2022-11-06T02:53:58.416Z,99.99
2022-11-06T02:54:58.450Z,99.99
2022-11-06T02:55:58.417Z,99.99
2022-11-06T02:56:58.409Z,99.99
2022-11-06T02:57:58.410Z,99.99
2022-11-06T02:58:58.406Z,99.99
2022-11-06T02:59:58.409Z,99.99
2022-11-06T03:00:58.407Z,99.99
2022-11-06T03:01:58.544Z,99.99
2022-11-06T03:02:58.592Z,99.99
2022-11-06T03:03:58.382Z,99.99
2022-11-06T03:04:58.410Z,99.99
2022-11-06T03:05:58.388Z,99.99
2022-11-06T03:06:58.385Z,99.99
2022-11-06T03:07:58.396Z,99.99
2022-11-06T03:08:58.365Z,99.99
2022-11-06T03:09:58.375Z,99.99
2022-11-06T03:10:58.359Z,99.99
2022-11-06T03:11:58.395Z,99.99
2022-11-06T03:12:58.366Z,99.99
2022-11-06T03:13:58.366Z,99.99
2022-11-06T03:14:58.427Z,99.99
2022-11-06T03:15:58.343Z,99.99
2022-11-06T03:16:58.372Z,99.99
2022-11-06T03:17:58.359Z,99.99
2022-11-06T03:18:58.345Z,99.99
2022-11-06T03:19:58.343Z,99.99
2022-11-06T03:20:58.333Z,99.99
2022-11-06T03:21:58.355Z,99.99
2022-11-06T03:22:58.334Z,99.99
2022-11-06T03:23:58.333Z,99.99
2022-11-06T03:24:58.341Z,99.99
2022-11-06T03:25:58.325Z,99.99
2022-11-06T03:26:58.351Z,99.99
2022-11-06T03:27:58.320Z,99.99
2022-11-06T03:28:58.308Z,99.99
2022-11-06T03:29:58.320Z,99.99
2022-11-06T03:30:58.312Z,99.99
2022-11-06T03:31:58.309Z,99.99
2022-11-06T03:32:58.314Z,99.99
2022-11-06T03:33:58.307Z,99.99
2022-11-06T03:34:58.306Z,99.99
2022-11-06T03:35:58.296Z,99.99
2022-11-06T03:36:58.293Z,99.99
2022-11-06T03:37:58.302Z,99.99
2022-11-06T03:38:58.300Z,99.99
2022-11-06T03:39:58.281Z,99.99
2022-11-06T03:40:58.285Z,99.99
2022-11-06T03:41:58.276Z,99.99
2022-11-06T03:42:58.282Z,99.99
2022-11-06T03:43:58.305Z,99.99
2022-11-06T03:44:58.262Z,99.99
2022-11-06T03:45:58.270Z,99.99
2022-11-06T03:46:58.350Z,99.99
2022-11-06T03:47:58.272Z,99.99
2022-11-06T03:48:58.268Z,99.99
2022-11-06T03:49:58.264Z,99.99
2022-11-06T03:50:58.246Z,99.99
2022-11-06T03:51:58.255Z,99.99
2022-11-06T03:52:58.242Z,99.99
2022-11-06T03:53:58.245Z,99.99
2022-11-06T03:54:58.264Z,99.99
2022-11-06T03:55:58.238Z,99.99
2022-11-06T03:56:58.244Z,99.99
2022-11-06T03:57:58.236Z,99.99
2022-11-06T03:58:58.252Z,99.99
2022-11-06T03:59:58.227Z,99.99
2022-11-06T04:00:58.221Z,99.99
2022-11-06T04:01:58.346Z,99.99
2022-11-06T04:02:58.409Z,99.99
2022-11-06T04:03:58.223Z,99.99
2022-11-06T04:04:58.229Z,99.99
2022-11-06T04:05:58.211Z,99.99
2022-11-06T04:06:58.217Z,99.99
2022-11-06T04:07:58.206Z,99.99
2022-11-06T04:08:58.193Z,99.99
2022-11-06T04:09:58.216Z,99.99
2022-11-06T04:10:58.201Z,99.99
2022-11-06T04:11:58.198Z,99.99
2022-11-06T04:12:58.188Z,99.99
2022-11-06T04:13:58.199Z,99.99
2022-11-06T04:14:58.233Z,99.99
2022-11-06T04:15:58.195Z,99.99
2022-11-06T04:16:58.179Z,99.99
2022-11-06T04:17:58.181Z,99.99
2022-11-06T04:18:58.158Z,99.99
2022-11-06T04:19:58.159Z,99.99
2022-11-06T04:20:58.182Z,99.99
2022-11-06T04:21:58.178Z,99.99
2022-11-06T04:22:58.144Z,99.99
2022-11-06T04:23:58.160Z,99.99
2022-11-06T04:24:58.159Z,99.99
2022-11-06T04:25:58.153Z,99.99
2022-11-06T04:26:58.141Z,99.99
2022-11-06T04:27:58.141Z,99.99
2022-11-06T04:28:58.151Z,99.99
2022-11-06T04:29:58.133Z,99.99
2022-11-06T04:30:58.141Z,99.99
2022-11-06T04:31:58.144Z,99.99
2022-11-06T04:33:00.343Z,99.99
2022-11-06T04:33:58.135Z,99.99
2022-11-06T04:34:58.133Z,99.99
2022-11-06T04:35:58.121Z,99.99
2022-11-06T04:36:58.126Z,99.99
2022-11-06T04:37:58.107Z,99.99
2022-11-06T04:38:58.117Z,99.99
2022-11-06T04:39:58.093Z,99.99
2022-11-06T04:40:58.130Z,99.99
2022-11-06T04:41:58.105Z,99.99
2022-11-06T04:42:58.152Z,99.99
2022-11-06T04:43:58.094Z,99.99
2022-11-06T04:44:58.111Z,99.99
2022-11-06T04:45:58.112Z,99.99
2022-11-06T04:46:58.118Z,99.99
2022-11-06T04:47:58.092Z,99.99
2022-11-06T04:48:58.079Z,99.99
2022-11-06T04:49:58.065Z,99.99
2022-11-06T04:50:58.072Z,99.99
2022-11-06T04:51:58.075Z,99.99
2022-11-06T04:52:58.158Z,99.99
2022-11-06T04:53:58.063Z,99.99
2022-11-06T04:54:58.070Z,99.99
2022-11-06T04:55:58.080Z,99.99
2022-11-06T04:56:58.072Z,99.99
2022-11-06T04:57:58.056Z,99.99
2022-11-06T04:58:58.054Z,99.99
2022-11-06T04:59:58.045Z,99.99
2022-11-06T05:00:58.120Z,99.99
2022-11-06T05:01:58.079Z,99.99
2022-11-06T05:02:58.053Z,99.99
2022-11-06T05:03:58.040Z,99.99
2022-11-06T05:04:58.021Z,99.99
2022-11-06T05:05:58.031Z,99.99
2022-11-06T05:06:58.023Z,99.99
2022-11-06T05:07:58.021Z,99.99
2022-11-06T05:08:58.042Z,99.99
2022-11-06T05:09:58.008Z,99.99
2022-11-06T05:10:58.013Z,99.99
2022-11-06T05:11:58.019Z,99.99
2022-11-06T05:12:58.025Z,99.99
2022-11-06T05:13:57.998Z,99.99
2022-11-06T05:14:58.015Z,99.99
2022-11-06T05:15:58.008Z,99.99
2022-11-06T05:16:58.005Z,99.99
2022-11-06T05:17:57.991Z,99.99
2022-11-06T05:18:57.977Z,99.99
2022-11-06T05:19:57.989Z,99.99
2022-11-06T05:20:57.986Z,99.99
2022-11-06T05:21:57.984Z,99.99
2022-11-06T05:22:58.079Z,99.99
2022-11-06T05:23:57.971Z,99.99
2022-11-06T05:26:37.820Z,99.99
2022-11-06T05:27:45.472Z,99.99
2022-11-06T05:28:37.802Z,99.99
2022-11-06T05:29:37.800Z,99.99
2022-11-06T05:30:37.781Z,99.99
2022-11-06T05:31:45.870Z,99.99
2022-11-06T05:32:37.790Z,99.99
2022-11-06T05:33:37.806Z,99.99
2022-11-06T05:34:47.031Z,99.99
2022-11-06T05:35:37.784Z,99.99
2022-11-06T05:36:37.798Z,99.99
2022-11-06T05:37:45.308Z,99.99
2022-11-06T05:38:37.754Z,99.99
2022-11-06T05:39:41.556Z,99.99
2022-11-06T05:40:45.612Z,99.99
2022-11-06T05:41:46.650Z,99.99
2022-11-06T05:42:46.329Z,99.99
2022-11-06T05:43:45.721Z,99.99
2022-11-06T05:44:44.848Z,99.99
2022-11-06T05:45:37.738Z,99.99
2022-11-06T05:46:53.069Z,99.99
2022-11-06T05:47:44.820Z,99.99
2022-11-06T05:48:45.826Z,99.99
2022-11-06T05:49:45.331Z,99.99
2022-11-06T05:50:37.715Z,99.99
2022-11-06T05:51:37.714Z,99.99
2022-11-06T05:52:44.783Z,99.99
2022-11-06T05:53:45.272Z,99.99
2022-11-06T05:54:45.957Z,99.99
2022-11-06T05:57:24.086Z,99.99
2022-11-06T05:58:24.566Z,99.99
2022-11-06T05:59:26.268Z,99.99
2022-11-06T06:00:25.809Z,99.99
2022-11-06T06:01:25.392Z,99.99
2022-11-06T06:02:25.540Z,99.99
2022-11-06T06:03:24.574Z,99.99
2022-11-06T06:04:25.450Z,99.99
2022-11-06T06:06:56.300Z,99.99
2022-11-06T06:08:04.553Z,99.99
2022-11-06T06:09:03.851Z,99.99
2022-11-06T06:10:04.058Z,99.99
2022-11-06T06:11:05.605Z,99.99
2022-11-06T06:12:04.641Z,99.99
2022-11-06T06:13:07.675Z,99.99
2022-11-06T06:14:05.737Z,99.99
2022-11-06T06:14:56.303Z,99.99
2022-11-06T06:16:04.763Z,99.99
2022-11-06T06:17:04.763Z,99.99
2022-11-06T06:18:05.315Z,99.99
2022-11-06T06:20:44.140Z,99.99
2022-11-06T06:21:44.808Z,99.99
2022-11-06T06:22:36.588Z,99.99
2022-11-06T06:25:27.366Z,99.99
2022-11-06T06:26:27.185Z,99.99
2022-11-06T06:27:27.168Z,99.99
2022-11-06T06:28:35.617Z,99.99
2022-11-06T06:29:35.163Z,99.99
2022-11-06T06:30:35.716Z,99.99
2022-11-06T06:31:34.716Z,99.99
2022-11-06T06:32:27.158Z,99.99
2022-11-06T06:33:35.264Z,99.99
2022-11-06T06:34:36.319Z,99.99
2022-11-06T06:35:34.664Z,99.99
2022-11-06T06:36:34.666Z,99.99
2022-11-06T06:37:34.190Z,99.99
2022-11-06T06:38:27.120Z,99.99
2022-11-06T06:39:34.926Z,99.99
2022-11-06T06:40:36.468Z,99.99
2022-11-06T06:41:35.496Z,99.99
2022-11-06T06:42:34.674Z,99.99
2022-11-06T06:43:27.110Z,99.99
2022-11-06T06:44:27.094Z,99.99
2022-11-06T06:45:35.576Z,99.99
2022-11-06T06:46:27.108Z,99.99
2022-11-06T06:47:34.651Z,99.99
2022-11-06T06:48:27.096Z,99.99
2022-11-06T06:49:27.063Z,99.99
2022-11-06T06:50:35.603Z,99.99
2022-11-06T06:51:35.175Z,99.99
2022-11-06T06:52:27.057Z,99.99
2022-11-06T06:53:27.100Z,99.99
2022-11-06T06:54:35.194Z,99.99
2022-11-06T06:55:27.044Z,99.99
2022-11-06T06:56:27.047Z,99.99
2022-11-06T06:57:27.058Z,99.99
2022-11-06T06:58:34.277Z,99.99
2022-11-06T06:59:35.310Z,99.99
2022-11-06T07:00:40.899Z,99.99
2022-11-06T07:01:27.212Z,99.99
2022-11-06T07:02:27.118Z,99.99
2022-11-06T07:03:27.019Z,99.99
2022-11-06T07:04:27.021Z,99.99
2022-11-06T07:05:27.011Z,99.99
2022-11-06T07:06:27.006Z,99.99
2022-11-06T07:07:27.010Z,99.99
2022-11-06T07:08:27.029Z,99.99
2022-11-06T07:09:26.993Z,99.99
2022-11-06T07:10:27.003Z,99.99
2022-11-06T07:11:26.989Z,99.99
2022-11-06T07:12:26.980Z,99.99
2022-11-06T07:13:29.304Z,99.99
2022-11-06T07:14:26.988Z,99.99
2022-11-06T07:15:26.994Z,99.99
2022-11-06T07:16:26.970Z,99.99
2022-11-06T07:17:26.975Z,99.99
2022-11-06T07:18:26.973Z,99.99
2022-11-06T07:19:26.981Z,99.99
2022-11-06T07:20:27.324Z,99.99
2022-11-06T07:21:26.967Z,99.99
2022-11-06T07:22:32.364Z,99.99
2022-11-06T07:23:26.959Z,99.99
2022-11-06T07:24:26.955Z,99.99
2022-11-06T07:25:26.970Z,99.99
2022-11-06T07:26:26.946Z,99.99
2022-11-06T07:27:26.950Z,99.99
2022-11-06T07:28:26.930Z,99.99
2022-11-06T07:29:26.944Z,99.99
2022-11-06T07:30:26.954Z,99.99
2022-11-06T07:31:26.974Z,99.99
2022-11-06T07:32:26.935Z,99.99
2022-11-06T07:33:26.918Z,99.99
2022-11-06T07:34:26.928Z,99.99
2022-11-06T07:35:26.940Z,99.99
2022-11-06T07:36:26.938Z,99.99
2022-11-06T07:37:26.915Z,99.99
2022-11-06T07:38:27.842Z,99.99
2022-11-06T07:39:26.911Z,99.99
2022-11-06T07:40:26.938Z,99.99
2022-11-06T07:41:26.913Z,99.99
2022-11-06T07:42:26.936Z,99.99
2022-11-06T07:43:26.909Z,99.99
2022-11-06T07:44:26.906Z,99.99
2022-11-06T07:45:26.895Z,99.99
2022-11-06T07:46:26.899Z,99.99
2022-11-06T07:47:26.914Z,99.99
2022-11-06T07:48:26.905Z,99.99
2022-11-06T07:49:26.891Z,99.99
2022-11-06T07:50:26.892Z,99.99
2022-11-06T07:51:26.887Z,99.99
2022-11-06T07:52:26.909Z,99.99
2022-11-06T07:53:26.880Z,99.99
2022-11-06T07:54:26.886Z,99.99
2022-11-06T07:55:26.871Z,99.99
2022-11-06T07:56:26.880Z,99.99
2022-11-06T07:57:26.883Z,99.99
2022-11-06T07:58:26.880Z,99.99
2022-11-06T07:59:26.886Z,99.99
2022-11-06T08:00:26.860Z,99.99
2022-11-06T08:01:26.975Z,99.99
2022-11-06T08:02:26.895Z,99.99
2022-11-06T08:03:26.895Z,99.99
2022-11-06T08:04:26.886Z,99.99
2022-11-06T08:05:26.855Z,99.99
2022-11-06T08:06:26.858Z,99.99
2022-11-06T08:07:26.857Z,99.99
2022-11-06T08:08:26.866Z,99.99
2022-11-06T08:09:26.878Z,99.99
2022-11-06T08:10:26.900Z,99.99
2022-11-06T08:11:26.897Z,99.99
2022-11-06T08:12:26.842Z,99.99
2022-11-06T08:13:26.855Z,99.99
2022-11-06T08:14:26.851Z,99.99
2022-11-06T08:15:26.859Z,99.99
2022-11-06T08:16:26.829Z,99.99
2022-11-06T08:17:26.857Z,99.99
2022-11-06T08:18:26.856Z,99.99
2022-11-06T08:19:26.956Z,99.99
2022-11-06T08:20:26.981Z,99.99
2022-11-06T08:21:26.829Z,99.99
2022-11-06T08:22:27.743Z,99.99
2022-11-06T08:23:26.826Z,99.99
2022-11-06T08:24:26.854Z,99.99
2022-11-06T08:25:27.840Z,99.99
2022-11-06T08:26:26.924Z,99.99
2022-11-06T08:27:26.823Z,99.99
2022-11-06T08:28:26.830Z,99.99
2022-11-06T08:29:26.811Z,99.99
2022-11-06T08:30:26.858Z,99.99
2022-11-06T08:31:26.831Z,99.99
2022-11-06T08:32:27.051Z,99.99
2022-11-06T08:33:26.820Z,99.99
2022-11-06T08:34:26.808Z,99.99
2022-11-06T08:35:26.810Z,99.99
2022-11-06T08:36:26.820Z,99.99
2022-11-06T08:37:26.813Z,99.99
2022-11-06T08:38:26.801Z,99.99
2022-11-06T08:39:26.810Z,99.99
2022-11-06T08:40:30.850Z,99.99
2022-11-06T08:41:26.810Z,99.99
2022-11-06T08:42:26.816Z,99.99
2022-11-06T08:43:26.796Z,99.99
2022-11-06T08:44:26.825Z,99.99
2022-11-06T08:45:26.798Z,99.99
2022-11-06T08:46:26.785Z,99.99
2022-11-06T08:47:26.808Z,99.99
2022-11-06T08:48:26.857Z,99.99
2022-11-06T08:49:26.809Z,99.99
2022-11-06T08:50:26.869Z,99.99
2022-11-06T08:51:26.792Z,99.99
2022-11-06T08:52:31.172Z,99.99
2022-11-06T08:53:26.810Z,99.99
2022-11-06T08:54:26.776Z,99.99
2022-11-06T08:55:26.780Z,99.99
2022-11-06T08:56:26.804Z,99.99
2022-11-06T08:57:26.840Z,99.99
2022-11-06T08:58:26.782Z,99.99
2022-11-06T08:59:26.761Z,99.99
2022-11-06T09:00:26.831Z,99.99
2022-11-06T09:01:26.863Z,99.99
2022-11-06T09:02:26.877Z,99.99
2022-11-06T09:03:26.870Z,99.99
2022-11-06T09:04:26.769Z,99.99
2022-11-06T09:05:26.754Z,99.99
2022-11-06T09:06:26.771Z,99.99
2022-11-06T09:07:26.764Z,99.99
2022-11-06T09:08:26.763Z,99.69
2022-11-06T09:09:26.757Z,99.99
2022-11-06T09:10:26.763Z,99.99
2022-11-06T09:11:26.765Z,99.99
2022-11-06T09:12:26.754Z,99.99
2022-11-06T09:13:26.753Z,99.99
2022-11-06T09:14:26.769Z,99.99
2022-11-06T09:15:26.772Z,99.99
2022-11-06T09:16:26.747Z,99.99
2022-11-06T09:17:26.773Z,99.99
2022-11-06T09:18:26.748Z,99.99
2022-11-06T09:19:26.756Z,99.99
2022-11-06T09:20:26.754Z,99.99
2022-11-06T09:21:26.731Z,99.65
2022-11-06T09:22:26.722Z,99.70
2022-11-06T09:23:26.749Z,99.22
2022-11-06T09:24:49.640Z,99.32
2022-11-06T09:25:26.740Z,99.32
2022-11-06T09:26:26.721Z,98.56
2022-11-06T09:27:26.727Z,97.99
2022-11-06T09:28:26.729Z,98.65
2022-11-06T09:29:26.739Z,98.36
2022-11-06T09:30:26.721Z,98.75
2022-11-06T09:31:26.715Z,98.46
2022-11-06T09:32:26.718Z,98.46
2022-11-06T09:33:26.725Z,98.46
2022-11-06T09:34:26.722Z,98.65
2022-11-06T09:35:26.737Z,98.75
2022-11-06T09:36:26.873Z,98.56
2022-11-06T09:37:26.704Z,98.56
2022-11-06T09:38:26.717Z,98.08
2022-11-06T09:39:26.716Z,98.18
2022-11-06T09:40:26.704Z,97.99
2022-11-06T09:41:26.702Z,98.13
2022-11-06T09:42:26.695Z,97.27
2022-11-06T09:43:58.086Z,97.17
2022-11-06T09:44:26.734Z,96.98
2022-11-06T09:45:26.702Z,96.98
2022-11-06T09:46:26.706Z,96.03
2022-11-06T09:47:26.690Z,96.37
2022-11-06T09:48:26.702Z,95.61
2022-11-06T09:49:26.706Z,95.61
2022-11-06T09:50:26.711Z,94.74
2022-11-06T09:51:26.695Z,94.74
2022-11-06T09:52:26.682Z,95.17
2022-11-06T09:53:26.688Z,95.37
2022-11-06T09:54:26.714Z,95.08
2022-11-06T09:55:26.708Z,95.37
2022-11-06T09:56:26.688Z,95.27
2022-11-06T09:57:26.701Z,95.65
2022-11-06T09:58:26.687Z,95.75
2022-11-06T09:59:26.684Z,95.94
2022-11-06T10:00:26.691Z,96.70
2022-11-06T10:01:27.597Z,96.13
2022-11-06T10:02:26.816Z,95.65
2022-11-06T10:03:26.674Z,95.79
2022-11-06T10:04:26.691Z,95.41
2022-11-06T10:05:26.702Z,95.32
2022-11-06T10:06:26.721Z,94.89
2022-11-06T10:07:26.680Z,94.31
2022-11-06T10:08:26.682Z,93.46
2022-11-06T10:09:26.674Z,92.45
2022-11-06T10:10:26.705Z,92.55
2022-11-06T10:11:26.689Z,91.97
2022-11-06T10:12:26.712Z,91.88
2022-11-06T10:13:26.669Z,90.59
2022-11-06T10:14:26.668Z,89.92
2022-11-06T10:15:26.686Z,90.01
2022-11-06T10:16:26.684Z,89.53
2022-11-06T10:17:26.684Z,89.48
2022-11-06T10:18:26.681Z,89.39
2022-11-06T10:19:26.701Z,89.39
2022-11-06T10:20:27.473Z,87.91
2022-11-06T10:21:26.723Z,88.72
2022-11-06T10:22:26.683Z,88.29
2022-11-06T10:23:26.691Z,88.58
2022-11-06T10:24:26.672Z,88.20
2022-11-06T10:25:26.692Z,88.68
2022-11-06T10:26:31.232Z,89.25
2022-11-06T10:27:43.326Z,89.34
2022-11-06T10:28:26.675Z,89.73
2022-11-06T10:29:26.690Z,89.06
2022-11-06T10:30:26.685Z,88.87
2022-11-06T10:31:26.686Z,88.20
2022-11-06T10:32:26.697Z,88.58
2022-11-06T10:33:26.703Z,89.39
2022-11-06T10:34:26.686Z,89.68
2022-11-06T10:35:26.692Z,89.97
2022-11-06T10:36:27.415Z,89.87
2022-11-06T10:37:26.696Z,90.45
2022-11-06T10:38:26.691Z,90.45
2022-11-06T10:39:26.695Z,90.92
2022-11-06T10:40:26.695Z,90.35
2022-11-06T10:41:26.707Z,90.83
2022-11-06T10:42:26.683Z,90.83
2022-11-06T10:43:26.711Z,91.26
2022-11-06T10:44:26.714Z,92.21
2022-11-06T10:45:26.705Z,92.97
2022-11-06T10:46:26.693Z,92.88
2022-11-06T10:47:26.693Z,93.26
2022-11-06T10:48:30.467Z,93.65
2022-11-06T10:49:26.695Z,92.74
2022-11-06T10:50:26.815Z,92.93
2022-11-06T10:51:26.693Z,93.17
2022-11-06T10:52:26.701Z,92.88
2022-11-06T10:53:26.694Z,93.02
2022-11-06T10:54:26.689Z,92.97
2022-11-06T10:55:26.695Z,92.79
2022-11-06T10:56:26.711Z,92.60
2022-11-06T10:57:26.684Z,92.21
2022-11-06T10:58:26.701Z,91.55
2022-11-06T10:59:26.703Z,91.30
2022-11-06T11:00:26.682Z,91.11
2022-11-06T11:01:26.872Z,91.02
2022-11-06T11:02:26.775Z,90.25
2022-11-06T11:03:26.834Z,90.30
2022-11-06T11:04:26.708Z,90.01
2022-11-06T11:05:26.691Z,88.29
2022-11-06T11:06:26.703Z,87.82
2022-11-06T11:07:26.686Z,87.62
2022-11-06T11:08:26.754Z,87.72
2022-11-06T11:09:26.684Z,88.01
2022-11-06T11:10:26.714Z,87.05
2022-11-06T11:11:26.691Z,88.05
2022-11-06T11:12:26.696Z,87.00
2022-11-06T11:13:26.689Z,86.90
2022-11-06T11:14:26.696Z,86.04
2022-11-06T11:15:26.697Z,85.75
2022-11-06T11:16:26.712Z,85.85
2022-11-06T11:17:26.702Z,85.47
2022-11-06T11:18:26.689Z,85.75
2022-11-06T11:19:26.687Z,86.43
2022-11-06T11:20:26.694Z,85.85
2022-11-06T11:21:26.690Z,86.04
2022-11-06T11:22:32.819Z,85.57
2022-11-06T11:23:26.813Z,85.94
2022-11-06T11:24:26.685Z,85.47
2022-11-06T11:25:26.729Z,86.33
2022-11-06T11:26:26.693Z,86.33
2022-11-06T11:27:26.673Z,85.89
2022-11-06T11:28:26.688Z,84.84
2022-11-06T11:29:26.701Z,84.69
2022-11-06T11:30:26.679Z,83.73
2022-11-06T11:31:26.686Z,83.45
2022-11-06T11:32:26.684Z,83.36
2022-11-06T11:33:26.689Z,83.89
2022-11-06T11:34:26.691Z,84.27
2022-11-06T11:35:26.690Z,85.41
2022-11-06T11:36:26.698Z,84.36
2022-11-06T11:37:26.688Z,85.13
2022-11-06T11:38:26.686Z,85.99
2022-11-06T11:39:26.718Z,85.61
2022-11-06T11:40:26.697Z,85.47
2022-11-06T11:41:26.689Z,85.47
2022-11-06T11:42:26.673Z,86.47
2022-11-06T11:43:26.693Z,85.89
2022-11-06T11:44:26.674Z,85.32
2022-11-06T11:45:26.697Z,84.65
2022-11-06T11:46:26.693Z,84.41
2022-11-06T11:47:26.701Z,84.41
2022-11-06T11:48:26.721Z,84.12
2022-11-06T11:49:26.700Z,83.89
2022-11-06T11:50:26.754Z,84.17
2022-11-06T11:51:26.694Z,84.08
2022-11-06T11:52:26.719Z,84.08
2022-11-06T11:53:26.671Z,84.55
2022-11-06T11:54:26.728Z,84.55
2022-11-06T11:55:26.683Z,84.36
2022-11-06T11:56:49.542Z,84.03
2022-11-06T11:57:26.668Z,83.69
2022-11-06T11:58:26.673Z,84.65
2022-11-06T11:59:26.676Z,83.98
2022-11-06T12:00:26.685Z,83.94
2022-11-06T12:01:26.719Z,84.61
2022-11-06T12:02:27.945Z,85.47
2022-11-06T12:03:26.812Z,85.18
2022-11-06T12:04:26.684Z,84.65
2022-11-06T12:05:26.672Z,84.46
2022-11-06T12:06:26.720Z,84.08
2022-11-06T12:07:26.672Z,83.69
2022-11-06T12:08:26.677Z,83.79
2022-11-06T12:09:26.664Z,83.79
2022-11-06T12:10:26.667Z,84.36
2022-11-06T12:11:26.680Z,84.46
2022-11-06T12:12:26.703Z,84.46
2022-11-06T12:13:26.768Z,85.13
2022-11-06T12:14:26.676Z,85.18
2022-11-06T12:15:26.678Z,85.03
2022-11-06T12:16:26.675Z,85.38
2022-11-06T12:17:26.687Z,86.33
2022-11-06T12:18:26.695Z,85.94
2022-11-06T12:19:26.679Z,85.85
2022-11-06T12:20:27.482Z,85.62
2022-11-06T12:21:26.656Z,86.47
2022-11-06T12:22:26.682Z,86.96
2022-11-06T12:23:26.670Z,87.53
2022-11-06T12:24:26.692Z,87.91
2022-11-06T12:25:26.660Z,87.34
2022-11-06T12:26:26.673Z,87.72
2022-11-06T12:27:26.663Z,87.68
2022-11-06T12:28:28.043Z,87.48
2022-11-06T12:31:29.717Z,88.06
2022-11-06T13:04:57.912Z,87.87
2022-11-06T13:05:49.813Z,87.77
2022-11-06T13:06:49.409Z,87.77
2022-11-06T13:10:49.434Z,87.48
2022-11-06T13:11:49.668Z,87.58
2022-11-06T13:12:50.126Z,88.15
2022-11-06T13:14:52.973Z,88.29
2022-11-06T13:15:50.237Z,88.29
2022-11-06T13:16:49.400Z,88.10
2022-11-06T13:17:49.387Z,88.77
2022-11-06T13:18:53.215Z,88.15
2022-11-06T13:19:49.423Z,88.29
2022-11-06T13:20:49.465Z,87.91
2022-11-06T13:21:49.392Z,88.01
2022-11-06T13:22:49.498Z,87.62
2022-11-06T13:23:49.382Z,87.62
2022-11-06T13:24:49.380Z,87.91
2022-11-06T13:25:49.375Z,88.48
2022-11-06T13:26:49.373Z,88.01
2022-11-06T13:27:49.418Z,87.34
2022-11-06T13:28:49.385Z,87.10
2022-11-06T13:29:49.384Z,87.15
2022-11-06T13:30:49.452Z,88.01
2022-11-06T13:31:49.388Z,87.72
2022-11-06T13:32:53.661Z,87.24
2022-11-06T13:33:49.383Z,87.10
2022-11-06T13:34:49.369Z,87.39
2022-11-06T13:35:49.355Z,87.43
2022-11-06T13:36:49.372Z,87.43
2022-11-06T13:37:49.389Z,87.72
2022-11-06T13:38:49.385Z,87.91
2022-11-06T13:39:49.362Z,87.82