createdAt,value
2018-10-16T00:01:45.586Z,12.20
2018-10-16T00:04:13.537Z,14.93
2018-10-16T00:06:41.512Z,14.57
2018-10-16T00:09:10.224Z,14.93
2018-10-16T00:11:42.620Z,19.80
2018-10-16T00:14:10.536Z,15.00
2018-10-16T00:16:38.521Z,17.63
2018-10-16T00:19:06.440Z,16.17
2018-10-16T00:21:34.358Z,17.17
2018-10-16T00:24:02.272Z,13.80
2018-10-16T00:26:30.231Z,15.20
2018-10-16T00:28:58.143Z,17.50
2018-10-16T00:31:26.155Z,15.00
2018-10-16T00:33:54.148Z,12.57
2018-10-16T00:36:22.064Z,16.90
2018-10-16T00:38:49.974Z,15.30
2018-10-16T00:41:17.879Z,18.63
2018-10-16T00:43:45.796Z,15.50
2018-10-16T00:46:13.708Z,14.70
2018-10-16T00:48:41.620Z,13.23
2018-10-16T00:51:09.539Z,15.70
2018-10-16T00:53:37.484Z,13.73
2018-10-16T00:56:05.461Z,16.63
2018-10-16T00:58:33.384Z,13.97
2018-10-16T01:01:01.275Z,14.27
2018-10-16T01:03:29.231Z,13.80
2018-10-16T01:05:57.147Z,12.80
2018-10-16T01:08:25.079Z,17.23
2018-10-16T01:10:52.984Z,15.40
2018-10-16T01:13:20.876Z,14.70
2018-10-16T01:15:48.791Z,17.03
2018-10-16T01:18:16.682Z,15.13
2018-10-16T01:20:44.605Z,14.90
2018-10-16T01:23:12.556Z,18.80
2018-10-16T01:25:40.463Z,13.97
2018-10-16T01:28:08.365Z,16.93
2018-10-16T01:30:36.320Z,17.33
2018-10-16T01:33:04.267Z,14.47
2018-10-16T01:35:32.191Z,16.87
2018-10-16T01:38:00.113Z,14.57
2018-10-16T01:40:28.004Z,17.00
2018-10-16T01:42:55.931Z,19.63
2018-10-16T01:45:23.823Z,14.97
2018-10-16T01:47:51.751Z,16.60
2018-10-16T01:50:19.704Z,15.30
2018-10-16T01:52:47.628Z,17.47
2018-10-16T01:55:15.531Z,15.73
2018-10-16T01:57:43.513Z,18.60
2018-10-16T02:00:11.760Z,19.43
2018-10-16T02:02:40.216Z,18.47
2018-10-16T02:05:08.321Z,17.93
2018-10-16T02:07:36.259Z,16.70
2018-10-16T02:10:04.160Z,14.40
2018-10-16T02:12:32.099Z,15.50
2018-10-16T02:15:00.085Z,17.77
2018-10-16T02:17:28.027Z,14.00
2018-10-16T02:19:55.919Z,14.03
2018-10-16T02:22:23.827Z,15.57
2018-10-16T02:24:51.741Z,17.53
2018-10-16T02:27:19.676Z,14.70
2018-10-16T02:29:47.635Z,14.53
2018-10-16T02:32:15.539Z,19.70
2018-10-16T02:34:43.443Z,14.83
2018-10-16T02:37:11.372Z,14.77
2018-10-16T02:39:39.675Z,16.63
2018-10-16T02:42:07.788Z,14.47
2018-10-16T02:44:35.687Z,18.57
2018-10-16T02:47:03.599Z,16.07
2018-10-16T02:49:31.508Z,15.33
2018-10-16T02:51:59.436Z,17.30
2018-10-16T02:54:27.337Z,14.83
2018-10-16T02:56:55.264Z,15.97
2018-10-16T02:59:23.155Z,14.70
2018-10-16T03:01:51.153Z,14.60
2018-10-16T03:04:19.098Z,14.63
2018-10-16T03:06:47.011Z,13.53
2018-10-16T03:09:14.931Z,18.80
2018-10-16T03:11:42.908Z,14.00
2018-10-16T03:14:10.812Z,13.60
2018-10-16T03:16:38.748Z,14.37
2018-10-16T03:19:06.671Z,14.67
2018-10-16T03:21:34.614Z,16.63
2018-10-16T03:24:02.499Z,15.33
2018-10-16T03:26:30.422Z,13.63
2018-10-16T03:28:58.355Z,15.37
2018-10-16T03:31:26.873Z,14.97
2018-10-16T03:33:54.780Z,18.43
2018-10-16T03:36:22.695Z,14.23
2018-10-16T03:38:50.592Z,15.73
2018-10-16T03:41:18.525Z,19.73
2018-10-16T03:43:54.151Z,15.43
2018-10-16T03:46:22.060Z,13.33
2018-10-16T03:48:49.976Z,14.03
2018-10-16T03:51:17.896Z,13.07
2018-10-16T03:53:45.804Z,14.23
2018-10-16T03:56:13.725Z,16.20
2018-10-16T03:58:41.639Z,15.13
2018-10-16T04:01:09.552Z,15.23
2018-10-16T04:03:37.484Z,16.40
2018-10-16T04:06:05.378Z,14.03
2018-10-16T04:08:33.277Z,14.87
2018-10-16T04:11:01.187Z,14.33
2018-10-16T04:13:29.135Z,16.60
2018-10-16T04:15:57.059Z,18.20
2018-10-16T04:18:24.978Z,14.47
2018-10-16T04:20:52.960Z,13.13
2018-10-16T04:23:20.897Z,15.30
2018-10-16T04:25:48.862Z,16.87
2018-10-16T04:28:16.772Z,16.13
2018-10-16T04:30:44.691Z,13.87
2018-10-16T04:33:12.620Z,14.43
2018-10-16T04:35:40.535Z,21.80
2018-10-16T04:38:08.471Z,14.50
2018-10-16T04:40:36.395Z,14.57
2018-10-16T04:43:04.332Z,13.93
2018-10-16T04:45:32.235Z,13.77
2018-10-16T04:48:00.143Z,13.63
2018-10-16T04:50:28.079Z,15.70
2018-10-16T04:52:55.995Z,15.77
2018-10-16T04:55:23.912Z,16.47
2018-10-16T04:57:52.713Z,15.07
2018-10-16T05:00:20.618Z,18.07
2018-10-16T05:02:48.535Z,18.23
2018-10-16T05:05:22.804Z,15.77
2018-10-16T05:07:51.256Z,15.27
2018-10-16T05:10:19.751Z,16.40
2018-10-16T05:12:47.800Z,14.33
2018-10-16T05:15:19.956Z,12.97
2018-10-16T05:17:47.891Z,12.57
2018-10-16T05:20:15.804Z,13.13
2018-10-16T05:22:43.735Z,14.37
2018-10-16T05:25:11.725Z,12.87
2018-10-16T05:27:39.723Z,16.77
2018-10-16T05:30:07.649Z,14.03
2018-10-16T05:32:35.582Z,12.27
2018-10-16T05:35:03.508Z,14.37
2018-10-16T05:37:31.427Z,16.43
2018-10-16T05:39:59.348Z,15.27
2018-10-16T05:42:27.304Z,14.00
2018-10-16T05:44:55.241Z,14.60
2018-10-16T05:47:23.347Z,13.47
2018-10-16T05:49:51.282Z,15.60
2018-10-16T05:52:19.220Z,14.23
2018-10-16T05:54:47.167Z,13.70
2018-10-16T05:57:15.084Z,15.03
2018-10-16T05:59:43.030Z,13.57
2018-10-16T06:02:11.731Z,13.57
2018-10-16T06:04:39.999Z,15.97
2018-10-16T06:07:07.904Z,16.80
2018-10-16T06:09:36.103Z,14.23
2018-10-16T06:12:04.087Z,13.47
2018-10-16T06:14:31.948Z,14.83
2018-10-16T06:16:59.894Z,15.73
2018-10-16T06:19:27.838Z,14.10
2018-10-16T06:21:55.735Z,14.27
2018-10-16T06:24:23.714Z,16.77
2018-10-16T06:26:51.600Z,19.33
2018-10-16T06:29:19.558Z,16.03
2018-10-16T06:31:47.475Z,17.13
2018-10-16T06:34:15.406Z,13.20
2018-10-16T06:36:43.321Z,14.57
2018-10-16T06:39:11.738Z,18.03
2018-10-16T06:41:39.746Z,14.43
2018-10-16T06:44:08.032Z,19.80
2018-10-16T06:46:36.242Z,18.07
2018-10-16T06:49:04.421Z,12.80
2018-10-16T06:51:32.474Z,13.77
2018-10-16T06:54:00.404Z,13.23
2018-10-16T06:56:28.348Z,16.33
2018-10-16T06:58:56.252Z,12.77
2018-10-16T07:01:24.155Z,11.80
2018-10-16T07:03:52.128Z,13.27
2018-10-16T07:06:20.149Z,15.80
2018-10-16T07:08:48.011Z,12.83
2018-10-16T07:11:15.952Z,14.03
2018-10-16T07:13:43.868Z,11.73
2018-10-16T07:16:11.784Z,12.57
2018-10-16T07:18:39.704Z,12.77
2018-10-16T07:21:07.706Z,12.30
2018-10-16T07:23:35.659Z,12.97
2018-10-16T07:26:03.533Z,15.17
2018-10-16T07:28:31.472Z,12.03
2018-10-16T07:30:59.419Z,13.47
2018-10-16T07:33:27.354Z,12.40
2018-10-16T07:35:55.283Z,10.73
2018-10-16T07:38:23.364Z,16.30
2018-10-16T07:40:51.148Z,16.20
2018-10-16T07:43:19.356Z,13.53
2018-10-16T07:45:47.288Z,12.20
2018-10-16T07:48:15.321Z,15.17
2018-10-16T07:50:43.152Z,14.07
2018-10-16T07:53:11.125Z,17.73
2018-10-16T07:55:39.049Z,17.50
2018-10-16T07:58:06.988Z,14.13
2018-10-16T08:00:34.940Z,15.80
2018-10-16T08:03:02.860Z,13.40
2018-10-16T08:05:30.779Z,15.53
2018-10-16T08:07:58.721Z,19.67
2018-10-16T08:10:33.608Z,17.20
2018-10-16T08:13:01.520Z,14.43
2018-10-16T08:15:29.429Z,19.13
2018-10-16T08:17:57.335Z,15.83
2018-10-16T08:20:25.239Z,18.10
2018-10-16T08:22:53.175Z,17.67
2018-10-16T08:25:21.075Z,14.47
2018-10-16T08:27:48.968Z,13.37
2018-10-16T08:30:17.200Z,13.37
2018-10-16T08:32:45.175Z,20.23
2018-10-16T08:35:13.168Z,19.13
2018-10-16T08:39:51.236Z,15.83
2018-10-16T08:43:39.411Z,15.93
2018-10-16T08:46:18.616Z,19.23
2018-10-16T08:48:58.591Z,15.33
2018-10-16T08:51:38.685Z,18.20
2018-10-16T08:54:07.036Z,14.30
2018-10-16T08:56:34.939Z,13.83
2018-10-16T08:59:03.170Z,16.40
2018-10-16T09:01:31.149Z,12.43
2018-10-16T09:03:59.598Z,13.77
2018-10-16T09:06:27.499Z,17.80
2018-10-16T09:08:55.472Z,14.90
2018-10-16T09:11:23.399Z,13.70
2018-10-16T09:13:51.307Z,12.80
2018-10-16T09:16:19.457Z,13.98
2018-10-16T09:18:47.368Z,13.68
2018-10-16T09:21:15.260Z,15.05
2018-10-16T09:23:43.163Z,17.27
2018-10-16T09:26:11.048Z,13.68
2018-10-16T09:28:38.987Z,13.65
2018-10-16T09:31:06.900Z,12.85
2018-10-16T09:33:34.755Z,18.50
2018-10-16T09:36:02.648Z,13.78
2018-10-16T09:38:30.572Z,11.50
2018-10-16T09:40:58.475Z,12.90
2018-10-16T09:43:26.423Z,16.60
2018-10-16T09:45:54.339Z,13.20
2018-10-16T09:48:22.259Z,13.47
2018-10-16T09:50:50.260Z,10.43
2018-10-16T09:53:18.147Z,11.25
2018-10-16T09:55:46.067Z,17.92
2018-10-16T09:58:13.979Z,11.97
2018-10-16T10:00:47.417Z,16.02
2018-10-16T10:03:15.322Z,15.28
2018-10-16T10:05:43.261Z,18.57
2018-10-16T10:08:11.172Z,9.98
2018-10-16T10:10:39.073Z,11.88
2018-10-16T10:13:07.040Z,15.58
2018-10-16T10:15:34.936Z,10.08
2018-10-16T10:18:02.867Z,16.80
2018-10-16T10:20:30.787Z,12.93
2018-10-16T10:22:58.707Z,10.72
2018-10-16T10:25:26.616Z,11.80
2018-10-16T10:27:54.748Z,8.58
2018-10-16T10:30:22.660Z,10.63
2018-10-16T10:32:50.576Z,10.25
2018-10-16T10:35:18.553Z,10.35
2018-10-16T10:37:46.574Z,10.28
2018-10-16T10:40:14.476Z,9.68
2018-10-16T10:42:42.376Z,13.43
2018-10-16T10:45:10.425Z,11.03
2018-10-16T10:47:38.892Z,13.48
2018-10-16T10:50:08.908Z,16.30
2018-10-16T10:52:36.700Z,17.85
2018-10-16T10:55:05.815Z,11.13
2018-10-16T10:57:33.932Z,14.60
2018-10-16T11:00:01.882Z,10.40
2018-10-16T11:02:29.784Z,11.33
2018-10-16T11:04:57.683Z,10.37
2018-10-16T11:07:25.909Z,15.70
2018-10-16T11:09:53.994Z,12.20
2018-10-16T11:12:21.876Z,10.03
2018-10-16T11:14:49.836Z,10.67
2018-10-16T11:17:18.625Z,9.90
2018-10-16T11:19:46.536Z,10.77
2018-10-16T11:22:14.439Z,13.97
2018-10-16T11:24:42.368Z,7.53
2018-10-16T11:27:10.312Z,11.17
2018-10-16T11:29:38.200Z,10.80
2018-10-16T11:32:06.122Z,7.87
2018-10-16T11:34:34.035Z,10.40
2018-10-16T11:37:01.998Z,14.23
2018-10-16T11:39:29.893Z,11.40
2018-10-16T11:41:57.796Z,10.60
2018-10-16T11:44:26.355Z,15.37
2018-10-16T11:46:54.264Z,11.47
2018-10-16T11:49:22.175Z,13.40
2018-10-16T11:51:50.419Z,10.63
2018-10-16T11:54:18.311Z,13.03
2018-10-16T11:56:46.216Z,12.30
2018-10-16T11:59:14.205Z,12.77
2018-10-16T12:01:42.051Z,10.10
2018-10-16T12:04:09.984Z,13.03
2018-10-16T12:06:37.893Z,9.30
2018-10-16T12:09:08.353Z,12.47
2018-10-16T12:11:36.689Z,10.80
2018-10-16T12:14:05.355Z,9.57
2018-10-16T12:16:36.861Z,8.33
2018-10-16T12:19:11.285Z,8.33
2018-10-16T12:21:39.132Z,12.07
2018-10-16T12:24:07.109Z,11.43
2018-10-16T12:26:34.982Z,9.07
2018-10-16T12:29:02.949Z,10.83
2018-10-16T12:31:30.761Z,8.53
2018-10-16T12:33:58.688Z,24.67
2018-10-16T12:36:26.575Z,16.97
2018-10-16T12:38:54.493Z,21.03
2018-10-16T12:41:22.371Z,12.23
2018-10-16T12:43:50.361Z,9.37
2018-10-16T12:46:18.206Z,5.97
2018-10-16T12:48:46.107Z,10.13
2018-10-16T12:51:14.098Z,10.07
2018-10-16T12:53:41.954Z,9.87
2018-10-16T12:56:09.936Z,11.60
2018-10-16T12:58:37.745Z,9.07
2018-10-16T13:01:05.756Z,9.73
2018-10-16T13:03:33.706Z,6.30
2018-10-16T13:06:01.601Z,7.90
2018-10-16T13:08:29.797Z,10.57
2018-10-16T13:10:57.728Z,7.23
2018-10-16T13:13:25.604Z,9.50
2018-10-16T13:15:54.409Z,6.40
2018-10-16T13:18:22.264Z,5.40
2018-10-16T13:20:50.175Z,8.63
2018-10-16T13:23:18.455Z,8.13
2018-10-16T13:25:46.484Z,7.00
2018-10-16T13:28:14.383Z,7.43
2018-10-16T13:30:42.302Z,11.70
2018-10-16T13:33:10.205Z,12.33
2018-10-16T13:35:38.131Z,12.00
2018-10-16T13:38:06.087Z,12.77
2018-10-16T13:40:33.969Z,9.80
2018-10-16T13:43:01.965Z,6.50
2018-10-16T13:45:29.863Z,8.80
2018-10-16T13:47:57.764Z,6.70
2018-10-16T13:50:25.672Z,5.00
2018-10-16T13:52:53.586Z,5.93
2018-10-16T13:55:21.519Z,7.17
2018-10-16T13:57:49.415Z,9.17
2018-10-16T14:00:18.807Z,8.60
2018-10-16T14:02:47.972Z,6.70
2018-10-16T14:05:16.049Z,4.73
2018-10-16T14:07:44.000Z,9.83
2018-10-16T14:10:13.317Z,5.87
2018-10-16T14:12:43.156Z,5.47
2018-10-16T14:15:11.740Z,5.53
2018-10-16T14:17:39.943Z,6.10
2018-10-16T14:20:08.846Z,9.07
2018-10-16T14:22:37.706Z,6.43
2018-10-16T14:25:06.659Z,6.73
2018-10-16T14:27:34.578Z,8.57
2018-10-16T14:30:02.504Z,5.93
2018-10-16T14:32:30.409Z,5.27
2018-10-16T14:34:58.567Z,7.10
2018-10-16T14:37:26.459Z,8.13
2018-10-16T14:39:54.419Z,10.03
2018-10-16T14:42:22.328Z,6.30
2018-10-16T14:44:50.235Z,5.50
2018-10-16T14:47:18.120Z,6.10
2018-10-16T14:49:46.016Z,6.60
2018-10-16T14:52:13.942Z,6.40
2018-10-16T14:54:41.817Z,5.77
2018-10-16T14:57:09.748Z,8.90
2018-10-16T14:59:37.727Z,6.77
2018-10-16T15:02:05.704Z,7.20
2018-10-16T15:04:33.603Z,10.37
2018-10-16T15:07:01.651Z,5.50
2018-10-16T15:09:29.544Z,10.57
2018-10-16T15:11:57.456Z,9.67
2018-10-16T15:14:25.345Z,7.87
2018-10-16T15:16:53.279Z,7.47
2018-10-16T15:19:21.183Z,7.13
2018-10-16T15:21:49.084Z,8.20
2018-10-16T15:24:17.008Z,6.67
2018-10-16T15:26:44.905Z,10.63
2018-10-16T15:29:12.810Z,9.77
2018-10-16T15:31:40.752Z,10.63
2018-10-16T15:34:08.787Z,8.53
2018-10-16T15:36:36.595Z,10.53
2018-10-16T15:39:07.680Z,8.50
2018-10-16T15:41:35.589Z,9.23
2018-10-16T15:44:03.506Z,14.40
2018-10-16T15:46:31.471Z,10.43
2018-10-16T15:48:59.408Z,18.80
2018-10-16T15:51:27.318Z,17.13
2018-10-16T15:53:55.224Z,14.03
2018-10-16T15:56:23.443Z,17.07
2018-10-16T15:58:51.341Z,12.80
2018-10-16T16:01:19.220Z,13.93
2018-10-16T16:03:47.135Z,17.93
2018-10-16T16:06:15.056Z,25.00
2018-10-16T16:08:42.968Z,21.73
2018-10-16T16:11:10.859Z,16.97
2018-10-16T16:13:38.756Z,17.80
2018-10-16T16:16:06.716Z,10.70
2018-10-16T16:18:34.606Z,14.80
2018-10-16T16:21:02.512Z,11.47
2018-10-16T16:23:30.452Z,9.23
2018-10-16T16:25:58.481Z,11.10
2018-10-16T16:28:26.291Z,12.27
2018-10-16T16:30:54.267Z,12.03
2018-10-16T16:33:22.176Z,13.30
2018-10-16T16:35:50.089Z,9.70
2018-10-16T16:38:18.012Z,12.87
2018-10-16T16:40:45.927Z,8.83
2018-10-16T16:43:13.910Z,8.80
2018-10-16T16:45:41.826Z,9.17
2018-10-16T16:48:09.782Z,10.60
2018-10-16T16:50:37.696Z,14.53
2018-10-16T16:53:05.655Z,11.10
2018-10-16T16:55:33.528Z,9.93
2018-10-16T16:58:01.544Z,9.70
2018-10-16T17:00:29.440Z,9.87
2018-10-16T17:02:57.393Z,11.23
2018-10-16T17:05:25.309Z,13.37
2018-10-16T17:07:53.241Z,11.57
2018-10-16T17:10:21.164Z,12.07
2018-10-16T17:12:49.099Z,11.80
2018-10-16T17:15:17.030Z,11.53
2018-10-16T17:17:45.893Z,12.23
2018-10-16T17:20:13.727Z,13.17
2018-10-16T17:22:41.640Z,16.73
2018-10-16T17:25:11.502Z,10.17
2018-10-16T17:27:39.264Z,9.10
2018-10-16T17:30:10.756Z,11.03
2018-10-16T17:32:38.788Z,10.47
2018-10-16T17:35:07.412Z,14.20
2018-10-16T17:37:35.352Z,12.57
2018-10-16T17:40:03.264Z,10.43
2018-10-16T17:42:31.183Z,10.53
2018-10-16T17:44:59.210Z,14.20
2018-10-16T17:47:27.125Z,12.17
2018-10-16T17:49:55.125Z,12.43
2018-10-16T17:52:23.032Z,13.77
2018-10-16T17:54:51.864Z,15.50
2018-10-16T17:57:19.813Z,11.40
2018-10-16T17:59:47.708Z,12.33
2018-10-16T18:02:15.660Z,7.83
2018-10-16T18:04:43.635Z,12.27
2018-10-16T18:07:11.548Z,11.60
2018-10-16T18:09:39.485Z,10.17
2018-10-16T18:12:07.420Z,11.33
2018-10-16T18:14:35.344Z,9.30
2018-10-16T18:17:03.269Z,9.87
2018-10-16T18:19:31.192Z,10.03
2018-10-16T18:21:59.123Z,11.37
2018-10-16T18:24:27.013Z,9.93
2018-10-16T18:26:55.065Z,11.80
2018-10-16T18:29:22.943Z,18.70
2018-10-16T18:31:50.861Z,14.70
2018-10-16T18:34:18.748Z,12.23
2018-10-16T18:36:46.676Z,13.30
2018-10-16T18:39:14.729Z,12.77
2018-10-16T18:41:42.484Z,11.57
2018-10-16T18:44:10.424Z,10.63
2018-10-16T18:46:38.456Z,14.80
2018-10-16T18:49:06.392Z,9.67
2018-10-16T18:51:34.527Z,10.53
2018-10-16T18:54:02.452Z,8.57
2018-10-16T18:56:30.759Z,9.73
2018-10-16T18:58:58.741Z,10.73
2018-10-16T19:01:27.144Z,12.23
2018-10-16T19:03:55.040Z,9.60
2018-10-16T19:06:22.941Z,11.73
2018-10-16T19:08:50.859Z,10.27
2018-10-16T19:11:18.747Z,8.60
2018-10-16T19:13:46.656Z,8.10
2018-10-16T19:16:14.591Z,11.97
2018-10-16T19:18:42.497Z,15.83
2018-10-16T19:21:10.426Z,12.13
2018-10-16T19:23:38.352Z,14.97
2018-10-16T19:26:06.584Z,12.10
2018-10-16T19:28:34.481Z,11.17
2018-10-16T19:31:02.401Z,10.13
2018-10-16T19:33:30.287Z,12.37
2018-10-16T19:35:58.236Z,9.83
2018-10-16T19:38:26.171Z,12.03
2018-10-16T19:40:54.080Z,11.33
2018-10-16T19:43:22.496Z,12.60
2018-10-16T19:45:50.761Z,14.87
2018-10-16T19:48:18.737Z,16.53
2018-10-16T19:50:46.655Z,13.23
2018-10-16T19:53:14.567Z,9.13
2018-10-16T19:55:42.479Z,9.90
2018-10-16T19:58:10.391Z,14.53
2018-10-16T20:00:38.317Z,15.23
2018-10-16T20:03:06.420Z,10.97
2018-10-16T20:05:34.413Z,11.67
2018-10-16T20:08:02.327Z,10.67
2018-10-16T20:10:30.242Z,17.07
2018-10-16T20:12:58.165Z,14.87
2018-10-16T20:15:26.133Z,10.00
2018-10-16T20:17:54.136Z,13.63
2018-10-16T20:20:22.068Z,16.30
2018-10-16T20:22:49.973Z,9.87
2018-10-16T20:25:17.925Z,11.80
2018-10-16T20:27:45.812Z,14.20
2018-10-16T20:30:13.731Z,10.47
2018-10-16T20:32:42.113Z,13.47
2018-10-16T20:35:10.024Z,14.30
2018-10-16T20:37:38.247Z,12.07
2018-10-16T20:40:06.679Z,13.27
2018-10-16T20:42:35.011Z,14.97
2018-10-16T20:45:02.931Z,14.67
2018-10-16T20:47:31.055Z,11.93
2018-10-16T20:49:58.976Z,11.97
2018-10-16T20:52:26.942Z,11.50
2018-10-16T20:54:54.887Z,12.37
2018-10-16T20:57:22.773Z,16.73
2018-10-16T20:59:50.771Z,10.87
2018-10-16T21:02:19.153Z,17.37
2018-10-16T21:04:47.185Z,13.53
2018-10-16T21:07:15.050Z,12.53
2018-10-16T21:09:42.927Z,12.97
2018-10-16T21:12:10.827Z,18.33
2018-10-16T21:14:38.775Z,17.20
2018-10-16T21:17:06.720Z,12.03
2018-10-16T21:19:34.797Z,18.37
2018-10-16T21:22:02.580Z,13.63
2018-10-16T21:24:30.489Z,16.43
2018-10-16T21:27:04.307Z,12.20
2018-10-16T21:29:32.543Z,15.97
2018-10-16T21:32:00.499Z,14.70
2018-10-16T21:34:28.563Z,16.87
2018-10-16T21:36:56.958Z,19.70
2018-10-16T21:39:25.023Z,14.57
2018-10-16T21:41:53.101Z,14.87
2018-10-16T21:44:22.019Z,17.57
2018-10-16T21:46:50.623Z,17.20
2018-10-16T21:49:18.528Z,20.10
2018-10-16T21:51:46.448Z,16.83
2018-10-16T21:54:14.720Z,16.67
2018-10-16T21:56:42.677Z,16.13
2018-10-16T21:59:10.649Z,13.87
2018-10-16T22:01:43.997Z,14.47
2018-10-16T22:04:11.928Z,19.40
2018-10-16T22:06:39.914Z,13.37
2018-10-16T22:09:10.167Z,15.53
2018-10-16T22:11:38.081Z,15.00
2018-10-16T22:14:06.115Z,19.07
2018-10-16T22:16:34.060Z,16.03
2018-10-16T22:19:02.059Z,15.20
2018-10-16T22:21:30.355Z,16.50
2018-10-16T22:23:58.319Z,20.50
2018-10-16T22:26:26.310Z,17.47
2018-10-16T22:28:54.443Z,20.20
2018-10-16T22:31:22.332Z,20.90
2018-10-16T22:33:50.294Z,19.77
2018-10-16T22:36:18.224Z,18.23
2018-10-16T22:38:46.176Z,22.47
2018-10-16T22:41:14.208Z,18.50
2018-10-16T22:43:42.028Z,17.90
2018-10-16T22:46:09.928Z,15.37
2018-10-16T22:48:37.864Z,20.87
2018-10-16T22:51:05.804Z,20.57
2018-10-16T22:53:33.736Z,20.13
2018-10-16T22:56:01.673Z,17.73
2018-10-16T22:58:29.641Z,16.50
2018-10-16T23:00:57.602Z,23.37
2018-10-16T23:03:25.486Z,18.93
2018-10-16T23:05:53.423Z,19.13
2018-10-16T23:08:21.382Z,20.53
2018-10-16T23:10:49.287Z,18.70
2018-10-16T23:13:17.224Z,20.60
2018-10-16T23:15:45.144Z,19.30
2018-10-16T23:18:13.068Z,19.20
2018-10-16T23:20:41.004Z,20.53
2018-10-16T23:23:08.923Z,17.77
2018-10-16T23:25:36.815Z,18.33
2018-10-16T23:28:04.848Z,18.80
2018-10-16T23:30:32.751Z,19.53
2018-10-16T23:33:00.680Z,16.93
2018-10-16T23:35:28.595Z,18.17
2018-10-16T23:37:56.488Z,17.67
2018-10-16T23:40:24.407Z,17.90
2018-10-16T23:42:52.337Z,18.43
2018-10-16T23:45:20.203Z,19.13
2018-10-16T23:47:48.119Z,18.20
2018-10-16T23:50:16.060Z,16.40
2018-10-16T23:52:44.035Z,19.57
2018-10-16T23:55:12.005Z,18.90
2018-10-16T23:57:40.049Z,15.93
