createdAt,value
2022-10-09T00:12:55.932Z,3.2
2022-10-09T00:28:05.451Z,2.8
2022-10-09T00:43:15.382Z,2.8
2022-10-09T00:58:24.828Z,3.2
2022-10-09T01:13:37.963Z,3.1
2022-10-09T01:28:47.877Z,3.1
2022-10-09T01:43:57.712Z,3.3
2022-10-09T01:59:07.401Z,3.3
2022-10-09T02:14:24.516Z,3.2
2022-10-09T02:29:33.871Z,2.8
2022-10-09T02:44:42.867Z,4
2022-10-09T02:59:52.080Z,3
2022-10-09T03:15:01.620Z,2.8
2022-10-09T03:30:10.963Z,2.1
2022-10-09T03:45:20.097Z,3.1
2022-10-09T04:00:29.581Z,4.7
2022-10-09T04:15:38.880Z,3.9
2022-10-09T04:30:48.570Z,2.8
2022-10-09T04:45:58.661Z,3.4
2022-10-09T05:01:08.807Z,3.5
2022-10-09T05:16:18.539Z,2.9
2022-10-09T05:31:28.050Z,2.6
2022-10-09T05:46:38.120Z,3
2022-10-09T06:01:47.689Z,3.2
2022-10-09T06:16:58.123Z,3.2
2022-10-09T06:32:07.105Z,3.5
2022-10-09T06:47:17.022Z,3.8
2022-10-09T07:02:26.843Z,4.1
2022-10-09T07:17:37.146Z,4.7
2022-10-09T07:32:47.576Z,5
2022-10-09T07:47:58.489Z,5
2022-10-09T08:03:08.479Z,7
2022-10-09T08:18:19.211Z,6.1
2022-10-09T08:33:28.860Z,6
2022-10-09T08:48:38.946Z,6.4
2022-10-09T09:03:48.517Z,4.8
2022-10-09T09:18:58.710Z,4.3
2022-10-09T09:34:08.265Z,3.4
2022-10-09T09:49:18.230Z,3.1
2022-10-09T10:04:28.283Z,2.7
2022-10-09T10:19:38.696Z,3.6
2022-10-09T10:34:48.536Z,2
2022-10-09T10:49:58.576Z,2.8
2022-10-09T11:05:08.310Z,3.6
2022-10-09T11:20:18.175Z,4.7
2022-10-09T11:35:27.795Z,3
2022-10-09T11:50:38.564Z,4.9
2022-10-09T12:05:50.539Z,3.5
2022-10-09T12:20:59.381Z,1.9
2022-10-09T12:36:08.248Z,2.2
2022-10-09T12:51:17.705Z,2.6
2022-10-09T13:06:27.351Z,2.4
2022-10-09T13:21:36.999Z,1.8
2022-10-09T13:36:47.833Z,1.9
2022-10-09T13:51:55.668Z,1.9
2022-10-09T14:07:04.505Z,1.7
2022-10-09T14:22:14.347Z,2
2022-10-09T14:37:42.284Z,2.2
2022-10-09T14:52:52.998Z,2.2
2022-10-09T15:08:02.254Z,1.8
2022-10-09T15:23:14.126Z,1.9
2022-10-09T15:38:23.396Z,1.8
2022-10-09T15:53:32.877Z,2.5
2022-10-09T16:08:43.017Z,2.1
2022-10-09T16:23:59.372Z,2.5
2022-10-09T16:39:09.201Z,2.6
2022-10-09T16:54:18.612Z,2.3
2022-10-09T17:09:28.004Z,2.8
2022-10-09T17:24:36.863Z,5.3
2022-10-09T17:39:52.502Z,3.7
2022-10-09T17:55:01.828Z,3.9
2022-10-09T18:10:14.217Z,4.1
2022-10-09T18:25:23.177Z,4
2022-10-09T18:40:33.026Z,3.6
2022-10-09T18:55:42.549Z,2.9
2022-10-09T19:10:52.595Z,3.8
2022-10-09T19:26:01.849Z,4.2
2022-10-09T19:41:11.203Z,3.4
2022-10-09T19:56:20.108Z,3.5
2022-10-09T20:11:30.161Z,4.3
2022-10-09T20:26:43.454Z,2.9
2022-10-09T20:41:53.202Z,2.8
2022-10-09T20:57:02.787Z,3.2
2022-10-09T21:12:14.870Z,2.4
2022-10-09T21:27:24.639Z,2.7
2022-10-09T21:42:34.087Z,2.2
2022-10-09T21:57:45.454Z,2.5
2022-10-09T22:12:54.889Z,2.9
2022-10-09T22:28:04.757Z,2.6
2022-10-09T22:43:14.745Z,2.7
2022-10-09T22:58:24.000Z,3.5
2022-10-09T23:13:34.114Z,2.8
2022-10-09T23:28:43.957Z,2.6
2022-10-09T23:43:53.818Z,2.2
2022-10-09T23:59:03.383Z,2.4
