createdAt,value
2019-02-11T00:00:24.027Z,0.40
2019-02-11T00:01:24.027Z,0.50
2019-02-11T00:02:24.001Z,0.50
2019-02-11T00:03:23.991Z,0.40
2019-02-11T00:04:23.990Z,0.40
2019-02-11T00:05:23.987Z,0.40
2019-02-11T00:06:24.025Z,0.50
2019-02-11T00:07:23.985Z,0.40
2019-02-11T00:08:23.952Z,0.50
2019-02-11T00:09:23.938Z,0.60
2019-02-11T00:10:24.007Z,0.60
2019-02-11T00:11:23.920Z,0.60
2019-02-11T00:12:23.910Z,0.80
2019-02-11T00:13:23.879Z,0.80
2019-02-11T00:14:23.963Z,0.90
2019-02-11T00:15:23.859Z,0.90
2019-02-11T00:16:23.902Z,0.90
2019-02-11T00:17:23.856Z,0.80
2019-02-11T00:18:23.934Z,0.90
2019-02-11T00:19:23.816Z,0.80
2019-02-11T00:20:23.806Z,1.00
2019-02-11T00:21:23.832Z,0.90
2019-02-11T00:22:23.801Z,1.00
2019-02-11T00:23:23.788Z,1.10
2019-02-11T00:24:23.766Z,1.00
2019-02-11T00:25:23.754Z,1.20
2019-02-11T00:26:23.748Z,1.30
2019-02-11T00:27:23.730Z,1.50
2019-02-11T00:28:23.722Z,1.30
2019-02-11T00:29:23.712Z,1.30
2019-02-11T00:30:23.699Z,1.40
2019-02-11T00:31:23.781Z,1.10
2019-02-11T00:32:23.674Z,1.00
2019-02-11T00:33:23.665Z,1.00
2019-02-11T00:34:23.663Z,1.00
2019-02-11T00:35:23.647Z,1.10
2019-02-11T00:36:23.628Z,1.00
2019-02-11T00:37:23.624Z,1.20
2019-02-11T00:38:23.615Z,1.00
2019-02-11T00:39:23.599Z,1.10
2019-02-11T00:40:23.599Z,1.00
2019-02-11T00:41:23.590Z,1.10
2019-02-11T00:42:23.564Z,0.90
2019-02-11T00:43:23.564Z,1.00
2019-02-11T00:44:23.569Z,1.10
2019-02-11T00:45:23.565Z,1.00
2019-02-11T00:46:23.569Z,1.20
2019-02-11T00:47:23.523Z,1.10
2019-02-11T00:48:23.503Z,1.10
2019-02-11T00:49:23.507Z,1.00
2019-02-11T00:50:23.483Z,1.70
2019-02-11T00:51:23.467Z,1.10
2019-02-11T00:52:23.458Z,1.10
2019-02-11T00:53:23.465Z,1.20
2019-02-11T00:54:23.431Z,1.00
2019-02-11T00:55:23.433Z,1.50
2019-02-11T00:56:23.430Z,1.00
2019-02-11T00:57:23.404Z,1.20
2019-02-11T00:58:23.396Z,1.10
2019-02-11T00:59:23.382Z,1.20
2019-02-11T01:00:23.366Z,1.40
2019-02-11T01:01:23.355Z,1.10
2019-02-11T01:02:23.354Z,1.40
2019-02-11T01:03:23.356Z,1.30
2019-02-11T01:04:23.340Z,1.20
2019-02-11T01:05:23.370Z,1.30
2019-02-11T01:06:23.310Z,1.30
2019-02-11T01:07:23.312Z,1.20
2019-02-11T01:08:23.304Z,1.40
2019-02-11T01:09:23.310Z,1.30
2019-02-11T01:10:23.262Z,1.20
2019-02-11T01:11:23.316Z,1.80
2019-02-11T01:12:23.240Z,1.30
2019-02-11T01:13:27.818Z,1.30
2019-02-11T01:14:23.214Z,1.20
2019-02-11T01:15:23.216Z,1.10
2019-02-11T01:16:23.200Z,1.10
2019-02-11T01:17:23.190Z,0.80
2019-02-11T01:18:23.170Z,1.00
2019-02-11T01:19:23.169Z,0.80
2019-02-11T01:20:23.157Z,0.70
2019-02-11T01:21:23.149Z,0.80
2019-02-11T01:22:23.126Z,0.70
2019-02-11T01:23:23.119Z,0.60
2019-02-11T01:24:23.109Z,0.60
2019-02-11T01:25:23.158Z,0.50
2019-02-11T01:26:23.096Z,0.50
2019-02-11T01:27:23.105Z,0.50
2019-02-11T01:28:23.152Z,0.50
2019-02-11T01:29:23.057Z,0.60
2019-02-11T01:30:23.047Z,0.50
2019-02-11T01:31:23.072Z,0.60
2019-02-11T01:32:23.027Z,0.60
2019-02-11T01:33:23.009Z,0.70
2019-02-11T01:34:22.996Z,0.50
2019-02-11T01:35:22.992Z,0.50
2019-02-11T01:36:22.979Z,0.40
2019-02-11T01:37:22.977Z,0.50
2019-02-11T01:38:23.038Z,0.40
2019-02-11T01:39:22.947Z,0.50
2019-02-11T01:40:22.937Z,0.40
2019-02-11T01:41:22.923Z,0.40
2019-02-11T01:42:22.917Z,0.70
2019-02-11T01:43:22.907Z,0.30
2019-02-11T01:44:22.890Z,0.40
2019-02-11T01:45:22.884Z,0.50
2019-02-11T01:46:22.867Z,0.40
2019-02-11T01:47:22.858Z,0.50
2019-02-11T01:48:22.901Z,0.40
2019-02-11T01:49:22.856Z,0.50
2019-02-11T01:50:22.823Z,0.40
2019-02-11T01:51:22.815Z,0.50
2019-02-11T01:52:22.809Z,0.40
2019-02-11T01:53:22.802Z,0.40
2019-02-11T01:54:22.793Z,0.30
2019-02-11T01:55:22.770Z,0.30
2019-02-11T01:56:22.770Z,0.40
2019-02-11T01:57:22.750Z,0.40
2019-02-11T01:58:22.742Z,0.40
2019-02-11T01:59:22.731Z,0.40
2019-02-11T02:00:22.746Z,0.50
2019-02-11T02:01:22.728Z,0.50
2019-02-11T02:02:22.737Z,0.40
2019-02-11T02:03:22.688Z,0.50
2019-02-11T02:04:22.668Z,0.50
2019-02-11T02:05:22.669Z,0.50
2019-02-11T02:06:22.657Z,0.50
2019-02-11T02:07:22.648Z,0.50
2019-02-11T02:08:22.616Z,0.60
2019-02-11T02:09:22.611Z,0.50
2019-02-11T02:10:22.605Z,0.50
2019-02-11T02:11:22.603Z,0.80
2019-02-11T02:12:22.587Z,0.50
2019-02-11T02:13:22.569Z,0.60
2019-02-11T02:14:22.573Z,0.40
2019-02-11T02:15:22.552Z,0.80
2019-02-11T02:16:22.541Z,0.70
2019-02-11T02:17:22.535Z,0.90
2019-02-11T02:18:22.525Z,0.90
2019-02-11T02:19:22.496Z,0.60
2019-02-11T02:20:22.490Z,0.80
2019-02-11T02:21:22.490Z,0.60
2019-02-11T02:22:22.471Z,0.70
2019-02-11T02:23:22.480Z,0.70
2019-02-11T02:24:22.451Z,0.90
2019-02-11T02:25:22.445Z,0.60
2019-02-11T02:26:22.429Z,0.70
2019-02-11T02:27:22.411Z,0.80
2019-02-11T02:28:22.492Z,0.70
2019-02-11T02:29:22.399Z,0.60
2019-02-11T02:30:22.386Z,0.50
2019-02-11T02:31:22.370Z,0.50
2019-02-11T02:32:22.371Z,0.60
2019-02-11T02:33:22.420Z,0.50
2019-02-11T02:34:22.363Z,0.50
2019-02-11T02:35:22.321Z,0.70
2019-02-11T02:36:22.372Z,0.50
2019-02-11T02:37:22.312Z,0.50
2019-02-11T02:38:22.295Z,0.40
2019-02-11T02:39:22.296Z,0.30
2019-02-11T02:40:22.366Z,0.30
2019-02-11T02:41:22.268Z,0.50
2019-02-11T02:42:22.257Z,0.40
2019-02-11T02:43:22.246Z,0.30
2019-02-11T02:44:22.234Z,0.30
2019-02-11T02:45:22.229Z,0.30
2019-02-11T02:46:22.264Z,0.30
2019-02-11T02:47:22.249Z,0.20
2019-02-11T02:48:22.184Z,0.20
2019-02-11T02:49:22.177Z,0.30
2019-02-11T02:50:22.165Z,0.20
2019-02-11T02:51:22.168Z,0.20
2019-02-11T02:52:22.154Z,0.20
2019-02-11T02:53:22.140Z,0.20
2019-02-11T02:54:22.124Z,0.20
2019-02-11T02:55:22.112Z,0.30
2019-02-11T02:56:22.117Z,0.30
2019-02-11T02:57:22.090Z,0.20
2019-02-11T02:58:22.081Z,0.30
2019-02-11T02:59:22.076Z,0.10
2019-02-11T03:00:22.062Z,0.10
2019-02-11T03:01:22.055Z,0.20
2019-02-11T03:02:22.039Z,0.10
2019-02-11T03:03:22.033Z,0.10
2019-02-11T03:04:22.026Z,0.50
2019-02-11T03:05:22.003Z,0.20
2019-02-11T03:06:21.997Z,0.10
2019-02-11T03:07:21.989Z,0.20
2019-02-11T03:08:21.972Z,0.10
2019-02-11T03:09:21.966Z,0.20
2019-02-11T03:10:21.953Z,0.40
2019-02-11T03:11:21.957Z,0.20
2019-02-11T03:12:21.936Z,0.20
2019-02-11T03:13:21.969Z,0.20
2019-02-11T03:14:21.911Z,0.30
2019-02-11T03:15:21.897Z,0.10
2019-02-11T03:16:21.929Z,0.10
2019-02-11T03:17:21.884Z,0.10
2019-02-11T03:18:21.867Z,0.20
2019-02-11T03:19:21.857Z,0.20
2019-02-11T03:20:21.865Z,0.20
2019-02-11T03:21:21.840Z,0.20
2019-02-11T03:22:21.821Z,0.10
2019-02-11T03:23:21.892Z,0.20
2019-02-11T03:24:21.804Z,0.30
2019-02-11T03:25:21.842Z,0.10
2019-02-11T03:26:21.783Z,0.20
2019-02-11T03:27:21.780Z,0.20
2019-02-11T03:28:21.765Z,0.30
2019-02-11T03:29:21.742Z,0.20
2019-02-11T03:30:21.742Z,0.30
2019-02-11T03:31:21.776Z,0.30
2019-02-11T03:32:21.725Z,0.30
2019-02-11T03:33:21.860Z,0.40
2019-02-11T03:34:21.694Z,0.40
2019-02-11T03:35:21.684Z,0.40
2019-02-11T03:36:21.671Z,0.70
2019-02-11T03:37:21.674Z,0.60
2019-02-11T03:38:21.671Z,0.60
2019-02-11T03:39:21.636Z,0.60
2019-02-11T03:40:21.640Z,0.90
2019-02-11T03:41:21.624Z,0.70
2019-02-11T03:42:21.604Z,0.80
2019-02-11T03:43:21.753Z,0.90
2019-02-11T03:44:21.593Z,0.90
2019-02-11T03:45:21.572Z,1.00
2019-02-11T03:46:21.570Z,1.00
2019-02-11T03:47:21.664Z,1.10
2019-02-11T03:48:21.543Z,1.20
2019-02-11T03:49:21.534Z,1.30
2019-02-11T03:50:21.525Z,1.30
2019-02-11T03:51:21.521Z,2.00
2019-02-11T03:52:21.517Z,2.00
2019-02-11T03:53:21.493Z,1.80
2019-02-11T03:54:21.487Z,1.80
2019-02-11T03:55:21.505Z,2.40
2019-02-11T03:56:21.459Z,1.80
2019-02-11T03:57:21.445Z,2.00
2019-02-11T03:58:21.430Z,2.30
2019-02-11T03:59:21.423Z,2.30
2019-02-11T04:00:21.422Z,2.30
2019-02-11T04:01:21.406Z,2.40
2019-02-11T04:02:21.397Z,2.90
2019-02-11T04:03:21.377Z,3.00
2019-02-11T04:04:21.367Z,3.00
2019-02-11T04:05:21.357Z,2.70
2019-02-11T04:06:21.357Z,2.80
2019-02-11T04:07:21.350Z,3.10
2019-02-11T04:08:21.333Z,3.30
2019-02-11T04:09:21.319Z,3.60
2019-02-11T04:10:21.311Z,3.00
2019-02-11T04:11:21.298Z,2.80
2019-02-11T04:12:21.297Z,3.30
2019-02-11T04:13:21.262Z,3.40
2019-02-11T04:14:25.082Z,3.20
2019-02-11T04:15:21.266Z,3.30
2019-02-11T04:16:21.242Z,3.70
2019-02-11T04:17:21.232Z,3.30
2019-02-11T04:18:21.225Z,3.80
2019-02-11T04:19:21.204Z,4.20
2019-02-11T04:20:21.194Z,3.70
2019-02-11T04:21:21.180Z,3.50
2019-02-11T04:22:21.174Z,3.50
2019-02-11T04:23:21.174Z,3.20
2019-02-11T04:24:21.158Z,3.90
2019-02-11T04:25:21.141Z,3.40
2019-02-11T04:26:21.134Z,3.50
2019-02-11T04:27:21.145Z,3.60
2019-02-11T04:28:21.116Z,4.00
2019-02-11T04:29:21.116Z,3.50
2019-02-11T04:30:21.104Z,3.40
2019-02-11T04:31:21.077Z,3.40
2019-02-11T04:32:21.072Z,3.70
2019-02-11T04:33:21.058Z,4.60
2019-02-11T04:34:21.054Z,3.80
2019-02-11T04:35:21.055Z,3.80
2019-02-11T04:36:21.058Z,3.70
2019-02-11T04:37:21.015Z,3.20
2019-02-11T04:38:21.009Z,3.30
2019-02-11T04:39:20.997Z,3.60
2019-02-11T04:40:21.013Z,2.80
2019-02-11T04:41:21.019Z,3.10
2019-02-11T04:42:20.955Z,3.00
2019-02-11T04:43:20.943Z,3.40
2019-02-11T04:44:20.972Z,3.60
2019-02-11T04:45:20.933Z,3.30
2019-02-11T04:46:20.947Z,3.30
2019-02-11T04:47:20.917Z,3.50
2019-02-11T04:48:20.916Z,4.70
2019-02-11T04:49:20.895Z,3.80
2019-02-11T04:50:20.901Z,3.50
2019-02-11T04:51:20.919Z,4.00
2019-02-11T04:52:20.887Z,3.60
2019-02-11T04:53:20.842Z,3.70
2019-02-11T04:54:20.855Z,3.20
2019-02-11T04:55:20.872Z,2.90
2019-02-11T04:56:20.811Z,3.70
2019-02-11T04:57:20.823Z,3.50
2019-02-11T04:58:20.802Z,3.10
2019-02-11T04:59:20.770Z,3.20
2019-02-11T05:00:20.855Z,4.00
2019-02-11T05:01:20.756Z,3.40
2019-02-11T05:02:20.766Z,2.80
2019-02-11T05:03:20.743Z,3.00
2019-02-11T05:04:20.740Z,2.70
2019-02-11T05:05:20.712Z,2.90
2019-02-11T05:06:20.721Z,3.00
2019-02-11T05:07:20.702Z,2.80
2019-02-11T05:08:20.680Z,3.40
2019-02-11T05:09:20.704Z,2.70
2019-02-11T05:10:20.662Z,2.60
2019-02-11T05:11:20.660Z,2.60
2019-02-11T05:12:20.674Z,2.80
2019-02-11T05:13:20.625Z,2.50
2019-02-11T05:14:20.612Z,2.40
2019-02-11T05:15:20.642Z,2.40
2019-02-11T05:16:20.644Z,3.10
2019-02-11T05:17:20.635Z,2.80
2019-02-11T05:18:20.563Z,2.50
2019-02-11T05:19:20.581Z,2.10
2019-02-11T05:20:20.565Z,2.60
2019-02-11T05:21:20.552Z,2.30
2019-02-11T05:22:20.537Z,2.20
2019-02-11T05:23:20.521Z,2.90
2019-02-11T05:24:20.523Z,2.40
2019-02-11T05:25:20.530Z,2.00
2019-02-11T05:26:20.493Z,2.00
2019-02-11T05:27:20.558Z,3.60
2019-02-11T05:28:20.580Z,2.00
2019-02-11T05:29:20.495Z,2.70
2019-02-11T05:30:20.437Z,1.90
2019-02-11T05:31:20.425Z,1.60
2019-02-11T05:32:20.425Z,1.90
2019-02-11T05:33:20.670Z,1.50
2019-02-11T05:34:20.393Z,1.50
2019-02-11T05:35:20.431Z,2.10
2019-02-11T05:36:20.367Z,1.70
2019-02-11T05:37:20.371Z,1.80
2019-02-11T05:38:20.364Z,1.60
2019-02-11T05:39:20.333Z,1.50
2019-02-11T05:40:20.322Z,2.10
2019-02-11T05:41:20.319Z,1.70
2019-02-11T05:42:20.297Z,1.50
2019-02-11T05:43:20.313Z,1.50
2019-02-11T05:44:20.295Z,1.80
2019-02-11T05:45:20.278Z,1.70
2019-02-11T05:46:20.254Z,1.80
2019-02-11T05:47:20.244Z,1.80
2019-02-11T05:48:20.233Z,1.70
2019-02-11T05:49:20.222Z,1.90
2019-02-11T05:50:20.220Z,1.90
2019-02-11T05:51:20.236Z,1.60
2019-02-11T05:52:20.218Z,1.70
2019-02-11T05:53:20.234Z,1.80
2019-02-11T05:54:20.277Z,1.90
2019-02-11T05:55:20.206Z,1.80
2019-02-11T05:56:20.150Z,1.90
2019-02-11T05:57:20.169Z,2.30
2019-02-11T05:58:20.151Z,2.00
2019-02-11T05:59:20.150Z,1.80
2019-02-11T06:00:20.171Z,1.70
2019-02-11T06:01:20.091Z,2.00
2019-02-11T06:02:20.080Z,1.70
2019-02-11T06:03:20.066Z,1.90
2019-02-11T06:04:20.055Z,2.00
2019-02-11T06:05:20.044Z,2.20
2019-02-11T06:06:20.059Z,2.20
2019-02-11T06:07:20.031Z,2.10
2019-02-11T06:08:20.019Z,2.20
2019-02-11T06:09:20.006Z,2.10
2019-02-11T06:10:19.987Z,2.20
2019-02-11T06:11:19.990Z,2.10
2019-02-11T06:12:19.971Z,1.90
2019-02-11T06:13:19.957Z,2.30
2019-02-11T06:14:19.945Z,2.20
2019-02-11T06:15:19.942Z,1.90
2019-02-11T06:16:19.927Z,2.20
2019-02-11T06:17:19.919Z,2.30
2019-02-11T06:18:19.943Z,2.20
2019-02-11T06:19:20.015Z,2.40
2019-02-11T06:20:19.891Z,4.80
2019-02-11T06:21:19.867Z,2.20
2019-02-11T06:22:19.863Z,2.60
2019-02-11T06:23:19.847Z,2.30
2019-02-11T06:24:19.832Z,2.30
2019-02-11T06:25:19.924Z,3.50
2019-02-11T06:26:19.826Z,2.70
2019-02-11T06:27:19.801Z,2.50
2019-02-11T06:28:19.799Z,3.10
2019-02-11T06:29:19.795Z,2.80
2019-02-11T06:30:19.776Z,2.80
2019-02-11T06:31:19.766Z,2.60
2019-02-11T06:32:19.758Z,2.40
2019-02-11T06:33:19.757Z,2.50
2019-02-11T06:34:19.771Z,2.50
2019-02-11T06:35:19.717Z,2.20
2019-02-11T06:36:19.700Z,3.80
2019-02-11T06:37:19.690Z,2.80
2019-02-11T06:38:19.686Z,2.30
2019-02-11T06:39:19.673Z,2.40
2019-02-11T06:40:19.668Z,2.70
2019-02-11T06:41:19.664Z,2.40
2019-02-11T06:42:19.635Z,3.10
2019-02-11T06:43:19.621Z,2.60
2019-02-11T06:44:19.611Z,2.40
2019-02-11T06:45:19.611Z,2.10
2019-02-11T06:46:19.598Z,2.30
2019-02-11T06:47:19.585Z,2.50
2019-02-11T06:48:19.566Z,2.20
2019-02-11T06:49:19.565Z,2.70
2019-02-11T06:50:19.549Z,2.30
2019-02-11T06:51:19.549Z,2.80
2019-02-11T06:52:19.521Z,2.30
2019-02-11T06:53:19.513Z,2.40
2019-02-11T06:54:19.505Z,2.40
2019-02-11T06:55:19.493Z,2.30
2019-02-11T06:56:19.491Z,2.70
2019-02-11T06:57:19.493Z,2.80
2019-02-11T06:58:19.454Z,2.80
2019-02-11T06:59:19.450Z,2.40
2019-02-11T07:00:19.443Z,2.70
2019-02-11T07:01:19.427Z,2.50
2019-02-11T07:02:19.415Z,2.40
2019-02-11T07:03:19.413Z,2.70
2019-02-11T07:04:19.423Z,2.00
2019-02-11T07:05:19.381Z,2.20
2019-02-11T07:06:19.377Z,2.20
2019-02-11T07:07:19.365Z,2.50
2019-02-11T07:08:19.353Z,2.30
2019-02-11T07:09:19.337Z,2.80
2019-02-11T07:10:19.329Z,3.10
2019-02-11T07:11:19.381Z,2.80
2019-02-11T07:12:19.299Z,2.30
2019-02-11T07:13:20.591Z,2.80
2019-02-11T07:14:19.287Z,2.40
2019-02-11T07:15:22.089Z,2.50
2019-02-11T07:16:19.309Z,2.30
2019-02-11T07:17:19.251Z,2.30
2019-02-11T07:18:19.245Z,2.40
2019-02-11T07:19:19.243Z,2.60
2019-02-11T07:20:19.218Z,3.30
2019-02-11T07:21:19.204Z,2.80
2019-02-11T07:22:19.193Z,2.80
2019-02-11T07:23:19.186Z,2.60
2019-02-11T07:24:19.184Z,2.70
2019-02-11T07:25:19.167Z,2.70
2019-02-11T07:26:19.164Z,2.70
2019-02-11T07:27:19.146Z,3.10
2019-02-11T07:28:19.140Z,2.70
2019-02-11T07:29:19.128Z,2.70
2019-02-11T07:30:19.238Z,2.40
2019-02-11T07:31:19.118Z,2.70
2019-02-11T07:32:19.082Z,2.40
2019-02-11T07:33:19.068Z,2.70
2019-02-11T07:34:19.091Z,2.20
2019-02-11T07:35:19.052Z,2.40
2019-02-11T07:36:19.043Z,2.40
2019-02-11T07:37:19.022Z,2.20
2019-02-11T07:38:19.015Z,2.10
2019-02-11T07:39:19.006Z,2.10
2019-02-11T07:40:18.991Z,2.20
2019-02-11T07:41:18.979Z,2.70
2019-02-11T07:42:18.987Z,2.60
2019-02-11T07:43:18.960Z,2.10
2019-02-11T07:44:18.941Z,2.50
2019-02-11T07:45:18.935Z,2.10
2019-02-11T07:46:18.932Z,2.00
2019-02-11T07:47:18.923Z,2.00
2019-02-11T07:48:18.923Z,2.40
2019-02-11T07:49:18.895Z,2.90
2019-02-11T07:50:18.885Z,1.90
2019-02-11T07:51:18.881Z,2.40
2019-02-11T07:52:26.494Z,1.80
2019-02-11T07:53:19.849Z,2.30
2019-02-11T07:54:18.834Z,2.50
2019-02-11T07:55:18.846Z,1.90
2019-02-11T07:56:18.821Z,2.10
2019-02-11T07:57:18.807Z,2.30
2019-02-11T07:58:18.807Z,2.30
2019-02-11T07:59:18.804Z,1.90
2019-02-11T08:00:18.770Z,1.90
2019-02-11T08:01:18.764Z,1.90
2019-02-11T08:02:18.847Z,1.80
2019-02-11T08:03:18.785Z,1.70
2019-02-11T08:04:18.734Z,1.50
2019-02-11T08:05:18.723Z,1.80
2019-02-11T08:06:18.714Z,2.00
2019-02-11T08:07:18.695Z,2.10
2019-02-11T08:08:18.688Z,1.90
2019-02-11T08:09:18.687Z,2.40
2019-02-11T08:10:18.670Z,2.20
2019-02-11T08:11:18.673Z,1.90
2019-02-11T08:12:18.654Z,2.00
2019-02-11T08:13:18.629Z,2.70
2019-02-11T08:14:18.665Z,2.20
2019-02-11T08:15:18.615Z,2.30
2019-02-11T08:16:18.594Z,2.00
2019-02-11T08:17:18.590Z,2.50
2019-02-11T08:18:18.610Z,2.70
2019-02-11T08:19:18.568Z,2.20
2019-02-11T08:20:18.563Z,2.60
2019-02-11T08:21:18.563Z,2.50
2019-02-11T08:22:18.548Z,2.30
2019-02-11T08:23:18.521Z,2.30
2019-02-11T08:24:18.568Z,2.20
2019-02-11T08:25:18.500Z,2.40
2019-02-11T08:26:18.499Z,3.00
2019-02-11T08:27:18.500Z,3.20
2019-02-11T08:28:19.806Z,2.20
2019-02-11T08:29:18.459Z,2.20
2019-02-11T08:30:18.446Z,2.00
2019-02-11T08:31:18.485Z,1.90
2019-02-11T08:32:18.464Z,2.20
2019-02-11T08:33:18.415Z,2.00
2019-02-11T08:34:18.444Z,2.20
2019-02-11T08:35:18.397Z,2.00
2019-02-11T08:36:18.378Z,2.10
2019-02-11T08:37:18.371Z,2.80
2019-02-11T08:38:18.380Z,2.50
2019-02-11T08:39:18.364Z,2.20
2019-02-11T08:40:18.333Z,2.40
2019-02-11T08:41:18.433Z,2.20
2019-02-11T08:42:18.320Z,2.50
2019-02-11T08:43:18.309Z,2.40
2019-02-11T08:44:18.297Z,2.60
2019-02-11T08:45:18.302Z,2.40
2019-02-11T08:46:18.272Z,2.20
2019-02-11T08:47:19.443Z,2.60
2019-02-11T08:48:18.253Z,2.70
2019-02-11T08:49:18.244Z,2.30
2019-02-11T08:50:18.242Z,2.40
2019-02-11T08:51:18.237Z,2.80
2019-02-11T08:52:18.207Z,2.60
2019-02-11T08:53:18.190Z,2.70
2019-02-11T08:54:18.188Z,2.10
2019-02-11T08:55:18.179Z,2.40
2019-02-11T08:56:18.172Z,2.10
2019-02-11T08:57:18.147Z,2.40
2019-02-11T08:58:18.147Z,2.20
2019-02-11T08:59:18.125Z,2.70
2019-02-11T09:00:18.146Z,2.20
2019-02-11T09:01:18.149Z,2.20
2019-02-11T09:02:18.112Z,2.20
2019-02-11T09:03:18.080Z,2.50
2019-02-11T09:04:19.202Z,2.20
2019-02-11T09:05:18.067Z,2.10
2019-02-11T09:06:18.129Z,2.30
2019-02-11T09:07:18.064Z,2.90
2019-02-11T09:08:18.064Z,3.30
2019-02-11T09:09:18.078Z,3.70
2019-02-11T09:10:18.045Z,4.10
2019-02-11T09:11:17.999Z,3.10
2019-02-11T09:12:17.990Z,2.50
2019-02-11T09:13:17.988Z,3.10
2019-02-11T09:14:17.962Z,2.60
2019-02-11T09:15:17.960Z,3.00
2019-02-11T09:16:17.942Z,2.70
2019-02-11T09:17:17.933Z,2.30
2019-02-11T09:18:17.933Z,2.90
2019-02-11T09:19:17.922Z,2.30
2019-02-11T09:20:17.903Z,2.80
2019-02-11T09:21:17.897Z,2.20
2019-02-11T09:22:17.871Z,2.40
2019-02-11T09:23:17.877Z,2.80
2019-02-11T09:24:17.872Z,2.70
2019-02-11T09:25:17.849Z,2.60
2019-02-11T09:26:17.826Z,2.80
2019-02-11T09:27:17.827Z,2.20
2019-02-11T09:28:17.807Z,2.10
2019-02-11T09:29:17.794Z,2.10
2019-02-11T09:30:17.791Z,2.10
2019-02-11T09:31:17.808Z,2.50
2019-02-11T09:32:18.292Z,2.40
2019-02-11T09:33:17.757Z,2.40
2019-02-11T09:34:17.740Z,2.70
2019-02-11T09:35:17.780Z,2.90
2019-02-11T09:36:17.739Z,2.30
2019-02-11T09:37:17.711Z,2.60
2019-02-11T09:38:17.756Z,2.70
2019-02-11T09:39:17.686Z,3.30
2019-02-11T09:40:17.831Z,3.10
2019-02-11T09:41:17.675Z,4.20
2019-02-11T09:42:17.656Z,3.70
2019-02-11T09:43:17.656Z,2.80
2019-02-11T09:44:17.636Z,2.40
2019-02-11T09:45:17.629Z,2.70
2019-02-11T09:46:17.617Z,2.50
2019-02-11T09:47:17.604Z,3.00
2019-02-11T09:48:17.608Z,2.20
2019-02-11T09:49:17.604Z,2.50
2019-02-11T09:50:17.578Z,2.70
2019-02-11T09:51:17.621Z,2.20
2019-02-11T09:52:17.554Z,2.50
2019-02-11T09:53:17.534Z,2.70
2019-02-11T09:54:17.529Z,2.30
2019-02-11T09:55:17.517Z,2.60
2019-02-11T09:56:17.505Z,3.10
2019-02-11T09:57:17.555Z,3.00
2019-02-11T09:58:17.487Z,2.60
2019-02-11T09:59:17.483Z,2.60
2019-02-11T10:00:17.472Z,2.80
2019-02-11T10:01:17.464Z,2.60
2019-02-11T10:02:17.449Z,2.60
2019-02-11T10:03:17.432Z,2.40
2019-02-11T10:04:17.442Z,3.00
2019-02-11T10:05:17.408Z,2.90
2019-02-11T10:06:17.408Z,2.60
2019-02-11T10:07:17.419Z,3.60
2019-02-11T10:08:17.380Z,2.70
2019-02-11T10:09:17.367Z,2.70
2019-02-11T10:10:17.359Z,2.70
2019-02-11T10:11:17.341Z,2.70
2019-02-11T10:12:21.495Z,2.60
2019-02-11T10:13:17.330Z,2.60
2019-02-11T10:14:17.317Z,2.50
2019-02-11T10:15:17.319Z,2.10
2019-02-11T10:16:17.310Z,3.50
2019-02-11T10:17:17.286Z,2.50
2019-02-11T10:18:17.279Z,3.00
2019-02-11T10:19:17.264Z,2.80
2019-02-11T10:20:17.288Z,2.80
2019-02-11T10:21:17.243Z,2.90
2019-02-11T10:22:17.224Z,2.80
2019-02-11T10:23:17.217Z,3.60
2019-02-11T10:24:17.244Z,3.10
2019-02-11T10:25:17.207Z,2.40
2019-02-11T10:26:17.199Z,3.20
2019-02-11T10:27:17.195Z,3.20
2019-02-11T10:28:17.165Z,2.60
2019-02-11T10:29:17.211Z,2.80
2019-02-11T10:30:17.142Z,2.80
2019-02-11T10:31:17.134Z,3.00
2019-02-11T10:32:17.132Z,2.50
2019-02-11T10:33:17.145Z,2.70
2019-02-11T10:34:17.098Z,2.50
2019-02-11T10:35:17.079Z,2.40
2019-02-11T10:36:17.082Z,3.30
2019-02-11T10:37:17.104Z,2.20
2019-02-11T10:38:17.091Z,2.60
2019-02-11T10:39:17.036Z,3.00
2019-02-11T10:40:17.031Z,2.70
2019-02-11T10:41:17.010Z,2.80
2019-02-11T10:42:17.008Z,4.00
2019-02-11T10:43:16.999Z,2.60
2019-02-11T10:44:17.004Z,3.10
2019-02-11T10:45:16.974Z,2.90
2019-02-11T10:46:21.094Z,2.90
2019-02-11T10:47:16.956Z,2.80
2019-02-11T10:48:16.959Z,3.30
2019-02-11T10:49:16.935Z,3.20
2019-02-11T10:50:16.932Z,3.10
2019-02-11T10:51:16.912Z,3.30
2019-02-11T10:52:16.923Z,3.70
2019-02-11T10:53:16.883Z,3.10
2019-02-11T10:54:16.885Z,2.60
2019-02-11T10:55:16.880Z,2.90
2019-02-11T10:56:16.875Z,2.70
2019-02-11T10:57:16.847Z,3.20
2019-02-11T10:58:16.830Z,3.00
2019-02-11T10:59:16.824Z,2.80
2019-02-11T11:00:16.827Z,2.90
2019-02-11T11:01:16.804Z,2.60
2019-02-11T11:02:16.789Z,2.40
2019-02-11T11:03:16.778Z,2.70
2019-02-11T11:04:16.767Z,3.10
2019-02-11T11:05:16.751Z,2.80
2019-02-11T11:06:16.757Z,3.20
2019-02-11T11:07:16.762Z,2.80
2019-02-11T11:08:16.724Z,3.20
2019-02-11T11:09:16.763Z,3.10
2019-02-11T11:10:16.698Z,4.20
2019-02-11T11:11:16.687Z,2.90
2019-02-11T11:12:16.706Z,2.80
2019-02-11T11:13:16.665Z,3.30
2019-02-11T11:14:16.660Z,2.80
2019-02-11T11:15:16.676Z,3.00
2019-02-11T11:16:16.639Z,3.00
2019-02-11T11:17:16.623Z,2.90
2019-02-11T11:18:16.638Z,3.20
2019-02-11T11:19:16.599Z,3.50
2019-02-11T11:20:16.591Z,2.90
2019-02-11T11:21:16.591Z,3.20
2019-02-11T11:22:16.560Z,2.90
2019-02-11T11:23:16.565Z,3.60
2019-02-11T11:24:16.558Z,2.90
2019-02-11T11:25:16.529Z,3.40
2019-02-11T11:26:16.519Z,2.70
2019-02-11T11:27:16.510Z,2.50
2019-02-11T11:28:16.512Z,3.90
2019-02-11T11:29:16.492Z,3.20
2019-02-11T11:30:16.478Z,2.70
2019-02-11T11:31:16.464Z,2.90
2019-02-11T11:32:16.454Z,3.40
2019-02-11T11:33:16.473Z,3.70
2019-02-11T11:34:16.434Z,2.80
2019-02-11T11:35:16.433Z,3.20
2019-02-11T11:36:16.412Z,3.30
2019-02-11T11:37:16.405Z,3.40
2019-02-11T11:38:16.386Z,3.80
2019-02-11T11:39:16.385Z,3.20
2019-02-11T11:40:16.380Z,3.30
2019-02-11T11:41:16.415Z,3.20
2019-02-11T11:42:16.339Z,2.90
2019-02-11T11:43:16.327Z,1.90
2019-02-11T11:44:16.323Z,3.30
2019-02-11T11:45:16.328Z,3.00
2019-02-11T11:46:16.307Z,3.00
2019-02-11T11:47:16.287Z,3.40
2019-02-11T11:48:16.290Z,3.70
2019-02-11T11:49:16.276Z,2.80
2019-02-11T11:50:16.268Z,2.80
2019-02-11T11:51:16.259Z,2.60
2019-02-11T11:52:16.239Z,3.00
2019-02-11T11:53:16.223Z,2.70
2019-02-11T11:54:16.218Z,2.80
2019-02-11T11:55:16.208Z,2.90
2019-02-11T11:56:16.216Z,3.80
2019-02-11T11:57:16.189Z,3.00
2019-02-11T11:58:16.174Z,3.20
2019-02-11T11:59:16.202Z,2.50
2019-02-11T12:00:16.173Z,2.80
2019-02-11T12:01:19.501Z,3.60
2019-02-11T12:02:16.632Z,2.90
2019-02-11T12:03:16.167Z,2.60
2019-02-11T12:04:16.155Z,2.90
2019-02-11T12:05:16.091Z,2.60
2019-02-11T12:06:16.118Z,3.10
2019-02-11T12:07:16.089Z,2.60
2019-02-11T12:08:16.104Z,3.20
2019-02-11T12:09:16.126Z,3.70
2019-02-11T12:10:16.041Z,3.30
2019-02-11T12:11:16.037Z,3.00
2019-02-11T12:12:16.023Z,3.10
2019-02-11T12:13:22.446Z,2.70
2019-02-11T12:14:16.994Z,3.30
2019-02-11T12:15:16.020Z,2.80
2019-02-11T12:16:15.982Z,2.90
2019-02-11T12:17:15.969Z,2.60
2019-02-11T12:18:15.953Z,2.60
2019-02-11T12:19:15.969Z,3.00
2019-02-11T12:20:15.986Z,2.50
2019-02-11T12:21:16.000Z,2.20
2019-02-11T12:22:15.917Z,2.40
2019-02-11T12:23:15.893Z,3.00
2019-02-11T12:24:16.668Z,3.10
2019-02-11T12:25:15.884Z,2.50
2019-02-11T12:26:15.920Z,2.80
2019-02-11T12:27:15.873Z,2.80
2019-02-11T12:28:15.850Z,2.80
2019-02-11T12:29:15.845Z,3.00
2019-02-11T12:30:15.824Z,2.70
2019-02-11T12:31:15.820Z,3.60
2019-02-11T12:32:15.805Z,2.70
2019-02-11T12:33:15.784Z,2.20
2019-02-11T12:34:15.780Z,2.70
2019-02-11T12:35:15.793Z,2.30
2019-02-11T12:36:15.752Z,2.80
2019-02-11T12:37:15.760Z,2.90
2019-02-11T12:38:15.741Z,3.00
2019-02-11T12:39:15.720Z,2.90
2019-02-11T12:40:15.727Z,2.60
2019-02-11T12:41:15.695Z,1.90
2019-02-11T12:42:15.706Z,2.80
2019-02-11T12:43:15.712Z,1.90
2019-02-11T12:44:15.891Z,2.40
2019-02-11T12:45:15.649Z,2.90
2019-02-11T12:46:15.634Z,2.40
2019-02-11T12:47:15.669Z,2.50
2019-02-11T12:48:15.624Z,3.80
2019-02-11T12:49:15.627Z,2.40
2019-02-11T12:50:15.622Z,3.10
2019-02-11T12:51:15.594Z,2.70
2019-02-11T12:52:15.599Z,2.30
2019-02-11T12:53:15.651Z,2.30
2019-02-11T12:54:15.583Z,3.10
2019-02-11T12:55:15.623Z,2.40
2019-02-11T12:56:15.564Z,2.20
2019-02-11T12:57:15.527Z,2.20
2019-02-11T12:58:15.556Z,3.00
2019-02-11T12:59:15.517Z,2.50
2019-02-11T13:00:17.046Z,2.10
2019-02-11T13:01:15.480Z,2.50
2019-02-11T13:02:15.475Z,2.70
2019-02-11T13:03:15.458Z,2.40
2019-02-11T13:04:15.443Z,2.20
2019-02-11T13:05:15.427Z,2.00
2019-02-11T13:06:15.442Z,3.20
2019-02-11T13:07:15.418Z,1.90
2019-02-11T13:08:15.414Z,1.80
2019-02-11T13:09:15.387Z,1.90
2019-02-11T13:10:15.403Z,2.20
2019-02-11T13:11:15.388Z,2.20
2019-02-11T13:12:15.412Z,1.70
2019-02-11T13:13:15.345Z,2.10
2019-02-11T13:14:15.348Z,1.70
2019-02-11T13:15:41.521Z,2.30
2019-02-11T13:16:16.344Z,1.70
2019-02-11T13:17:22.982Z,1.90
2019-02-11T13:18:16.579Z,2.10