createdAt,value
2022-09-11T00:01:03.685Z,96748.28
2022-09-11T00:03:31.515Z,96747.47
2022-09-11T00:06:03.690Z,96746.53
2022-09-11T00:08:32.034Z,96739.88
2022-09-11T00:11:05.022Z,96736.03
2022-09-11T00:13:33.071Z,96742.41
2022-09-11T00:16:03.196Z,96739.88
2022-09-11T00:18:30.987Z,96735.97
2022-09-11T00:20:59.297Z,96729.94
2022-09-11T00:23:28.278Z,96732.84
2022-09-11T00:25:55.975Z,96731.94
2022-09-11T00:28:26.229Z,96737.63
2022-09-11T00:31:00.210Z,96735.06
2022-09-11T00:33:29.724Z,96732.84
2022-09-11T00:35:59.423Z,96727.63
2022-09-11T00:38:28.218Z,96728.88
2022-09-11T00:40:57.837Z,96733.34
2022-09-11T00:43:26.316Z,96734.13
2022-09-11T00:45:58.520Z,96733.81
2022-09-11T00:48:31.857Z,96730.31
2022-09-11T00:51:04.656Z,96734.00
2022-09-11T00:53:36.914Z,96730.88
2022-09-11T00:56:09.708Z,96725.56
2022-09-11T00:58:40.501Z,96725.13
2022-09-11T01:01:09.122Z,96725.88
2022-09-11T01:03:38.246Z,96717.09
2022-09-11T01:06:06.978Z,96713.75
2022-09-11T01:08:38.241Z,96709.91
2022-09-11T01:11:20.492Z,96711.47
2022-09-11T01:13:53.141Z,96709.25
2022-09-11T01:16:28.185Z,96714.63
2022-09-11T01:19:05.632Z,96706.63
2022-09-11T01:22:10.431Z,96714.63
2022-09-11T01:24:56.452Z,96705.22
2022-09-11T01:27:52.543Z,96709.25
2022-09-11T01:30:22.269Z,96694.47
2022-09-11T01:33:11.262Z,96704.47
2022-09-11T01:35:52.802Z,96715.75
2022-09-11T01:38:29.302Z,96713.25
2022-09-11T01:41:01.587Z,96709.38
2022-09-11T01:43:34.016Z,96703.09
2022-09-11T01:46:04.441Z,96702.03
2022-09-11T01:48:39.074Z,96705.00
2022-09-11T01:51:10.284Z,96702.31
2022-09-11T01:53:45.890Z,96698.00
2022-09-11T01:56:23.376Z,96695.53
2022-09-11T01:58:57.541Z,96697.09
2022-09-11T02:01:31.194Z,96696.09
2022-09-11T02:04:07.400Z,96708.16
2022-09-11T02:06:38.383Z,96701.34
2022-09-11T02:09:10.235Z,96705.66
2022-09-11T02:11:41.673Z,96705.91
2022-09-11T02:14:17.862Z,96704.66
2022-09-11T02:16:49.935Z,96699.81
2022-09-11T02:19:19.585Z,96706.38
2022-09-11T02:21:50.829Z,96709.28
2022-09-11T02:24:19.926Z,96707.66
2022-09-11T02:26:52.575Z,96712.19
2022-09-11T02:29:22.136Z,96712.25
2022-09-11T02:31:50.601Z,96717.41
2022-09-11T02:34:19.198Z,96717.41
2022-09-11T02:37:11.481Z,96708.31
2022-09-11T02:40:04.529Z,96715.53
2022-09-11T02:42:43.889Z,96711.22
2022-09-11T02:45:26.179Z,96715.53
2022-09-11T02:47:59.781Z,96717.69
2022-09-11T02:50:33.536Z,96720.38
2022-09-11T02:53:07.564Z,96719.31
2022-09-11T02:55:50.911Z,96719.84
2022-09-11T02:58:23.331Z,96724.22
2022-09-11T03:00:53.351Z,96725.34
2022-09-11T03:03:21.355Z,96718.66
2022-09-11T03:05:49.227Z,96722.59
2022-09-11T03:08:17.861Z,96723.72
2022-09-11T03:10:46.696Z,96721.59
2022-09-11T03:13:15.296Z,96719.06
2022-09-11T03:15:43.527Z,96717.75
2022-09-11T03:18:13.685Z,96720.03
2022-09-11T03:20:41.344Z,96717.53
2022-09-11T03:23:09.556Z,96723.31
2022-09-11T03:25:37.247Z,96726.25
2022-09-11T03:28:05.098Z,96723.31
2022-09-11T03:30:33.865Z,96727.19
2022-09-11T03:33:01.785Z,96717.69
2022-09-11T03:35:30.824Z,96717.94
2022-09-11T03:37:58.588Z,96712.34
2022-09-11T03:40:26.326Z,96712.03
2022-09-11T03:42:54.114Z,96715.84
2022-09-11T03:45:22.261Z,96707.25
2022-09-11T03:47:50.022Z,96710.63
2022-09-11T03:50:17.728Z,96700.19
2022-09-11T03:52:46.807Z,96710.63
2022-09-11T03:55:14.521Z,96704.09
2022-09-11T03:57:42.184Z,96707.94
2022-09-11T04:00:11.225Z,96703.63
2022-09-11T04:02:38.909Z,96703.28
2022-09-11T04:05:07.738Z,96705.94
2022-09-11T04:07:35.692Z,96694.19
2022-09-11T04:10:05.197Z,96694.78
2022-09-11T04:12:33.300Z,96703.59
2022-09-11T04:15:02.206Z,96700.34
2022-09-11T04:17:30.547Z,96697.53
2022-09-11T04:19:58.942Z,96690.66
2022-09-11T04:22:27.177Z,96703.16
2022-09-11T04:24:54.981Z,96698.97
2022-09-11T04:27:24.385Z,96696.56
2022-09-11T04:29:52.023Z,96696.53
2022-09-11T04:32:20.004Z,96700.84
2022-09-11T04:34:47.708Z,96696.66
2022-09-11T04:37:16.525Z,96697.19
2022-09-11T04:39:44.463Z,96699.06
2022-09-11T04:42:12.251Z,96706.09
2022-09-11T04:44:42.154Z,96701.53
2022-09-11T04:47:09.859Z,96701.28
2022-09-11T04:49:37.542Z,96701.53
2022-09-11T04:52:07.212Z,96710.34
2022-09-11T04:54:35.488Z,96712.63
2022-09-11T04:57:03.757Z,96708.03
2022-09-11T04:59:31.602Z,96710.31
2022-09-11T05:02:00.762Z,96714.94
2022-09-11T05:04:28.470Z,96706.25
2022-09-11T05:06:56.169Z,96712.09
2022-09-11T05:09:24.133Z,96708.03
2022-09-11T05:11:51.818Z,96714.56
2022-09-11T05:14:19.495Z,96712.81
2022-09-11T05:16:47.257Z,96716.25
2022-09-11T05:19:16.351Z,96707.56
2022-09-11T05:21:44.016Z,96715.88
2022-09-11T05:24:11.882Z,96716.75
2022-09-11T05:26:39.710Z,96719.75
2022-09-11T05:29:09.306Z,96723.38
2022-09-11T05:31:37.535Z,96737.63
2022-09-11T05:34:05.930Z,96729.63
2022-09-11T05:36:35.417Z,96735.16
2022-09-11T05:39:04.568Z,96729.69
2022-09-11T05:41:32.275Z,96736.56
2022-09-11T05:44:00.321Z,96742.38
2022-09-11T05:46:28.057Z,96744.78
2022-09-11T05:48:55.800Z,96747.53
2022-09-11T05:51:23.830Z,96739.09
2022-09-11T05:53:56.071Z,96762.91
2022-09-11T05:56:25.488Z,96767.88
2022-09-11T05:58:53.330Z,96768.88
2022-09-11T06:01:23.188Z,96780.63
2022-09-11T06:03:51.466Z,96790.38
2022-09-11T06:06:21.138Z,96783.75
2022-09-11T06:08:50.235Z,96805.41
2022-09-11T06:11:20.951Z,96797.66
2022-09-11T06:13:49.452Z,96797.16
2022-09-11T06:16:19.133Z,96800.34
2022-09-11T06:18:49.166Z,96803.91
2022-09-11T06:21:19.144Z,96803.09
2022-09-11T06:23:47.446Z,96811.53
2022-09-11T06:26:18.073Z,96818.00
2022-09-11T06:28:47.617Z,96819.56
2022-09-11T06:31:17.312Z,96822.44
2022-09-11T06:33:45.438Z,96820.19
2022-09-11T06:36:14.637Z,96816.78
2022-09-11T06:38:42.473Z,96819.63
2022-09-11T06:41:13.946Z,96815.97
2022-09-11T06:43:42.317Z,96812.16
2022-09-11T06:46:13.536Z,96817.75
2022-09-11T06:48:41.708Z,96818.13
2022-09-11T06:51:12.349Z,96813.31
2022-09-11T06:53:41.190Z,96803.13
2022-09-11T06:56:12.572Z,96807.59
2022-09-11T06:58:41.148Z,96810.09
2022-09-11T07:01:12.212Z,96809.63
2022-09-11T07:03:44.010Z,96802.34
2022-09-11T07:06:12.078Z,96791.78
2022-09-11T07:08:40.125Z,96809.94
2022-09-11T07:11:09.144Z,96809.47
2022-09-11T07:13:38.606Z,96802.28
2022-09-11T07:16:08.850Z,96803.44
2022-09-11T07:18:39.493Z,96801.47
2022-09-11T07:21:07.880Z,96785.81
2022-09-11T07:23:35.772Z,96802.13
2022-09-11T07:26:04.817Z,96795.13
2022-09-11T07:28:32.572Z,96804.56
2022-09-11T07:31:10.513Z,96810.25
2022-09-11T07:33:40.266Z,96812.69
2022-09-11T07:36:12.135Z,96808.41
2022-09-11T07:38:41.696Z,96810.25
2022-09-11T07:41:10.826Z,96812.03
2022-09-11T07:43:39.860Z,96803.47
2022-09-11T07:46:08.570Z,96808.41
2022-09-11T07:48:36.561Z,96803.28
2022-09-11T07:51:07.350Z,96810.00
2022-09-11T07:53:37.360Z,96815.47
2022-09-11T07:56:06.510Z,96810.47
2022-09-11T07:58:35.539Z,96816.97
2022-09-11T08:01:05.300Z,96811.84
2022-09-11T08:03:33.890Z,96815.81
2022-09-11T08:06:02.573Z,96817.72
2022-09-11T08:08:32.432Z,96810.81
2022-09-11T08:11:05.195Z,96811.94
2022-09-11T08:13:33.149Z,96819.09
2022-09-11T08:16:01.568Z,96811.16
2022-09-11T08:18:29.714Z,96816.47
2022-09-11T08:21:03.207Z,96812.22
2022-09-11T08:23:33.092Z,96815.81
2022-09-11T08:26:08.109Z,96814.63
2022-09-11T08:28:37.002Z,96811.63
2022-09-11T08:31:06.288Z,96810.41
2022-09-11T08:33:34.971Z,96813.50
2022-09-11T08:36:05.161Z,96817.47
2022-09-11T08:38:34.370Z,96811.78
2022-09-11T08:41:12.937Z,96809.94
2022-09-11T08:43:47.075Z,96807.53
2022-09-11T08:46:15.129Z,96815.88
2022-09-11T08:48:50.985Z,96810.84
2022-09-11T08:51:19.239Z,96811.78
2022-09-11T08:53:49.054Z,96811.09
2022-09-11T08:56:22.357Z,96813.22
2022-09-11T08:59:07.371Z,96819.28
2022-09-11T09:01:43.692Z,96809.25
2022-09-11T09:04:30.910Z,96810.19
2022-09-11T09:07:05.534Z,96815.47
2022-09-11T09:09:43.685Z,96809.53
2022-09-11T09:12:21.195Z,96819.53
2022-09-11T09:15:31.032Z,96810.28
2022-09-11T09:18:02.478Z,96811.13
2022-09-11T09:20:32.821Z,96812.25
2022-09-11T09:23:04.089Z,96805.94
2022-09-11T09:25:38.408Z,96802.47
2022-09-11T09:28:15.924Z,96804.19
2022-09-11T09:30:50.828Z,96797.44
2022-09-11T09:33:30.775Z,96790.72
2022-09-11T09:36:00.856Z,96802.34
2022-09-11T09:38:31.607Z,96795.97
2022-09-11T09:41:21.831Z,96794.09
2022-09-11T09:43:58.203Z,96794.06
2022-09-11T09:46:33.685Z,96798.97
2022-09-11T09:49:01.759Z,96791.19
2022-09-11T09:51:29.924Z,96791.28
2022-09-11T09:54:02.074Z,96785.25
2022-09-11T09:56:33.919Z,96784.38
2022-09-11T09:59:03.040Z,96783.38
2022-09-11T10:01:45.258Z,96785.16
2022-09-11T10:04:17.809Z,96788.22
2022-09-11T10:06:47.595Z,96774.41
2022-09-11T10:09:24.112Z,96781.00
2022-09-11T10:11:57.385Z,96786.31
2022-09-11T10:14:49.694Z,96773.38
2022-09-11T10:17:21.894Z,96768.56
2022-09-11T10:19:56.975Z,96772.41
2022-09-11T10:22:27.994Z,96775.09
2022-09-11T10:25:02.378Z,96770.56
2022-09-11T10:27:36.504Z,96768.16
2022-09-11T10:30:05.102Z,96768.88
2022-09-11T10:32:37.230Z,96762.75
2022-09-11T10:35:10.326Z,96767.06
2022-09-11T10:37:38.991Z,96755.34
2022-09-11T10:40:09.241Z,96752.00
2022-09-11T10:42:41.345Z,96764.69
2022-09-11T10:45:16.868Z,96769.56
2022-09-11T10:47:46.759Z,96767.75
2022-09-11T10:50:23.804Z,96763.63
2022-09-11T10:53:04.411Z,96766.41
2022-09-11T10:55:37.884Z,96757.88
2022-09-11T10:58:13.551Z,96766.00
2022-09-11T11:00:41.593Z,96770.34
2022-09-11T11:03:17.387Z,96768.34
2022-09-11T11:05:54.944Z,96764.25
2022-09-11T11:08:57.374Z,96768.97
2022-09-11T11:11:40.188Z,96758.16
2022-09-11T11:14:34.122Z,96754.16
2022-09-11T11:17:09.771Z,96763.06
2022-09-11T11:19:51.539Z,96757.72
2022-09-11T11:22:34.478Z,96753.06
2022-09-11T11:25:14.212Z,96749.22
2022-09-11T11:28:18.980Z,96742.22
2022-09-11T11:30:55.282Z,96743.97
2022-09-11T11:33:54.287Z,96748.97
2022-09-11T11:36:28.867Z,96742.31
2022-09-11T11:39:01.969Z,96738.75
2022-09-11T11:41:33.444Z,96747.56
2022-09-11T11:44:03.925Z,96741.03
2022-09-11T11:46:38.952Z,96741.81
2022-09-11T11:49:12.177Z,96747.78
2022-09-11T11:51:50.836Z,96751.03
2022-09-11T11:54:24.328Z,96748.47
2022-09-11T11:56:55.106Z,96738.94
2022-09-11T11:59:31.869Z,96754.94
2022-09-11T12:02:06.192Z,96746.84
2022-09-11T12:04:43.670Z,96732.41
2022-09-11T12:07:17.842Z,96746.34
2022-09-11T12:09:50.094Z,96749.13
2022-09-11T12:12:19.449Z,96738.81
2022-09-11T12:14:52.518Z,96736.50
2022-09-11T12:17:29.403Z,96735.63
2022-09-11T12:20:34.377Z,96730.19
2022-09-11T12:23:03.078Z,96732.03
2022-09-11T12:26:17.103Z,96716.56
2022-09-11T12:28:45.495Z,96725.19
2022-09-11T12:31:14.643Z,96725.69
2022-09-11T12:33:57.475Z,96701.72
2022-09-11T12:36:36.928Z,96713.97
2022-09-11T12:39:19.058Z,96706.72
2022-09-11T12:41:46.934Z,96700.66
2022-09-11T12:44:32.163Z,96698.69
2022-09-11T12:47:11.932Z,96690.22
2022-09-11T12:49:43.487Z,96696.88
2022-09-11T12:52:26.927Z,96697.94
2022-09-11T12:54:55.491Z,96690.50
2022-09-11T12:57:28.858Z,96682.56
2022-09-11T13:00:00.121Z,96682.47
2022-09-11T13:02:35.437Z,96677.13
2022-09-11T13:07:39.085Z,96674.97
2022-09-11T13:10:20.232Z,96659.09
2022-09-11T13:12:52.925Z,96655.44
2022-09-11T13:15:41.898Z,96652.34
2022-09-11T13:18:25.563Z,96653.34
2022-09-11T13:21:14.082Z,96650.75
2022-09-11T13:23:43.045Z,96656.03
2022-09-11T13:26:17.049Z,96645.25
2022-09-11T13:28:46.936Z,96651.06
2022-09-11T13:31:19.474Z,96638.06
2022-09-11T13:33:52.351Z,96649.81
2022-09-11T13:36:25.139Z,96654.28
2022-09-11T13:38:57.026Z,96645.84
2022-09-11T13:41:29.776Z,96639.22
2022-09-11T13:43:59.592Z,96644.22
2022-09-11T13:46:31.493Z,96637.28
2022-09-11T13:49:14.895Z,96629.31
2022-09-11T13:51:46.680Z,96632.56
2022-09-11T13:54:16.770Z,96634.16
2022-09-11T13:56:47.380Z,96628.88
2022-09-11T13:59:42.906Z,96629.19
2022-09-11T14:02:28.187Z,96609.38
2022-09-11T14:05:04.971Z,96619.94
2022-09-11T14:07:36.079Z,96621.75
2022-09-11T14:10:07.602Z,96615.94
2022-09-11T14:12:47.118Z,96614.41
2022-09-11T14:15:22.398Z,96619.72
2022-09-11T14:17:50.325Z,96625.38
2022-09-11T14:20:22.946Z,96610.91
2022-09-11T14:22:57.469Z,96614.06
2022-09-11T14:25:25.371Z,96603.03
2022-09-11T14:27:53.266Z,96604.63
2022-09-11T14:30:41.823Z,96607.75
2022-09-11T14:33:24.706Z,96596.31
2022-09-11T14:35:54.849Z,96604.81
2022-09-11T14:38:26.201Z,96606.75
2022-09-11T14:40:57.833Z,96601.78
2022-09-11T14:43:31.100Z,96597.56
2022-09-11T14:45:59.374Z,96601.41
2022-09-11T14:48:28.630Z,96600.94
2022-09-11T14:50:56.550Z,96599.56
2022-09-11T14:53:29.689Z,96598.22
2022-09-11T14:55:59.261Z,96593.41
2022-09-11T14:58:27.899Z,96600.22
2022-09-11T15:00:56.465Z,96585.66
2022-09-11T15:03:25.641Z,96588.75
2022-09-11T15:05:56.894Z,96577.75
2022-09-11T15:08:26.717Z,96585.22
2022-09-11T15:10:54.781Z,96590.38
2022-09-11T15:13:22.877Z,96594.50
2022-09-11T15:15:50.933Z,96592.06
2022-09-11T15:18:19.921Z,96578.66
2022-09-11T15:20:47.649Z,96584.72
2022-09-11T15:23:16.474Z,96580.78
2022-09-11T15:25:45.510Z,96573.94
2022-09-11T15:28:13.205Z,96577.34
2022-09-11T15:30:42.786Z,96577.22
2022-09-11T15:33:11.151Z,96580.03
2022-09-11T15:35:38.828Z,96566.56
2022-09-11T15:38:07.197Z,96566.25
2022-09-11T15:40:36.392Z,96565.66
2022-09-11T15:43:05.486Z,96562.66
2022-09-11T15:45:33.225Z,96562.44
2022-09-11T15:48:01.938Z,96560.06
2022-09-11T15:50:30.148Z,96564.00
2022-09-11T15:52:59.830Z,96560.16
2022-09-11T15:55:30.114Z,96559.00
2022-09-11T15:58:00.753Z,96547.06
2022-09-11T16:00:30.121Z,96550.13
2022-09-11T16:02:57.789Z,96556.22
2022-09-11T16:05:25.604Z,96546.09
2022-09-11T16:07:53.270Z,96546.28
2022-09-11T16:10:21.002Z,96544.88
2022-09-11T16:12:48.657Z,96546.91
2022-09-11T16:15:16.495Z,96538.03
2022-09-11T16:17:45.533Z,96539.06
2022-09-11T16:20:15.249Z,96543.28
2022-09-11T16:22:42.992Z,96542.47
2022-09-11T16:25:10.962Z,96539.78
2022-09-11T16:27:38.705Z,96538.41
2022-09-11T16:32:56.494Z,96542.66
2022-09-11T16:35:25.565Z,96534.63
2022-09-11T16:37:53.502Z,96537.22
2022-09-11T16:40:21.252Z,96546.59
2022-09-11T16:42:48.977Z,96538.59
2022-09-11T16:45:16.835Z,96537.13
2022-09-11T16:47:44.539Z,96546.69
2022-09-11T16:50:14.606Z,96531.13
2022-09-11T16:52:42.333Z,96534.53
2022-09-11T16:55:10.726Z,96533.38
2022-09-11T16:57:38.619Z,96528.19
2022-09-11T17:00:07.768Z,96522.06
2022-09-11T17:02:35.527Z,96522.34
2022-09-11T17:05:03.586Z,96528.75
2022-09-11T17:07:32.834Z,96530.16
2022-09-11T17:10:00.520Z,96523.44
2022-09-11T17:12:28.481Z,96532.13
2022-09-11T17:14:56.161Z,96534.16
2022-09-11T17:17:24.116Z,96527.19
2022-09-11T17:19:51.856Z,96532.59
2022-09-11T17:22:19.520Z,96529.91
2022-09-11T17:24:48.587Z,96525.06
2022-09-11T17:27:16.403Z,96529.19
2022-09-11T17:29:44.947Z,96530.44
2022-09-11T17:32:27.945Z,96530.63
2022-09-11T17:34:56.259Z,96530.09
2022-09-11T17:37:24.069Z,96528.22
2022-09-11T17:39:53.661Z,96525.28
2022-09-11T17:42:22.685Z,96523.47
2022-09-11T17:44:50.652Z,96525.66
2022-09-11T17:47:19.261Z,96530.00
2022-09-11T17:49:46.983Z,96530.03
2022-09-11T17:52:15.538Z,96525.19
2022-09-11T17:54:43.397Z,96518.19
2022-09-11T17:57:12.443Z,96538.72
2022-09-11T17:59:40.185Z,96540.13
2022-09-11T18:02:08.050Z,96536.66
2022-09-11T18:04:36.027Z,96534.19
2022-09-11T18:07:04.237Z,96543.09
2022-09-11T18:09:32.094Z,96545.00
2022-09-11T18:12:00.111Z,96536.91
2022-09-11T18:14:29.248Z,96545.28
2022-09-11T18:16:57.147Z,96543.94
2022-09-11T18:19:24.850Z,96546.66
2022-09-11T18:21:53.138Z,96555.03
2022-09-11T18:24:21.195Z,96552.56
2022-09-11T18:26:50.872Z,96550.16
2022-09-11T18:29:20.302Z,96559.28
2022-09-11T18:31:51.712Z,96569.06
2022-09-11T18:34:21.438Z,96573.34
2022-09-11T18:36:49.455Z,96555.25
2022-09-11T18:39:19.470Z,96567.97
2022-09-11T18:41:48.422Z,96564.47
2022-09-11T18:44:19.814Z,96571.47
2022-09-11T18:46:52.786Z,96573.09
2022-09-11T18:49:21.330Z,96580.34
2022-09-11T18:51:49.314Z,96580.31
2022-09-11T18:54:20.071Z,96566.47
2022-09-11T18:56:49.627Z,96582.38
2022-09-11T18:59:17.739Z,96584.81
2022-09-11T19:01:45.545Z,96581.56
2022-09-11T19:04:16.316Z,96575.34
2022-09-11T19:06:44.723Z,96585.88
2022-09-11T19:09:13.428Z,96593.72
2022-09-11T19:11:41.990Z,96588.53
2022-09-11T19:14:11.757Z,96586.38
2022-09-11T19:16:40.240Z,96588.59
2022-09-11T19:19:08.758Z,96592.13
2022-09-11T19:21:38.815Z,96579.19
2022-09-11T19:24:07.803Z,96587.31
2022-09-11T19:26:38.072Z,96576.03
2022-09-11T19:29:06.847Z,96590.63
2022-09-11T19:31:34.782Z,96587.94
2022-09-11T19:34:02.833Z,96586.88
2022-09-11T19:36:32.310Z,96576.88
2022-09-11T19:39:01.493Z,96585.56
2022-09-11T19:41:31.090Z,96590.41
2022-09-11T19:44:00.563Z,96579.06
2022-09-11T19:46:29.778Z,96580.69
2022-09-11T19:49:00.560Z,96588.25
2022-09-11T19:51:29.995Z,96590.94
2022-09-11T19:54:00.556Z,96584.44
2022-09-11T19:56:31.174Z,96595.00
2022-09-11T19:59:00.329Z,96596.06
2022-09-11T20:01:29.981Z,96598.16
2022-09-11T20:04:00.927Z,96590.06
2022-09-11T20:06:31.127Z,96595.84
2022-09-11T20:09:20.147Z,96586.06
2022-09-11T20:11:49.133Z,96597.25
2022-09-11T20:14:17.327Z,96592.88
2022-09-11T20:16:45.160Z,96592.31
2022-09-11T20:19:14.838Z,96587.47
2022-09-11T20:21:42.579Z,96579.84
2022-09-11T20:24:10.305Z,96588.41
2022-09-11T20:26:38.026Z,96587.22
2022-09-11T20:29:09.404Z,96600.69
2022-09-11T20:31:46.323Z,96593.69
2022-09-11T20:34:14.434Z,96597.38
2022-09-11T20:36:42.129Z,96592.91
2022-09-11T20:39:12.953Z,96598.13
2022-09-11T20:41:40.724Z,96593.66
2022-09-11T20:44:10.322Z,96585.78
2022-09-11T20:46:38.038Z,96595.31
2022-09-11T20:49:06.308Z,96593.06
2022-09-11T20:51:34.579Z,96591.00
2022-09-11T20:54:02.970Z,96577.84
2022-09-11T20:56:31.261Z,96596.75
2022-09-11T20:59:00.021Z,96587.44
2022-09-11T21:01:33.127Z,96594.19
2022-09-11T21:04:02.849Z,96579.84
2022-09-11T21:06:32.549Z,96582.66
2022-09-11T21:09:02.127Z,96592.53
2022-09-11T21:11:31.200Z,96597.66
2022-09-11T21:13:59.750Z,96597.97
2022-09-11T21:16:29.022Z,96600.31
2022-09-11T21:18:59.366Z,96593.50
2022-09-11T21:21:28.414Z,96593.97
2022-09-11T21:23:56.714Z,96598.56
2022-09-11T21:26:26.209Z,96595.63
2022-09-11T21:28:54.025Z,96595.69
2022-09-11T21:31:21.780Z,96593.97
2022-09-11T21:33:51.043Z,96590.75
2022-09-11T21:36:19.093Z,96578.09
2022-09-11T21:38:47.079Z,96591.16
2022-09-11T21:41:15.599Z,96575.94
2022-09-11T21:43:43.563Z,96588.41
2022-09-11T21:46:11.533Z,96597.16
2022-09-11T21:48:40.926Z,96592.63
2022-09-11T21:51:12.410Z,96586.88
2022-09-11T21:53:41.657Z,96589.38
2022-09-11T21:56:17.034Z,96584.31
2022-09-11T21:58:44.897Z,96590.50
2022-09-11T22:01:13.670Z,96595.06
2022-09-11T22:03:41.609Z,96586.19
2022-09-11T22:06:11.892Z,96588.31
2022-09-11T22:08:41.070Z,96589.31
2022-09-11T22:11:08.908Z,96584.31
2022-09-11T22:13:37.363Z,96586.13
2022-09-11T22:16:07.930Z,96576.44
2022-09-11T22:18:36.175Z,96582.81
2022-09-11T22:21:04.455Z,96579.06
2022-09-11T22:23:33.525Z,96580.44
2022-09-11T22:26:02.991Z,96582.75
2022-09-11T22:28:30.870Z,96585.19
2022-09-11T22:30:58.644Z,96580.56
2022-09-11T22:33:26.467Z,96572.81
2022-09-11T22:35:54.119Z,96567.94
2022-09-11T22:38:21.774Z,96570.50
2022-09-11T22:40:54.746Z,96561.38
2022-09-11T22:43:22.428Z,96559.84
2022-09-11T22:45:51.817Z,96566.44
2022-09-11T22:48:20.075Z,96558.94
2022-09-11T22:50:47.850Z,96557.06
2022-09-11T22:53:15.702Z,96561.59
2022-09-11T22:55:44.789Z,96565.78
2022-09-11T22:58:15.210Z,96568.94
2022-09-11T23:00:43.932Z,96561.09
2022-09-11T23:03:12.053Z,96562.25
2022-09-11T23:05:57.304Z,96564.88
2022-09-11T23:08:28.331Z,96568.16
2022-09-11T23:10:59.406Z,96564.75
2022-09-11T23:13:29.904Z,96571.09
2022-09-11T23:15:58.226Z,96573.22
2022-09-11T23:18:27.813Z,96573.66
2022-09-11T23:20:56.116Z,96568.19
2022-09-11T23:23:24.977Z,96563.59
2022-09-11T23:25:53.141Z,96558.41
2022-09-11T23:28:20.931Z,96551.06
2022-09-11T23:30:49.979Z,96562.22
2022-09-11T23:33:17.725Z,96556.06
2022-09-11T23:35:45.402Z,96551.06
2022-09-11T23:38:13.113Z,96548.28
2022-09-11T23:40:40.863Z,96551.88
2022-09-11T23:43:08.530Z,96549.78
2022-09-11T23:45:36.210Z,96545.53
2022-09-11T23:48:05.490Z,96539.50
2022-09-11T23:50:33.181Z,96544.88
2022-09-11T23:53:00.890Z,96545.38
2022-09-11T23:55:28.622Z,96541.31
2022-09-11T23:57:56.277Z,96538.72
