createdAt,value
2019-06-20T00:00:05.509Z,18
2019-06-20T00:01:04.965Z,18
2019-06-20T00:02:05.211Z,18
2019-06-20T00:03:05.501Z,18
2019-06-20T00:04:04.811Z,18
2019-06-20T00:05:05.373Z,18
2019-06-20T00:06:04.927Z,18
2019-06-20T00:07:05.199Z,18
2019-06-20T00:08:05.554Z,18
2019-06-20T00:09:04.974Z,18
2019-06-20T00:10:05.591Z,18
2019-06-20T00:11:04.889Z,18
2019-06-20T00:12:05.234Z,18
2019-06-20T00:13:05.488Z,18
2019-06-20T00:14:04.833Z,18
2019-06-20T00:15:05.263Z,18
2019-06-20T00:16:05.600Z,18
2019-06-20T00:17:04.874Z,18
2019-06-20T00:18:05.213Z,18
2019-06-20T00:19:05.549Z,18
2019-06-20T00:20:05.194Z,18
2019-06-20T00:21:04.986Z,18
2019-06-20T00:22:05.701Z,18
2019-06-20T00:23:05.077Z,18
2019-06-20T00:24:05.531Z,18
2019-06-20T00:25:05.089Z,18
2019-06-20T00:26:05.435Z,18
2019-06-20T00:27:04.759Z,18
2019-06-20T00:28:05.058Z,18
2019-06-20T00:29:05.375Z,18
2019-06-20T00:30:05.094Z,17
2019-06-20T00:31:05.539Z,17
2019-06-20T00:32:04.833Z,18
2019-06-20T00:33:05.138Z,18
2019-06-20T00:34:05.507Z,18
2019-06-20T00:35:04.938Z,18
2019-06-20T00:36:05.336Z,18
2019-06-20T00:37:04.598Z,18
2019-06-20T00:38:04.851Z,18
2019-06-20T00:39:05.275Z,18
2019-06-20T00:40:04.906Z,18
2019-06-20T00:41:05.381Z,18
2019-06-20T00:42:04.802Z,18
2019-06-20T00:43:19.172Z,18
2019-06-20T00:44:05.451Z,18
2019-06-20T00:45:04.872Z,18
2019-06-20T00:46:05.191Z,18
2019-06-20T00:47:05.483Z,18
2019-06-20T00:48:04.953Z,18
2019-06-20T00:49:05.273Z,18
2019-06-20T00:50:04.911Z,18
2019-06-20T00:51:05.294Z,17
2019-06-20T00:52:04.648Z,18
2019-06-20T00:53:05.092Z,18
2019-06-20T00:54:05.379Z,18
2019-06-20T00:55:04.850Z,18
2019-06-20T00:56:05.308Z,17
2019-06-20T00:57:04.645Z,17
2019-06-20T00:58:04.940Z,18
2019-06-20T00:59:05.208Z,17
2019-06-20T01:00:05.787Z,17
2019-06-20T01:01:05.182Z,18
2019-06-20T01:02:05.472Z,18
2019-06-20T01:03:04.986Z,18
2019-06-20T01:04:05.394Z,17
2019-06-20T01:05:04.880Z,18
2019-06-20T01:06:05.573Z,17
2019-06-20T01:07:04.991Z,17
2019-06-20T01:08:05.350Z,17
2019-06-20T01:09:04.867Z,18
2019-06-20T01:10:05.390Z,18
2019-06-20T01:11:04.776Z,18
2019-06-20T01:12:05.188Z,18
2019-06-20T01:13:05.471Z,18
2019-06-20T01:14:04.785Z,18
2019-06-20T01:15:05.259Z,18
2019-06-20T01:16:04.625Z,18
2019-06-20T01:17:05.004Z,18
2019-06-20T01:18:05.259Z,18
2019-06-20T01:19:04.561Z,18
2019-06-20T01:20:05.251Z,18
2019-06-20T01:21:04.627Z,18
2019-06-20T01:22:04.994Z,18
2019-06-20T01:23:05.300Z,18
2019-06-20T01:24:04.619Z,18
2019-06-20T01:25:05.089Z,18
2019-06-20T01:26:05.371Z,18
2019-06-20T01:27:04.707Z,18
2019-06-20T01:28:05.102Z,18
2019-06-20T01:29:05.406Z,18
2019-06-20T01:30:05.052Z,18
2019-06-20T01:31:05.394Z,18
2019-06-20T01:32:04.776Z,18
2019-06-20T01:33:05.198Z,18
2019-06-20T01:34:05.479Z,18
2019-06-20T01:35:04.981Z,18
2019-06-20T01:36:05.367Z,18
2019-06-20T01:37:04.644Z,18
2019-06-20T01:38:04.977Z,18
2019-06-20T01:39:05.387Z,18
2019-06-20T01:40:04.891Z,18
2019-06-20T01:41:07.900Z,18
2019-06-20T01:42:05.183Z,18
2019-06-20T01:43:05.607Z,18
2019-06-20T01:44:04.961Z,18
2019-06-20T01:45:05.365Z,18
2019-06-20T01:46:04.743Z,18
2019-06-20T01:47:05.025Z,18
2019-06-20T01:48:05.334Z,18
2019-06-20T01:49:04.621Z,18
2019-06-20T01:50:05.250Z,18
2019-06-20T01:51:04.600Z,18
2019-06-20T01:52:04.997Z,18
2019-06-20T01:53:05.298Z,18
2019-06-20T01:54:04.644Z,18
2019-06-20T01:55:05.150Z,17
2019-06-20T01:56:05.461Z,18
2019-06-20T01:57:04.738Z,17
2019-06-20T01:58:05.064Z,18
2019-06-20T01:59:05.421Z,18
2019-06-20T02:00:05.450Z,18
2019-06-20T02:01:04.882Z,18
2019-06-20T02:02:05.207Z,17
2019-06-20T02:03:04.565Z,18
2019-06-20T02:04:04.990Z,17
2019-06-20T02:05:05.389Z,18
2019-06-20T02:06:04.763Z,18
2019-06-20T02:07:05.034Z,18
2019-06-20T02:08:05.343Z,18
2019-06-20T02:09:04.787Z,18
2019-06-20T02:10:05.408Z,17
2019-06-20T02:11:04.774Z,18
2019-06-20T02:12:05.103Z,18
2019-06-20T02:13:05.662Z,18
2019-06-20T02:14:08.895Z,18
2019-06-20T02:15:05.418Z,18
2019-06-20T02:16:04.716Z,17
2019-06-20T02:17:05.060Z,17
2019-06-20T02:18:05.466Z,17
2019-06-20T02:19:04.828Z,18
2019-06-20T02:20:05.317Z,17
2019-06-20T02:21:04.719Z,17
2019-06-20T02:22:05.051Z,18
2019-06-20T02:23:05.390Z,18
2019-06-20T02:24:04.687Z,18
2019-06-20T02:25:05.103Z,18
2019-06-20T02:26:04.735Z,17
2019-06-20T02:27:05.084Z,17
2019-06-20T02:28:05.414Z,17
2019-06-20T02:29:04.771Z,17
2019-06-20T02:30:05.397Z,17
2019-06-20T02:31:04.741Z,17
2019-06-20T02:32:05.135Z,17
2019-06-20T02:33:05.458Z,18
2019-06-20T02:34:04.825Z,17
2019-06-20T02:35:05.272Z,17
2019-06-20T02:36:04.603Z,17
2019-06-20T02:37:05.037Z,18
2019-06-20T02:38:04.606Z,18
2019-06-20T02:39:04.970Z,18
2019-06-20T02:40:05.710Z,17
2019-06-20T02:41:05.032Z,18
2019-06-20T02:42:05.399Z,18
2019-06-20T02:43:04.749Z,18
2019-06-20T02:44:05.069Z,18
2019-06-20T02:45:05.074Z,18
2019-06-20T02:46:05.410Z,17
2019-06-20T02:47:04.743Z,17
2019-06-20T02:48:05.079Z,18
2019-06-20T02:49:05.395Z,18
2019-06-20T02:50:05.004Z,18
2019-06-20T02:51:05.320Z,17
2019-06-20T02:52:04.620Z,18
2019-06-20T02:53:04.928Z,17
2019-06-20T02:54:05.363Z,17
2019-06-20T02:55:04.841Z,17
2019-06-20T02:56:05.195Z,17
2019-06-20T02:57:05.538Z,18
2019-06-20T02:58:04.849Z,17
2019-06-20T02:59:05.214Z,17
2019-06-20T03:00:05.722Z,18
2019-06-20T03:01:05.061Z,17
2019-06-20T03:02:05.362Z,18
2019-06-20T03:03:04.668Z,17
2019-06-20T03:04:05.105Z,17
2019-06-20T03:05:05.533Z,18
2019-06-20T03:06:04.912Z,17
2019-06-20T03:07:05.444Z,17
2019-06-20T03:08:04.805Z,18
2019-06-20T03:09:05.145Z,17
2019-06-20T03:10:05.652Z,17
2019-06-20T03:11:04.986Z,17
2019-06-20T03:12:05.248Z,18
2019-06-20T03:13:04.690Z,17
2019-06-20T03:14:05.499Z,18
2019-06-20T03:15:05.011Z,17
2019-06-20T03:16:05.306Z,17
2019-06-20T03:17:04.762Z,17
2019-06-20T03:18:05.114Z,17
2019-06-20T03:19:05.413Z,18
2019-06-20T03:20:05.001Z,17
2019-06-20T03:21:05.316Z,17
2019-06-20T03:22:04.623Z,17
2019-06-20T03:23:04.941Z,17
2019-06-20T03:24:05.405Z,18
2019-06-20T03:25:05.229Z,17
2019-06-20T03:26:05.513Z,17
2019-06-20T03:27:04.822Z,17
2019-06-20T03:28:05.097Z,17
2019-06-20T03:29:04.643Z,17
2019-06-20T03:30:05.208Z,17
2019-06-20T03:31:04.729Z,17
2019-06-20T03:32:05.127Z,17
2019-06-20T03:33:05.506Z,17
2019-06-20T03:34:04.938Z,17
2019-06-20T03:35:05.481Z,17
2019-06-20T03:36:04.873Z,17
2019-06-20T03:37:05.205Z,17
2019-06-20T03:38:05.538Z,17
2019-06-20T03:39:04.976Z,17
2019-06-20T03:40:05.541Z,17
2019-06-20T03:41:04.872Z,17
2019-06-20T03:42:05.207Z,17
2019-06-20T03:43:04.657Z,17
2019-06-20T03:44:05.062Z,17
2019-06-20T03:45:05.534Z,17
2019-06-20T03:46:04.812Z,17
2019-06-20T03:47:05.174Z,17
2019-06-20T03:48:05.516Z,17
2019-06-20T03:49:04.890Z,17
2019-06-20T03:50:05.472Z,17
2019-06-20T03:51:05.225Z,17
2019-06-20T03:52:04.558Z,17
2019-06-20T03:53:04.885Z,17
2019-06-20T03:54:05.354Z,17
2019-06-20T03:55:04.840Z,17
2019-06-20T03:56:05.149Z,17
2019-06-20T03:57:05.435Z,17
2019-06-20T03:58:04.795Z,17
2019-06-20T03:59:05.178Z,17
2019-06-20T04:00:05.877Z,17
2019-06-20T04:01:05.456Z,17
2019-06-20T04:02:04.783Z,17
2019-06-20T04:03:05.082Z,17
2019-06-20T04:04:05.463Z,17
2019-06-20T04:05:05.114Z,17
2019-06-20T04:06:05.441Z,17
2019-06-20T04:07:04.787Z,17
2019-06-20T04:08:05.073Z,17
2019-06-20T04:09:05.377Z,17
2019-06-20T04:10:04.989Z,17
2019-06-20T04:11:05.537Z,17
2019-06-20T04:12:04.894Z,17
2019-06-20T04:13:05.195Z,17
2019-06-20T04:14:05.495Z,17
2019-06-20T04:15:20.308Z,17
2019-06-20T04:16:04.722Z,17
2019-06-20T04:17:05.040Z,17
2019-06-20T04:18:05.272Z,17
2019-06-20T04:19:04.593Z,17
2019-06-20T04:20:05.196Z,17
2019-06-20T04:21:05.549Z,17
2019-06-20T04:22:04.833Z,17
2019-06-20T04:23:05.189Z,17
2019-06-20T04:24:05.454Z,17
2019-06-20T04:25:05.053Z,17
2019-06-20T04:26:04.727Z,17
2019-06-20T04:27:05.119Z,17
2019-06-20T04:28:05.484Z,17
2019-06-20T04:29:04.762Z,17
2019-06-20T04:30:05.318Z,17
2019-06-20T04:31:04.969Z,17
2019-06-20T04:32:05.277Z,17
2019-06-20T04:33:04.539Z,17
2019-06-20T04:34:04.840Z,18
2019-06-20T04:35:05.276Z,17
2019-06-20T04:36:04.955Z,17
2019-06-20T04:37:05.187Z,17
2019-06-20T04:38:05.463Z,17
2019-06-20T04:39:20.468Z,17
2019-06-20T04:40:05.227Z,17
2019-06-20T04:41:05.574Z,17
2019-06-20T04:42:04.940Z,17
2019-06-20T04:43:05.264Z,17
2019-06-20T04:44:05.552Z,18
2019-06-20T04:45:05.074Z,18
2019-06-20T04:46:04.994Z,17
2019-06-20T04:47:05.328Z,17
2019-06-20T04:48:04.635Z,17
2019-06-20T04:49:04.944Z,17
2019-06-20T04:50:05.642Z,18
2019-06-20T04:51:05.080Z,17
2019-06-20T04:52:05.411Z,18
2019-06-20T04:53:04.676Z,17
2019-06-20T04:54:04.952Z,18
2019-06-20T04:55:05.405Z,17
2019-06-20T04:56:07.476Z,18
2019-06-20T04:57:04.799Z,17
2019-06-20T04:58:05.065Z,18
2019-06-20T04:59:05.334Z,17
2019-06-20T05:00:04.879Z,17
2019-06-20T05:01:05.085Z,17
2019-06-20T05:02:05.414Z,17
2019-06-20T05:03:04.711Z,18
2019-06-20T05:04:05.030Z,17
2019-06-20T05:05:05.518Z,17
2019-06-20T05:06:05.061Z,18
2019-06-20T05:07:05.350Z,18
2019-06-20T05:08:04.767Z,17
2019-06-20T05:09:05.057Z,17
2019-06-20T05:10:05.733Z,18
2019-06-20T05:11:05.159Z,18
2019-06-20T05:12:04.624Z,18
2019-06-20T05:13:04.883Z,18
2019-06-20T05:14:05.154Z,18
2019-06-20T05:15:04.802Z,18
2019-06-20T05:16:05.134Z,18
2019-06-20T05:17:08.843Z,18
2019-06-20T05:18:05.196Z,18
2019-06-20T05:19:05.526Z,18
2019-06-20T05:20:05.101Z,18
2019-06-20T05:21:05.539Z,17
2019-06-20T05:22:05.103Z,18
2019-06-20T05:23:05.488Z,18
2019-06-20T05:24:04.857Z,18
2019-06-20T05:25:05.489Z,18
2019-06-20T05:26:04.714Z,17
2019-06-20T05:27:05.130Z,17
2019-06-20T05:28:05.454Z,18
2019-06-20T05:29:07.171Z,18
2019-06-20T05:30:05.750Z,18
2019-06-20T05:31:05.019Z,18
2019-06-20T05:32:05.448Z,18
2019-06-20T05:33:04.755Z,18
2019-06-20T05:34:05.068Z,18
2019-06-20T05:35:05.530Z,18
2019-06-20T05:36:04.870Z,17
2019-06-20T05:37:05.266Z,18
2019-06-20T05:38:04.583Z,17
2019-06-20T05:39:04.894Z,18
2019-06-20T05:40:05.489Z,18
2019-06-20T05:41:04.832Z,18
2019-06-20T05:42:05.216Z,18
2019-06-20T05:43:04.790Z,18
2019-06-20T05:44:05.243Z,18
2019-06-20T05:45:05.693Z,18
2019-06-20T05:46:12.388Z,18
2019-06-20T05:47:15.078Z,18
2019-06-20T05:48:05.370Z,18
2019-06-20T05:49:04.713Z,18
2019-06-20T05:50:05.576Z,18
2019-06-20T05:51:04.556Z,18
2019-06-20T05:52:05.392Z,18
2019-06-20T05:53:04.775Z,18
2019-06-20T05:54:06.135Z,18
2019-06-20T05:55:05.704Z,18
2019-06-20T05:56:05.059Z,18
2019-06-20T05:57:06.389Z,18
2019-06-20T05:58:04.793Z,18
2019-06-20T05:59:05.123Z,18
2019-06-20T06:00:05.358Z,18
2019-06-20T06:01:05.080Z,18
2019-06-20T06:02:06.457Z,18
2019-06-20T06:03:08.744Z,18
2019-06-20T06:04:04.730Z,18
2019-06-20T06:05:05.171Z,18
2019-06-20T06:06:05.548Z,18
2019-06-20T06:07:05.149Z,18
2019-06-20T06:08:05.498Z,18
2019-06-20T06:09:04.896Z,18
2019-06-20T06:10:07.788Z,18
2019-06-20T06:11:05.171Z,18
2019-06-20T06:12:04.779Z,18
2019-06-20T06:13:05.595Z,18
2019-06-20T06:14:05.060Z,18
2019-06-20T06:15:06.278Z,18
2019-06-20T06:16:04.604Z,18
2019-06-20T06:17:05.060Z,18
2019-06-20T06:18:05.382Z,18
2019-06-20T06:19:04.727Z,18
2019-06-20T06:20:05.315Z,18
2019-06-20T06:21:04.717Z,18
2019-06-20T06:22:05.058Z,18
2019-06-20T06:23:05.493Z,18
2019-06-20T06:24:04.805Z,18
2019-06-20T06:25:05.304Z,18
2019-06-20T06:26:04.623Z,18
2019-06-20T06:27:04.947Z,18
2019-06-20T06:28:05.248Z,18
2019-06-20T06:29:05.342Z,18
2019-06-20T06:30:05.029Z,18
2019-06-20T06:31:05.059Z,18
2019-06-20T06:32:05.364Z,18
2019-06-20T06:33:04.625Z,18
2019-06-20T06:34:05.062Z,18
2019-06-20T06:35:05.620Z,18
2019-06-20T06:36:05.258Z,18
2019-06-20T06:37:04.666Z,18
2019-06-20T06:38:04.993Z,18
2019-06-20T06:39:05.291Z,18
2019-06-20T06:40:04.935Z,18
2019-06-20T06:41:05.367Z,18
2019-06-20T06:42:04.677Z,18
2019-06-20T06:43:04.981Z,18
2019-06-20T06:44:07.606Z,18
2019-06-20T06:45:04.904Z,18
2019-06-20T06:46:05.290Z,18
2019-06-20T06:47:04.641Z,18
2019-06-20T06:48:05.017Z,18
2019-06-20T06:49:05.362Z,18
2019-06-20T06:50:04.927Z,18
2019-06-20T06:51:05.270Z,18
2019-06-20T06:52:05.636Z,18
2019-06-20T06:53:05.327Z,18
2019-06-20T06:54:04.661Z,18
2019-06-20T06:55:05.084Z,18
2019-06-20T06:56:05.005Z,18
2019-06-20T06:57:05.338Z,18
2019-06-20T06:58:04.990Z,18
2019-06-20T06:59:05.574Z,18
2019-06-20T07:00:05.535Z,18
2019-06-20T07:01:05.380Z,18
2019-06-20T07:02:05.444Z,18
2019-06-20T07:03:04.962Z,18
2019-06-20T07:04:04.830Z,18
2019-06-20T07:05:05.809Z,18
2019-06-20T07:06:05.698Z,18
2019-06-20T07:07:05.066Z,19
2019-06-20T07:08:05.364Z,18
2019-06-20T07:09:04.659Z,18
2019-06-20T07:10:05.241Z,18
2019-06-20T07:11:04.824Z,18
2019-06-20T07:12:05.344Z,19
2019-06-20T07:13:04.721Z,19
2019-06-20T07:14:05.195Z,18
2019-06-20T07:15:05.648Z,18
2019-06-20T07:16:04.973Z,18
2019-06-20T07:17:05.382Z,18
2019-06-20T07:18:04.678Z,19
2019-06-20T07:19:05.002Z,18
2019-06-20T07:20:05.563Z,19
2019-06-20T07:21:05.017Z,18
2019-06-20T07:22:05.434Z,19
2019-06-20T07:23:04.757Z,18
2019-06-20T07:24:05.022Z,18
2019-06-20T07:25:05.700Z,19
2019-06-20T07:26:05.069Z,19
2019-06-20T07:27:05.477Z,19
2019-06-20T07:28:04.799Z,19
2019-06-20T07:29:05.161Z,19
2019-06-20T07:30:05.790Z,19
2019-06-20T07:31:05.059Z,19
2019-06-20T07:32:05.425Z,19
2019-06-20T07:33:04.776Z,19
2019-06-20T07:34:05.204Z,19
2019-06-20T07:35:05.715Z,19
2019-06-20T07:36:04.982Z,19
2019-06-20T07:37:05.295Z,19
2019-06-20T07:38:04.654Z,19
2019-06-20T07:39:04.980Z,19
2019-06-20T07:40:05.512Z,19
2019-06-20T07:41:04.971Z,19
2019-06-20T07:42:05.326Z,19
2019-06-20T07:43:04.855Z,19
2019-06-20T07:44:05.158Z,19
2019-06-20T07:45:05.645Z,19
2019-06-20T07:46:05.124Z,19
2019-06-20T07:47:19.163Z,19
2019-06-20T07:48:05.473Z,19
2019-06-20T07:49:04.879Z,19
2019-06-20T07:50:05.572Z,19
2019-06-20T07:51:04.961Z,19
2019-06-20T07:52:05.262Z,19
2019-06-20T07:53:04.826Z,19
2019-06-20T07:54:05.126Z,19
2019-06-20T07:55:05.596Z,19
2019-06-20T07:56:04.973Z,19
2019-06-20T07:57:05.512Z,19
2019-06-20T07:58:04.827Z,19
2019-06-20T07:59:05.172Z,19
2019-06-20T08:00:05.791Z,19
2019-06-20T08:01:05.131Z,19
2019-06-20T08:02:05.503Z,19
2019-06-20T08:03:04.918Z,19
2019-06-20T08:04:05.379Z,19
2019-06-20T08:05:04.950Z,19
2019-06-20T08:06:05.322Z,19
2019-06-20T08:07:04.904Z,19
2019-06-20T08:08:05.241Z,19
2019-06-20T08:09:05.583Z,19
2019-06-20T08:10:05.178Z,19
2019-06-20T08:11:04.857Z,19
2019-06-20T08:12:05.093Z,19
2019-06-20T08:13:05.394Z,19
2019-06-20T08:14:04.761Z,19
2019-06-20T08:15:16.707Z,19
2019-06-20T08:16:05.723Z,19
2019-06-20T08:17:05.008Z,19
2019-06-20T08:18:05.334Z,19
2019-06-20T08:19:04.684Z,19
2019-06-20T08:20:04.912Z,19
2019-06-20T08:21:05.292Z,19
2019-06-20T08:22:04.693Z,19
2019-06-20T08:23:05.009Z,19
2019-06-20T08:24:05.350Z,19
2019-06-20T08:25:05.368Z,19
2019-06-20T08:26:06.941Z,19
2019-06-20T08:27:06.785Z,19
2019-06-20T08:28:06.579Z,19
2019-06-20T08:29:21.578Z,19
2019-06-20T08:30:07.278Z,19
2019-06-20T08:31:06.788Z,19
2019-06-20T08:32:06.593Z,19
2019-06-20T08:33:12.201Z,19
2019-06-20T08:34:06.560Z,19
2019-06-20T08:35:06.493Z,19
2019-06-20T08:36:06.655Z,19
2019-06-20T08:37:06.401Z,19
2019-06-20T08:38:07.617Z,19
2019-06-20T08:39:06.544Z,19
2019-06-20T08:40:06.544Z,19
2019-06-20T08:41:06.656Z,19
2019-06-20T08:42:06.366Z,19
2019-06-20T08:43:06.230Z,19
2019-06-20T08:44:06.125Z,19
2019-06-20T08:45:06.105Z,19
2019-06-20T08:46:10.499Z,19
2019-06-20T08:47:05.922Z,19
2019-06-20T08:48:07.413Z,20
2019-06-20T08:49:05.761Z,19
2019-06-20T08:50:05.994Z,19
2019-06-20T08:51:06.549Z,20
2019-06-20T08:52:07.192Z,20
2019-06-20T08:53:07.432Z,20
2019-06-20T08:54:05.416Z,20
2019-06-20T08:55:05.436Z,20
2019-06-20T08:56:05.484Z,20
2019-06-20T08:57:07.165Z,20
2019-06-20T08:58:07.287Z,20
2019-06-20T08:59:04.913Z,20
2019-06-20T09:03:04.875Z,20
2019-06-20T09:04:05.194Z,20
2019-06-20T09:05:05.838Z,20
2019-06-20T09:06:05.400Z,20
2019-06-20T09:07:05.950Z,20
2019-06-20T09:08:05.302Z,20
2019-06-20T09:09:05.873Z,20
2019-06-20T09:10:05.670Z,20
2019-06-20T09:11:05.723Z,20
2019-06-20T09:12:06.698Z,20
2019-06-20T09:13:05.261Z,20
2019-06-20T09:14:05.732Z,20
2019-06-20T09:15:05.613Z,20
2019-06-20T09:16:05.043Z,20
2019-06-20T09:17:04.927Z,20
2019-06-20T09:18:05.376Z,20
2019-06-20T09:19:04.823Z,20
2019-06-20T09:20:05.493Z,20
2019-06-20T09:21:05.373Z,20
2019-06-20T09:22:06.634Z,20
2019-06-20T09:23:04.993Z,20
2019-06-20T09:24:05.606Z,20
2019-06-20T09:25:05.085Z,20
2019-06-20T09:26:05.401Z,20
2019-06-20T09:27:05.944Z,20
2019-06-20T09:28:05.766Z,20
2019-06-20T09:29:05.541Z,20
2019-06-20T09:30:05.178Z,20
2019-06-20T09:31:05.528Z,20
2019-06-20T09:32:06.323Z,20
2019-06-20T09:33:06.219Z,20
2019-06-20T09:34:07.015Z,20
2019-06-20T09:35:05.737Z,20
2019-06-20T09:36:05.467Z,20
2019-06-20T09:37:05.674Z,20
2019-06-20T09:38:05.101Z,20
2019-06-20T09:39:05.441Z,20
2019-06-20T09:40:05.082Z,20
2019-06-20T09:41:05.426Z,20
2019-06-20T09:42:04.807Z,20
2019-06-20T09:43:05.157Z,20
2019-06-20T09:44:05.677Z,20
2019-06-20T09:45:05.518Z,20
2019-06-20T09:46:04.769Z,20
2019-06-20T09:47:05.354Z,20
2019-06-20T09:48:04.723Z,20
2019-06-20T09:49:05.018Z,20
2019-06-20T09:50:05.631Z,20
2019-06-20T09:51:04.983Z,20
2019-06-20T09:52:05.358Z,21
2019-06-20T09:53:04.683Z,20
2019-06-20T09:54:04.973Z,21
2019-06-20T09:55:05.477Z,21
2019-06-20T09:56:04.771Z,20
2019-06-20T09:57:05.221Z,21
2019-06-20T09:58:05.559Z,20
2019-06-20T09:59:05.066Z,20
2019-06-20T10:00:11.952Z,21
2019-06-20T10:01:05.353Z,21
2019-06-20T10:02:04.676Z,21
2019-06-20T10:03:05.299Z,21
2019-06-20T10:04:05.057Z,21
2019-06-20T10:05:04.983Z,21
2019-06-20T10:06:15.114Z,21
2019-06-20T10:07:05.328Z,21
2019-06-20T10:08:06.113Z,21
2019-06-20T10:09:05.214Z,21
2019-06-20T10:10:05.794Z,21
2019-06-20T10:11:05.217Z,21
2019-06-20T10:12:05.517Z,21
2019-06-20T10:13:04.838Z,21
2019-06-20T10:14:05.294Z,21
2019-06-20T10:15:04.899Z,21
2019-06-20T10:16:05.446Z,21
2019-06-20T10:17:04.928Z,21
2019-06-20T10:18:05.272Z,21
2019-06-20T10:19:04.596Z,21
2019-06-20T10:20:05.303Z,21
2019-06-20T10:21:05.288Z,21
2019-06-20T10:22:04.562Z,21
2019-06-20T10:23:04.813Z,21
2019-06-20T10:24:05.062Z,21
2019-06-20T10:25:05.082Z,21
2019-06-20T10:26:04.915Z,21
2019-06-20T10:27:05.284Z,21
2019-06-20T10:28:04.771Z,21
2019-06-20T10:29:05.181Z,21
2019-06-20T10:30:15.574Z,21
2019-06-20T10:31:04.994Z,21
2019-06-20T10:32:05.396Z,21
2019-06-20T10:33:04.783Z,21
2019-06-20T10:34:06.842Z,21
2019-06-20T10:35:05.370Z,21
2019-06-20T10:36:04.898Z,21
2019-06-20T10:37:06.747Z,22
2019-06-20T10:38:05.003Z,22
2019-06-20T10:39:05.548Z,22
2019-06-20T10:40:05.098Z,23
2019-06-20T10:41:05.463Z,23
2019-06-20T10:42:05.350Z,23
2019-06-20T10:43:04.891Z,23
2019-06-20T10:44:04.704Z,23
2019-06-20T10:45:05.279Z,23
2019-06-20T10:46:04.548Z,23
2019-06-20T10:47:04.866Z,22
2019-06-20T10:48:05.185Z,22
2019-06-20T10:49:05.561Z,22
2019-06-20T10:50:05.117Z,22
2019-06-20T10:51:04.777Z,22
2019-06-20T10:52:05.362Z,22
2019-06-20T10:53:05.732Z,21
2019-06-20T10:54:05.178Z,22
2019-06-20T10:55:05.903Z,22
2019-06-20T10:56:05.249Z,22
2019-06-20T10:57:04.689Z,22
2019-06-20T10:58:05.071Z,22
2019-06-20T10:59:05.305Z,22
2019-06-20T11:00:05.156Z,22
2019-06-20T11:01:05.152Z,22
2019-06-20T11:02:08.899Z,22
2019-06-20T11:03:05.190Z,23
2019-06-20T11:04:04.615Z,22
2019-06-20T11:05:05.143Z,23
2019-06-20T11:06:05.566Z,23
2019-06-20T11:07:04.923Z,23
2019-06-20T11:08:05.236Z,23
2019-06-20T11:09:04.642Z,23
2019-06-20T11:10:05.388Z,23
2019-06-20T11:11:04.998Z,23
2019-06-20T11:12:05.356Z,23
2019-06-20T11:13:04.762Z,23
2019-06-20T11:14:05.490Z,23
2019-06-20T11:15:05.115Z,23
2019-06-20T11:16:05.503Z,23
2019-06-20T11:17:04.964Z,22
2019-06-20T11:18:05.391Z,22
2019-06-20T11:19:04.933Z,23
2019-06-20T11:20:05.565Z,23
2019-06-20T11:21:04.886Z,23
2019-06-20T11:22:05.245Z,23
2019-06-20T11:23:04.614Z,23
2019-06-20T11:24:04.959Z,23
2019-06-20T11:25:05.550Z,22
2019-06-20T11:26:04.837Z,22
2019-06-20T11:27:05.491Z,23
2019-06-20T11:28:05.241Z,23
2019-06-20T11:29:05.241Z,24
2019-06-20T11:30:05.337Z,24
2019-06-20T11:31:04.692Z,24
2019-06-20T11:32:05.083Z,24
2019-06-20T11:33:05.346Z,24
2019-06-20T11:34:04.639Z,24
2019-06-20T11:35:05.042Z,24
2019-06-20T11:36:05.564Z,24
2019-06-20T11:37:04.819Z,24
2019-06-20T11:38:05.187Z,24
2019-06-20T11:39:05.484Z,24
2019-06-20T11:40:05.053Z,24
2019-06-20T11:41:05.813Z,23
2019-06-20T11:42:05.214Z,24
2019-06-20T11:43:05.524Z,24
2019-06-20T11:44:04.811Z,24
2019-06-20T11:45:05.237Z,24
2019-06-20T11:46:04.692Z,24
2019-06-20T11:47:05.012Z,24
2019-06-20T11:48:05.307Z,24
2019-06-20T11:49:04.631Z,24
2019-06-20T11:50:05.428Z,24
2019-06-20T11:51:04.758Z,23
2019-06-20T11:52:05.513Z,23
2019-06-20T11:53:04.968Z,23
2019-06-20T11:54:05.267Z,23
2019-06-20T11:55:04.708Z,23
2019-06-20T11:56:05.130Z,23
2019-06-20T11:57:05.391Z,23
2019-06-20T11:58:04.754Z,23
2019-06-20T11:59:05.077Z,24
2019-06-20T12:00:05.635Z,24
2019-06-20T12:01:05.737Z,24
2019-06-20T12:02:05.055Z,24
2019-06-20T12:03:05.349Z,24
2019-06-20T12:04:04.735Z,24
2019-06-20T12:05:05.529Z,24
2019-06-20T12:06:04.888Z,23
2019-06-20T12:07:05.240Z,24
2019-06-20T12:08:05.490Z,24
2019-06-20T12:09:04.850Z,24
2019-06-20T12:10:05.379Z,24
2019-06-20T12:11:04.711Z,24
2019-06-20T12:12:05.116Z,24
2019-06-20T12:13:05.409Z,24
2019-06-20T12:14:04.649Z,24
2019-06-20T12:15:08.691Z,23
2019-06-20T12:16:05.175Z,23
2019-06-20T12:17:04.609Z,23
2019-06-20T12:18:04.899Z,24
2019-06-20T12:19:05.292Z,24
2019-06-20T12:20:05.823Z,24
2019-06-20T12:21:05.293Z,24
2019-06-20T12:22:04.612Z,24
2019-06-20T12:23:04.918Z,24
2019-06-20T12:24:08.271Z,24
2019-06-20T12:25:05.142Z,23
2019-06-20T12:26:05.496Z,23
2019-06-20T12:27:04.843Z,23
2019-06-20T12:28:05.157Z,23
2019-06-20T12:29:05.421Z,24
2019-06-20T12:30:05.069Z,23
2019-06-20T12:31:20.577Z,23
2019-06-20T12:32:04.914Z,23
2019-06-20T12:33:04.671Z,23
2019-06-20T12:34:05.081Z,22
2019-06-20T12:35:05.504Z,22
2019-06-20T12:36:04.823Z,22
2019-06-20T12:37:05.147Z,22
2019-06-20T12:38:05.485Z,22
2019-06-20T12:39:04.809Z,22
2019-06-20T12:40:05.412Z,22
2019-06-20T12:41:05.026Z,22
2019-06-20T12:42:05.324Z,22
2019-06-20T12:43:04.823Z,22
2019-06-20T12:44:05.116Z,22
2019-06-20T12:45:05.528Z,22
2019-06-20T12:46:05.294Z,22
2019-06-20T12:47:04.676Z,22
2019-06-20T12:48:05.018Z,22
2019-06-20T12:49:05.376Z,22
2019-06-20T12:50:04.900Z,23
2019-06-20T12:51:04.898Z,23
2019-06-20T12:52:05.242Z,23
2019-06-20T12:53:05.540Z,23
2019-06-20T12:54:05.052Z,23
2019-06-20T12:55:05.569Z,22
2019-06-20T12:56:04.952Z,23
2019-06-20T12:57:05.226Z,23
2019-06-20T12:58:05.574Z,22
2019-06-20T12:59:04.913Z,22
2019-06-20T13:00:05.505Z,22
2019-06-20T13:01:05.213Z,22
2019-06-20T13:02:05.554Z,22
2019-06-20T13:03:04.940Z,22
2019-06-20T13:04:05.317Z,22
2019-06-20T13:05:04.735Z,22
2019-06-20T13:06:05.058Z,22
2019-06-20T13:07:05.386Z,22
2019-06-20T13:08:04.734Z,22
2019-06-20T13:09:05.362Z,22
2019-06-20T13:10:04.911Z,22
2019-06-20T13:11:05.194Z,22
2019-06-20T13:12:05.488Z,22
2019-06-20T13:13:04.854Z,23
2019-06-20T13:14:05.226Z,23
2019-06-20T13:15:05.688Z,23
2019-06-20T13:16:05.063Z,23
2019-06-20T13:17:05.427Z,23
2019-06-20T13:18:04.733Z,23
2019-06-20T13:19:05.080Z,23
2019-06-20T13:20:05.645Z,23
2019-06-20T13:21:04.942Z,23
2019-06-20T13:22:05.218Z,23
2019-06-20T13:23:05.503Z,23
2019-06-20T13:24:04.933Z,23
2019-06-20T13:25:05.529Z,23
2019-06-20T13:26:04.904Z,23
2019-06-20T13:27:05.315Z,23
2019-06-20T13:28:04.610Z,23
2019-06-20T13:29:06.279Z,23
2019-06-20T13:30:05.821Z,22
2019-06-20T13:31:05.140Z,22
2019-06-20T13:32:06.292Z,23
2019-06-20T13:33:04.647Z,22
2019-06-20T13:34:04.976Z,23
2019-06-20T13:35:05.543Z,23
2019-06-20T13:36:04.885Z,23
2019-06-20T13:37:05.261Z,23
2019-06-20T13:38:04.612Z,23
2019-06-20T13:39:04.957Z,23
2019-06-20T13:40:05.579Z,23
2019-06-20T13:41:04.922Z,23
2019-06-20T13:42:05.206Z,23
2019-06-20T13:43:05.488Z,24
2019-06-20T13:44:04.805Z,24
2019-06-20T13:45:05.349Z,24
2019-06-20T13:46:05.173Z,23
2019-06-20T13:47:05.453Z,23
2019-06-20T13:48:04.715Z,23
2019-06-20T13:49:05.002Z,23
2019-06-20T13:50:05.561Z,23
2019-06-20T13:51:04.878Z,23
2019-06-20T13:52:05.173Z,23
2019-06-20T13:53:05.570Z,23
2019-06-20T13:54:04.881Z,22
2019-06-20T13:55:05.399Z,23
2019-06-20T13:56:04.754Z,22
2019-06-20T13:57:05.073Z,22
2019-06-20T13:58:05.398Z,23
2019-06-20T13:59:04.790Z,23
2019-06-20T14:00:05.233Z,22
2019-06-20T14:01:05.189Z,22
2019-06-20T14:02:08.401Z,22
2019-06-20T14:03:04.679Z,22
2019-06-20T14:04:05.034Z,22
2019-06-20T14:05:05.640Z,22
2019-06-20T14:06:05.044Z,22
2019-06-20T14:07:05.408Z,22
2019-06-20T14:08:04.746Z,22
2019-06-20T14:09:05.166Z,22
2019-06-20T14:10:05.693Z,22
2019-06-20T14:11:05.007Z,22
2019-06-20T14:12:05.417Z,22
2019-06-20T14:13:19.949Z,22
2019-06-20T14:14:05.281Z,22
2019-06-20T14:15:04.757Z,22
2019-06-20T14:16:05.099Z,21
2019-06-20T14:17:05.436Z,22
2019-06-20T14:18:04.734Z,22