createdAt,value
2022-09-14T00:01:27.058Z,19.70
2022-09-14T00:04:16.621Z,19.70
2022-09-14T00:07:02.106Z,19.70
2022-09-14T00:09:49.074Z,19.70
2022-09-14T00:12:34.574Z,19.70
2022-09-14T00:15:20.238Z,19.70
2022-09-14T00:18:07.254Z,19.60
2022-09-14T00:20:52.789Z,19.60
2022-09-14T00:23:40.880Z,19.60
2022-09-14T00:26:26.795Z,19.60
2022-09-14T00:29:12.553Z,19.50
2022-09-14T00:31:58.612Z,19.50
2022-09-14T00:34:44.711Z,19.50
2022-09-14T00:37:30.549Z,19.40
2022-09-14T00:40:16.058Z,22.10
2022-09-14T00:43:03.001Z,19.50
2022-09-14T00:45:48.779Z,19.40
2022-09-14T00:48:34.549Z,19.40
2022-09-14T00:51:21.909Z,19.40
2022-09-14T00:54:08.441Z,19.40
2022-09-14T00:56:56.016Z,19.40
2022-09-14T00:59:43.189Z,19.40
2022-09-14T01:02:29.442Z,19.40
2022-09-14T01:05:15.709Z,19.40
2022-09-14T01:08:37.431Z,19.40
2022-09-14T01:11:53.807Z,19.30
2022-09-14T01:15:03.352Z,19.30
2022-09-14T01:18:01.115Z,19.30
2022-09-14T01:21:06.336Z,19.30
2022-09-14T01:24:25.487Z,19.20
2022-09-14T01:27:20.136Z,19.20
2022-09-14T01:30:12.207Z,19.10
2022-09-14T01:33:09.729Z,19.10
2022-09-14T01:35:57.801Z,19.10
2022-09-14T01:38:51.596Z,19.10
2022-09-14T01:41:39.197Z,19.10
2022-09-14T01:44:35.949Z,19.10
2022-09-14T01:47:27.725Z,19.10
2022-09-14T01:50:20.553Z,19.00
2022-09-14T01:53:08.785Z,19.00
2022-09-14T01:56:26.738Z,18.90
2022-09-14T01:59:17.257Z,19.00
2022-09-14T02:02:11.333Z,19.00
2022-09-14T02:05:10.575Z,18.90
2022-09-14T02:07:57.313Z,18.80
2022-09-14T02:10:43.539Z,18.90
2022-09-14T02:13:29.489Z,18.90
2022-09-14T02:16:15.394Z,18.90
2022-09-14T02:19:01.774Z,18.90
2022-09-14T02:21:47.417Z,18.90
2022-09-14T02:24:34.829Z,18.90
2022-09-14T02:27:20.856Z,18.80
2022-09-14T02:30:07.524Z,18.80
2022-09-14T02:33:15.901Z,18.80
2022-09-14T02:36:14.704Z,18.80
2022-09-14T02:39:25.896Z,18.80
2022-09-14T02:42:47.890Z,18.80
2022-09-14T02:45:48.596Z,18.80
2022-09-14T02:48:44.301Z,18.70
2022-09-14T02:51:41.114Z,18.70
2022-09-14T02:54:34.100Z,18.60
2022-09-14T02:57:19.596Z,18.70
2022-09-14T03:00:05.381Z,18.60
2022-09-14T03:02:51.525Z,18.60
2022-09-14T03:05:37.410Z,18.60
2022-09-14T03:08:23.330Z,18.50
2022-09-14T03:11:09.624Z,18.60
2022-09-14T03:13:55.040Z,19.70
2022-09-14T03:16:40.712Z,18.40
2022-09-14T03:19:26.275Z,18.40
2022-09-14T03:22:11.907Z,18.30
2022-09-14T03:24:57.403Z,18.30
2022-09-14T03:27:42.830Z,18.30
2022-09-14T03:30:29.159Z,18.30
2022-09-14T03:33:15.453Z,18.30
2022-09-14T03:36:01.432Z,18.30
2022-09-14T03:38:49.538Z,18.30
2022-09-14T03:41:35.085Z,18.20
2022-09-14T03:44:20.861Z,18.40
2022-09-14T03:47:06.629Z,18.50
2022-09-14T03:49:53.598Z,18.60
2022-09-14T03:52:39.810Z,18.90
2022-09-14T03:55:25.693Z,19.00
2022-09-14T03:58:11.566Z,19.00
2022-09-14T04:01:02.629Z,19.20
2022-09-14T04:03:49.593Z,19.20
2022-09-14T04:06:35.504Z,19.30
2022-09-14T04:09:22.081Z,19.30
2022-09-14T04:12:07.918Z,19.30
2022-09-14T04:14:53.768Z,19.40
2022-09-14T04:17:40.540Z,19.40
2022-09-14T04:20:26.398Z,19.40
2022-09-14T04:23:12.344Z,19.50
2022-09-14T04:25:58.075Z,19.40
2022-09-14T04:28:44.449Z,19.40
2022-09-14T04:31:30.026Z,19.40
2022-09-14T04:34:15.625Z,19.40
2022-09-14T04:37:01.208Z,19.40
2022-09-14T04:39:46.942Z,19.30
2022-09-14T04:42:32.576Z,19.40
2022-09-14T04:45:17.872Z,19.40
2022-09-14T04:48:03.429Z,19.40
2022-09-14T04:50:48.880Z,19.40
2022-09-14T04:53:36.092Z,19.40
2022-09-14T04:56:23.082Z,19.50
2022-09-14T04:59:08.522Z,19.50
2022-09-14T05:01:54.015Z,19.50
2022-09-14T05:04:39.345Z,19.50
2022-09-14T05:07:24.812Z,19.50
2022-09-14T05:10:11.242Z,19.40
2022-09-14T05:12:56.801Z,19.40
2022-09-14T05:15:42.708Z,19.30
2022-09-14T05:18:28.371Z,19.30
2022-09-14T05:21:18.357Z,19.20
2022-09-14T05:24:08.040Z,19.10
2022-09-14T05:26:58.198Z,19.10
2022-09-14T05:29:45.816Z,19.00
2022-09-14T05:32:31.316Z,19.00
2022-09-14T05:35:16.877Z,18.90
2022-09-14T05:38:02.483Z,19.00
2022-09-14T05:40:47.837Z,18.90
2022-09-14T05:43:34.401Z,19.00
2022-09-14T05:46:20.801Z,19.10
2022-09-14T05:49:06.423Z,19.00
2022-09-14T05:51:52.645Z,19.10
2022-09-14T05:54:38.482Z,19.20
2022-09-14T05:57:24.385Z,19.20
2022-09-14T06:00:10.595Z,19.20
2022-09-14T06:02:58.924Z,19.20
2022-09-14T06:05:44.428Z,19.20
2022-09-14T06:08:29.853Z,19.10
2022-09-14T06:11:17.613Z,19.10
2022-09-14T06:14:04.304Z,19.10
2022-09-14T06:16:50.150Z,19.20
2022-09-14T06:19:35.610Z,19.20
2022-09-14T06:22:21.309Z,19.30
2022-09-14T06:25:07.518Z,19.30
2022-09-14T06:27:56.352Z,19.30
2022-09-14T06:30:45.100Z,19.30
2022-09-14T06:33:31.389Z,19.40
2022-09-14T06:36:19.730Z,19.20
2022-09-14T06:39:05.211Z,19.20
2022-09-14T06:41:51.999Z,19.30
2022-09-14T06:44:38.323Z,19.30
2022-09-14T06:47:31.147Z,19.10
2022-09-14T06:50:16.922Z,19.10
2022-09-14T06:53:02.433Z,19.00
2022-09-14T06:55:48.282Z,19.10
2022-09-14T06:58:34.581Z,19.00
2022-09-14T07:01:21.374Z,19.10
2022-09-14T07:04:07.789Z,19.10
2022-09-14T07:06:53.561Z,19.10
2022-09-14T07:09:39.263Z,19.20
2022-09-14T07:12:24.617Z,19.10
2022-09-14T07:15:10.432Z,19.10
2022-09-14T07:17:56.108Z,19.20
2022-09-14T07:20:41.805Z,19.20
2022-09-14T07:23:27.651Z,19.30
2022-09-14T07:26:24.399Z,19.40
2022-09-14T07:29:16.393Z,19.50
2022-09-14T07:32:02.123Z,19.50
2022-09-14T07:34:47.555Z,19.60
2022-09-14T07:37:33.013Z,19.60
2022-09-14T07:40:18.623Z,19.60
2022-09-14T07:43:04.218Z,19.60
2022-09-14T07:45:50.030Z,19.70
2022-09-14T07:48:36.518Z,19.70
2022-09-14T07:51:22.253Z,19.70
2022-09-14T07:54:11.413Z,19.70
2022-09-14T07:56:56.834Z,19.70
2022-09-14T07:59:42.411Z,19.80
2022-09-14T08:02:29.239Z,19.80
2022-09-14T08:05:15.213Z,19.70
2022-09-14T08:08:00.692Z,19.70
2022-09-14T08:10:46.209Z,19.80
2022-09-14T08:13:33.752Z,19.80
2022-09-14T08:16:20.422Z,20.00
2022-09-14T08:19:11.191Z,19.90
2022-09-14T08:21:57.005Z,19.80
2022-09-14T08:24:43.354Z,19.80
2022-09-14T08:27:29.186Z,20.00
2022-09-14T08:30:14.961Z,20.00
2022-09-14T08:33:02.007Z,20.10
2022-09-14T08:35:57.831Z,20.10
2022-09-14T08:38:44.354Z,20.10
2022-09-14T08:41:35.675Z,20.30
2022-09-14T08:44:31.593Z,20.30
2022-09-14T08:47:34.257Z,20.30
2022-09-14T08:50:22.060Z,20.40
2022-09-14T08:53:08.432Z,20.40
2022-09-14T08:56:01.892Z,20.40
2022-09-14T08:58:53.130Z,20.40
2022-09-14T09:01:57.332Z,20.50
2022-09-14T09:05:06.992Z,20.50
2022-09-14T09:08:17.461Z,20.50
2022-09-14T09:11:05.734Z,20.50
2022-09-14T09:13:53.051Z,20.50
2022-09-14T09:16:38.782Z,20.40
2022-09-14T09:19:30.101Z,20.30
2022-09-14T09:22:23.956Z,20.50
2022-09-14T09:25:32.715Z,20.50
2022-09-14T09:28:31.876Z,20.50
2022-09-14T09:31:44.132Z,20.50
2022-09-14T09:35:07.794Z,20.50
2022-09-14T09:38:27.860Z,20.60
2022-09-14T09:41:33.438Z,20.70
2022-09-14T09:45:09.014Z,20.70
2022-09-14T09:48:19.357Z,20.70
2022-09-14T09:51:31.364Z,23.20
2022-09-14T09:54:33.526Z,20.70
2022-09-14T09:57:39.607Z,20.70
2022-09-14T10:00:39.605Z,20.80
2022-09-14T10:03:45.796Z,20.80
2022-09-14T10:06:58.362Z,20.90
2022-09-14T10:10:20.682Z,20.90
2022-09-14T10:13:39.007Z,21.00
2022-09-14T10:16:50.267Z,20.90
2022-09-14T10:19:53.564Z,20.90
2022-09-14T10:22:54.154Z,20.90
2022-09-14T10:25:55.106Z,20.90
2022-09-14T10:28:58.984Z,20.90
2022-09-14T10:31:57.429Z,20.90
2022-09-14T10:34:59.954Z,21.00
2022-09-14T10:38:11.043Z,20.90
2022-09-14T10:41:33.610Z,20.90
2022-09-14T10:45:02.024Z,20.90
2022-09-14T10:48:10.166Z,20.90
2022-09-14T10:51:27.999Z,21.00
2022-09-14T10:54:31.523Z,21.00
2022-09-14T10:58:00.257Z,21.00
2022-09-14T11:01:27.258Z,21.00
2022-09-14T11:04:56.015Z,20.90
2022-09-14T11:08:18.586Z,20.90
2022-09-14T11:11:28.396Z,21.10
2022-09-14T11:14:34.610Z,21.00
2022-09-14T11:17:51.907Z,21.00
2022-09-14T11:21:13.581Z,20.90
2022-09-14T11:24:12.332Z,20.90
2022-09-14T11:27:11.687Z,20.90
2022-09-14T11:30:06.727Z,20.90
2022-09-14T11:33:08.846Z,21.00
2022-09-14T11:36:24.010Z,20.90
2022-09-14T11:39:33.785Z,21.00
2022-09-14T11:42:55.700Z,21.00
2022-09-14T11:45:56.240Z,21.00
2022-09-14T11:49:21.528Z,21.00
2022-09-14T11:52:21.467Z,21.00
2022-09-14T11:55:18.100Z,21.00
2022-09-14T11:58:09.115Z,21.00
2022-09-14T12:01:26.141Z,21.00
2022-09-14T12:04:18.672Z,20.90
2022-09-14T12:07:07.536Z,21.00
2022-09-14T12:10:20.171Z,21.00
2022-09-14T12:13:19.297Z,20.90
2022-09-14T12:16:38.382Z,20.90
2022-09-14T12:19:32.959Z,21.00
2022-09-14T12:22:38.939Z,21.00
2022-09-14T12:25:45.836Z,21.00
2022-09-14T12:28:55.575Z,21.10
2022-09-14T12:32:00.945Z,21.10
2022-09-14T12:35:34.739Z,21.10
2022-09-14T12:38:47.441Z,21.10
2022-09-14T12:42:04.756Z,21.00
2022-09-14T12:45:03.603Z,21.00
2022-09-14T12:47:57.900Z,20.90
2022-09-14T12:51:09.835Z,20.90
2022-09-14T12:54:14.847Z,20.90
2022-09-14T12:57:17.362Z,20.90
2022-09-14T13:00:39.679Z,20.90
2022-09-14T13:03:40.474Z,21.00
2022-09-14T13:06:52.083Z,21.00
2022-09-14T13:10:10.725Z,21.00
2022-09-14T13:13:18.582Z,21.10
2022-09-14T13:16:28.422Z,21.10
2022-09-14T13:19:37.391Z,21.20
2022-09-14T13:22:37.977Z,21.10
2022-09-14T13:25:54.479Z,21.10
2022-09-14T13:28:55.543Z,21.10
2022-09-14T13:31:54.787Z,21.00
2022-09-14T13:34:54.917Z,20.90
2022-09-14T13:37:56.566Z,20.90
2022-09-14T13:40:55.130Z,20.80
2022-09-14T13:43:54.178Z,20.80
2022-09-14T13:46:53.049Z,20.90
2022-09-14T13:49:55.287Z,20.90
2022-09-14T13:53:03.553Z,20.90
2022-09-14T13:56:03.865Z,20.80
2022-09-14T13:59:24.490Z,20.90
2022-09-14T14:02:23.669Z,20.90
2022-09-14T14:05:48.427Z,20.90
2022-09-14T14:09:10.719Z,20.70
2022-09-14T14:12:09.281Z,20.60
2022-09-14T14:15:34.140Z,20.70
2022-09-14T14:18:48.687Z,20.70
2022-09-14T14:21:48.361Z,20.70
2022-09-14T14:28:10.880Z,20.70
2022-09-14T14:31:18.156Z,20.70
2022-09-14T14:34:31.790Z,20.70
2022-09-14T14:37:32.657Z,20.80
2022-09-14T14:40:36.738Z,20.70
2022-09-14T14:43:37.431Z,20.70
2022-09-14T14:46:42.090Z,20.80
2022-09-14T14:49:40.236Z,20.70
2022-09-14T14:52:36.123Z,20.60
2022-09-14T14:55:38.096Z,20.50
2022-09-14T14:58:36.506Z,20.30
2022-09-14T15:01:25.802Z,20.40
2022-09-14T15:04:13.107Z,20.50
2022-09-14T15:07:01.239Z,20.60
2022-09-14T15:09:48.857Z,20.50
2022-09-14T15:12:36.630Z,20.60
2022-09-14T15:15:27.192Z,20.70
2022-09-14T15:18:15.341Z,20.70
2022-09-14T15:21:02.899Z,20.70
2022-09-14T15:23:52.775Z,20.60
2022-09-14T15:26:40.809Z,20.60
2022-09-14T15:29:27.218Z,20.70
2022-09-14T15:32:12.895Z,20.70
2022-09-14T15:34:58.409Z,20.70
2022-09-14T15:37:44.009Z,20.70
2022-09-14T15:40:29.527Z,20.70
2022-09-14T15:43:14.844Z,20.80
2022-09-14T15:46:03.741Z,20.70
2022-09-14T15:48:49.371Z,20.80
2022-09-14T15:51:35.072Z,20.70
2022-09-14T15:54:25.521Z,20.70
2022-09-14T15:57:12.632Z,20.70
2022-09-14T15:59:58.015Z,20.70
2022-09-14T16:02:43.698Z,20.60
2022-09-14T16:05:30.010Z,20.60
2022-09-14T16:08:16.012Z,20.60
2022-09-14T16:11:02.784Z,20.50
2022-09-14T16:13:50.296Z,20.60
2022-09-14T16:16:37.838Z,20.50
2022-09-14T16:19:23.428Z,20.50
2022-09-14T16:22:08.755Z,20.60
2022-09-14T16:24:54.369Z,20.60
2022-09-14T16:27:40.454Z,20.60
2022-09-14T16:30:26.119Z,20.60
2022-09-14T16:33:12.094Z,20.60
2022-09-14T16:36:09.030Z,20.60
2022-09-14T16:38:59.478Z,20.50
2022-09-14T16:41:45.751Z,20.60
2022-09-14T16:44:31.534Z,20.50
2022-09-14T16:47:17.349Z,20.50
2022-09-14T16:50:02.962Z,20.60
2022-09-14T16:52:48.396Z,20.50
2022-09-14T16:55:33.980Z,20.50
2022-09-14T16:58:19.416Z,20.50
2022-09-14T17:01:15.669Z,20.40
2022-09-14T17:04:07.219Z,20.40
2022-09-14T17:06:55.211Z,20.40
2022-09-14T17:09:41.314Z,20.40
2022-09-14T17:12:27.749Z,20.40
2022-09-14T17:15:14.301Z,20.30
2022-09-14T17:18:00.098Z,20.20
2022-09-14T17:20:56.908Z,20.20
2022-09-14T17:23:42.875Z,20.20
2022-09-14T17:26:28.539Z,20.10
2022-09-14T17:29:15.260Z,20.10
2022-09-14T17:32:00.918Z,20.10
2022-09-14T17:34:47.470Z,20.10
2022-09-14T17:37:33.143Z,20.00
2022-09-14T17:40:18.855Z,20.00
2022-09-14T17:43:04.805Z,20.10
2022-09-14T17:45:55.728Z,20.20
2022-09-14T17:48:46.897Z,20.00
2022-09-14T17:51:36.251Z,19.80
2022-09-14T17:54:21.865Z,19.70
2022-09-14T17:57:07.252Z,19.60
2022-09-14T17:59:52.942Z,19.50
2022-09-14T18:02:38.693Z,19.30
2022-09-14T18:05:24.712Z,19.20
2022-09-14T18:08:10.284Z,19.10
2022-09-14T18:10:56.016Z,19.00
2022-09-14T18:13:43.924Z,18.90
2022-09-14T18:16:29.728Z,18.80
2022-09-14T18:19:16.084Z,18.70
2022-09-14T18:22:02.083Z,18.70
2022-09-14T18:24:47.479Z,18.70
2022-09-14T18:27:33.293Z,18.60
2022-09-14T18:30:18.881Z,18.60
2022-09-14T18:33:04.943Z,18.60
2022-09-14T18:35:53.547Z,18.50
2022-09-14T18:38:39.317Z,18.60
2022-09-14T18:41:25.098Z,18.80
2022-09-14T18:44:10.961Z,18.90
2022-09-14T18:46:56.497Z,19.00
2022-09-14T18:49:42.009Z,19.20
2022-09-14T18:52:28.093Z,19.10
2022-09-14T18:55:13.868Z,19.20
2022-09-14T18:58:00.589Z,19.20
2022-09-14T19:00:46.180Z,19.20
2022-09-14T19:03:32.730Z,19.00
2022-09-14T19:06:19.400Z,19.00
2022-09-14T19:09:06.695Z,19.10
2022-09-14T19:11:52.437Z,19.10
2022-09-14T19:14:37.988Z,19.10
2022-09-14T19:17:23.408Z,19.00
2022-09-14T19:20:10.930Z,18.90
2022-09-14T19:22:56.412Z,18.90
2022-09-14T19:25:42.232Z,18.90
2022-09-14T19:28:28.000Z,18.90
2022-09-14T19:31:16.731Z,18.90
2022-09-14T19:34:04.731Z,18.90
2022-09-14T19:36:51.964Z,18.90
2022-09-14T19:39:37.806Z,19.00
2022-09-14T19:42:26.650Z,19.00
2022-09-14T19:45:14.951Z,19.00
2022-09-14T19:48:00.790Z,19.00
2022-09-14T19:50:46.753Z,19.00
2022-09-14T19:53:35.382Z,18.80
2022-09-14T19:56:25.653Z,18.90
2022-09-14T19:59:11.503Z,18.80
2022-09-14T20:01:57.611Z,18.70
2022-09-14T20:04:43.390Z,18.70
2022-09-14T20:07:29.000Z,18.70
2022-09-14T20:10:14.507Z,18.60
2022-09-14T20:13:00.075Z,18.30
2022-09-14T20:15:45.663Z,18.10
2022-09-14T20:18:31.821Z,17.90
2022-09-14T20:21:22.181Z,17.90
2022-09-14T20:24:18.267Z,17.80
2022-09-14T20:27:04.391Z,17.80
2022-09-14T20:29:49.845Z,17.70
2022-09-14T20:32:35.674Z,17.70
2022-09-14T20:35:21.118Z,17.70
2022-09-14T20:38:06.617Z,17.70
2022-09-14T20:41:00.597Z,17.60
2022-09-14T20:43:48.915Z,17.50
2022-09-14T20:46:40.536Z,17.40
2022-09-14T20:49:26.031Z,17.30
2022-09-14T20:52:11.842Z,17.30
2022-09-14T20:54:57.427Z,17.30
2022-09-14T20:57:43.123Z,17.30
2022-09-14T21:00:28.590Z,17.30
2022-09-14T21:03:14.387Z,17.30
2022-09-14T21:06:01.732Z,17.30
2022-09-14T21:08:47.932Z,17.30
2022-09-14T21:11:33.769Z,17.30
2022-09-14T21:14:20.529Z,17.20
2022-09-14T21:17:06.051Z,17.10
2022-09-14T21:19:51.668Z,17.10
2022-09-14T21:22:37.066Z,17.10
2022-09-14T21:25:22.808Z,17.20
2022-09-14T21:28:08.413Z,17.20
2022-09-14T21:31:19.335Z,17.20
2022-09-14T21:34:06.869Z,17.30
2022-09-14T21:36:53.027Z,17.40
2022-09-14T21:39:40.365Z,17.40
2022-09-14T21:42:26.077Z,17.40
2022-09-14T21:45:12.105Z,17.30
2022-09-14T21:47:57.640Z,17.30
2022-09-14T21:50:46.713Z,17.30
2022-09-14T21:53:34.213Z,17.40
2022-09-14T21:56:21.855Z,17.40
2022-09-14T21:59:14.037Z,17.40
2022-09-14T22:01:59.737Z,17.40
2022-09-14T22:04:45.295Z,17.40
2022-09-14T22:07:31.949Z,17.40
2022-09-14T22:10:17.469Z,17.30
2022-09-14T22:13:02.959Z,17.30
2022-09-14T22:15:48.805Z,17.30
2022-09-14T22:18:35.792Z,17.40
2022-09-14T22:21:23.188Z,17.30
2022-09-14T22:24:13.080Z,17.40
2022-09-14T22:26:58.842Z,17.40
2022-09-14T22:29:44.984Z,17.40
2022-09-14T22:32:30.489Z,17.40
2022-09-14T22:35:15.932Z,17.50
2022-09-14T22:38:01.903Z,17.50
2022-09-14T22:40:54.486Z,17.40
2022-09-14T22:43:41.015Z,17.50
2022-09-14T22:46:26.637Z,17.40
2022-09-14T22:49:12.721Z,17.40
2022-09-14T22:51:58.146Z,17.30
2022-09-14T22:54:43.712Z,17.30
2022-09-14T22:57:29.241Z,17.30
2022-09-14T23:00:15.051Z,17.30
2022-09-14T23:03:01.149Z,17.20
2022-09-14T23:05:55.680Z,17.20
2022-09-14T23:08:41.812Z,17.20
2022-09-14T23:11:27.566Z,17.20
2022-09-14T23:14:14.214Z,17.10
2022-09-14T23:16:59.844Z,17.20
2022-09-14T23:19:45.312Z,17.20
2022-09-14T23:22:30.916Z,17.20
2022-09-14T23:25:16.353Z,17.20
2022-09-14T23:28:03.167Z,17.20
2022-09-14T23:30:55.737Z,17.20
2022-09-14T23:33:41.331Z,17.20
2022-09-14T23:36:27.394Z,17.20
2022-09-14T23:39:13.148Z,17.20
2022-09-14T23:41:58.901Z,17.30
2022-09-14T23:44:44.513Z,17.30
2022-09-14T23:47:30.220Z,17.20
2022-09-14T23:50:16.059Z,17.20
2022-09-14T23:53:01.596Z,17.20
2022-09-14T23:55:47.112Z,17.30
2022-09-14T23:58:33.038Z,17.40
