createdAt,value
2019-05-16T00:02:01.538Z,99.90
2019-05-16T00:04:32.501Z,99.90
2019-05-16T00:07:03.200Z,99.90
2019-05-16T00:09:35.043Z,99.90
2019-05-16T00:12:05.930Z,99.90
2019-05-16T00:14:38.559Z,99.90
2019-05-16T00:17:08.986Z,99.90
2019-05-16T00:19:39.583Z,99.90
2019-05-16T00:22:10.498Z,99.90
2019-05-16T00:24:41.359Z,99.90
2019-05-16T00:27:12.135Z,99.90
2019-05-16T00:29:42.920Z,99.90
2019-05-16T00:32:13.660Z,99.90
2019-05-16T00:34:44.455Z,99.90
2019-05-16T00:37:15.218Z,99.90
2019-05-16T00:39:48.105Z,99.90
2019-05-16T00:42:18.114Z,99.90
2019-05-16T00:44:48.753Z,99.90
2019-05-16T00:47:19.316Z,99.90
2019-05-16T00:49:50.012Z,99.90
2019-05-16T00:52:20.617Z,99.90
2019-05-16T00:54:51.367Z,99.90
2019-05-16T00:57:22.111Z,99.90
2019-05-16T00:59:52.827Z,99.90
2019-05-16T01:02:23.433Z,99.90
2019-05-16T01:04:54.311Z,99.90
2019-05-16T01:07:27.598Z,99.90
2019-05-16T01:09:58.287Z,99.90
2019-05-16T01:12:29.199Z,99.90
2019-05-16T01:14:59.749Z,99.90
2019-05-16T01:17:30.418Z,99.90
2019-05-16T01:20:01.248Z,99.90
2019-05-16T01:22:33.294Z,99.90
2019-05-16T01:25:04.545Z,99.90
2019-05-16T01:27:35.133Z,99.90
2019-05-16T01:30:09.133Z,99.90
2019-05-16T01:32:40.380Z,99.90
2019-05-16T01:35:11.072Z,99.90
2019-05-16T01:37:41.773Z,99.90
2019-05-16T01:40:12.971Z,99.90
2019-05-16T01:42:43.603Z,99.90
2019-05-16T01:45:14.313Z,99.90
2019-05-16T01:47:45.148Z,99.90
2019-05-16T01:50:17.877Z,99.90
2019-05-16T01:52:48.724Z,99.90
2019-05-16T01:55:19.599Z,99.90
2019-05-16T01:57:51.769Z,99.90
2019-05-16T02:00:25.561Z,99.90
2019-05-16T02:02:54.891Z,99.90
2019-05-16T02:05:25.476Z,99.90
2019-05-16T02:07:58.265Z,99.90
2019-05-16T02:10:28.515Z,99.90
2019-05-16T02:12:59.189Z,99.90
2019-05-16T02:15:29.990Z,99.90
2019-05-16T02:18:00.693Z,99.90
2019-05-16T02:20:32.289Z,99.90
2019-05-16T02:23:03.111Z,99.90
2019-05-16T02:25:34.067Z,99.90
2019-05-16T02:28:04.982Z,99.90
2019-05-16T02:30:35.732Z,99.90
2019-05-16T02:33:06.357Z,99.90
2019-05-16T02:35:37.029Z,99.90
2019-05-16T02:38:07.755Z,99.90
2019-05-16T02:40:38.234Z,99.90
2019-05-16T02:43:12.208Z,99.90
2019-05-16T02:45:41.685Z,99.90
2019-05-16T02:48:12.328Z,99.90
2019-05-16T02:50:43.107Z,99.90
2019-05-16T02:53:13.801Z,99.90
2019-05-16T02:55:44.380Z,99.90
2019-05-16T02:58:15.060Z,99.90
2019-05-16T03:00:45.706Z,99.90
2019-05-16T03:03:16.350Z,99.90
2019-05-16T03:05:46.954Z,99.90
2019-05-16T03:08:20.684Z,99.90
2019-05-16T03:10:52.081Z,99.90
2019-05-16T03:13:23.398Z,99.90
2019-05-16T03:16:13.640Z,99.90
2019-05-16T03:18:44.477Z,99.90
2019-05-16T03:21:15.017Z,99.90
2019-05-16T03:23:45.810Z,99.90
2019-05-16T03:26:16.497Z,99.90
2019-05-16T03:28:47.266Z,99.90
2019-05-16T03:31:23.818Z,99.90
2019-05-16T03:33:58.883Z,99.90
2019-05-16T03:36:25.021Z,99.90
2019-05-16T03:38:54.665Z,99.90
2019-05-16T03:41:25.225Z,99.90
2019-05-16T03:43:56.140Z,99.90
2019-05-16T03:46:26.746Z,99.90
2019-05-16T03:48:57.570Z,99.90
2019-05-16T03:51:30.805Z,99.90
2019-05-16T03:54:02.823Z,99.90
2019-05-16T03:56:33.051Z,99.90
2019-05-16T03:59:03.578Z,99.90
2019-05-16T04:01:35.223Z,99.90
2019-05-16T04:04:05.851Z,99.90
2019-05-16T04:06:36.542Z,99.90
2019-05-16T04:09:11.848Z,99.90
2019-05-16T04:11:42.540Z,99.90
2019-05-16T04:14:13.220Z,99.90
2019-05-16T04:16:44.601Z,99.90
2019-05-16T04:19:15.496Z,99.90
2019-05-16T04:21:46.302Z,99.90
2019-05-16T04:24:17.024Z,99.90
2019-05-16T04:26:51.345Z,99.90
2019-05-16T04:29:21.149Z,99.90
2019-05-16T04:31:51.818Z,99.90
2019-05-16T04:34:22.568Z,99.90
2019-05-16T04:36:53.944Z,99.90
2019-05-16T04:39:24.673Z,99.90
2019-05-16T04:41:55.366Z,99.90
2019-05-16T04:44:30.642Z,99.90
2019-05-16T04:47:01.466Z,99.90
2019-05-16T04:49:33.167Z,99.90
2019-05-16T04:52:03.726Z,99.90
2019-05-16T04:54:34.839Z,99.90
2019-05-16T04:57:05.661Z,99.90
2019-05-16T04:59:36.239Z,99.90
2019-05-16T05:02:07.359Z,99.90
2019-05-16T05:04:41.118Z,99.90
2019-05-16T05:07:11.214Z,99.90
2019-05-16T05:09:42.503Z,99.90
2019-05-16T05:12:13.126Z,99.90
2019-05-16T05:14:43.769Z,99.90
2019-05-16T05:17:14.543Z,99.90
2019-05-16T05:19:45.146Z,99.90
2019-05-16T05:22:15.848Z,99.90
2019-05-16T05:24:46.653Z,99.90
2019-05-16T05:27:19.768Z,99.90
2019-05-16T05:29:50.250Z,99.80
2019-05-16T05:32:21.641Z,99.60
2019-05-16T05:34:52.209Z,99.90
2019-05-16T05:37:22.870Z,99.90
2019-05-16T05:39:53.956Z,99.90
2019-05-16T05:42:24.524Z,99.20
2019-05-16T05:44:56.397Z,99.90
2019-05-16T05:47:27.084Z,97.20
2019-05-16T05:50:00.460Z,96.70
2019-05-16T05:52:30.495Z,95.80
2019-05-16T05:55:01.438Z,95.40
2019-05-16T05:57:31.979Z,96.90
2019-05-16T06:00:02.717Z,95.10
2019-05-16T06:02:33.389Z,95.20
2019-05-16T06:05:06.026Z,94.90
2019-05-16T06:07:36.675Z,95.10
2019-05-16T06:10:10.398Z,93.90
2019-05-16T06:12:42.141Z,93.20
2019-05-16T06:15:13.227Z,93.40
2019-05-16T06:17:44.054Z,94.00
2019-05-16T06:20:15.069Z,93.60
2019-05-16T06:22:45.886Z,94.00
2019-05-16T06:25:16.655Z,94.70
2019-05-16T06:27:47.331Z,93.70
2019-05-16T06:30:20.628Z,94.80
2019-05-16T06:32:50.328Z,95.00
2019-05-16T06:35:23.673Z,95.50
2019-05-16T06:37:53.465Z,94.30
2019-05-16T06:40:24.117Z,93.10
2019-05-16T06:42:56.007Z,90.50
2019-05-16T06:45:26.614Z,91.40
2019-05-16T06:47:57.580Z,91.90
2019-05-16T06:50:29.781Z,92.00
2019-05-16T06:53:01.036Z,91.80
2019-05-16T06:55:31.929Z,92.70
2019-05-16T06:58:02.636Z,91.50
2019-05-16T07:00:33.892Z,91.40
2019-05-16T07:03:04.616Z,91.80
2019-05-16T07:05:35.193Z,92.10
2019-05-16T07:08:05.870Z,91.90
2019-05-16T07:10:36.444Z,90.80
2019-05-16T07:13:07.196Z,90.90
2019-05-16T07:15:40.096Z,84.50
2019-05-16T07:18:12.973Z,85.60
2019-05-16T07:20:42.366Z,85.70
2019-05-16T07:23:12.871Z,90.50
2019-05-16T07:25:43.847Z,89.50
2019-05-16T07:28:14.513Z,89.10
2019-05-16T07:30:45.129Z,91.60
2019-05-16T07:33:15.824Z,90.30
2019-05-16T07:35:46.472Z,89.80
2019-05-16T07:38:17.200Z,89.30
2019-05-16T07:40:50.778Z,89.20
2019-05-16T07:43:20.806Z,88.40
2019-05-16T07:45:52.848Z,90.80
2019-05-16T07:48:23.591Z,85.10
2019-05-16T07:50:54.118Z,88.30
2019-05-16T07:53:24.894Z,90.50
2019-05-16T07:55:55.765Z,91.30
2019-05-16T07:58:26.683Z,91.00
2019-05-16T08:01:03.366Z,90.80
2019-05-16T08:03:30.344Z,90.70
2019-05-16T08:06:02.069Z,87.50
2019-05-16T08:08:33.376Z,84.70
2019-05-16T08:11:04.262Z,84.70
2019-05-16T08:13:34.975Z,86.50
2019-05-16T08:16:05.547Z,85.20
2019-05-16T08:18:36.379Z,84.00
2019-05-16T08:21:07.015Z,82.50
2019-05-16T08:23:37.805Z,82.20
2019-05-16T08:26:10.320Z,85.50
2019-05-16T08:28:42.192Z,84.60
2019-05-16T08:31:13.309Z,83.40
2019-05-16T08:33:44.138Z,80.10
2019-05-16T08:36:15.023Z,82.60
2019-05-16T08:38:47.180Z,83.00
2019-05-16T08:41:22.145Z,83.80
2019-05-16T08:43:52.981Z,87.00
2019-05-16T08:46:22.766Z,84.10
2019-05-16T08:48:54.445Z,85.00
2019-05-16T08:51:25.247Z,85.40
2019-05-16T08:53:55.835Z,83.10
2019-05-16T08:56:26.529Z,86.90
2019-05-16T08:58:57.067Z,87.10
2019-05-16T09:01:27.798Z,89.00
2019-05-16T09:04:01.381Z,86.80
2019-05-16T09:06:31.909Z,88.20
2019-05-16T09:09:12.365Z,90.20
2019-05-16T09:11:41.381Z,87.80
2019-05-16T09:14:07.944Z,90.30
2019-05-16T09:16:38.866Z,89.90
2019-05-16T09:19:09.561Z,86.10
2019-05-16T09:21:40.276Z,88.10
2019-05-16T09:24:11.463Z,89.90
2019-05-16T09:26:42.029Z,84.00
2019-05-16T09:29:12.678Z,85.80
2019-05-16T09:31:43.295Z,84.10
2019-05-16T09:34:13.952Z,82.50
2019-05-16T09:36:44.731Z,81.20
2019-05-16T09:39:17.093Z,80.30
2019-05-16T09:41:55.532Z,82.90
2019-05-16T09:44:19.584Z,84.30
2019-05-16T09:46:50.196Z,83.50
2019-05-16T09:49:28.706Z,85.00
2019-05-16T09:51:53.097Z,87.10
2019-05-16T09:54:23.618Z,82.90
2019-05-16T09:56:54.287Z,81.00
2019-05-16T09:59:26.329Z,81.90
2019-05-16T10:01:58.112Z,83.30
2019-05-16T10:04:28.812Z,83.10
2019-05-16T10:06:59.201Z,82.00
2019-05-16T10:09:41.156Z,82.30
2019-05-16T10:12:14.141Z,84.80
2019-05-16T10:14:34.335Z,85.30
2019-05-16T10:17:04.901Z,86.50
2019-05-16T10:19:36.790Z,81.40
2019-05-16T10:22:07.605Z,81.60
2019-05-16T10:24:38.082Z,83.00
2019-05-16T10:27:08.674Z,82.00
2019-05-16T10:29:39.284Z,84.50
2019-05-16T10:32:10.439Z,86.10
2019-05-16T10:34:41.058Z,89.80
2019-05-16T10:37:12.118Z,85.30
2019-05-16T10:39:43.405Z,82.40
2019-05-16T10:42:24.981Z,80.90
2019-05-16T10:44:48.352Z,81.70
2019-05-16T10:47:19.387Z,78.30
2019-05-16T10:49:50.332Z,82.50
2019-05-16T10:52:21.281Z,78.10
2019-05-16T10:54:58.450Z,79.60
2019-05-16T10:57:29.075Z,79.60
2019-05-16T11:00:06.690Z,75.40
2019-05-16T11:02:29.054Z,75.30
2019-05-16T11:05:21.693Z,75.60
2019-05-16T11:07:33.025Z,74.30
2019-05-16T11:10:06.288Z,76.50
2019-05-16T11:12:47.762Z,76.00
2019-05-16T11:15:11.443Z,78.40
2019-05-16T11:17:41.960Z,77.50
2019-05-16T11:20:12.733Z,80.00
2019-05-16T11:22:43.646Z,78.70
2019-05-16T11:25:25.115Z,79.00
2019-05-16T11:27:48.887Z,79.70
2019-05-16T11:30:19.463Z,78.10
2019-05-16T11:32:50.089Z,73.70
2019-05-16T11:35:20.740Z,70.40
2019-05-16T11:37:51.346Z,73.80
2019-05-16T11:40:21.888Z,73.10
2019-05-16T11:43:06.652Z,76.50
2019-05-16T11:45:27.071Z,81.20
2019-05-16T11:47:58.262Z,79.50
2019-05-16T11:50:29.023Z,80.50
2019-05-16T11:52:59.604Z,78.60
2019-05-16T11:55:33.346Z,81.70
2019-05-16T11:58:03.733Z,81.40
2019-05-16T12:00:37.094Z,80.80
2019-05-16T12:03:06.420Z,82.20
2019-05-16T12:05:37.450Z,81.40
2019-05-16T12:08:08.254Z,80.70
2019-05-16T12:10:38.840Z,82.40
2019-05-16T12:13:24.265Z,81.00
2019-05-16T12:15:41.740Z,82.30
2019-05-16T12:18:12.447Z,86.20
2019-05-16T12:20:43.241Z,83.30
2019-05-16T12:23:13.895Z,83.80
2019-05-16T12:26:03.598Z,85.40
2019-05-16T12:28:34.211Z,81.70
2019-05-16T12:31:07.128Z,85.10
2019-05-16T12:33:37.909Z,82.50
2019-05-16T12:36:08.884Z,82.10
2019-05-16T12:38:39.862Z,83.90
2019-05-16T12:41:10.914Z,87.60
2019-05-16T12:43:48.986Z,85.90
2019-05-16T12:46:14.061Z,84.30
2019-05-16T12:48:47.225Z,85.30
2019-05-16T12:51:17.257Z,84.50
2019-05-16T12:53:48.043Z,87.70
2019-05-16T12:56:18.652Z,82.60
2019-05-16T12:58:50.925Z,84.20
2019-05-16T13:01:29.477Z,84.00
2019-05-16T13:03:55.175Z,85.00
2019-05-16T13:06:27.777Z,83.30
2019-05-16T13:08:58.552Z,84.30
2019-05-16T13:11:29.391Z,82.90
2019-05-16T13:14:06.545Z,85.80
2019-05-16T13:16:32.573Z,85.30
2019-05-16T13:19:03.564Z,84.70
2019-05-16T13:21:34.146Z,87.20
2019-05-16T13:24:06.846Z,84.90
2019-05-16T13:26:37.581Z,84.40
2019-05-16T13:29:08.361Z,82.90
2019-05-16T13:31:39.053Z,81.20
2019-05-16T13:34:10.252Z,83.40
2019-05-16T13:36:41.085Z,82.10
2019-05-16T13:39:11.712Z,81.40
2019-05-16T13:41:42.417Z,80.70
2019-05-16T13:44:19.124Z,81.60
2019-05-16T13:46:46.800Z,81.80
2019-05-16T13:49:18.021Z,81.30
2019-05-16T13:51:49.155Z,81.80
2019-05-16T13:54:19.910Z,85.20
2019-05-16T13:56:50.434Z,85.40
2019-05-16T13:59:21.014Z,87.00
2019-05-16T14:01:51.573Z,83.70
2019-05-16T14:04:22.549Z,87.20
2019-05-16T14:06:55.608Z,85.60
2019-05-16T14:09:26.837Z,88.10
2019-05-16T14:11:57.341Z,83.80
2019-05-16T14:14:37.504Z,84.40
2019-05-16T14:17:00.087Z,83.90
2019-05-16T14:19:30.597Z,87.90
2019-05-16T14:22:01.160Z,85.90
2019-05-16T14:24:31.759Z,85.90
2019-05-16T14:27:02.552Z,86.20
2019-05-16T14:29:37.497Z,86.70
2019-05-16T14:32:10.184Z,88.50
2019-05-16T14:34:39.230Z,85.90
2019-05-16T14:37:11.079Z,87.50
2019-05-16T14:39:42.598Z,86.40
2019-05-16T14:42:13.747Z,87.30
2019-05-16T14:45:03.886Z,88.70
2019-05-16T14:47:18.042Z,86.30
2019-05-16T14:49:49.424Z,87.60
2019-05-16T14:52:20.154Z,87.70
2019-05-16T14:54:51.083Z,88.40
2019-05-16T14:57:21.785Z,86.80
2019-05-16T14:59:52.520Z,89.90
2019-05-16T15:02:23.206Z,88.00
2019-05-16T15:04:53.826Z,89.10
2019-05-16T15:07:24.456Z,88.80
2019-05-16T15:09:56.629Z,87.90
2019-05-16T15:12:27.643Z,89.80
2019-05-16T15:15:16.036Z,88.90
2019-05-16T15:17:31.843Z,90.50
2019-05-16T15:20:06.493Z,88.10
2019-05-16T15:22:38.270Z,89.60
2019-05-16T15:25:08.769Z,89.00
2019-05-16T15:27:39.366Z,88.60
2019-05-16T15:30:10.292Z,88.40
2019-05-16T15:32:43.443Z,89.60
2019-05-16T15:35:13.671Z,89.40
2019-05-16T15:37:47.964Z,88.90
2019-05-16T15:40:17.750Z,90.00
2019-05-16T15:42:49.906Z,90.30
2019-05-16T15:45:35.658Z,90.20
2019-05-16T15:47:59.677Z,90.20
2019-05-16T15:50:28.325Z,90.20
2019-05-16T15:52:59.358Z,90.10
2019-05-16T15:55:30.486Z,89.10
2019-05-16T15:58:01.930Z,90.40
2019-05-16T16:00:47.453Z,90.80
2019-05-16T16:03:17.644Z,90.10
2019-05-16T16:05:48.519Z,90.70
2019-05-16T16:08:19.283Z,90.40
2019-05-16T16:10:50.114Z,90.90
2019-05-16T16:13:20.729Z,90.80
2019-05-16T16:15:54.656Z,91.10
2019-05-16T16:18:26.872Z,91.40
2019-05-16T16:20:57.301Z,90.60
2019-05-16T16:23:27.916Z,91.50
2019-05-16T16:25:59.619Z,90.10
2019-05-16T16:28:30.734Z,91.40
2019-05-16T16:31:01.329Z,91.00
2019-05-16T16:33:32.218Z,91.50
2019-05-16T16:36:03.872Z,92.50
2019-05-16T16:38:36.852Z,93.20
2019-05-16T16:41:08.065Z,91.50
2019-05-16T16:43:40.997Z,92.50
2019-05-16T16:46:13.600Z,91.80
2019-05-16T16:48:44.240Z,92.00
2019-05-16T16:51:17.352Z,92.00
2019-05-16T16:53:47.371Z,92.70
2019-05-16T16:56:18.090Z,92.00
2019-05-16T16:58:49.336Z,92.10
2019-05-16T17:01:21.767Z,92.60
2019-05-16T17:03:54.771Z,92.30
2019-05-16T17:06:27.054Z,93.00
2019-05-16T17:08:56.971Z,93.30
2019-05-16T17:11:27.677Z,93.30
2019-05-16T17:13:58.362Z,93.80
2019-05-16T17:16:29.273Z,93.90
2019-05-16T17:19:00.740Z,94.10
2019-05-16T17:21:31.367Z,94.30
2019-05-16T17:24:01.959Z,94.40
2019-05-16T17:26:32.623Z,94.40
2019-05-16T17:29:03.785Z,94.30
2019-05-16T17:31:34.408Z,94.00
2019-05-16T17:34:08.110Z,94.20
2019-05-16T17:36:37.458Z,94.20
2019-05-16T17:39:11.084Z,94.70
2019-05-16T17:41:41.891Z,94.80
2019-05-16T17:44:12.738Z,95.10
2019-05-16T17:46:43.474Z,94.50
2019-05-16T17:49:14.402Z,94.60
2019-05-16T17:51:47.230Z,95.20
2019-05-16T17:54:18.296Z,95.70
2019-05-16T17:56:49.042Z,96.20
2019-05-16T17:59:19.720Z,96.10
2019-05-16T18:01:50.562Z,96.20
2019-05-16T18:04:21.209Z,96.40
2019-05-16T18:06:51.834Z,96.60
2019-05-16T18:09:22.488Z,96.70
2019-05-16T18:11:53.116Z,96.80
2019-05-16T18:14:23.682Z,96.80
2019-05-16T18:17:01.667Z,97.00
2019-05-16T18:19:26.771Z,97.40
2019-05-16T18:21:58.017Z,97.20
2019-05-16T18:24:28.651Z,97.50
2019-05-16T18:26:59.521Z,97.30
2019-05-16T18:29:30.202Z,97.70
2019-05-16T18:32:00.816Z,97.50
2019-05-16T18:34:31.986Z,97.80
2019-05-16T18:37:02.798Z,97.90
2019-05-16T18:39:33.476Z,97.90
2019-05-16T18:42:04.503Z,98.20
2019-05-16T18:44:36.613Z,98.20
2019-05-16T18:47:11.578Z,98.20
2019-05-16T18:49:40.039Z,97.90
2019-05-16T18:52:12.610Z,98.10
2019-05-16T18:54:42.895Z,98.20
2019-05-16T18:57:13.595Z,98.30
2019-05-16T18:59:46.240Z,98.30
2019-05-16T19:02:17.954Z,98.50
2019-05-16T19:04:49.920Z,98.30
2019-05-16T19:07:21.228Z,98.20
2019-05-16T19:09:51.935Z,98.40
2019-05-16T19:12:22.644Z,98.40
2019-05-16T19:14:54.013Z,98.60
2019-05-16T19:17:27.479Z,98.50
2019-05-16T19:19:57.619Z,98.10
2019-05-16T19:22:28.731Z,98.10
2019-05-16T19:24:59.633Z,98.10
2019-05-16T19:27:30.363Z,98.90
2019-05-16T19:30:01.168Z,99.10
2019-05-16T19:32:32.320Z,99.40
2019-05-16T19:35:03.081Z,99.70
2019-05-16T19:37:38.016Z,99.90
2019-05-16T19:40:08.295Z,99.90
2019-05-16T19:42:38.918Z,99.90
2019-05-16T19:45:09.769Z,99.90
2019-05-16T19:47:41.412Z,99.90
2019-05-16T19:50:12.451Z,99.90
2019-05-16T19:52:43.699Z,99.90
2019-05-16T19:55:14.591Z,99.90
2019-05-16T19:57:46.618Z,99.90
2019-05-16T20:00:17.618Z,99.90
2019-05-16T20:02:48.662Z,99.90
2019-05-16T20:05:38.455Z,99.90
2019-05-16T20:08:09.382Z,99.90
2019-05-16T20:10:41.644Z,99.90
2019-05-16T20:13:12.334Z,99.90
2019-05-16T20:15:43.019Z,99.90
2019-05-16T20:18:18.185Z,99.90
2019-05-16T20:20:48.992Z,99.90
2019-05-16T20:23:19.695Z,99.90
2019-05-16T20:25:50.438Z,99.90
2019-05-16T20:28:21.097Z,99.90
2019-05-16T20:30:51.869Z,99.90
2019-05-16T20:33:23.204Z,99.90
2019-05-16T20:35:54.142Z,99.90
2019-05-16T20:38:26.634Z,99.90
2019-05-16T20:41:00.085Z,99.90
2019-05-16T20:43:31.023Z,99.90
2019-05-16T20:46:02.046Z,99.90
2019-05-16T20:48:33.387Z,99.90
2019-05-16T20:51:07.305Z,99.90
2019-05-16T20:53:37.979Z,99.90
2019-05-16T20:56:08.978Z,99.90
2019-05-16T20:58:39.808Z,99.90
2019-05-16T21:01:10.962Z,99.90
2019-05-16T21:03:41.728Z,99.90
2019-05-16T21:06:12.739Z,99.90
2019-05-16T21:08:46.380Z,99.90
2019-05-16T21:11:17.178Z,99.90
2019-05-16T21:13:49.085Z,99.90
2019-05-16T21:16:20.079Z,99.90
2019-05-16T21:18:51.517Z,99.90
2019-05-16T21:21:22.185Z,99.90
2019-05-16T21:23:52.936Z,99.90
2019-05-16T21:26:26.258Z,99.90
2019-05-16T21:28:56.949Z,99.90
2019-05-16T21:31:27.774Z,99.90
2019-05-16T21:33:58.809Z,99.90
2019-05-16T21:36:29.575Z,99.90
2019-05-16T21:39:00.326Z,99.90
2019-05-16T21:41:33.227Z,99.90
2019-05-16T21:44:06.309Z,99.90
2019-05-16T21:46:36.632Z,99.90
2019-05-16T21:49:07.570Z,99.90
2019-05-16T21:51:38.398Z,99.90
2019-05-16T21:54:09.216Z,99.90
2019-05-16T21:56:40.026Z,99.90
2019-05-16T21:59:10.897Z,99.90
2019-05-16T22:01:41.635Z,99.90
2019-05-16T22:04:14.332Z,99.90
2019-05-16T22:06:47.326Z,99.90
2019-05-16T22:09:17.662Z,99.90
2019-05-16T22:11:50.088Z,99.90
2019-05-16T22:14:27.616Z,99.90
2019-05-16T22:16:58.569Z,99.90
2019-05-16T22:19:30.488Z,99.90
2019-05-16T22:22:01.419Z,99.90
2019-05-16T22:24:31.970Z,99.90
2019-05-16T22:27:02.714Z,99.90
2019-05-16T22:29:33.495Z,99.90
2019-05-16T22:32:04.178Z,99.90
2019-05-16T22:34:36.899Z,99.90
2019-05-16T22:37:07.764Z,99.90
2019-05-16T22:39:38.508Z,99.90
2019-05-16T22:42:09.324Z,99.90
2019-05-16T22:44:40.311Z,99.90
2019-05-16T22:47:11.049Z,99.90
2019-05-16T22:49:41.924Z,99.90
2019-05-16T22:52:12.610Z,99.90
2019-05-16T22:54:43.437Z,99.90
2019-05-16T22:57:14.311Z,99.90
2019-05-16T22:59:45.027Z,99.90
2019-05-16T23:02:16.837Z,99.90
2019-05-16T23:04:48.666Z,99.90
2019-05-16T23:07:19.346Z,99.90
2019-05-16T23:09:50.110Z,99.90
2019-05-16T23:12:20.806Z,99.90
2019-05-16T23:14:51.668Z,99.90
2019-05-16T23:17:22.453Z,99.90
2019-05-16T23:19:53.168Z,99.90
2019-05-16T23:22:23.790Z,99.90
2019-05-16T23:24:56.886Z,99.90
2019-05-16T23:27:27.395Z,99.90
2019-05-16T23:29:57.988Z,99.90
2019-05-16T23:32:28.693Z,99.90
2019-05-16T23:34:59.348Z,99.90
2019-05-16T23:37:30.044Z,99.90
2019-05-16T23:40:00.927Z,99.90
2019-05-16T23:42:31.962Z,99.90
2019-05-16T23:45:02.723Z,99.90
2019-05-16T23:47:33.321Z,99.90
2019-05-16T23:50:07.603Z,99.90
2019-05-16T23:52:38.472Z,99.90
2019-05-16T23:55:09.814Z,99.90
2019-05-16T23:57:40.438Z,99.90
