createdAt,value
2022-10-07T00:03:27.302Z,6.47
2022-10-07T00:09:29.416Z,5.50
2022-10-07T00:15:31.494Z,5.70
2022-10-07T00:21:35.950Z,6.63
2022-10-07T00:27:38.212Z,5.40
2022-10-07T00:33:41.203Z,4.85
2022-10-07T00:39:43.451Z,5.22
2022-10-07T00:45:45.906Z,3.65
2022-10-07T00:51:53.348Z,4.53
2022-10-07T00:58:00.147Z,4.80
2022-10-07T01:04:02.612Z,4.03
2022-10-07T01:10:06.327Z,5.82
2022-10-07T01:16:23.686Z,4.25
2022-10-07T01:22:50.938Z,4.32
2022-10-07T01:28:59.048Z,3.95
2022-10-07T01:35:03.078Z,3.67
2022-10-07T01:41:18.036Z,3.75
2022-10-07T01:47:20.585Z,4.32
2022-10-07T01:53:41.160Z,4.20
2022-10-07T01:59:48.064Z,3.42
2022-10-07T02:06:10.246Z,4.18
2022-10-07T02:12:30.487Z,3.65
2022-10-07T02:18:36.159Z,4.13
2022-10-07T02:24:41.043Z,3.90
2022-10-07T02:30:50.194Z,4.75
2022-10-07T02:36:58.157Z,4.63
2022-10-07T02:43:23.522Z,4.93
2022-10-07T02:49:28.968Z,4.50
2022-10-07T02:55:32.640Z,4.35
2022-10-07T03:01:41.555Z,4.03
2022-10-07T03:07:44.737Z,3.50
2022-10-07T03:13:47.214Z,4.25
2022-10-07T03:19:50.916Z,3.67
2022-10-07T03:25:54.887Z,4.95
2022-10-07T03:31:58.812Z,4.22
2022-10-07T03:38:01.471Z,4.53
2022-10-07T03:44:06.137Z,4.57
2022-10-07T03:50:09.504Z,4.82
2022-10-07T03:56:11.933Z,4.63
2022-10-07T04:02:16.896Z,4.72
2022-10-07T04:08:19.520Z,4.63
2022-10-07T04:14:21.784Z,4.88
2022-10-07T04:20:25.395Z,4.90
2022-10-07T04:26:28.184Z,7.40
2022-10-07T04:32:31.910Z,6.57
2022-10-07T04:38:34.536Z,4.78
2022-10-07T04:44:39.047Z,9.90
2022-10-07T04:50:44.185Z,9.32
2022-10-07T04:56:49.883Z,8.32
2022-10-07T05:02:54.504Z,7.95
2022-10-07T05:08:57.932Z,6.63
2022-10-07T05:15:03.566Z,5.10
2022-10-07T05:21:16.409Z,5.45
2022-10-07T05:27:22.989Z,5.22
2022-10-07T05:33:25.124Z,5.68
2022-10-07T05:39:27.652Z,6.35
2022-10-07T05:45:34.916Z,15.40
2022-10-07T05:57:41.641Z,5.22
2022-10-07T06:03:48.582Z,5.95
2022-10-07T06:10:09.840Z,7.95
2022-10-07T06:16:13.264Z,4.32
2022-10-07T06:22:15.496Z,5.18
2022-10-07T06:28:18.826Z,4.95
2022-10-07T06:34:21.432Z,4.93
2022-10-07T06:40:23.863Z,5.07
2022-10-07T06:46:27.133Z,4.63
2022-10-07T06:52:30.752Z,4.50
2022-10-07T06:58:34.047Z,4.63
2022-10-07T07:04:39.538Z,5.60
2022-10-07T07:10:44.231Z,5.47
2022-10-07T07:16:47.708Z,5.57
2022-10-07T07:22:50.427Z,5.03
2022-10-07T07:28:58.950Z,5.00
2022-10-07T07:35:04.758Z,4.85
2022-10-07T07:41:07.187Z,5.72
2022-10-07T07:47:09.964Z,4.50
2022-10-07T07:53:13.490Z,3.85
2022-10-07T07:59:16.002Z,3.22
2022-10-07T08:05:23.977Z,3.80
2022-10-07T08:11:29.715Z,4.20
2022-10-07T08:17:32.026Z,3.85
2022-10-07T08:23:35.926Z,3.97
2022-10-07T08:29:38.310Z,4.90
2022-10-07T08:35:41.718Z,4.53
2022-10-07T08:42:13.779Z,3.83
2022-10-07T08:48:22.857Z,4.55
2022-10-07T08:54:31.015Z,3.70
2022-10-07T09:00:54.382Z,2.90
2022-10-07T09:07:09.239Z,3.95
2022-10-07T09:13:16.285Z,3.42
2022-10-07T09:19:38.514Z,4.10
2022-10-07T09:25:41.683Z,3.70
2022-10-07T09:31:43.922Z,4.63
2022-10-07T09:44:26.823Z,4.25
2022-10-07T09:56:54.169Z,3.33
2022-10-07T10:03:07.953Z,3.17
2022-10-07T10:09:11.924Z,4.50
2022-10-07T10:15:36.173Z,3.38
2022-10-07T10:21:41.963Z,4.90
2022-10-07T10:27:52.863Z,4.13
2022-10-07T10:34:21.432Z,3.40
2022-10-07T10:40:42.919Z,2.55
2022-10-07T10:47:02.905Z,3.00
2022-10-07T10:53:24.499Z,3.40
2022-10-07T10:59:44.969Z,3.67
2022-10-07T11:05:48.039Z,3.30
2022-10-07T11:11:51.199Z,3.60
2022-10-07T11:17:56.440Z,3.60
2022-10-07T11:24:10.899Z,3.05
2022-10-07T11:30:28.636Z,3.40
2022-10-07T11:36:44.612Z,3.72
2022-10-07T11:42:50.864Z,3.58
2022-10-07T11:49:11.209Z,3.85
2022-10-07T11:55:27.260Z,5.20
2022-10-07T12:01:29.502Z,4.63
2022-10-07T12:07:37.367Z,4.18
2022-10-07T12:13:46.362Z,4.85
2022-10-07T12:20:26.856Z,5.18
2022-10-07T12:26:30.666Z,4.30
2022-10-07T12:33:01.278Z,4.50
2022-10-07T12:39:12.007Z,5.20
2022-10-07T12:45:15.233Z,4.80
2022-10-07T12:51:30.023Z,6.15
2022-10-07T12:57:38.939Z,4.05
2022-10-07T13:04:09.311Z,4.05
2022-10-07T13:10:43.104Z,3.72
2022-10-07T13:16:54.509Z,3.78
2022-10-07T13:22:57.021Z,4.05
2022-10-07T13:29:00.935Z,4.03
2022-10-07T13:35:42.135Z,4.60
2022-10-07T13:41:47.561Z,3.70
2022-10-07T13:47:50.167Z,3.92
2022-10-07T13:53:55.572Z,3.80
2022-10-07T14:00:00.347Z,3.60
2022-10-07T14:06:03.400Z,4.55
2022-10-07T14:12:19.219Z,4.32
2022-10-07T14:18:21.490Z,4.20
2022-10-07T14:24:23.677Z,4.28
2022-10-07T14:30:28.785Z,4.22
2022-10-07T14:36:31.233Z,4.15
2022-10-07T14:42:36.410Z,4.07
2022-10-07T14:48:39.026Z,4.15
2022-10-07T14:54:41.822Z,3.90
2022-10-07T15:00:43.943Z,4.60
2022-10-07T15:06:50.645Z,4.50
2022-10-07T15:12:54.304Z,3.58
2022-10-07T15:18:56.530Z,3.75
2022-10-07T15:24:58.813Z,4.35
2022-10-07T15:31:09.343Z,4.63
2022-10-07T15:37:11.689Z,4.72
2022-10-07T15:43:14.101Z,5.07
2022-10-07T15:49:19.223Z,4.75
2022-10-07T15:55:21.396Z,4.95
2022-10-07T16:01:26.579Z,4.93
2022-10-07T16:07:29.319Z,5.13
2022-10-07T16:13:31.883Z,4.70
2022-10-07T16:25:36.028Z,6.93
2022-10-07T16:31:42.771Z,6.93
2022-10-07T16:37:47.891Z,6.43
2022-10-07T16:43:59.572Z,6.82
2022-10-07T16:50:01.778Z,6.43
2022-10-07T16:56:05.100Z,8.85
2022-10-07T17:02:08.596Z,7.50
2022-10-07T17:08:10.915Z,6.07
2022-10-07T17:14:20.533Z,6.68
2022-10-07T17:20:23.348Z,8.50
2022-10-07T17:32:29.620Z,6.32
2022-10-07T17:38:34.549Z,9.07
2022-10-07T17:44:36.684Z,5.93
2022-10-07T17:50:38.929Z,8.02
2022-10-07T17:56:42.737Z,7.13
2022-10-07T18:02:45.018Z,7.63
2022-10-07T18:08:48.566Z,8.80
2022-10-07T18:15:09.276Z,8.43
2022-10-07T18:21:12.111Z,8.38
2022-10-07T18:27:14.543Z,9.15
2022-10-07T18:33:16.706Z,9.45
2022-10-07T18:39:19.008Z,12.80
2022-10-07T18:45:22.653Z,12.85
2022-10-07T18:51:28.168Z,11.50
2022-10-07T18:57:30.128Z,10.52
2022-10-07T19:03:35.192Z,8.90
2022-10-07T19:09:37.367Z,9.50
2022-10-07T19:15:39.465Z,7.45
2022-10-07T19:21:42.320Z,7.60
2022-10-07T19:27:44.914Z,6.70
2022-10-07T19:33:50.213Z,6.05
2022-10-07T19:39:52.466Z,6.50
2022-10-07T19:46:00.536Z,5.38
2022-10-07T19:52:06.080Z,5.82
2022-10-07T19:58:08.319Z,5.60
2022-10-07T20:04:14.130Z,6.32
2022-10-07T20:10:16.652Z,7.03
2022-10-07T20:16:21.099Z,6.50
2022-10-07T20:22:23.326Z,7.15
2022-10-07T20:28:25.862Z,6.50
2022-10-07T20:34:28.154Z,7.18
2022-10-07T20:40:49.011Z,5.70
2022-10-07T20:46:52.164Z,5.40
2022-10-07T20:52:54.660Z,5.20
2022-10-07T20:58:57.097Z,6.03
2022-10-07T21:05:00.141Z,5.90
2022-10-07T21:11:04.038Z,5.40
2022-10-07T21:17:06.932Z,5.47
2022-10-07T21:23:09.151Z,4.53
2022-10-07T21:29:12.097Z,6.43
2022-10-07T21:35:14.628Z,4.57
2022-10-07T21:41:23.230Z,4.32
2022-10-07T21:47:25.836Z,5.05
2022-10-07T21:53:28.209Z,4.85
2022-10-07T21:59:33.815Z,4.93
2022-10-07T22:05:36.219Z,4.50
2022-10-07T22:11:38.607Z,4.47
2022-10-07T22:17:40.841Z,5.18
2022-10-07T22:23:43.508Z,4.28
2022-10-07T22:35:47.912Z,4.97
2022-10-07T22:41:49.917Z,4.65
2022-10-07T22:47:52.281Z,5.33
2022-10-07T22:53:56.199Z,4.88
2022-10-07T23:00:00.563Z,5.03
2022-10-07T23:06:04.919Z,4.65
2022-10-07T23:12:07.099Z,5.55
2022-10-07T23:18:09.246Z,4.60
2022-10-07T23:24:11.616Z,4.83
2022-10-07T23:30:13.953Z,4.88
2022-10-07T23:36:16.968Z,5.10
2022-10-07T23:42:19.391Z,5.55
2022-10-07T23:48:21.753Z,4.82
2022-10-07T23:54:23.949Z,4.78
