createdAt,value
2016-05-28T00:00:07.751Z,76.6
2016-05-28T00:00:17.751Z,76.6
2016-05-28T00:00:27.720Z,76.5
2016-05-28T00:00:37.595Z,76.6
2016-05-28T00:00:47.707Z,76.2
2016-05-28T00:00:57.723Z,76.6
2016-05-28T00:01:07.535Z,76.4
2016-05-28T00:01:17.676Z,76.4
2016-05-28T00:01:27.660Z,76.7
2016-05-28T00:01:37.504Z,76.3
2016-05-28T00:01:47.663Z,76.2
2016-05-28T00:01:57.491Z,77
2016-05-28T00:02:07.632Z,76.6
2016-05-28T00:02:17.616Z,76.3
2016-05-28T00:02:27.601Z,76.3
2016-05-28T00:02:37.585Z,76.8
2016-05-28T00:02:47.588Z,76.4
2016-05-28T00:02:57.572Z,76.6
2016-05-28T00:03:07.400Z,76.5
2016-05-28T00:03:17.400Z,76.4
2016-05-28T00:03:27.525Z,76.6
2016-05-28T00:03:37.369Z,76.6
2016-05-28T00:03:47.527Z,77.1
2016-05-28T00:03:57.512Z,76.9
2016-05-28T00:04:07.496Z,77
2016-05-28T00:04:17.481Z,77
2016-05-28T00:04:27.481Z,77
2016-05-28T00:04:37.465Z,77
2016-05-28T00:04:48.077Z,76.9
2016-05-28T00:04:57.296Z,76.8
2016-05-28T00:05:07.687Z,76.9
2016-05-28T00:05:17.655Z,76.7
2016-05-28T00:05:28.062Z,76.9
2016-05-28T00:05:37.390Z,76.7
2016-05-28T00:05:47.393Z,76.9
2016-05-28T00:05:57.080Z,77.1
2016-05-28T00:06:07.221Z,76.7
2016-05-28T00:06:17.205Z,76.7
2016-05-28T00:06:27.346Z,77.1
2016-05-28T00:06:37.190Z,77
2016-05-28T00:06:47.317Z,77
2016-05-28T00:06:57.317Z,76.9
2016-05-28T00:07:07.301Z,76.8
2016-05-28T00:07:17.301Z,76.9
2016-05-28T00:07:27.285Z,76.8
2016-05-28T00:07:37.114Z,76.5
2016-05-28T00:07:47.118Z,76.7
2016-05-28T00:07:57.258Z,76.7
2016-05-28T00:08:07.258Z,76.7
2016-05-28T00:08:17.243Z,76.8
2016-05-28T00:08:27.227Z,76.7
2016-05-28T00:08:37.055Z,76.9
2016-05-28T00:08:47.198Z,76.9
2016-05-28T00:08:57.198Z,76.7
2016-05-28T00:09:07.182Z,77.1
2016-05-28T00:09:17.166Z,77.5
2016-05-28T00:09:27.166Z,77.6
2016-05-28T00:09:36.995Z,77.7
2016-05-28T00:09:47.137Z,77.5
2016-05-28T00:09:56.965Z,77.6
2016-05-28T00:10:06.965Z,77.5
2016-05-28T00:10:16.950Z,77.1
2016-05-28T00:10:27.090Z,77.1
2016-05-28T00:10:37.075Z,77.4
2016-05-28T00:10:46.907Z,77.4
2016-05-28T00:10:57.063Z,77.4
2016-05-28T00:11:07.047Z,77.3
2016-05-28T00:11:16.876Z,77.5
2016-05-28T00:11:27.032Z,77.5
2016-05-28T00:11:36.860Z,77.5
2016-05-28T00:11:47.003Z,77.6
2016-05-28T00:11:56.987Z,77.6
2016-05-28T00:12:06.987Z,77.4
2016-05-28T00:12:16.987Z,77.4
2016-05-28T00:12:26.971Z,77.4
2016-05-28T00:12:36.956Z,77.4
2016-05-28T00:12:46.974Z,77.6
2016-05-28T00:12:56.787Z,77.8
2016-05-28T00:13:06.927Z,77.6
2016-05-28T00:13:16.912Z,77.5
2016-05-28T00:13:26.756Z,77.7
2016-05-28T00:13:36.740Z,77.4
2016-05-28T00:13:46.884Z,77.2
2016-05-28T00:13:56.868Z,77.4
2016-05-28T00:14:06.852Z,77.5
2016-05-28T00:14:16.852Z,77.6
2016-05-28T00:14:26.837Z,77.4
2016-05-28T00:14:36.821Z,77.3
2016-05-28T00:14:46.823Z,77.5
2016-05-28T00:14:56.807Z,77.4
2016-05-28T00:15:06.792Z,77.4
2016-05-28T00:15:16.792Z,77.5
2016-05-28T00:15:26.776Z,77.3
2016-05-28T00:15:36.761Z,77.4
2016-05-28T00:15:46.748Z,77.4
2016-05-28T00:15:56.779Z,77.3
2016-05-28T00:16:06.732Z,77.6
2016-05-28T00:16:16.717Z,77.6
2016-05-28T00:16:26.701Z,77.8
2016-05-28T00:16:36.717Z,77.6
2016-05-28T00:16:46.701Z,77.9
2016-05-28T00:16:56.531Z,77.4
2016-05-28T00:17:06.656Z,78
2016-05-28T00:17:16.656Z,77.8
2016-05-28T00:17:26.641Z,78.1
2016-05-28T00:17:36.625Z,77.9
2016-05-28T00:17:46.625Z,77.9
2016-05-28T00:17:56.612Z,77.6
2016-05-28T00:18:06.597Z,78
2016-05-28T00:18:16.581Z,77.6
2016-05-28T00:18:26.581Z,77.6
2016-05-28T00:18:36.565Z,77.8
2016-05-28T00:18:46.550Z,78
2016-05-28T00:18:56.397Z,77.7
2016-05-28T00:19:06.397Z,77.5
2016-05-28T00:19:16.522Z,78
2016-05-28T00:19:26.365Z,77.9
2016-05-28T00:19:36.522Z,78
2016-05-28T00:19:46.522Z,78
2016-05-28T00:19:56.493Z,78
2016-05-28T00:20:06.821Z,78.1
2016-05-28T00:20:18.400Z,78.3
2016-05-28T00:20:26.759Z,77.9
2016-05-28T00:20:36.446Z,78.1
2016-05-28T00:20:46.431Z,78
2016-05-28T00:20:56.433Z,78
2016-05-28T00:21:06.417Z,78.1
2016-05-28T00:21:16.245Z,78.3
2016-05-28T00:21:26.402Z,78.4
2016-05-28T00:21:36.386Z,78.1
2016-05-28T00:21:46.214Z,78
2016-05-28T00:21:56.358Z,78.1
2016-05-28T00:22:06.342Z,77.9
2016-05-28T00:22:16.186Z,78
2016-05-28T00:22:26.326Z,78.1
2016-05-28T00:22:36.155Z,78.1
2016-05-28T00:22:46.155Z,78.1
2016-05-28T00:22:56.298Z,78.1
2016-05-28T00:23:06.283Z,78.2
2016-05-28T00:23:16.267Z,78.2
2016-05-28T00:23:26.267Z,78.1
2016-05-28T00:23:36.095Z,78
2016-05-28T00:23:46.251Z,78.1
2016-05-28T00:23:56.239Z,78.1
2016-05-28T00:24:06.223Z,78.1
2016-05-28T00:24:16.207Z,78.1
2016-05-28T00:24:26.207Z,78.2
2016-05-28T00:24:36.192Z,78.5
2016-05-28T00:24:46.176Z,78.6
2016-05-28T00:24:56.163Z,78.4
2016-05-28T00:25:06.163Z,78.3
2016-05-28T00:25:16.147Z,78.9
2016-05-28T00:25:26.131Z,78.5
2016-05-28T00:25:35.959Z,78.7
2016-05-28T00:25:46.116Z,78.8
2016-05-28T00:25:55.805Z,78.8
2016-05-28T00:26:05.946Z,78.7
2016-05-28T00:26:15.930Z,78.6
2016-05-28T00:26:25.915Z,78.7
2016-05-28T00:26:36.055Z,78.7
2016-05-28T00:26:46.040Z,78.6
2016-05-28T00:26:56.044Z,78.5
2016-05-28T00:27:05.872Z,78.3
2016-05-28T00:27:16.012Z,78.7
2016-05-28T00:27:26.012Z,78.3
2016-05-28T00:27:35.997Z,78.7
2016-05-28T00:27:45.981Z,78.5
2016-05-28T00:27:55.983Z,78.8
2016-05-28T00:28:05.952Z,78.8
2016-05-28T00:28:15.796Z,79.1
2016-05-28T00:28:25.780Z,79
2016-05-28T00:28:35.936Z,78.8
2016-05-28T00:28:45.921Z,79.1
2016-05-28T00:28:55.908Z,79.1
2016-05-28T00:29:05.908Z,79.2
2016-05-28T00:29:15.892Z,78.9
2016-05-28T00:29:25.892Z,79.1
2016-05-28T00:29:35.861Z,78.9
2016-05-28T00:29:45.861Z,79
2016-05-28T00:29:55.692Z,78.6
2016-05-28T00:30:05.833Z,79.1
2016-05-28T00:30:15.833Z,79
2016-05-28T00:30:25.661Z,78.9
2016-05-28T00:30:35.817Z,79
2016-05-28T00:30:45.817Z,78.7
2016-05-28T00:30:55.772Z,78.9
2016-05-28T00:31:05.616Z,79.3
2016-05-28T00:31:15.600Z,79.1
2016-05-28T00:31:25.757Z,79
2016-05-28T00:31:35.585Z,78.9
2016-05-28T00:31:45.569Z,78.8
2016-05-28T00:31:55.728Z,78.9
2016-05-28T00:32:05.697Z,78.9
2016-05-28T00:32:15.697Z,78.8
2016-05-28T00:32:25.682Z,79.2
2016-05-28T00:32:35.666Z,79.3
2016-05-28T00:32:45.666Z,79.3
2016-05-28T00:32:55.497Z,79.4
2016-05-28T00:33:05.653Z,78.9
2016-05-28T00:33:15.638Z,78.9
2016-05-28T00:33:25.622Z,79.3
2016-05-28T00:33:35.606Z,79.3
2016-05-28T00:33:45.435Z,79.2
2016-05-28T00:33:55.593Z,79.2
2016-05-28T00:34:05.421Z,79
2016-05-28T00:34:15.405Z,78.7
2016-05-28T00:34:25.608Z,78.8
2016-05-28T00:34:35.405Z,78.7
2016-05-28T00:34:45.749Z,79.4
2016-05-28T00:34:55.377Z,79.3
2016-05-28T00:35:05.533Z,79.3
2016-05-28T00:35:15.393Z,79.4
2016-05-28T00:35:25.361Z,79.3
2016-05-28T00:35:35.486Z,79.2
2016-05-28T00:35:45.315Z,79.4
2016-05-28T00:35:55.458Z,79.2
2016-05-28T00:36:05.458Z,79.3
2016-05-28T00:36:15.443Z,79.3
2016-05-28T00:36:25.427Z,78.9
2016-05-28T00:36:35.271Z,79.3
2016-05-28T00:36:45.255Z,79.2
2016-05-28T00:36:55.399Z,79.4
2016-05-28T00:37:05.227Z,79
2016-05-28T00:37:15.227Z,79.2
2016-05-28T00:37:25.367Z,79.3
2016-05-28T00:37:35.211Z,79.4
2016-05-28T00:37:45.336Z,79.1
2016-05-28T00:37:55.338Z,79.4
2016-05-28T00:38:05.323Z,79
2016-05-28T00:38:15.307Z,79.3
2016-05-28T00:38:25.307Z,79.3
2016-05-28T00:38:35.291Z,79.1
2016-05-28T00:38:45.119Z,79.4
2016-05-28T00:38:55.138Z,79.3
2016-05-28T00:39:05.091Z,79.1
2016-05-28T00:39:15.091Z,79.3
2016-05-28T00:39:25.232Z,79.5
2016-05-28T00:39:35.216Z,79.3
2016-05-28T00:39:45.216Z,79
2016-05-28T00:39:55.234Z,79.4
2016-05-28T00:40:05.203Z,78.8
2016-05-28T00:40:15.031Z,79.5
2016-05-28T00:40:25.015Z,79.4
2016-05-28T00:40:35.156Z,79.2
2016-05-28T00:40:44.843Z,79.4
2016-05-28T00:40:55.159Z,79.3
2016-05-28T00:41:04.971Z,79.3
2016-05-28T00:41:15.112Z,79.4
2016-05-28T00:41:25.112Z,79.2
2016-05-28T00:41:35.096Z,79.1
2016-05-28T00:41:44.924Z,79.7
2016-05-28T00:41:55.068Z,79.5
2016-05-28T00:42:05.068Z,79.4
2016-05-28T00:42:15.052Z,79.7
2016-05-28T00:42:25.052Z,79.7
2016-05-28T00:42:35.037Z,79.3
2016-05-28T00:42:44.865Z,79.4
2016-05-28T00:42:55.008Z,79.7
2016-05-28T00:43:04.993Z,79.2
2016-05-28T00:43:14.993Z,79.4
2016-05-28T00:43:24.837Z,79.4
2016-05-28T00:43:34.962Z,79.4
2016-05-28T00:43:44.821Z,79.5
2016-05-28T00:43:54.807Z,79.6
2016-05-28T00:44:04.932Z,79.3
2016-05-28T00:44:14.932Z,79.8
2016-05-28T00:44:24.917Z,79.3
2016-05-28T00:44:34.901Z,79.4
2016-05-28T00:44:44.901Z,79.7
2016-05-28T00:44:54.732Z,79.2
2016-05-28T00:45:04.873Z,79.7
2016-05-28T00:45:14.873Z,79
2016-05-28T00:45:24.873Z,79
2016-05-28T00:45:34.857Z,79.4
2016-05-28T00:45:44.826Z,79
2016-05-28T00:45:54.813Z,79.8
2016-05-28T00:46:04.813Z,79.4
2016-05-28T00:46:14.798Z,79.4
2016-05-28T00:46:24.782Z,79.2
2016-05-28T00:46:34.626Z,79.7
2016-05-28T00:46:44.626Z,79.2
2016-05-28T00:46:54.754Z,79.6
2016-05-28T00:47:04.598Z,79.4
2016-05-28T00:47:14.738Z,79.3
2016-05-28T00:47:24.723Z,79.4
2016-05-28T00:47:34.707Z,79.4
2016-05-28T00:47:44.707Z,79.2
2016-05-28T00:47:54.693Z,79.3
2016-05-28T00:48:04.521Z,79.3
2016-05-28T00:48:14.662Z,79.5
2016-05-28T00:48:24.350Z,79.5
2016-05-28T00:48:34.662Z,79.3
2016-05-28T00:48:44.631Z,79.5
2016-05-28T00:48:54.665Z,79.5
2016-05-28T00:49:04.618Z,79.5
2016-05-28T00:49:14.446Z,79.4
2016-05-28T00:49:24.603Z,79.4
2016-05-28T00:49:34.868Z,79.2
2016-05-28T00:49:44.493Z,78.7
2016-05-28T00:49:55.323Z,79.3
2016-05-28T00:50:04.558Z,79
2016-05-28T00:50:14.386Z,79.2
2016-05-28T00:50:24.526Z,79.3
2016-05-28T00:50:34.511Z,79.6
2016-05-28T00:50:44.511Z,79.2
2016-05-28T00:50:54.514Z,79.8
2016-05-28T00:51:04.498Z,79.4
2016-05-28T00:51:14.467Z,79.4
2016-05-28T00:51:24.467Z,79.3
2016-05-28T00:51:34.295Z,79.6
2016-05-28T00:51:44.436Z,79.3
2016-05-28T00:51:54.282Z,79.7
2016-05-28T00:52:04.298Z,79.7
2016-05-28T00:52:14.423Z,79.7
2016-05-28T00:52:24.407Z,79.4
2016-05-28T00:52:34.392Z,79.3
2016-05-28T00:52:44.376Z,79.3
2016-05-28T00:52:54.378Z,79.3
2016-05-28T00:53:04.206Z,79.4
2016-05-28T00:53:14.347Z,79.1
2016-05-28T00:53:24.331Z,79.5
2016-05-28T00:53:34.331Z,79.7
2016-05-28T00:53:44.316Z,79.3
2016-05-28T00:53:54.303Z,79.2
2016-05-28T00:54:04.287Z,79.9
2016-05-28T00:54:14.131Z,79.3
2016-05-28T00:54:24.116Z,79.5
2016-05-28T00:54:34.256Z,79.4
2016-05-28T00:54:44.100Z,79.4
2016-05-28T00:54:54.228Z,79.3
2016-05-28T00:55:04.259Z,79.4
2016-05-28T00:55:14.228Z,79.3
2016-05-28T00:55:24.212Z,79.3
2016-05-28T00:55:34.197Z,79.1
2016-05-28T00:55:44.181Z,79.3
2016-05-28T00:55:54.183Z,79.3
2016-05-28T00:56:04.167Z,79.4
2016-05-28T00:56:14.152Z,79.2
2016-05-28T00:56:24.136Z,79.2
2016-05-28T00:56:34.136Z,79.9
2016-05-28T00:56:44.121Z,79.2
2016-05-28T00:56:54.109Z,79.2
2016-05-28T00:57:04.093Z,79.5
2016-05-28T00:57:14.093Z,79.8
2016-05-28T00:57:24.093Z,79.1
2016-05-28T00:57:34.078Z,79.1
2016-05-28T00:57:43.906Z,79.1
2016-05-28T00:57:54.048Z,79.2
2016-05-28T00:58:04.033Z,79.4
2016-05-28T00:58:14.033Z,79
2016-05-28T00:58:24.017Z,79.2
2016-05-28T00:58:33.705Z,79.1
2016-05-28T00:58:43.986Z,79
2016-05-28T00:58:53.988Z,79.7
2016-05-28T00:59:03.832Z,79.8
2016-05-28T00:59:13.957Z,79.4
2016-05-28T00:59:23.941Z,79.3
2016-05-28T00:59:33.941Z,79.1
2016-05-28T00:59:43.941Z,79.2
2016-05-28T00:59:53.929Z,79.2
2016-05-28T01:00:03.898Z,79.2
2016-05-28T01:00:13.758Z,79.4
2016-05-28T01:00:23.742Z,79.1
2016-05-28T01:00:33.883Z,79.8
2016-05-28T01:00:43.867Z,79.1
2016-05-28T01:00:53.853Z,79.2
2016-05-28T01:01:03.697Z,79.5
2016-05-28T01:01:13.681Z,79.1
2016-05-28T01:01:23.666Z,79.1
2016-05-28T01:01:33.822Z,79.7
2016-05-28T01:01:43.791Z,79.3
2016-05-28T01:01:53.637Z,79.5
2016-05-28T01:02:03.637Z,79.5
2016-05-28T01:02:13.777Z,79.2
2016-05-28T01:02:23.762Z,79.3
2016-05-28T01:02:33.777Z,79.5
2016-05-28T01:02:44.027Z,79.3
2016-05-28T01:02:53.733Z,79.2
2016-05-28T01:03:03.561Z,79.2
2016-05-28T01:03:13.561Z,79
2016-05-28T01:03:23.686Z,79
2016-05-28T01:03:33.530Z,79.4
2016-05-28T01:03:43.515Z,79.4
2016-05-28T01:03:53.518Z,79.1
2016-05-28T01:04:03.658Z,79.4
2016-05-28T01:04:13.486Z,79.2
2016-05-28T01:04:23.330Z,79.2
2016-05-28T01:04:35.002Z,79.2
2016-05-28T01:04:43.768Z,79.4
2016-05-28T01:04:53.614Z,79.4
2016-05-28T01:05:04.817Z,79.1
2016-05-28T01:05:14.317Z,79.4
2016-05-28T01:05:23.411Z,79.8
2016-05-28T01:05:33.599Z,79.2
2016-05-28T01:05:43.380Z,79.2
2016-05-28T01:05:53.569Z,79.4
2016-05-28T01:06:03.523Z,79.4
2016-05-28T01:06:13.523Z,79.4
2016-05-28T01:06:23.507Z,79.5
2016-05-28T01:06:33.491Z,79.8
2016-05-28T01:06:43.476Z,79.9
2016-05-28T01:06:53.463Z,79.5
2016-05-28T01:07:03.463Z,79.7
2016-05-28T01:07:13.447Z,79.7
2016-05-28T01:07:23.432Z,79.6
2016-05-28T01:07:33.432Z,79.6
2016-05-28T01:07:43.416Z,79.7
2016-05-28T01:07:53.419Z,79.7
2016-05-28T01:08:03.388Z,79.9
2016-05-28T01:08:13.232Z,79.6
2016-05-28T01:08:23.372Z,79.7
2016-05-28T01:08:33.200Z,79.6
2016-05-28T01:08:43.200Z,79.6
2016-05-28T01:08:53.516Z,79.6
2016-05-28T01:09:03.391Z,79.7
2016-05-28T01:09:13.016Z,79.5
2016-05-28T01:09:23.157Z,79.5
2016-05-28T01:09:33.297Z,79.5
2016-05-28T01:09:43.344Z,79.7
2016-05-28T01:09:53.128Z,79.8
2016-05-28T01:10:03.347Z,79.7
2016-05-28T01:10:13.175Z,79.6
2016-05-28T01:10:23.238Z,79.9
2016-05-28T01:10:33.238Z,79.3
2016-05-28T01:10:43.300Z,79.1
2016-05-28T01:10:53.286Z,79.3
2016-05-28T01:11:03.270Z,79.3
2016-05-28T01:11:13.207Z,79.7
2016-05-28T01:11:23.192Z,79.9
2016-05-28T01:11:33.176Z,79.8
2016-05-28T01:11:43.145Z,79.8
2016-05-28T01:11:53.164Z,79.5
2016-05-28T01:12:03.070Z,79.8
2016-05-28T01:12:13.132Z,79.7
2016-05-28T01:12:23.226Z,79.8
2016-05-28T01:12:32.945Z,79.9
2016-05-28T01:12:42.945Z,80
2016-05-28T01:12:53.088Z,79.9
2016-05-28T01:13:03.073Z,79.9
2016-05-28T01:13:13.213Z,79.7
2016-05-28T01:13:22.963Z,79.6
2016-05-28T01:13:32.948Z,79.6
2016-05-28T01:13:43.167Z,79.4
2016-05-28T01:13:52.935Z,79.4
2016-05-28T01:14:02.951Z,79
2016-05-28T01:14:13.060Z,79.8
2016-05-28T01:14:23.123Z,79.9
2016-05-28T01:14:32.966Z,79.5
2016-05-28T01:14:42.966Z,79.7
2016-05-28T01:14:52.812Z,79.3
2016-05-28T01:15:03.000Z,79.7
2016-05-28T01:15:12.781Z,79.7
2016-05-28T01:15:22.984Z,79.7
2016-05-28T01:15:32.906Z,79.3
2016-05-28T01:15:42.906Z,79.3
2016-05-28T01:15:53.019Z,79.3
2016-05-28T01:16:02.894Z,79.5
2016-05-28T01:16:12.879Z,79.1
2016-05-28T01:16:22.926Z,79.1
2016-05-28T01:16:32.863Z,79
2016-05-28T01:16:42.847Z,79.2
2016-05-28T01:16:52.678Z,79
2016-05-28T01:17:02.818Z,79
2016-05-28T01:17:12.803Z,79.2
2016-05-28T01:17:22.646Z,79.5
2016-05-28T01:17:32.787Z,79.4
2016-05-28T01:17:42.771Z,79.3
2016-05-28T01:17:52.759Z,79.5
2016-05-28T01:18:02.602Z,79.7
2016-05-28T01:18:12.587Z,79.3
2016-05-28T01:18:22.727Z,79.5
2016-05-28T01:18:32.727Z,79.2
2016-05-28T01:18:42.696Z,79.3
2016-05-28T01:18:52.698Z,79.4
2016-05-28T01:19:02.683Z,79.3
2016-05-28T01:19:12.683Z,79.3
2016-05-28T01:19:22.776Z,79.2
2016-05-28T01:19:34.261Z,79.6
2016-05-28T01:19:42.636Z,78.8
2016-05-28T01:19:52.654Z,78.7
2016-05-28T01:20:03.139Z,79.5
2016-05-28T01:20:13.311Z,79.1
2016-05-28T01:20:23.295Z,79.4
2016-05-28T01:20:33.451Z,78.9
2016-05-28T01:20:42.576Z,78.7
2016-05-28T01:20:52.564Z,79.4
2016-05-28T01:21:02.548Z,79.4
2016-05-28T01:21:12.564Z,79.3
2016-05-28T01:21:22.392Z,79.3
2016-05-28T01:21:32.532Z,78.8
2016-05-28T01:21:42.501Z,79.5
2016-05-28T01:21:52.503Z,79.5
2016-05-28T01:22:02.487Z,79.5
2016-05-28T01:22:12.487Z,79.5
2016-05-28T01:22:22.472Z,79.5
2016-05-28T01:22:32.472Z,79.2
2016-05-28T01:22:42.456Z,79.1
2016-05-28T01:22:52.444Z,79.3
2016-05-28T01:23:02.428Z,79.1
2016-05-28T01:23:12.428Z,79.3
2016-05-28T01:23:22.412Z,79.2
2016-05-28T01:23:32.397Z,79.3
2016-05-28T01:23:42.397Z,79.7
2016-05-28T01:23:52.228Z,79
2016-05-28T01:24:02.400Z,79.3
2016-05-28T01:24:12.353Z,79.5
2016-05-28T01:24:22.337Z,79.3
2016-05-28T01:24:32.337Z,79.3
2016-05-28T01:24:42.322Z,79.3
2016-05-28T01:24:52.324Z,79
2016-05-28T01:25:02.152Z,79.4
2016-05-28T01:25:12.308Z,79.4
2016-05-28T01:25:22.292Z,79.4
2016-05-28T01:25:32.261Z,79.5
2016-05-28T01:25:42.120Z,78.7
2016-05-28T01:25:52.248Z,79.4
2016-05-28T01:26:02.264Z,79.3
2016-05-28T01:26:12.233Z,79.4
2016-05-28T01:26:22.217Z,79.4
2016-05-28T01:26:32.202Z,78.5
2016-05-28T01:26:42.217Z,79.2
2016-05-28T01:26:52.172Z,79.3
2016-05-28T01:27:02.172Z,79.3
2016-05-28T01:27:12.157Z,79.2
2016-05-28T01:27:22.157Z,78.9
2016-05-28T01:27:32.141Z,79.2
2016-05-28T01:27:42.125Z,79.3
2016-05-28T01:27:52.114Z,79.2
2016-05-28T01:28:02.145Z,79.3
2016-05-28T01:28:12.098Z,79.2
2016-05-28T01:28:22.083Z,78.9
2016-05-28T01:28:32.083Z,79.2
2016-05-28T01:28:42.067Z,79.2
2016-05-28T01:28:52.054Z,79.3
2016-05-28T01:29:01.742Z,79.3
2016-05-28T01:29:12.039Z,79.1
2016-05-28T01:29:22.039Z,79.2
2016-05-28T01:29:32.007Z,79.2
2016-05-28T01:29:42.007Z,79.4
2016-05-28T01:29:51.838Z,79.3
2016-05-28T01:30:01.994Z,79.4
2016-05-28T01:30:11.822Z,79.2
2016-05-28T01:30:21.963Z,79.2
2016-05-28T01:30:31.791Z,79.3
2016-05-28T01:30:41.931Z,79.2
2016-05-28T01:30:51.762Z,79.2
2016-05-28T01:31:01.934Z,79
2016-05-28T01:31:11.762Z,79.4
2016-05-28T01:31:21.903Z,79.3
2016-05-28T01:31:31.731Z,79.3
2016-05-28T01:31:41.872Z,79.4
2016-05-28T01:31:51.718Z,79.2
2016-05-28T01:32:01.702Z,79.2
2016-05-28T01:32:11.843Z,78.9
2016-05-28T01:32:21.827Z,79
2016-05-28T01:32:31.811Z,79.1
2016-05-28T01:32:41.655Z,79.3
2016-05-28T01:32:51.799Z,79.1
2016-05-28T01:33:01.783Z,78.7
2016-05-28T01:33:11.799Z,79
2016-05-28T01:33:21.767Z,78.9
2016-05-28T01:33:31.752Z,79.3
2016-05-28T01:33:41.767Z,78.9
2016-05-28T01:33:51.583Z,78.7
2016-05-28T01:34:01.770Z,78.7
2016-05-28T01:34:11.724Z,78.8
2016-05-28T01:34:21.552Z,79
2016-05-28T01:34:31.911Z,78.7
2016-05-28T01:34:41.692Z,79
2016-05-28T01:34:51.507Z,79
2016-05-28T01:35:01.538Z,79
2016-05-28T01:35:11.491Z,78.6
2016-05-28T01:35:21.663Z,78.7
2016-05-28T01:35:32.132Z,78.7
2016-05-28T01:35:41.304Z,78.9
2016-05-28T01:35:51.619Z,78.9
2016-05-28T01:36:01.588Z,79.1
2016-05-28T01:36:11.588Z,79.2
2016-05-28T01:36:21.572Z,79.2
2016-05-28T01:36:31.416Z,78.9
2016-05-28T01:36:41.557Z,79.2
2016-05-28T01:36:51.544Z,79
2016-05-28T01:37:01.388Z,78.9
2016-05-28T01:37:11.528Z,78.9
2016-05-28T01:37:21.513Z,78.6
2016-05-28T01:37:31.497Z,79
2016-05-28T01:37:41.497Z,79.1
2016-05-28T01:37:51.484Z,78.7
2016-05-28T01:38:01.468Z,78.8
2016-05-28T01:38:11.452Z,78.9
2016-05-28T01:38:21.437Z,79
2016-05-28T01:38:31.437Z,79.2
2016-05-28T01:38:41.421Z,79
2016-05-28T01:38:51.424Z,79.1
2016-05-28T01:39:01.424Z,78.8
2016-05-28T01:39:11.393Z,78.8
2016-05-28T01:39:21.377Z,79.1
2016-05-28T01:39:31.377Z,79
2016-05-28T01:39:41.362Z,78.9
2016-05-28T01:39:51.348Z,79.1
2016-05-28T01:40:01.332Z,79
2016-05-28T01:40:11.332Z,79.2
2016-05-28T01:40:21.317Z,78.9
2016-05-28T01:40:31.317Z,79.1
2016-05-28T01:40:41.301Z,78.8
2016-05-28T01:40:51.133Z,79
2016-05-28T01:41:01.289Z,78.9
2016-05-28T01:41:11.258Z,79.1
2016-05-28T01:41:21.102Z,78.9
2016-05-28T01:41:31.102Z,79.2
2016-05-28T01:41:41.071Z,78.8
2016-05-28T01:41:51.229Z,79.1
2016-05-28T01:42:01.229Z,78.4
2016-05-28T01:42:11.198Z,78.6
2016-05-28T01:42:21.213Z,78.8
2016-05-28T01:42:31.026Z,78.9
2016-05-28T01:42:41.166Z,78.5
2016-05-28T01:42:51.154Z,78.7
2016-05-28T01:43:01.138Z,78.7
2016-05-28T01:43:11.138Z,78.7
2016-05-28T01:43:20.982Z,78.5
2016-05-28T01:43:31.123Z,78.7
2016-05-28T01:43:41.107Z,78.6
2016-05-28T01:43:51.094Z,78.6
2016-05-28T01:44:01.094Z,79.1
2016-05-28T01:44:10.922Z,78.9
2016-05-28T01:44:21.063Z,79.3
2016-05-28T01:44:31.063Z,79.3
2016-05-28T01:44:40.891Z,79
2016-05-28T01:44:51.034Z,78.4
2016-05-28T01:45:01.034Z,78.8
2016-05-28T01:45:11.003Z,78.8
2016-05-28T01:45:20.846Z,78.6
2016-05-28T01:45:31.003Z,78.6
2016-05-28T01:45:40.971Z,78.8
2016-05-28T01:45:50.974Z,78.8
2016-05-28T01:46:00.974Z,79
2016-05-28T01:46:10.787Z,79.3
2016-05-28T01:46:20.943Z,78.9
2016-05-28T01:46:30.927Z,79.1
2016-05-28T01:46:40.912Z,79
2016-05-28T01:46:50.915Z,79
2016-05-28T01:47:00.884Z,79.1
2016-05-28T01:47:10.899Z,79
2016-05-28T01:47:20.868Z,79
2016-05-28T01:47:30.868Z,79
2016-05-28T01:47:40.868Z,79
2016-05-28T01:47:50.839Z,79
2016-05-28T01:48:00.839Z,79
2016-05-28T01:48:10.823Z,78.8
2016-05-28T01:48:20.792Z,78.6
2016-05-28T01:48:30.792Z,79
2016-05-28T01:48:40.792Z,79
2016-05-28T01:48:50.764Z,79.1
2016-05-28T01:49:00.764Z,78.9
2016-05-28T01:49:10.748Z,78.9
2016-05-28T01:49:20.592Z,78.9
2016-05-28T01:49:30.467Z,78.8
2016-05-28T01:49:40.404Z,79
2016-05-28T01:49:50.860Z,79.1
2016-05-28T01:50:00.860Z,79.1
2016-05-28T01:50:10.923Z,79.2
2016-05-28T01:50:21.079Z,78.6
2016-05-28T01:50:30.548Z,78.8
2016-05-28T01:50:40.657Z,78.7
2016-05-28T01:50:50.487Z,78.7
2016-05-28T01:51:00.628Z,78.8
2016-05-28T01:51:10.628Z,78.8
2016-05-28T01:51:20.612Z,78.7
2016-05-28T01:51:30.597Z,78.6
2016-05-28T01:51:40.597Z,78.8
2016-05-28T01:51:50.584Z,78.7
2016-05-28T01:52:00.568Z,78.7
2016-05-28T01:52:10.553Z,79
2016-05-28T01:52:20.397Z,79.1
2016-05-28T01:52:30.537Z,79.1
2016-05-28T01:52:40.537Z,79
2016-05-28T01:52:50.367Z,79.1
2016-05-28T01:53:00.492Z,79
2016-05-28T01:53:10.508Z,78.5
2016-05-28T01:53:20.164Z,79.1
2016-05-28T01:53:30.492Z,79.2
2016-05-28T01:53:40.461Z,78.9
2016-05-28T01:53:50.305Z,79
2016-05-28T01:54:00.495Z,78.7
2016-05-28T01:54:10.277Z,78.7
2016-05-28T01:54:20.417Z,78.9
2016-05-28T01:54:30.417Z,78.9
2016-05-28T01:54:40.402Z,79.1
2016-05-28T01:54:50.420Z,78.8
2016-05-28T01:55:00.373Z,78.7
2016-05-28T01:55:10.373Z,78.8
2016-05-28T01:55:20.373Z,78.8
2016-05-28T01:55:30.358Z,78.8
2016-05-28T01:55:40.326Z,79
2016-05-28T01:55:50.342Z,79.3
2016-05-28T01:56:00.329Z,79.1
2016-05-28T01:56:10.314Z,79
2016-05-28T01:56:20.298Z,78.8
2016-05-28T01:56:30.283Z,78.9
2016-05-28T01:56:40.267Z,78.7
2016-05-28T01:56:50.267Z,78.9
2016-05-28T01:57:00.270Z,79.2
2016-05-28T01:57:10.270Z,79.3
2016-05-28T01:57:20.223Z,79.1
2016-05-28T01:57:30.239Z,78.7
2016-05-28T01:57:40.207Z,78.9
2016-05-28T01:57:50.192Z,79.5
2016-05-28T01:58:00.038Z,79.4
2016-05-28T01:58:10.178Z,79.3
2016-05-28T01:58:20.163Z,79.1
2016-05-28T01:58:30.163Z,79.5
2016-05-28T01:58:40.147Z,79.5
2016-05-28T01:58:50.147Z,78.9
2016-05-28T01:59:00.119Z,79.3
2016-05-28T01:59:10.119Z,79.2
2016-05-28T01:59:19.962Z,79.4
2016-05-28T01:59:30.087Z,79.3
2016-05-28T01:59:40.087Z,79.3
2016-05-28T01:59:50.072Z,79.3
2016-05-28T01:59:59.903Z,79.6
2016-05-28T02:00:10.059Z,79.5
2016-05-28T02:00:19.887Z,79.4
2016-05-28T02:00:30.028Z,79.5
2016-05-28T02:00:40.028Z,79.5
2016-05-28T02:00:49.997Z,79.2
2016-05-28T02:00:59.686Z,79.1
2016-05-28T02:01:09.999Z,79
2016-05-28T02:01:19.967Z,78.7
2016-05-28T02:01:29.967Z,78.8
2016-05-28T02:01:39.796Z,79
2016-05-28T02:01:49.936Z,78.9
2016-05-28T02:01:59.799Z,79
2016-05-28T02:02:09.767Z,79.3
2016-05-28T02:02:19.924Z,79.3
2016-05-28T02:02:29.908Z,79.4
2016-05-28T02:02:39.892Z,79.2
2016-05-28T02:02:49.877Z,79.2
2016-05-28T02:02:59.894Z,79.4
2016-05-28T02:03:09.863Z,79
2016-05-28T02:03:19.847Z,79.2
2016-05-28T02:03:29.832Z,79
2016-05-28T02:03:39.832Z,79.1
2016-05-28T02:03:49.832Z,79.2
2016-05-28T02:03:59.804Z,79.4
2016-05-28T02:04:09.788Z,79.2
2016-05-28T02:04:20.194Z,79.2
2016-05-28T02:04:30.007Z,79.4
2016-05-28T02:04:39.772Z,79.4
2016-05-28T02:04:50.179Z,79.4
2016-05-28T02:04:59.603Z,79
2016-05-28T02:05:09.760Z,79.4
2016-05-28T02:05:20.041Z,79.4
2016-05-28T02:05:29.572Z,79.1
2016-05-28T02:05:39.713Z,79.6
2016-05-28T02:05:49.682Z,79.5
2016-05-28T02:05:59.685Z,79.2
2016-05-28T02:06:09.669Z,79.4
2016-05-28T02:06:19.653Z,79.2
2016-05-28T02:06:29.638Z,79.7
2016-05-28T02:06:39.622Z,79.2
2016-05-28T02:06:49.622Z,79.7
2016-05-28T02:06:59.625Z,78.6
2016-05-28T02:07:09.469Z,79.4
2016-05-28T02:07:19.594Z,79.1
2016-05-28T02:07:29.594Z,79.2
2016-05-28T02:07:39.453Z,79.4
2016-05-28T02:07:49.563Z,79.4
2016-05-28T02:07:59.549Z,79.2
2016-05-28T02:08:09.533Z,79
2016-05-28T02:08:19.533Z,79.1
2016-05-28T02:08:29.518Z,79.3
2016-05-28T02:08:39.502Z,79.4
2016-05-28T02:08:49.502Z,79.2
2016-05-28T02:08:59.489Z,79.3
2016-05-28T02:09:09.505Z,79.4
2016-05-28T02:09:19.458Z,79.3
2016-05-28T02:09:29.443Z,79.7
2016-05-28T02:09:39.302Z,79.3
2016-05-28T02:09:49.271Z,78.8
2016-05-28T02:09:59.274Z,79.5
2016-05-28T02:10:09.430Z,79.3
2016-05-28T02:10:19.399Z,79.3
2016-05-28T02:10:29.399Z,79.4
2016-05-28T02:10:39.414Z,79.2
2016-05-28T02:10:49.383Z,79.3
2016-05-28T02:10:59.355Z,79.5
2016-05-28T02:11:09.199Z,79.4
2016-05-28T02:11:19.339Z,79.3
2016-05-28T02:11:29.339Z,79.3
2016-05-28T02:11:39.308Z,79.2
2016-05-28T02:11:49.308Z,79.3
2016-05-28T02:11:59.294Z,79.5
2016-05-28T02:12:09.294Z,79.3
2016-05-28T02:12:19.122Z,79.7
2016-05-28T02:12:29.263Z,79.2
2016-05-28T02:12:39.247Z,79.9
2016-05-28T02:12:49.247Z,79.5
2016-05-28T02:12:59.234Z,79.7
2016-05-28T02:13:09.218Z,79.2
2016-05-28T02:13:19.062Z,79.5
2016-05-28T02:13:29.187Z,79.5
2016-05-28T02:13:39.203Z,79.7
2016-05-28T02:13:49.203Z,79.8
2016-05-28T02:13:59.159Z,79.4