createdAt,value
2018-06-20T00:04:46.982Z,97522.67
2018-06-20T00:09:41.409Z,97527.97
2018-06-20T00:14:35.813Z,97522.63
2018-06-20T00:19:30.280Z,97514.57
2018-06-20T00:24:24.832Z,97519.31
2018-06-20T00:29:19.284Z,97515.55
2018-06-20T00:34:13.711Z,97518.11
2018-06-20T00:39:10.421Z,97511.41
2018-06-20T00:44:04.956Z,97488.58
2018-06-20T00:48:59.105Z,97498.91
2018-06-20T00:53:53.534Z,97491.92
2018-06-20T00:58:47.935Z,97488.70
2018-06-20T01:03:42.340Z,97489.25
2018-06-20T01:08:36.781Z,97488.94
2018-06-20T01:13:31.208Z,97486.74
2018-06-20T01:18:25.649Z,97490.38
2018-06-20T01:23:20.208Z,97493.28
2018-06-20T01:28:14.624Z,97483.37
2018-06-20T01:33:09.020Z,97487.33
2018-06-20T01:38:03.448Z,97488.70
2018-06-20T01:42:57.893Z,97484.84
2018-06-20T01:47:52.310Z,97481.77
2018-06-20T01:52:46.772Z,97473.73
2018-06-20T01:57:41.199Z,97483.44
2018-06-20T02:02:35.730Z,97482.80
2018-06-20T02:07:29.876Z,97485.44
2018-06-20T02:12:24.264Z,97488.62
2018-06-20T02:17:20.614Z,97488.62
2018-06-20T02:22:14.996Z,97485.36
2018-06-20T02:27:09.423Z,97484.39
2018-06-20T02:32:03.948Z,97479.61
2018-06-20T02:36:58.350Z,97476.52
2018-06-20T02:41:54.436Z,97479.78
2018-06-20T02:46:48.891Z,97481.28
2018-06-20T02:51:43.304Z,97479.94
2018-06-20T02:56:37.705Z,97479.55
2018-06-20T03:01:32.185Z,97475.47
2018-06-20T03:06:26.623Z,97474.68
2018-06-20T03:11:21.053Z,97470.17
2018-06-20T03:16:15.224Z,97468.25
2018-06-20T03:21:09.689Z,97461.01
2018-06-20T03:26:04.146Z,97467.33
2018-06-20T03:30:58.595Z,97470.73
2018-06-20T03:35:53.012Z,97464.73
2018-06-20T03:40:47.468Z,97470.37
2018-06-20T03:45:41.928Z,97465.38
2018-06-20T03:50:36.384Z,97462.02
2018-06-20T03:55:30.792Z,97461.13
2018-06-20T04:00:25.245Z,97454.84
2018-06-20T04:05:19.652Z,97457.16
2018-06-20T04:10:14.081Z,97445.78
2018-06-20T04:15:08.556Z,97450.45
2018-06-20T04:20:03.036Z,97446.22
2018-06-20T04:24:57.460Z,97444.38
2018-06-20T04:29:51.865Z,97444.02
2018-06-20T04:34:46.344Z,97432.22
2018-06-20T04:39:40.750Z,97435.61
2018-06-20T04:44:35.210Z,97436.45
2018-06-20T04:49:29.607Z,97425.39
2018-06-20T04:54:24.002Z,97431.05
2018-06-20T04:59:18.407Z,97426.63
2018-06-20T05:04:12.861Z,97427.28
2018-06-20T05:09:13.633Z,97423.23
2018-06-20T05:14:08.071Z,97417.94
2018-06-20T05:19:02.520Z,97431.87
2018-06-20T05:23:56.933Z,97435.32
2018-06-20T05:28:51.455Z,97430.13
2018-06-20T05:33:45.830Z,97424.20
2018-06-20T05:38:44.319Z,97427.45
2018-06-20T05:43:44.199Z,97422.83
2018-06-20T05:48:38.686Z,97422.63
2018-06-20T05:53:36.679Z,97431.52
2018-06-20T05:58:58.246Z,97428.61
2018-06-20T06:03:52.707Z,97426.89
2018-06-20T06:08:47.169Z,97430.11
2018-06-20T06:13:46.268Z,97425.52
2018-06-20T06:18:43.929Z,97429.65
2018-06-20T06:23:38.354Z,97432.41
2018-06-20T06:28:32.768Z,97427.95
2018-06-20T06:33:34.351Z,97413.61
2018-06-20T06:38:31.667Z,97424.20
2018-06-20T06:43:26.072Z,97418.72
2018-06-20T06:48:20.498Z,97425.63
2018-06-20T06:53:14.993Z,97419.22
2018-06-20T06:58:10.247Z,97411.88
2018-06-20T07:03:04.831Z,97417.06
2018-06-20T07:07:59.249Z,97414.36
2018-06-20T07:12:53.982Z,97409.22
2018-06-20T07:17:48.984Z,97413.84
2018-06-20T07:22:43.427Z,97406.30
2018-06-20T07:27:38.057Z,97417.36
2018-06-20T07:32:41.752Z,97411.73
2018-06-20T07:37:53.882Z,97400.01
2018-06-20T07:43:03.505Z,97408.44
2018-06-20T07:47:57.995Z,97398.98
2018-06-20T07:52:53.408Z,97394.86
2018-06-20T07:57:48.429Z,97394.13
2018-06-20T08:03:04.773Z,97389.83
2018-06-20T08:08:05.836Z,97397.06
2018-06-20T08:13:08.004Z,97390.52
2018-06-20T08:18:08.230Z,97381.88
2018-06-20T08:23:02.629Z,97381.63
2018-06-20T08:27:57.471Z,97385.53
2018-06-20T08:32:51.889Z,97375.22
2018-06-20T08:37:46.684Z,97380.70
2018-06-20T08:42:41.412Z,97374.79
2018-06-20T08:47:35.898Z,97365.42
2018-06-20T08:52:30.828Z,97373.34
2018-06-20T08:57:25.350Z,97368.83
2018-06-20T09:02:27.575Z,97362.92
2018-06-20T09:07:27.511Z,97359.41
2018-06-20T09:12:27.586Z,97352.95
2018-06-20T09:17:27.614Z,97353.61
2018-06-20T09:22:22.646Z,97354.53
2018-06-20T09:27:17.643Z,97352.28
2018-06-20T09:32:13.556Z,97347.32
2018-06-20T09:37:08.047Z,97343.78
2018-06-20T09:42:03.021Z,97339.49
2018-06-20T09:46:58.544Z,97337.75
2018-06-20T09:51:52.975Z,97336.55
2018-06-20T09:56:47.421Z,97341.42
2018-06-20T10:01:47.285Z,97334.98
2018-06-20T10:06:46.924Z,97332.64
2018-06-20T10:11:46.264Z,97329.45
2018-06-20T10:16:40.948Z,97327.25
2018-06-20T10:21:35.904Z,97325.48
2018-06-20T10:26:30.326Z,97327.21
2018-06-20T10:31:24.866Z,97330.63
2018-06-20T10:36:19.642Z,97324.39
2018-06-20T10:41:14.077Z,97305.97
2018-06-20T10:46:13.695Z,97311.64
2018-06-20T10:51:08.584Z,97310.02
2018-06-20T10:56:03.037Z,97307.74
2018-06-20T11:01:02.675Z,97307.84
2018-06-20T11:06:02.248Z,97309.37
2018-06-20T11:11:03.839Z,97305.30
2018-06-20T11:15:59.307Z,97295.40
2018-06-20T11:20:57.188Z,97289.67
2018-06-20T11:25:52.463Z,97289.13
2018-06-20T11:30:47.496Z,97283.25
2018-06-20T11:35:42.316Z,97274.74
2018-06-20T11:40:36.763Z,97277.45
2018-06-20T11:45:36.535Z,97264.70
2018-06-20T11:50:31.238Z,97260.14
2018-06-20T11:55:32.314Z,97264.98
2018-06-20T12:00:37.861Z,97258.09
2018-06-20T12:05:37.925Z,97249.60
2018-06-20T12:10:38.517Z,97254.29
2018-06-20T12:15:39.641Z,97251.23
2018-06-20T12:20:39.734Z,97245.71
2018-06-20T12:25:48.336Z,97235.13
2018-06-20T12:30:48.653Z,97239.19
2018-06-20T12:35:49.772Z,97227.91
2018-06-20T12:40:50.142Z,97230.16
2018-06-20T12:45:45.498Z,97217.48
2018-06-20T12:50:45.149Z,97216.12
2018-06-20T12:55:41.437Z,97215.94
2018-06-20T13:00:36.597Z,97211.77
2018-06-20T13:05:34.875Z,97212.30
2018-06-20T13:10:32.324Z,97198.23
2018-06-20T13:15:32.676Z,97206.02
2018-06-20T13:20:28.209Z,97200.59
2018-06-20T13:25:23.390Z,97194.17
2018-06-20T13:30:18.744Z,97193.53
2018-06-20T13:35:33.972Z,97191.23
2018-06-20T13:40:34.225Z,97185.16
2018-06-20T13:45:40.487Z,97183.02
2018-06-20T13:50:47.011Z,97183.89
2018-06-20T13:55:51.286Z,97179.98
2018-06-20T14:00:54.600Z,97173.52
2018-06-20T14:05:58.782Z,97166.09
2018-06-20T14:11:01.591Z,97158.08
2018-06-20T14:15:56.400Z,97153.21
2018-06-20T14:21:04.845Z,97159.75
2018-06-20T14:26:12.159Z,97154.22
2018-06-20T14:31:21.591Z,97142.03
2018-06-20T14:36:33.279Z,97142.05
2018-06-20T14:41:28.135Z,97130.84
2018-06-20T14:46:23.708Z,97130.16
2018-06-20T14:51:18.258Z,97127.70
2018-06-20T14:56:12.396Z,97120.45
2018-06-20T15:01:07.094Z,97115.37
2018-06-20T15:06:01.497Z,97116.97
2018-06-20T15:10:55.964Z,97113.39
2018-06-20T15:15:50.477Z,97110.30
2018-06-20T15:20:44.932Z,97106.05
2018-06-20T15:25:39.381Z,97110.88
2018-06-20T15:30:44.054Z,97097.52
2018-06-20T15:35:43.682Z,97091.74
2018-06-20T15:40:38.108Z,97081.19
2018-06-20T15:45:32.576Z,97068.38
2018-06-20T15:50:27.090Z,97070.80
2018-06-20T15:55:22.080Z,97064.56
2018-06-20T16:00:16.524Z,97062.33
2018-06-20T16:05:10.964Z,97065.08
2018-06-20T16:10:06.972Z,97056.56
2018-06-20T16:15:01.456Z,97059.37
2018-06-20T16:20:01.165Z,97058.34
2018-06-20T16:25:00.643Z,97051.61
2018-06-20T16:30:00.460Z,97046.55
2018-06-20T16:34:55.046Z,97042.39
2018-06-20T16:39:49.881Z,97049.54
2018-06-20T16:44:44.966Z,97044.22
2018-06-20T16:49:40.774Z,97045.17
2018-06-20T16:54:36.136Z,97039.05
2018-06-20T16:59:31.136Z,97038.09
2018-06-20T17:04:25.995Z,97038.30
2018-06-20T17:09:20.665Z,97042.73
2018-06-20T17:14:20.391Z,97038.55
2018-06-20T17:19:20.142Z,97038.69
2018-06-20T17:24:21.429Z,97036.55
2018-06-20T17:29:20.122Z,97032.27
2018-06-20T17:34:16.624Z,97036.48
2018-06-20T17:39:12.686Z,97036.66
2018-06-20T17:44:08.424Z,97038.03
2018-06-20T17:49:04.019Z,97041.31
2018-06-20T17:53:58.371Z,97038.73
2018-06-20T17:58:53.420Z,97032.30
2018-06-20T18:03:48.156Z,97035.84
2018-06-20T18:08:48.184Z,97030.95
2018-06-20T18:13:48.295Z,97022.74
2018-06-20T18:18:44.348Z,97036.02
2018-06-20T18:23:39.042Z,97027.48
2018-06-20T18:28:33.708Z,97027.02
2018-06-20T18:33:28.665Z,97036.59
2018-06-20T18:38:23.441Z,97034.12
2018-06-20T18:43:18.431Z,97036.09
2018-06-20T18:48:18.841Z,97042.23
2018-06-20T18:53:13.691Z,97032.51
2018-06-20T18:58:13.274Z,97031.91
2018-06-20T19:03:13.185Z,97037.42
2018-06-20T19:08:13.204Z,97037.38
2018-06-20T19:13:15.150Z,97048.31
2018-06-20T19:18:09.609Z,97044.95
2018-06-20T19:23:04.416Z,97059.90
2018-06-20T19:27:59.044Z,97064.47
2018-06-20T19:32:53.645Z,97061.83
2018-06-20T19:37:48.356Z,97069.23
2018-06-20T19:42:42.877Z,97071.63
2018-06-20T19:47:37.413Z,97075.13
2018-06-20T19:52:32.052Z,97078.68
2018-06-20T19:57:28.351Z,97087.16
2018-06-20T20:02:23.037Z,97087.39
2018-06-20T20:07:17.689Z,97096.53
2018-06-20T20:12:12.259Z,97094.01
2018-06-20T20:17:06.878Z,97098.20
2018-06-20T20:22:01.467Z,97096.16
2018-06-20T20:26:56.061Z,97104.24
2018-06-20T20:31:50.613Z,97103.22
2018-06-20T20:36:45.144Z,97109.77
2018-06-20T20:41:39.717Z,97109.44
2018-06-20T20:46:34.333Z,97110.73
2018-06-20T20:51:29.570Z,97115.23
2018-06-20T20:56:24.275Z,97116.56
2018-06-20T21:01:19.015Z,97109.30
2018-06-20T21:06:13.832Z,97106.63
2018-06-20T21:11:08.681Z,97105.02
2018-06-20T21:16:03.410Z,97109.77
2018-06-20T21:20:59.040Z,97118.95
2018-06-20T21:25:54.042Z,97116.20
2018-06-20T21:30:48.657Z,97119.70
2018-06-20T21:35:43.157Z,97117.48
2018-06-20T21:40:37.800Z,97117.65
2018-06-20T21:45:32.301Z,97117.29
2018-06-20T21:50:32.438Z,97109.71
2018-06-20T21:55:27.052Z,97114.09
2018-06-20T22:00:24.021Z,97110.62
2018-06-20T22:05:18.586Z,97109.43
2018-06-20T22:10:13.057Z,97099.39
2018-06-20T22:15:07.618Z,97100.27
2018-06-20T22:20:01.953Z,97095.78
2018-06-20T22:24:56.440Z,97099.06
2018-06-20T22:29:51.012Z,97093.81
2018-06-20T22:34:45.542Z,97088.11
2018-06-20T22:39:40.020Z,97090.05
2018-06-20T22:44:35.139Z,97096.00
2018-06-20T22:49:29.677Z,97081.90
2018-06-20T22:54:24.242Z,97083.41
2018-06-20T22:59:18.766Z,97080.81
2018-06-20T23:04:13.288Z,97078.59
2018-06-20T23:09:10.104Z,97081.08
2018-06-20T23:14:04.386Z,97073.91
2018-06-20T23:18:58.854Z,97075.44
2018-06-20T23:23:53.365Z,97074.06
2018-06-20T23:28:47.832Z,97070.45
2018-06-20T23:33:42.278Z,97061.73
2018-06-20T23:38:36.761Z,97058.54
2018-06-20T23:43:31.378Z,97071.14
2018-06-20T23:48:25.937Z,97067.17
2018-06-20T23:53:20.456Z,97058.45
2018-06-20T23:58:14.666Z,97063.03
