createdAt,value
2022-09-28T11:43:53.015Z,16.12
2022-09-28T11:51:43.751Z,15.41
2022-09-28T11:55:05.735Z,15.29
2022-09-28T11:57:51.118Z,15.13
2022-09-28T12:01:07.807Z,15.00
2022-09-28T12:53:49.253Z,15.78
2022-09-28T12:56:39.037Z,15.31
2022-09-28T12:59:18.364Z,14.93
2022-09-28T13:02:20.768Z,14.81
2022-09-28T13:05:08.050Z,14.69
2022-09-28T13:08:14.124Z,14.55
2022-09-28T13:11:16.853Z,14.45
2022-09-28T13:14:35.058Z,14.38
2022-09-28T13:17:48.285Z,14.32
2022-09-28T13:20:50.507Z,14.22
2022-09-28T13:23:38.457Z,14.10
2022-09-28T13:26:25.333Z,13.98
2022-09-28T13:29:13.083Z,13.94
2022-09-28T13:32:01.116Z,13.92
2022-09-28T13:34:58.773Z,13.80
2022-09-28T13:38:34.058Z,13.50
2022-09-28T13:41:20.328Z,13.33
2022-09-28T13:48:16.255Z,12.61
2022-09-28T13:51:39.088Z,12.56
2022-09-28T13:58:20.239Z,12.48
2022-09-28T14:01:22.925Z,12.51
2022-09-28T14:04:43.192Z,12.46
2022-09-28T14:07:42.790Z,12.27
2022-09-28T14:10:58.722Z,12.09
2022-09-28T14:13:43.933Z,12.03
2022-09-28T14:16:28.091Z,11.98
2022-09-28T14:19:33.387Z,11.87
2022-09-28T14:22:41.425Z,11.79
2022-09-28T14:25:32.437Z,11.81
2022-09-28T14:28:26.674Z,11.86
2022-09-28T14:31:09.064Z,11.81
2022-09-28T14:33:56.978Z,11.84
2022-09-28T14:37:01.514Z,11.88
2022-09-28T14:39:56.760Z,11.86
2022-09-28T14:42:26.530Z,11.84
2022-09-28T14:45:07.050Z,11.82
2022-09-28T14:48:03.758Z,11.79
2022-09-28T14:50:44.610Z,11.74
2022-09-28T14:53:41.563Z,11.74
2022-09-28T14:57:10.867Z,11.72
2022-09-28T15:00:22.547Z,11.65
2022-09-28T15:03:10.083Z,11.59
2022-09-28T15:06:45.543Z,11.59
2022-09-28T15:09:37.712Z,11.52
2022-09-28T15:12:39.082Z,11.54
2022-09-28T15:15:59.602Z,11.59
2022-09-28T15:19:07.200Z,11.64
2022-09-28T15:22:03.576Z,11.68
2022-09-28T15:24:44.281Z,11.73
2022-09-28T15:27:23.416Z,11.73
2022-09-28T15:30:02.508Z,11.70
2022-09-28T15:32:46.889Z,11.75
2022-09-28T15:35:26.725Z,11.76
2022-09-28T15:38:19.492Z,11.76
2022-09-28T15:41:14.826Z,11.80
2022-09-28T15:44:19.781Z,11.81
2022-09-28T15:47:33.912Z,11.78
2022-09-28T15:50:26.785Z,11.79
2022-09-28T15:53:27.937Z,11.79
2022-09-28T15:56:22.352Z,11.79
2022-09-28T15:59:18.524Z,11.84
2022-09-28T16:02:22.219Z,11.87
2022-09-28T16:05:31.022Z,11.87
2022-09-28T16:08:43.051Z,11.81
2022-09-28T16:11:31.604Z,11.84
2022-09-28T16:14:27.675Z,11.85
2022-09-28T16:17:05.601Z,11.81
2022-09-28T16:19:46.019Z,11.80
2022-09-28T16:22:28.698Z,11.83
2022-09-28T16:25:03.744Z,11.88
2022-09-28T16:27:46.068Z,11.93
2022-09-28T16:30:31.969Z,11.96
2022-09-28T16:33:29.896Z,11.86
2022-09-28T16:36:11.354Z,11.86
2022-09-28T16:39:00.361Z,11.85
2022-09-28T16:41:37.782Z,11.83
2022-09-28T16:44:28.890Z,11.81
2022-09-28T16:47:08.138Z,11.80
2022-09-28T16:49:42.807Z,11.78
2022-09-28T16:52:37.647Z,11.74
2022-09-28T16:58:11.567Z,11.62
2022-09-28T17:00:43.726Z,11.59
2022-09-28T17:03:26.657Z,11.57
2022-09-28T17:06:02.441Z,11.49
2022-09-28T17:08:41.678Z,11.43
2022-09-28T17:14:39.119Z,11.27
2022-09-28T17:17:31.302Z,11.21
2022-09-28T17:23:47.086Z,11.08
2022-09-28T17:27:00.736Z,11.01
2022-09-28T17:29:57.115Z,10.90
2022-09-28T17:33:06.553Z,10.85
2022-09-28T17:47:14.591Z,10.47
2022-09-28T17:49:46.127Z,10.46
2022-09-28T17:55:30.820Z,10.44
2022-09-28T17:58:01.596Z,10.43
2022-09-28T18:00:32.730Z,10.41
2022-09-28T18:03:01.985Z,10.30
2022-09-28T18:05:31.712Z,10.27
2022-09-28T18:08:06.076Z,10.25
2022-09-28T18:10:35.575Z,10.23
2022-09-28T18:13:07.940Z,10.22
2022-09-28T18:15:38.207Z,10.20
2022-09-28T18:18:09.787Z,10.18
2022-09-28T18:20:40.004Z,10.15
2022-09-28T18:23:09.308Z,10.13
2022-09-28T18:25:46.210Z,10.11
2022-09-28T18:28:17.979Z,10.09
2022-09-28T18:30:47.348Z,10.08
2022-09-28T18:33:16.747Z,10.00
2022-09-28T18:35:58.373Z,10.02
2022-09-28T18:38:27.641Z,10.04
2022-09-28T18:40:56.855Z,10.05
2022-09-28T18:43:25.944Z,10.06
2022-09-28T18:45:56.403Z,10.06
2022-09-28T18:48:28.224Z,10.06
2022-09-28T18:50:57.569Z,10.05
2022-09-28T18:53:26.822Z,10.05
2022-09-28T18:55:57.174Z,10.05
2022-09-28T18:58:28.728Z,10.03
2022-09-28T19:01:13.457Z,10.01
2022-09-28T19:03:47.452Z,9.96
2022-09-28T19:06:17.185Z,9.97
2022-09-28T19:08:53.656Z,9.95
2022-09-28T19:11:25.970Z,9.97
2022-09-28T19:13:56.081Z,10.02
2022-09-28T19:16:36.103Z,10.07
2022-09-28T19:19:06.770Z,10.12
2022-09-28T19:21:38.178Z,10.16
2022-09-28T19:24:08.828Z,10.20
2022-09-28T19:26:38.318Z,10.21
2022-09-28T19:29:08.389Z,10.20
2022-09-28T19:31:38.315Z,10.19
2022-09-28T19:34:10.476Z,10.19
2022-09-28T19:36:45.783Z,10.19
2022-09-28T19:39:36.041Z,10.20
2022-09-28T19:42:06.036Z,10.19
2022-09-28T19:44:37.486Z,10.15
2022-09-28T19:47:13.507Z,10.08
2022-09-28T19:49:43.178Z,10.02
2022-09-28T19:52:20.717Z,10.01
2022-09-28T19:55:01.578Z,9.98
2022-09-28T19:57:32.824Z,9.97
2022-09-28T20:00:06.415Z,9.95
2022-09-28T20:02:39.571Z,9.97
2022-09-28T20:05:10.228Z,10.00
2022-09-28T20:07:40.109Z,10.01
2022-09-28T20:10:12.297Z,10.02
2022-09-28T20:12:44.577Z,10.04
2022-09-28T20:15:16.832Z,10.04
2022-09-28T20:17:46.227Z,10.03
2022-09-28T20:20:16.579Z,10.03
2022-09-28T20:22:45.949Z,10.01
2022-09-28T20:25:15.685Z,10.00
2022-09-28T20:27:51.319Z,10.00
2022-09-28T20:30:28.796Z,9.97
2022-09-28T20:33:00.251Z,9.94
2022-09-28T20:35:33.004Z,9.91
2022-09-28T20:38:09.273Z,9.85
2022-09-28T20:40:41.163Z,9.80
2022-09-28T20:43:12.336Z,9.77
2022-09-28T20:45:43.916Z,9.75
2022-09-28T20:48:15.644Z,9.74
2022-09-28T20:50:47.776Z,9.72
2022-09-28T20:53:23.720Z,9.70
2022-09-28T20:56:38.320Z,9.67
2022-09-28T20:59:16.388Z,9.63
2022-09-28T21:02:07.686Z,9.58
2022-09-28T21:05:08.751Z,9.55
2022-09-28T21:08:03.830Z,9.54
2022-09-28T21:10:34.820Z,9.54
2022-09-28T21:13:32.858Z,9.54
2022-09-28T21:16:07.624Z,9.51
2022-09-28T21:18:45.059Z,9.49
2022-09-28T21:21:34.774Z,9.46
2022-09-28T21:27:38.260Z,9.33
2022-09-28T21:30:13.348Z,9.30
2022-09-28T21:32:45.918Z,9.27
2022-09-28T21:35:38.777Z,9.25
2022-09-28T21:38:43.339Z,9.21
2022-09-28T21:41:39.571Z,9.18
2022-09-28T21:44:32.194Z,9.12
2022-09-28T21:47:05.235Z,9.06
2022-09-28T21:49:44.159Z,9.06
2022-09-28T21:52:21.649Z,9.03
2022-09-28T21:54:51.257Z,9.02
2022-09-28T21:57:21.788Z,8.99
2022-09-28T21:59:55.384Z,8.95
2022-09-28T22:02:30.188Z,8.84
2022-09-28T22:05:11.106Z,8.83
2022-09-28T22:07:46.689Z,8.83
2022-09-28T22:10:20.742Z,8.80
2022-09-28T22:13:02.436Z,8.78
2022-09-28T22:15:43.171Z,8.78
2022-09-28T22:18:17.312Z,8.75
2022-09-28T22:21:11.000Z,8.72
2022-09-28T22:24:03.974Z,8.68
2022-09-28T22:26:40.805Z,8.68
2022-09-28T22:29:15.856Z,8.67
2022-09-28T22:31:48.834Z,8.66
2022-09-28T22:34:28.495Z,8.65
2022-09-28T22:37:09.749Z,8.55
2022-09-28T22:39:52.976Z,8.60
2022-09-28T22:42:23.876Z,8.63
2022-09-28T22:45:08.104Z,8.67
2022-09-28T22:47:42.481Z,8.72
2022-09-28T22:50:16.933Z,8.76
2022-09-28T22:52:50.141Z,8.79
2022-09-28T22:55:29.378Z,8.83
2022-09-28T22:58:02.419Z,8.81
2022-09-28T23:00:38.553Z,8.83
2022-09-28T23:03:21.818Z,8.81
2022-09-28T23:06:06.421Z,8.80
2022-09-28T23:08:40.617Z,8.79
2022-09-28T23:11:18.608Z,8.79
2022-09-28T23:13:55.698Z,8.79
2022-09-28T23:16:27.058Z,8.78
2022-09-28T23:19:01.114Z,8.79
2022-09-28T23:21:37.748Z,8.79
2022-09-28T23:24:16.549Z,8.82
2022-09-28T23:26:48.812Z,8.85
2022-09-28T23:29:26.948Z,8.83
2022-09-28T23:32:08.423Z,8.85
2022-09-28T23:34:42.668Z,8.85
2022-09-28T23:37:20.284Z,8.87
2022-09-28T23:39:53.520Z,8.88
2022-09-28T23:42:24.453Z,8.89
2022-09-28T23:44:59.824Z,8.88
2022-09-28T23:47:32.613Z,8.90
2022-09-28T23:50:34.212Z,8.90
2022-09-28T23:53:08.372Z,8.89
2022-09-28T23:55:46.173Z,8.90
2022-09-28T23:58:29.612Z,8.90
