createdAt,value
2023-05-05T00:00:51.981Z,100.00
2023-05-05T00:03:20.912Z,100.00
2023-05-05T00:05:51.146Z,100.00
2023-05-05T00:08:18.260Z,100.00
2023-05-05T00:10:45.588Z,100.00
2023-05-05T00:13:12.640Z,100.00
2023-05-05T00:15:41.943Z,100.00
2023-05-05T00:18:09.018Z,100.00
2023-05-05T00:20:36.542Z,100.00
2023-05-05T00:25:15.176Z,100.00
2023-05-05T00:27:42.221Z,100.00
2023-05-05T00:30:10.766Z,100.00
2023-05-05T00:32:37.904Z,100.00
2023-05-05T00:35:06.441Z,100.00
2023-05-05T00:37:33.383Z,100.00
2023-05-05T00:40:00.325Z,100.00
2023-05-05T00:42:27.374Z,100.00
2023-05-05T00:44:54.522Z,100.00
2023-05-05T00:47:21.576Z,100.00
2023-05-05T00:49:48.616Z,100.00
2023-05-05T00:52:15.780Z,100.00
2023-05-05T00:54:42.712Z,100.00
2023-05-05T00:57:09.655Z,100.00
2023-05-05T00:59:36.720Z,100.00
2023-05-05T01:02:03.783Z,100.00
2023-05-05T01:04:30.906Z,100.00
2023-05-05T01:07:30.606Z,100.00
2023-05-05T01:10:19.745Z,100.00
2023-05-05T01:12:47.751Z,100.00
2023-05-05T01:15:17.963Z,100.00
2023-05-05T01:17:56.183Z,100.00
2023-05-05T01:20:46.170Z,100.00
2023-05-05T01:23:19.272Z,100.00
2023-05-05T01:26:25.919Z,100.00
2023-05-05T01:29:30.855Z,100.00
2023-05-05T01:32:00.441Z,100.00
2023-05-05T01:34:33.345Z,100.00
2023-05-05T01:37:08.483Z,100.00
2023-05-05T01:39:35.629Z,100.00
2023-05-05T01:42:05.515Z,100.00
2023-05-05T01:44:33.717Z,100.00
2023-05-05T01:47:01.078Z,100.00
2023-05-05T01:49:28.211Z,100.00
2023-05-05T01:51:56.288Z,100.00
2023-05-05T01:54:24.461Z,100.00
2023-05-05T01:56:51.403Z,100.00
2023-05-05T01:59:18.457Z,100.00
2023-05-05T02:01:47.339Z,100.00
2023-05-05T02:04:14.641Z,100.00
2023-05-05T02:06:41.640Z,100.00
2023-05-05T02:09:09.915Z,100.00
2023-05-05T02:11:36.967Z,100.00
2023-05-05T02:14:04.050Z,100.00
2023-05-05T02:16:31.366Z,100.00
2023-05-05T02:18:59.639Z,100.00
2023-05-05T02:21:26.691Z,100.00
2023-05-05T02:23:53.738Z,100.00
2023-05-05T02:26:22.118Z,100.00
2023-05-05T02:28:53.152Z,100.00
2023-05-05T02:31:21.553Z,100.00
2023-05-05T02:33:48.690Z,100.00
2023-05-05T02:36:23.921Z,100.00
2023-05-05T02:39:01.346Z,100.00
2023-05-05T02:41:29.996Z,100.00
2023-05-05T02:43:57.655Z,100.00
2023-05-05T02:46:28.192Z,100.00
2023-05-05T02:48:55.453Z,100.00
2023-05-05T02:51:22.579Z,100.00
2023-05-05T02:53:49.633Z,100.00
2023-05-05T02:56:23.129Z,100.00
2023-05-05T02:59:25.194Z,100.00
2023-05-05T03:02:00.944Z,100.00
2023-05-05T03:04:37.825Z,100.00
2023-05-05T03:07:09.751Z,100.00
2023-05-05T03:10:00.212Z,100.00
2023-05-05T03:12:28.471Z,100.00
2023-05-05T03:15:10.971Z,100.00
2023-05-05T03:17:38.395Z,100.00
2023-05-05T03:20:06.624Z,100.00
2023-05-05T03:22:39.168Z,100.00
2023-05-05T03:25:08.587Z,100.00
2023-05-05T03:27:35.824Z,100.00
2023-05-05T03:30:03.801Z,100.00
2023-05-05T03:32:31.642Z,100.00
2023-05-05T03:34:58.703Z,100.00
2023-05-05T03:37:29.644Z,100.00
2023-05-05T03:39:57.417Z,100.00
2023-05-05T03:42:24.448Z,100.00
2023-05-05T03:44:53.679Z,100.00
2023-05-05T03:47:21.104Z,100.00
2023-05-05T03:49:48.151Z,100.00
2023-05-05T03:52:15.180Z,100.00
2023-05-05T03:54:43.348Z,100.00
2023-05-05T03:57:10.299Z,100.00
2023-05-05T03:59:37.194Z,100.00
2023-05-05T04:02:04.552Z,100.00
2023-05-05T04:04:31.668Z,100.00
2023-05-05T04:10:00.571Z,100.00
2023-05-05T04:12:27.721Z,100.00
2023-05-05T04:14:55.207Z,100.00
2023-05-05T04:17:22.533Z,100.00
2023-05-05T04:19:49.998Z,100.00
2023-05-05T04:22:17.432Z,100.00
2023-05-05T04:24:44.697Z,100.00
2023-05-05T04:27:11.852Z,100.00
2023-05-05T04:29:39.818Z,100.00
2023-05-05T04:32:07.372Z,100.00
2023-05-05T04:34:34.419Z,100.00
2023-05-05T04:37:01.574Z,100.00
2023-05-05T04:39:31.584Z,100.00
2023-05-05T04:41:58.937Z,100.00
2023-05-05T04:44:25.980Z,100.00
2023-05-05T04:46:53.170Z,100.00
2023-05-05T04:49:20.694Z,100.00
2023-05-05T04:51:47.942Z,100.00
2023-05-05T04:54:15.094Z,100.00
2023-05-05T04:56:42.961Z,100.00
2023-05-05T04:59:09.921Z,100.00
2023-05-05T05:01:38.585Z,100.00
2023-05-05T05:04:05.775Z,100.00
2023-05-05T05:06:32.986Z,100.00
2023-05-05T05:09:00.755Z,100.00
2023-05-05T05:11:27.920Z,100.00
2023-05-05T05:13:54.946Z,100.00
2023-05-05T05:16:22.138Z,100.00
2023-05-05T05:18:49.145Z,100.00
2023-05-05T05:21:16.508Z,100.00
2023-05-05T05:23:44.060Z,100.00
2023-05-05T05:26:11.209Z,100.00
2023-05-05T05:28:38.563Z,100.00
2023-05-05T05:31:05.717Z,100.00
2023-05-05T05:33:32.859Z,100.00
2023-05-05T05:35:59.814Z,100.00
2023-05-05T05:38:27.266Z,100.00
2023-05-05T05:40:56.459Z,100.00
2023-05-05T05:43:23.498Z,100.00
2023-05-05T05:45:50.673Z,100.00
2023-05-05T05:48:18.214Z,100.00
2023-05-05T05:50:45.264Z,100.00
2023-05-05T05:53:12.298Z,100.00
2023-05-05T05:55:41.251Z,100.00
2023-05-05T05:58:08.709Z,100.00
2023-05-05T06:00:37.048Z,100.00
2023-05-05T06:03:05.313Z,100.00
2023-05-05T06:05:34.596Z,100.00
2023-05-05T06:08:01.562Z,100.00
2023-05-05T06:10:29.035Z,100.00
2023-05-05T06:13:03.214Z,100.00
2023-05-05T06:15:30.892Z,100.00
2023-05-05T06:17:58.972Z,100.00
2023-05-05T06:20:26.628Z,100.00
2023-05-05T06:22:53.761Z,100.00
2023-05-05T06:25:21.618Z,100.00
2023-05-05T06:27:49.381Z,100.00
2023-05-05T06:30:16.640Z,100.00
2023-05-05T06:32:43.819Z,100.00
2023-05-05T06:35:10.953Z,100.00
2023-05-05T06:37:38.190Z,100.00
2023-05-05T06:40:06.977Z,100.00
2023-05-05T06:42:34.350Z,100.00
2023-05-05T06:45:04.665Z,100.00
2023-05-05T06:47:31.606Z,100.00
2023-05-05T06:49:58.643Z,100.00
2023-05-05T06:52:26.108Z,100.00
2023-05-05T06:54:53.148Z,100.00
2023-05-05T06:57:20.219Z,100.00
2023-05-05T06:59:47.253Z,100.00
2023-05-05T07:02:14.189Z,100.00
2023-05-05T07:04:41.642Z,100.00
2023-05-05T07:07:08.590Z,100.00
2023-05-05T07:09:35.639Z,100.00
2023-05-05T07:12:03.806Z,100.00
2023-05-05T07:14:30.894Z,100.00
2023-05-05T07:16:58.165Z,100.00
2023-05-05T07:19:25.352Z,94.74
2023-05-05T07:21:52.294Z,91.15
2023-05-05T07:24:19.237Z,90.22
2023-05-05T07:26:46.224Z,96.63
2023-05-05T07:29:13.677Z,91.50
2023-05-05T07:31:40.652Z,87.81
2023-05-05T07:34:07.654Z,79.66
2023-05-05T07:36:34.555Z,72.29
2023-05-05T07:39:01.516Z,73.82
2023-05-05T07:41:28.589Z,78.27
2023-05-05T07:43:55.545Z,80.62
2023-05-05T07:46:22.473Z,87.29
2023-05-05T07:48:49.359Z,91.62
2023-05-05T07:51:16.249Z,91.40
2023-05-05T07:53:43.217Z,81.54
2023-05-05T07:56:10.170Z,82.75
2023-05-05T07:58:37.124Z,82.92
2023-05-05T08:01:06.552Z,76.08
2023-05-05T08:03:33.836Z,73.59
2023-05-05T08:09:22.713Z,67.09
2023-05-05T08:11:49.866Z,66.34
2023-05-05T08:14:17.331Z,63.16
2023-05-05T08:16:44.263Z,58.81
2023-05-05T08:19:21.511Z,58.21
2023-05-05T08:21:56.388Z,57.87
2023-05-05T08:24:23.432Z,57.07
2023-05-05T08:26:50.471Z,56.48
2023-05-05T08:29:18.234Z,55.73
2023-05-05T08:31:45.249Z,54.24
2023-05-05T08:34:12.633Z,51.63
2023-05-05T09:09:07.047Z,41.66
2023-05-05T09:11:34.288Z,40.35
2023-05-05T09:14:02.063Z,40.90
2023-05-05T09:16:29.149Z,38.82
2023-05-05T09:19:03.939Z,38.63
2023-05-05T09:21:31.378Z,38.50
2023-05-05T09:24:11.466Z,40.28
2023-05-05T09:26:46.253Z,40.19
2023-05-05T09:29:22.824Z,39.88
2023-05-05T09:32:08.840Z,39.52
2023-05-05T09:34:38.242Z,40.55
2023-05-05T09:37:06.286Z,40.47
2023-05-05T09:39:33.406Z,41.16
2023-05-05T09:42:00.689Z,42.50
2023-05-05T09:44:38.382Z,42.98
2023-05-05T09:47:07.321Z,45.34
2023-05-05T09:49:41.999Z,45.00
2023-05-05T09:52:15.909Z,46.36
2023-05-05T09:54:43.569Z,46.30
2023-05-05T09:57:25.934Z,46.37
2023-05-05T10:00:00.928Z,48.48
2023-05-05T10:02:36.045Z,46.62
2023-05-05T10:05:07.242Z,45.78
2023-05-05T10:07:35.475Z,43.87
2023-05-05T10:10:37.728Z,43.13
2023-05-05T10:13:05.406Z,43.65
2023-05-05T10:15:32.539Z,43.17
2023-05-05T10:18:07.819Z,43.22
2023-05-05T10:20:36.582Z,43.63
2023-05-05T10:23:05.776Z,43.28
2023-05-05T10:25:40.090Z,43.46
2023-05-05T10:28:06.920Z,42.96
2023-05-05T10:30:36.734Z,43.40
2023-05-05T10:35:41.181Z,42.44
2023-05-05T10:38:12.009Z,42.98
2023-05-05T10:40:45.088Z,43.14
2023-05-05T10:43:15.014Z,43.64
2023-05-05T10:45:42.501Z,43.53
2023-05-05T10:48:18.258Z,44.06
2023-05-05T10:50:49.481Z,43.84
2023-05-05T10:53:28.912Z,44.69
2023-05-05T10:56:32.524Z,44.50
2023-05-05T10:59:00.844Z,45.41
2023-05-05T11:01:32.613Z,45.09
2023-05-05T11:04:22.333Z,45.67
2023-05-05T11:07:20.825Z,46.20
2023-05-05T11:09:55.171Z,45.19
2023-05-05T11:12:22.260Z,45.55
2023-05-05T11:15:27.588Z,46.33
2023-05-05T11:17:56.002Z,45.85
2023-05-05T11:20:42.998Z,46.68
2023-05-05T11:23:13.438Z,47.32
2023-05-05T11:25:43.749Z,46.87
2023-05-05T11:28:14.180Z,46.68
2023-05-05T11:30:57.531Z,46.66
2023-05-05T11:33:38.901Z,47.29
2023-05-05T11:36:07.671Z,48.20
2023-05-05T11:38:46.707Z,47.83
2023-05-05T11:41:20.726Z,46.90
2023-05-05T11:43:48.064Z,46.47
2023-05-05T11:46:16.333Z,46.00
2023-05-05T11:48:53.111Z,45.79
2023-05-05T11:51:21.583Z,44.46
2023-05-05T11:53:49.050Z,44.57
2023-05-05T11:56:21.328Z,44.00
2023-05-05T11:58:48.775Z,43.77
2023-05-05T12:01:15.636Z,44.05
2023-05-05T12:03:44.859Z,44.86
2023-05-05T12:06:12.268Z,45.25
2023-05-05T12:08:40.293Z,45.00
2023-05-05T12:11:08.332Z,43.81
2023-05-05T12:13:35.667Z,43.08
2023-05-05T12:16:12.791Z,42.99
2023-05-05T12:18:40.405Z,42.39
2023-05-05T12:21:19.734Z,43.00
2023-05-05T12:23:46.588Z,42.47
2023-05-05T12:26:30.430Z,42.94
2023-05-05T12:28:58.189Z,42.66
2023-05-05T12:31:51.950Z,42.30
2023-05-05T12:34:20.851Z,42.54
2023-05-05T12:36:47.894Z,43.44
2023-05-05T12:39:16.079Z,43.07
2023-05-05T12:43:33.017Z,42.93
2023-05-05T12:46:01.988Z,42.85
2023-05-05T12:48:29.441Z,42.45
2023-05-05T12:51:20.155Z,41.54
2023-05-05T12:53:48.219Z,41.47
2023-05-05T12:56:35.473Z,41.83
2023-05-05T12:59:04.558Z,40.25
2023-05-05T13:01:31.889Z,40.23
2023-05-05T13:04:13.085Z,40.21
2023-05-05T13:06:44.613Z,41.28
2023-05-05T13:09:28.195Z,42.53
2023-05-05T13:11:55.200Z,43.32
2023-05-05T13:14:23.091Z,44.74
2023-05-05T13:16:50.523Z,45.72
2023-05-05T13:19:17.764Z,45.52
2023-05-05T13:21:44.714Z,45.10
2023-05-05T13:24:21.366Z,45.44
2023-05-05T13:26:53.767Z,44.63
2023-05-05T13:29:20.813Z,44.54
2023-05-05T13:31:48.027Z,44.36
2023-05-05T13:34:15.204Z,44.51
2023-05-05T13:36:42.249Z,44.47
2023-05-05T13:39:09.302Z,43.68
2023-05-05T13:41:36.355Z,43.54
2023-05-05T13:44:03.388Z,42.30
2023-05-05T13:46:30.898Z,42.24
2023-05-05T13:48:57.894Z,42.43
2023-05-05T13:51:24.935Z,40.96
2023-05-05T13:53:52.625Z,39.95
2023-05-05T13:56:19.638Z,39.98
2023-05-05T13:58:46.692Z,39.59
2023-05-05T14:01:13.684Z,39.51
2023-05-05T14:03:41.000Z,39.72
2023-05-05T14:06:09.299Z,40.39
2023-05-05T14:08:36.622Z,41.03
2023-05-05T14:11:03.973Z,41.19
2023-05-05T14:13:31.197Z,41.23
2023-05-05T14:15:58.675Z,41.42
2023-05-05T14:18:26.264Z,42.01
2023-05-05T14:20:53.487Z,42.66
2023-05-05T14:23:20.631Z,42.33
2023-05-05T14:25:47.886Z,43.11
2023-05-05T14:28:15.246Z,42.98
2023-05-05T14:30:42.288Z,40.05
2023-05-05T14:33:09.333Z,40.86
2023-05-05T14:35:36.281Z,40.86
2023-05-05T14:38:03.425Z,41.57
2023-05-05T14:40:31.392Z,41.78
2023-05-05T14:42:58.440Z,42.35
2023-05-05T14:45:26.512Z,42.50
2023-05-05T14:47:53.470Z,42.12
2023-05-05T14:50:20.910Z,40.64
2023-05-05T14:52:47.856Z,39.68
2023-05-05T14:55:14.804Z,40.42
2023-05-05T14:57:41.854Z,39.30
2023-05-05T15:00:11.123Z,39.58
2023-05-05T15:02:38.189Z,39.84
2023-05-05T15:05:05.996Z,38.86
2023-05-05T15:07:33.320Z,38.55
2023-05-05T15:10:00.462Z,38.55
2023-05-05T15:12:28.129Z,38.40
2023-05-05T15:14:55.784Z,38.38
2023-05-05T15:17:22.997Z,38.24
2023-05-05T15:19:49.977Z,38.41
2023-05-05T15:22:17.023Z,39.00
2023-05-05T15:24:43.969Z,39.06
2023-05-05T15:27:11.420Z,39.65
2023-05-05T15:29:38.782Z,40.77
2023-05-05T15:32:06.088Z,41.60
2023-05-05T15:34:33.175Z,42.51
2023-05-05T15:37:00.287Z,43.29
2023-05-05T15:39:27.382Z,44.14
2023-05-05T15:41:54.309Z,44.79
2023-05-05T15:44:21.363Z,45.47
2023-05-05T15:46:50.347Z,45.99
2023-05-05T15:49:17.723Z,46.48
2023-05-05T15:51:44.646Z,47.07
2023-05-05T15:54:11.597Z,47.81
2023-05-05T15:56:38.637Z,48.35
2023-05-05T15:59:05.701Z,48.52
2023-05-05T16:01:33.813Z,48.94
2023-05-05T16:04:01.417Z,49.84
2023-05-05T16:06:28.782Z,49.96
2023-05-05T16:08:58.643Z,50.28
2023-05-05T16:11:26.653Z,50.31
2023-05-05T16:13:53.824Z,50.62
2023-05-05T16:16:21.177Z,50.80
2023-05-05T16:18:48.306Z,51.42
2023-05-05T16:21:15.367Z,52.05
2023-05-05T16:23:42.413Z,52.24
