createdAt,value
2018-08-08T00:00:08.629Z,4.30
2018-08-08T00:00:41.675Z,4.25
2018-08-08T00:01:15.488Z,4.35
2018-08-08T00:01:48.516Z,4.25
2018-08-08T00:02:21.845Z,4.47
2018-08-08T00:02:54.851Z,4.15
2018-08-08T00:03:27.885Z,4.62
2018-08-08T00:04:00.988Z,4.37
2018-08-08T00:04:34.052Z,4.70
2018-08-08T00:05:07.067Z,4.32
2018-08-08T00:05:40.105Z,4.12
2018-08-08T00:06:13.905Z,4.50
2018-08-08T00:06:47.708Z,4.10
2018-08-08T00:07:20.938Z,3.83
2018-08-08T00:07:53.987Z,4.10
2018-08-08T00:08:27.040Z,4.47
2018-08-08T00:09:00.096Z,4.05
2018-08-08T00:09:33.128Z,3.85
2018-08-08T00:10:06.931Z,3.95
2018-08-08T00:10:40.938Z,4.40
2018-08-08T00:11:14.191Z,3.87
2018-08-08T00:11:47.986Z,4.45
2018-08-08T00:12:21.844Z,4.30
2018-08-08T00:12:54.868Z,4.75
2018-08-08T00:13:28.467Z,4.50
2018-08-08T00:14:01.515Z,4.15
2018-08-08T00:14:35.565Z,4.00
2018-08-08T00:15:08.606Z,4.35
2018-08-08T00:15:42.412Z,4.32
2018-08-08T00:16:15.657Z,4.10
2018-08-08T00:16:49.465Z,4.47
2018-08-08T00:17:23.489Z,4.25
2018-08-08T00:17:56.567Z,4.45
2018-08-08T00:18:29.761Z,4.70
2018-08-08T00:19:03.044Z,4.22
2018-08-08T00:19:36.038Z,4.07
2018-08-08T00:20:09.068Z,3.95
2018-08-08T00:20:42.105Z,4.40
2018-08-08T00:21:15.143Z,4.80
2018-08-08T00:21:49.404Z,4.40
2018-08-08T00:22:22.860Z,4.62
2018-08-08T00:22:55.964Z,5.32
2018-08-08T00:23:28.999Z,4.55
2018-08-08T00:24:02.033Z,4.30
2018-08-08T00:24:35.844Z,4.47
2018-08-08T00:25:08.903Z,4.45
2018-08-08T00:25:41.960Z,5.37
2018-08-08T00:26:14.996Z,4.53
2018-08-08T00:26:48.243Z,4.00
2018-08-08T00:27:21.279Z,4.37
2018-08-08T00:27:55.317Z,4.37
2018-08-08T00:28:28.347Z,4.32
2018-08-08T00:29:02.136Z,4.47
2018-08-08T00:29:36.904Z,4.22
2018-08-08T00:30:10.867Z,4.40
2018-08-08T00:30:43.920Z,4.55
2018-08-08T00:31:17.724Z,4.18
2018-08-08T00:31:50.984Z,4.65
2018-08-08T00:32:24.022Z,4.20
2018-08-08T00:32:57.274Z,4.80
2018-08-08T00:33:30.313Z,4.55
2018-08-08T00:34:03.564Z,4.22
2018-08-08T00:34:36.587Z,4.10
2018-08-08T00:35:09.762Z,4.07
2018-08-08T00:35:44.167Z,4.40
2018-08-08T00:36:17.245Z,4.22
2018-08-08T00:36:51.041Z,4.10
2018-08-08T00:37:25.551Z,4.62
2018-08-08T00:37:58.559Z,4.32
2018-08-08T00:38:31.796Z,4.30
2018-08-08T00:39:05.582Z,4.30
2018-08-08T00:39:39.405Z,4.10
2018-08-08T00:40:12.429Z,4.62
2018-08-08T00:40:45.467Z,4.65
2018-08-08T00:41:18.523Z,4.93
2018-08-08T00:41:51.551Z,4.40
2018-08-08T00:42:24.579Z,4.80
2018-08-08T00:42:57.656Z,4.78
2018-08-08T00:43:30.724Z,4.10
2018-08-08T00:44:03.999Z,4.22
2018-08-08T00:44:37.034Z,4.60
2018-08-08T00:45:10.181Z,4.40
2018-08-08T00:45:44.004Z,4.50
2018-08-08T00:46:17.085Z,4.37
2018-08-08T00:46:50.096Z,4.43
2018-08-08T00:47:23.115Z,4.50
2018-08-08T00:47:56.297Z,4.78
2018-08-08T00:48:29.320Z,4.72
2018-08-08T00:49:02.350Z,4.80
2018-08-08T00:49:35.391Z,4.62
2018-08-08T00:50:08.834Z,4.45
2018-08-08T00:50:42.663Z,4.80
2018-08-08T00:51:16.406Z,4.50
2018-08-08T00:51:49.680Z,4.20
2018-08-08T00:52:22.961Z,4.35
2018-08-08T00:52:56.233Z,4.80
2018-08-08T00:53:30.032Z,5.20
2018-08-08T00:54:03.067Z,4.60
2018-08-08T00:54:36.097Z,4.47
2018-08-08T00:55:09.134Z,4.30
2018-08-08T00:55:42.157Z,4.80
2018-08-08T00:56:15.184Z,4.87
2018-08-08T00:56:48.213Z,4.95
2018-08-08T00:57:21.247Z,4.47
2018-08-08T00:57:54.307Z,4.43
2018-08-08T00:58:27.344Z,4.60
2018-08-08T00:59:00.370Z,4.75
2018-08-08T00:59:34.164Z,4.95
2018-08-08T01:00:07.183Z,4.30
2018-08-08T01:00:40.200Z,4.47
2018-08-08T01:01:13.236Z,4.65
2018-08-08T01:01:46.263Z,4.35
2018-08-08T01:02:19.284Z,4.30
2018-08-08T01:02:52.633Z,4.90
2018-08-08T01:03:25.653Z,4.62
2018-08-08T01:03:58.787Z,4.93
2018-08-08T01:04:31.823Z,5.00
2018-08-08T01:05:04.873Z,4.20
2018-08-08T01:05:37.891Z,4.85
2018-08-08T01:06:12.370Z,4.50
2018-08-08T01:06:45.803Z,4.07
2018-08-08T01:07:18.861Z,4.45
2018-08-08T01:07:51.943Z,4.55
2018-08-08T01:08:25.961Z,4.75
2018-08-08T01:08:59.329Z,4.95
2018-08-08T01:09:32.328Z,4.12
2018-08-08T01:10:05.359Z,4.95
2018-08-08T01:10:38.586Z,4.70
2018-08-08T01:11:12.593Z,4.28
2018-08-08T01:11:45.631Z,4.32
2018-08-08T01:12:18.668Z,4.55
2018-08-08T01:12:51.945Z,4.70
2018-08-08T01:13:26.008Z,4.62
2018-08-08T01:13:59.037Z,4.70
2018-08-08T01:14:32.767Z,4.32
2018-08-08T01:15:06.771Z,4.93
2018-08-08T01:15:39.803Z,4.68
2018-08-08T01:16:12.869Z,4.70
2018-08-08T01:16:45.916Z,4.30
2018-08-08T01:17:18.961Z,4.30
2018-08-08T01:17:52.444Z,4.45
2018-08-08T01:18:25.480Z,4.43
2018-08-08T01:18:59.462Z,4.47
2018-08-08T01:19:32.510Z,4.57
2018-08-08T01:20:05.659Z,4.00
2018-08-08T01:20:38.917Z,4.50
2018-08-08T01:21:11.933Z,5.05
2018-08-08T01:21:44.962Z,4.70
2018-08-08T01:22:17.981Z,4.68
2018-08-08T01:22:51.240Z,4.47
2018-08-08T01:23:24.311Z,4.10
2018-08-08T01:23:57.372Z,4.30
2018-08-08T01:24:30.406Z,4.37
2018-08-08T01:25:03.450Z,4.55
2018-08-08T01:25:37.272Z,4.40
2018-08-08T01:26:10.319Z,4.32
2018-08-08T01:26:44.111Z,4.65
2018-08-08T01:27:17.157Z,5.03
2018-08-08T01:27:51.065Z,4.70
2018-08-08T01:28:24.376Z,4.32
2018-08-08T01:28:58.200Z,4.40
2018-08-08T01:29:31.273Z,5.00
2018-08-08T01:30:04.303Z,4.60
2018-08-08T01:30:38.125Z,4.57
2018-08-08T01:31:11.368Z,4.53
2018-08-08T01:31:44.403Z,4.72
2018-08-08T01:32:17.895Z,4.12
2018-08-08T01:32:50.930Z,4.68
2018-08-08T01:33:24.208Z,4.95
2018-08-08T01:33:57.239Z,4.55
2018-08-08T01:34:30.259Z,4.95
2018-08-08T01:35:03.290Z,3.92
2018-08-08T01:35:36.324Z,4.70
2018-08-08T01:36:09.344Z,4.62
2018-08-08T01:36:42.380Z,4.50
2018-08-08T01:37:15.441Z,4.72
2018-08-08T01:37:48.601Z,4.50
2018-08-08T01:38:21.642Z,4.25
2018-08-08T01:38:54.678Z,4.68
2018-08-08T01:39:27.707Z,5.00
2018-08-08T01:40:00.752Z,4.30
2018-08-08T01:40:33.805Z,4.65
2018-08-08T01:41:06.836Z,4.47
2018-08-08T01:41:40.640Z,4.45
2018-08-08T01:42:13.671Z,4.87
2018-08-08T01:42:46.711Z,4.82
2018-08-08T01:43:19.753Z,4.80
2018-08-08T01:43:53.765Z,4.65
2018-08-08T01:44:26.800Z,4.28
2018-08-08T01:44:59.840Z,4.87
2018-08-08T01:45:32.875Z,4.50
2018-08-08T01:46:06.109Z,4.65
2018-08-08T01:46:39.143Z,4.62
2018-08-08T01:47:12.569Z,5.03
2018-08-08T01:47:45.579Z,4.53
2018-08-08T01:48:18.856Z,4.60
2018-08-08T01:48:52.137Z,4.22
2018-08-08T01:49:25.944Z,4.60
2018-08-08T01:49:59.438Z,4.43
2018-08-08T01:50:32.489Z,4.57
2018-08-08T01:51:05.520Z,4.82
2018-08-08T01:51:38.559Z,4.85
2018-08-08T01:52:11.799Z,4.70
2018-08-08T01:52:44.891Z,4.35
2018-08-08T01:53:18.699Z,4.68
2018-08-08T01:53:51.730Z,4.65
2018-08-08T01:54:25.757Z,4.47
2018-08-08T01:54:58.782Z,4.80
2018-08-08T01:55:32.590Z,4.60
2018-08-08T01:56:05.635Z,4.30
2018-08-08T01:56:38.658Z,4.55
2018-08-08T01:57:11.912Z,4.62
2018-08-08T01:57:46.105Z,4.55
2018-08-08T01:58:19.168Z,4.70
2018-08-08T01:58:53.003Z,5.30
2018-08-08T01:59:26.043Z,4.57
2018-08-08T01:59:59.398Z,5.10
2018-08-08T02:00:32.409Z,4.82
2018-08-08T02:01:05.430Z,4.68
2018-08-08T02:01:39.408Z,4.90
2018-08-08T02:02:12.451Z,4.70
2018-08-08T02:02:45.694Z,4.82
2018-08-08T02:03:20.132Z,4.72
2018-08-08T02:03:53.206Z,4.97
2018-08-08T02:04:26.200Z,4.62
2018-08-08T02:04:59.247Z,4.97
2018-08-08T02:05:32.255Z,5.28
2018-08-08T02:06:05.296Z,4.60
2018-08-08T02:06:38.359Z,4.75
2018-08-08T02:07:11.395Z,5.12
2018-08-08T02:07:44.449Z,4.90
2018-08-08T02:08:17.482Z,5.22
2018-08-08T02:08:51.133Z,4.25
2018-08-08T02:09:24.196Z,4.03
2018-08-08T02:09:57.419Z,4.70
2018-08-08T02:10:30.947Z,4.60
2018-08-08T02:11:04.844Z,4.82
2018-08-08T02:11:37.885Z,4.78
2018-08-08T02:12:10.908Z,5.07
2018-08-08T02:12:43.981Z,5.45
2018-08-08T02:13:17.035Z,4.55
2018-08-08T02:13:50.074Z,4.35
2018-08-08T02:14:23.367Z,4.62
2018-08-08T02:14:56.400Z,4.43
2018-08-08T02:15:29.683Z,5.18
2018-08-08T02:16:02.737Z,4.72
2018-08-08T02:16:35.764Z,4.75
2018-08-08T02:17:09.316Z,5.65
2018-08-08T02:17:42.342Z,4.75
2018-08-08T02:18:15.390Z,5.20
2018-08-08T02:18:48.436Z,5.03
2018-08-08T02:19:21.469Z,4.50
2018-08-08T02:19:54.728Z,5.03
2018-08-08T02:20:27.995Z,5.10
2018-08-08T02:21:02.000Z,4.28
2018-08-08T02:21:35.999Z,4.93
2018-08-08T02:22:09.840Z,4.87
2018-08-08T02:22:42.930Z,4.65
2018-08-08T02:23:16.196Z,4.78
2018-08-08T02:23:51.004Z,4.78
2018-08-08T02:24:24.048Z,4.70
2018-08-08T02:24:57.080Z,4.37
2018-08-08T02:25:30.324Z,4.28
2018-08-08T02:26:03.359Z,4.97
2018-08-08T02:26:37.183Z,4.25
2018-08-08T02:27:10.231Z,5.07
2018-08-08T02:27:44.051Z,4.57
2018-08-08T02:28:17.083Z,4.72
2018-08-08T02:28:50.115Z,4.47
2018-08-08T02:29:24.045Z,4.35
2018-08-08T02:29:57.455Z,4.55
2018-08-08T02:30:30.457Z,4.78
2018-08-08T02:31:03.729Z,4.60
2018-08-08T02:31:36.770Z,4.65
2018-08-08T02:32:09.809Z,4.57
2018-08-08T02:32:42.838Z,4.82
2018-08-08T02:33:15.875Z,4.50
2018-08-08T02:33:48.924Z,4.70
2018-08-08T02:34:21.943Z,4.55
2018-08-08T02:34:55.771Z,4.53
2018-08-08T02:35:28.803Z,4.80
2018-08-08T02:36:01.831Z,4.82
2018-08-08T02:36:35.076Z,4.60
2018-08-08T02:37:08.384Z,4.05
2018-08-08T02:37:41.376Z,4.57
2018-08-08T02:38:14.406Z,4.80
2018-08-08T02:38:47.527Z,4.62
2018-08-08T02:39:20.592Z,4.32
2018-08-08T02:39:53.627Z,4.40
2018-08-08T02:40:26.656Z,4.65
2018-08-08T02:40:59.923Z,4.55
2018-08-08T02:41:33.163Z,4.25
2018-08-08T02:42:06.972Z,4.68
2018-08-08T02:42:41.367Z,4.32
2018-08-08T02:43:14.361Z,4.40
2018-08-08T02:43:47.721Z,4.75
2018-08-08T02:44:21.732Z,4.72
2018-08-08T02:44:54.984Z,4.37
2018-08-08T02:45:28.000Z,5.00
2018-08-08T02:46:01.235Z,5.07
2018-08-08T02:46:34.281Z,4.65
2018-08-08T02:47:07.364Z,4.32
2018-08-08T02:47:40.386Z,4.75
2018-08-08T02:48:13.664Z,4.80
2018-08-08T02:48:46.704Z,4.53
2018-08-08T02:49:19.750Z,4.78
2018-08-08T02:49:52.776Z,5.68
2018-08-08T02:50:25.855Z,4.87
2018-08-08T02:50:58.884Z,5.12
2018-08-08T02:51:31.958Z,4.50
2018-08-08T02:52:05.398Z,4.97
2018-08-08T02:52:38.404Z,4.65
2018-08-08T02:53:11.443Z,4.97
2018-08-08T02:53:44.471Z,5.12
2018-08-08T02:54:17.517Z,4.80
2018-08-08T02:54:50.553Z,4.62
2018-08-08T02:55:24.344Z,4.43
2018-08-08T02:55:57.373Z,4.57
2018-08-08T02:56:30.397Z,4.60
2018-08-08T02:57:03.427Z,4.65
2018-08-08T02:57:36.454Z,5.35
2018-08-08T02:58:09.486Z,4.70
2018-08-08T02:58:42.515Z,4.72
2018-08-08T02:59:17.460Z,4.68
2018-08-08T02:59:50.504Z,5.50
2018-08-08T03:00:23.524Z,4.45
2018-08-08T03:00:56.555Z,4.70
2018-08-08T03:01:29.586Z,5.03
2018-08-08T03:02:02.613Z,4.95
2018-08-08T03:02:35.855Z,5.18
2018-08-08T03:03:08.892Z,4.62
2018-08-08T03:03:42.132Z,4.55
2018-08-08T03:04:15.168Z,4.87
2018-08-08T03:04:48.193Z,5.35
2018-08-08T03:05:21.332Z,4.65
2018-08-08T03:05:55.145Z,4.85
2018-08-08T03:06:28.988Z,4.70
2018-08-08T03:07:02.012Z,5.50
2018-08-08T03:07:35.084Z,4.78
2018-08-08T03:08:08.127Z,4.62
2018-08-08T03:08:41.170Z,4.72
2018-08-08T03:09:14.220Z,4.50
2018-08-08T03:09:47.257Z,5.00
2018-08-08T03:10:20.312Z,4.65
2018-08-08T03:10:53.359Z,4.80
2018-08-08T03:11:26.437Z,4.75
2018-08-08T03:11:59.497Z,4.53
2018-08-08T03:12:32.522Z,5.10
2018-08-08T03:13:05.664Z,4.87
2018-08-08T03:13:38.685Z,4.95
2018-08-08T03:14:11.724Z,4.20
2018-08-08T03:14:44.742Z,4.70
2018-08-08T03:15:18.536Z,4.62
2018-08-08T03:15:52.335Z,4.95
2018-08-08T03:16:26.144Z,4.68
2018-08-08T03:16:59.943Z,4.85
2018-08-08T03:17:32.988Z,4.80
2018-08-08T03:18:06.788Z,4.53
2018-08-08T03:18:41.519Z,4.40
2018-08-08T03:19:14.974Z,4.80
2018-08-08T03:19:48.219Z,4.57
2018-08-08T03:20:21.284Z,4.32
2018-08-08T03:20:54.540Z,4.75
2018-08-08T03:21:27.580Z,4.40
2018-08-08T03:22:01.454Z,4.53
2018-08-08T03:22:34.497Z,4.30
2018-08-08T03:23:07.540Z,4.30
2018-08-08T03:23:41.323Z,4.57
2018-08-08T03:24:14.351Z,4.55
2018-08-08T03:24:47.409Z,4.30
2018-08-08T03:25:21.085Z,4.45
2018-08-08T03:25:55.287Z,4.40
2018-08-08T03:26:28.537Z,4.45
2018-08-08T03:27:01.828Z,4.65
2018-08-08T03:27:35.642Z,5.07
2018-08-08T03:28:08.898Z,4.95
2018-08-08T03:28:41.921Z,4.37
2018-08-08T03:29:14.965Z,4.62
2018-08-08T03:29:48.015Z,4.87
2018-08-08T03:30:21.062Z,4.82
2018-08-08T03:30:54.317Z,4.65
2018-08-08T03:31:27.958Z,4.70
2018-08-08T03:32:01.034Z,3.90
2018-08-08T03:32:53.293Z,4.53
2018-08-08T03:33:27.093Z,4.53
2018-08-08T03:34:00.200Z,4.47
2018-08-08T03:34:34.149Z,4.78
2018-08-08T03:35:07.959Z,4.65
2018-08-08T03:36:20.478Z,4.55
2018-08-08T03:36:53.945Z,5.05
2018-08-08T03:38:06.391Z,4.40
2018-08-08T03:38:39.422Z,4.20
2018-08-08T03:39:12.472Z,5.15
2018-08-08T03:39:46.312Z,4.85
2018-08-08T03:40:19.367Z,4.72
2018-08-08T03:40:52.422Z,4.60
2018-08-08T03:41:25.478Z,4.40
2018-08-08T03:41:59.308Z,4.78
2018-08-08T03:42:32.483Z,4.57
2018-08-08T03:43:05.425Z,4.68
2018-08-08T03:43:39.464Z,4.45
2018-08-08T03:44:12.498Z,4.62
2018-08-08T03:44:45.588Z,4.62
2018-08-08T03:45:57.970Z,4.18
2018-08-08T03:46:31.797Z,4.70
2018-08-08T03:47:04.858Z,4.47
2018-08-08T03:47:38.770Z,4.72
2018-08-08T03:48:11.801Z,4.70
2018-08-08T03:48:45.640Z,4.80
2018-08-08T03:49:18.669Z,4.97
2018-08-08T03:51:10.424Z,5.28
2018-08-08T03:51:43.465Z,4.60
2018-08-08T03:52:16.542Z,4.62
2018-08-08T03:52:55.683Z,4.40
2018-08-08T03:53:30.455Z,4.78
2018-08-08T03:54:04.530Z,4.60
2018-08-08T03:54:38.337Z,4.93
2018-08-08T03:55:11.457Z,4.85
2018-08-08T03:55:44.496Z,4.87
2018-08-08T03:56:17.572Z,4.47
2018-08-08T03:56:50.644Z,4.32
2018-08-08T03:57:23.716Z,4.53
2018-08-08T03:57:56.765Z,4.90
2018-08-08T03:58:29.811Z,5.15
2018-08-08T03:59:02.935Z,4.90
2018-08-08T03:59:35.906Z,4.43
2018-08-08T04:00:08.963Z,4.12
2018-08-08T04:00:41.993Z,4.85
2018-08-08T04:01:55.451Z,4.32
2018-08-08T04:02:28.664Z,4.78
2018-08-08T04:03:01.651Z,4.57
2018-08-08T04:03:35.552Z,4.65
2018-08-08T04:04:08.597Z,4.60
2018-08-08T04:04:41.656Z,4.65
2018-08-08T04:05:15.308Z,5.12
2018-08-08T04:05:48.377Z,4.37
2018-08-08T04:06:22.192Z,4.90
2018-08-08T04:07:34.660Z,4.90
2018-08-08T04:08:07.722Z,5.07
2018-08-08T04:08:40.765Z,4.75
2018-08-08T04:09:13.857Z,4.43
2018-08-08T04:09:47.629Z,4.80
2018-08-08T04:10:20.674Z,5.20
2018-08-08T04:10:53.705Z,5.22
2018-08-08T04:11:26.733Z,4.35
2018-08-08T04:11:59.806Z,4.12
2018-08-08T04:12:32.851Z,4.72
2018-08-08T04:13:05.895Z,5.07
2018-08-08T04:13:38.956Z,4.60
2018-08-08T04:14:12.002Z,4.95
2018-08-08T04:14:45.811Z,4.12
2018-08-08T04:15:20.176Z,4.53
2018-08-08T04:15:53.415Z,5.03
2018-08-08T04:16:27.121Z,4.60
2018-08-08T04:17:00.176Z,5.55
2018-08-08T04:17:33.227Z,4.60
2018-08-08T04:18:06.300Z,5.03
2018-08-08T04:18:43.812Z,5.20
2018-08-08T04:19:16.983Z,4.07
2018-08-08T04:19:50.032Z,4.57
2018-08-08T04:20:23.723Z,4.75
2018-08-08T04:20:56.766Z,4.80
2018-08-08T04:21:29.810Z,5.22
2018-08-08T04:22:02.853Z,4.22
2018-08-08T04:22:35.902Z,4.43
2018-08-08T04:23:08.964Z,4.75
2018-08-08T04:23:45.834Z,5.35
2018-08-08T04:24:18.918Z,4.97
2018-08-08T04:24:51.952Z,4.97
2018-08-08T04:25:25.016Z,4.90
2018-08-08T04:26:16.981Z,5.00
2018-08-08T04:27:59.717Z,5.05
2018-08-08T04:28:32.764Z,5.18
2018-08-08T04:29:05.797Z,4.53
2018-08-08T04:29:38.875Z,4.70
2018-08-08T04:30:11.940Z,4.68
2018-08-08T04:30:45.201Z,4.90
2018-08-08T04:31:18.287Z,4.78
2018-08-08T04:31:51.340Z,4.95
2018-08-08T04:32:24.377Z,4.60
2018-08-08T04:32:57.438Z,4.45
2018-08-08T04:33:30.651Z,5.12
2018-08-08T04:34:04.471Z,5.00
2018-08-08T04:34:38.688Z,4.82
2018-08-08T04:35:11.745Z,4.57
2018-08-08T04:35:45.051Z,4.28
2018-08-08T04:36:21.105Z,4.80
2018-08-08T04:36:54.875Z,4.37
2018-08-08T04:37:28.492Z,4.70
2018-08-08T04:38:41.475Z,4.57
2018-08-08T04:39:14.526Z,5.03
2018-08-08T04:39:47.599Z,4.50
2018-08-08T04:40:21.054Z,4.57
2018-08-08T04:43:13.912Z,4.20
2018-08-08T04:43:47.049Z,3.85
2018-08-08T04:44:20.097Z,4.00
2018-08-08T04:44:53.172Z,4.10
2018-08-08T04:45:27.015Z,3.67
2018-08-08T04:46:01.144Z,4.30
2018-08-08T04:47:30.763Z,3.95
2018-08-08T04:48:03.801Z,3.90
2018-08-08T04:48:40.783Z,3.90
2018-08-08T04:49:15.340Z,3.85
2018-08-08T04:49:49.516Z,3.92
2018-08-08T04:50:25.697Z,4.07
2018-08-08T04:50:58.880Z,3.90
2018-08-08T04:51:31.849Z,3.58
2018-08-08T04:52:04.937Z,3.80
2018-08-08T04:52:37.987Z,4.20
2018-08-08T04:53:11.059Z,4.03
2018-08-08T04:55:51.245Z,3.70
2018-08-08T04:56:24.471Z,3.67
2018-08-08T04:56:59.007Z,3.60
2018-08-08T04:57:32.058Z,3.80
2018-08-08T04:58:05.129Z,3.87
2018-08-08T04:58:38.941Z,3.62
2018-08-08T04:59:12.009Z,3.85
2018-08-08T04:59:45.039Z,3.75
2018-08-08T05:00:18.160Z,4.03
2018-08-08T05:00:51.426Z,4.10
2018-08-08T05:01:25.460Z,3.90
2018-08-08T05:01:59.384Z,3.90
2018-08-08T05:02:33.299Z,3.95
2018-08-08T05:03:06.344Z,4.12
2018-08-08T05:03:39.382Z,4.10
2018-08-08T05:04:12.432Z,3.42
2018-08-08T05:06:00.076Z,3.95
2018-08-08T05:07:25.916Z,2.78
2018-08-08T05:08:02.638Z,4.05
2018-08-08T05:08:36.485Z,3.55
2018-08-08T05:09:33.444Z,3.70
2018-08-08T05:10:07.370Z,3.22
2018-08-08T05:10:40.425Z,3.25
2018-08-08T05:11:53.056Z,3.72
2018-08-08T05:12:27.006Z,3.62
2018-08-08T05:13:10.208Z,3.60
2018-08-08T05:13:44.102Z,3.53
2018-08-08T05:14:18.018Z,3.12
2018-08-08T05:14:51.080Z,3.33
2018-08-08T05:15:24.133Z,2.90
2018-08-08T05:15:58.084Z,3.42
2018-08-08T05:16:32.000Z,3.62
2018-08-08T05:17:06.041Z,4.50
2018-08-08T05:17:42.630Z,2.90
2018-08-08T05:18:16.452Z,3.35
2018-08-08T05:18:50.656Z,3.95
2018-08-08T05:19:23.709Z,3.03
2018-08-08T05:19:57.604Z,3.10
2018-08-08T05:20:30.614Z,3.00
2018-08-08T05:21:03.660Z,3.12
2018-08-08T05:21:36.707Z,3.00
2018-08-08T05:22:09.756Z,2.97
2018-08-08T05:22:44.900Z,3.12
2018-08-08T05:23:17.952Z,3.17
2018-08-08T05:23:51.811Z,3.55
2018-08-08T05:24:24.860Z,3.33
2018-08-08T05:25:02.678Z,3.08
2018-08-08T05:25:35.724Z,3.72
2018-08-08T05:26:09.393Z,3.35
2018-08-08T05:26:43.298Z,3.78
2018-08-08T05:27:16.353Z,2.95
2018-08-08T05:27:49.453Z,2.60
2018-08-08T05:28:22.492Z,3.50
2018-08-08T05:28:55.527Z,2.80
2018-08-08T05:29:28.579Z,3.10
2018-08-08T05:30:02.411Z,3.25
2018-08-08T05:30:35.464Z,3.08
2018-08-08T05:31:08.499Z,3.55
2018-08-08T05:31:41.555Z,3.60
2018-08-08T05:32:14.640Z,3.20
2018-08-08T05:32:47.693Z,3.80
2018-08-08T05:33:20.777Z,3.53
2018-08-08T05:33:53.833Z,3.03
2018-08-08T05:34:26.878Z,3.95
2018-08-08T05:35:00.683Z,3.05
2018-08-08T05:35:33.725Z,3.22
2018-08-08T05:36:09.266Z,2.75
2018-08-08T05:37:52.420Z,2.83
2018-08-08T05:38:25.641Z,3.90
2018-08-08T05:38:59.620Z,3.17
2018-08-08T05:39:32.658Z,3.05
2018-08-08T05:40:05.707Z,2.95
2018-08-08T05:40:38.761Z,3.37
2018-08-08T05:41:13.943Z,2.80
2018-08-08T05:41:50.812Z,2.90
2018-08-08T05:42:24.738Z,2.78
2018-08-08T05:42:57.835Z,3.70
2018-08-08T05:43:30.837Z,2.60
2018-08-08T05:44:03.876Z,3.33
2018-08-08T05:44:36.939Z,3.03
2018-08-08T05:45:09.967Z,3.20
2018-08-08T05:45:43.059Z,3.20
2018-08-08T05:46:16.108Z,3.42
2018-08-08T05:46:49.159Z,3.25
2018-08-08T05:47:22.211Z,3.10
2018-08-08T05:47:55.258Z,3.17
2018-08-08T05:48:28.310Z,3.03
2018-08-08T05:49:01.411Z,3.25
2018-08-08T05:49:34.441Z,2.90
2018-08-08T05:50:07.477Z,2.80
2018-08-08T05:50:40.673Z,3.65
2018-08-08T05:51:13.738Z,2.80
2018-08-08T05:51:46.790Z,2.95
2018-08-08T05:52:19.845Z,3.40
2018-08-08T05:52:55.500Z,3.03
2018-08-08T05:53:28.545Z,3.20
2018-08-08T05:54:02.341Z,3.28
2018-08-08T05:54:35.393Z,3.10
2018-08-08T05:55:08.447Z,2.80
2018-08-08T05:55:41.504Z,3.20
2018-08-08T05:56:14.574Z,3.65
2018-08-08T05:56:47.620Z,2.72
2018-08-08T05:57:21.433Z,3.22
2018-08-08T05:57:54.490Z,4.12
2018-08-08T05:58:27.528Z,2.95
2018-08-08T05:59:00.700Z,2.97
2018-08-08T05:59:33.723Z,3.12
2018-08-08T06:00:07.710Z,2.97
2018-08-08T06:00:40.707Z,2.90
2018-08-08T06:01:13.760Z,4.10
2018-08-08T06:01:46.842Z,3.70
2018-08-08T06:02:19.880Z,3.12
2018-08-08T06:02:52.910Z,3.30
2018-08-08T06:03:25.946Z,3.03
2018-08-08T06:03:59.743Z,3.62
2018-08-08T06:04:33.539Z,3.53
2018-08-08T06:05:07.343Z,3.00
2018-08-08T06:05:40.383Z,3.22
2018-08-08T06:06:13.462Z,3.37
2018-08-08T06:06:46.548Z,3.10
2018-08-08T06:07:20.397Z,3.53
2018-08-08T06:07:54.206Z,3.05
2018-08-08T06:08:27.253Z,3.00
2018-08-08T06:09:00.283Z,2.83
2018-08-08T06:09:34.103Z,3.20
2018-08-08T06:10:07.124Z,3.22
2018-08-08T06:10:40.160Z,3.08
2018-08-08T06:11:13.209Z,2.97
2018-08-08T06:11:47.007Z,3.20
2018-08-08T06:12:20.798Z,3.08
2018-08-08T06:12:53.815Z,3.53
2018-08-08T06:13:26.851Z,2.83
2018-08-08T06:13:59.877Z,2.85
2018-08-08T06:14:32.935Z,3.20
2018-08-08T06:15:05.950Z,2.85
2018-08-08T06:15:38.980Z,3.00
2018-08-08T06:16:12.028Z,3.05
2018-08-08T06:16:45.842Z,2.85
2018-08-08T06:17:18.883Z,4.00
2018-08-08T06:17:52.679Z,3.47
2018-08-08T06:18:25.716Z,3.12
2018-08-08T06:18:58.739Z,2.90
2018-08-08T06:19:31.815Z,3.12
2018-08-08T06:20:05.595Z,2.80
2018-08-08T06:20:38.639Z,3.30
2018-08-08T06:21:11.677Z,3.60
2018-08-08T06:21:44.720Z,2.65
2018-08-08T06:22:18.523Z,3.25
2018-08-08T06:22:51.585Z,3.03
2018-08-08T06:23:25.378Z,3.08
2018-08-08T06:23:59.241Z,2.90
2018-08-08T06:24:32.299Z,3.42
2018-08-08T06:25:05.337Z,3.28
2018-08-08T06:25:38.391Z,2.97
2018-08-08T06:26:12.196Z,3.10
2018-08-08T06:26:45.240Z,2.80
2018-08-08T06:27:18.350Z,2.87
2018-08-08T06:27:51.295Z,2.97
2018-08-08T06:28:25.088Z,2.97
2018-08-08T06:28:58.122Z,3.20
2018-08-08T06:29:31.145Z,2.90
2018-08-08T06:30:04.952Z,3.00
2018-08-08T06:30:38.020Z,3.10
2018-08-08T06:31:11.016Z,3.33
2018-08-08T06:31:44.059Z,2.87
2018-08-08T06:32:17.868Z,3.28
2018-08-08T06:32:50.911Z,3.15
2018-08-08T06:33:23.931Z,3.37
2018-08-08T06:33:56.981Z,2.87
2018-08-08T06:34:30.013Z,2.92
2018-08-08T06:35:03.038Z,2.95
2018-08-08T06:35:36.073Z,2.83
2018-08-08T06:36:09.114Z,2.83
2018-08-08T06:36:42.156Z,2.70
2018-08-08T06:37:15.944Z,2.92
2018-08-08T06:37:49.748Z,2.95
2018-08-08T06:38:22.792Z,3.80
2018-08-08T06:38:55.815Z,3.87
2018-08-08T06:39:28.842Z,3.30
2018-08-08T06:40:01.892Z,2.87
2018-08-08T06:40:35.697Z,3.12
2018-08-08T06:41:09.512Z,3.05
2018-08-08T06:41:43.317Z,2.75
2018-08-08T06:42:17.111Z,2.90
2018-08-08T06:42:50.169Z,2.85
2018-08-08T06:43:23.185Z,2.42
2018-08-08T06:43:56.293Z,3.20
2018-08-08T06:44:29.235Z,3.17
2018-08-08T06:45:02.288Z,2.83
2018-08-08T06:45:36.071Z,3.37
2018-08-08T06:46:09.864Z,3.03
2018-08-08T06:46:43.684Z,2.80
2018-08-08T06:47:16.710Z,3.28
2018-08-08T06:47:49.743Z,3.03
2018-08-08T06:48:22.779Z,3.12
2018-08-08T06:48:56.560Z,3.05
2018-08-08T06:49:30.361Z,3.15
2018-08-08T06:50:03.432Z,2.72
2018-08-08T06:50:36.427Z,3.20
2018-08-08T06:51:09.463Z,3.10
2018-08-08T06:51:42.511Z,3.75
2018-08-08T06:52:15.547Z,3.03
2018-08-08T06:52:48.595Z,3.37
2018-08-08T06:53:21.628Z,3.00
2018-08-08T06:53:54.683Z,2.85
2018-08-08T06:54:27.932Z,3.30
2018-08-08T06:55:01.959Z,2.80
2018-08-08T06:55:34.991Z,3.50
2018-08-08T06:56:08.031Z,3.15
2018-08-08T06:56:41.091Z,4.05
2018-08-08T06:57:14.136Z,2.78
2018-08-08T06:57:47.922Z,3.58
2018-08-08T06:58:21.720Z,3.53
2018-08-08T06:58:55.552Z,3.28
2018-08-08T06:59:28.591Z,3.10
2018-08-08T07:00:02.399Z,3.08
2018-08-08T07:00:35.444Z,3.55
2018-08-08T07:01:09.239Z,3.33
2018-08-08T07:01:43.190Z,3.08
2018-08-08T07:02:16.211Z,2.95
2018-08-08T07:02:50.035Z,2.83
2018-08-08T07:03:23.067Z,3.28
2018-08-08T07:03:56.100Z,2.95
2018-08-08T07:04:29.132Z,3.65
2018-08-08T07:05:02.952Z,2.75
2018-08-08T07:05:35.993Z,3.05
2018-08-08T07:06:09.007Z,3.35
2018-08-08T07:06:42.043Z,3.40
2018-08-08T07:07:15.859Z,2.65
2018-08-08T07:07:48.897Z,3.28
2018-08-08T07:08:21.940Z,3.10
2018-08-08T07:08:54.953Z,2.97
2018-08-08T07:09:27.991Z,3.12
2018-08-08T07:10:01.332Z,3.20
2018-08-08T07:10:35.111Z,4.03
2018-08-08T07:11:08.928Z,3.12
2018-08-08T07:11:41.964Z,3.80
2018-08-08T07:12:15.017Z,3.22
2018-08-08T07:12:48.048Z,2.92
2018-08-08T07:13:21.097Z,3.00
2018-08-08T07:13:54.920Z,2.90
2018-08-08T07:14:28.715Z,3.00
2018-08-08T07:15:01.799Z,2.83
2018-08-08T07:15:34.891Z,3.50
2018-08-08T07:16:07.924Z,2.97
2018-08-08T07:16:40.955Z,3.92
2018-08-08T07:17:14.020Z,3.37
2018-08-08T07:17:47.057Z,3.62
2018-08-08T07:18:20.851Z,2.90
2018-08-08T07:18:53.883Z,3.25
2018-08-08T07:19:26.925Z,3.10
2018-08-08T07:20:00.025Z,3.53
2018-08-08T07:20:33.751Z,2.72
2018-08-08T07:21:07.554Z,2.75
2018-08-08T07:21:40.584Z,3.42
2018-08-08T07:22:13.652Z,3.30
2018-08-08T07:22:46.697Z,3.42
2018-08-08T07:23:52.243Z,3.25
2018-08-08T07:49:00.665Z,3.20
2018-08-08T07:50:06.326Z,3.40
2018-08-08T07:50:40.753Z,3.40
2018-08-08T07:51:13.781Z,3.10
2018-08-08T08:01:04.040Z,3.35
2018-08-08T08:01:37.344Z,3.90
2018-08-08T08:02:10.395Z,3.70
2018-08-08T08:02:43.464Z,3.75
2018-08-08T08:03:16.518Z,3.60
2018-08-08T08:03:49.578Z,3.20
2018-08-08T08:04:22.625Z,3.00
2018-08-08T08:04:55.667Z,3.20
2018-08-08T08:05:28.713Z,3.75
2018-08-08T08:06:02.533Z,3.60
2018-08-08T08:06:36.339Z,4.10
2018-08-08T08:07:09.383Z,2.90
2018-08-08T08:09:55.656Z,3.25
2018-08-08T08:10:28.682Z,3.65
2018-08-08T08:11:01.739Z,3.85
2018-08-08T08:11:35.544Z,3.45
2018-08-08T08:12:08.594Z,3.80
2018-08-08T08:12:42.472Z,3.30
2018-08-08T08:13:15.554Z,3.55
2018-08-08T08:13:48.591Z,4.50
2018-08-08T08:14:21.672Z,3.70
2018-08-08T08:14:54.729Z,3.25
2018-08-08T08:15:27.770Z,3.00
2018-08-08T08:16:01.576Z,4.00
2018-08-08T08:16:35.373Z,3.60
2018-08-08T08:17:08.415Z,3.00
2018-08-08T08:17:42.239Z,3.70