createdAt,value
2019-06-20T00:00:31.341Z,16.18
2019-06-20T00:03:00.239Z,16.03
2019-06-20T00:05:29.027Z,16.09
2019-06-20T00:07:57.700Z,16.04
2019-06-20T00:10:26.523Z,15.91
2019-06-20T00:13:00.565Z,15.82
2019-06-20T00:15:25.700Z,15.82
2019-06-20T00:17:54.387Z,15.66
2019-06-20T00:20:23.135Z,15.64
2019-06-20T00:22:51.849Z,15.57
2019-06-20T00:25:20.506Z,15.55
2019-06-20T00:27:49.169Z,15.54
2019-06-20T00:30:18.036Z,15.81
2019-06-20T00:32:46.774Z,15.83
2019-06-20T00:35:15.615Z,15.90
2019-06-20T00:37:44.280Z,15.74
2019-06-20T00:40:13.235Z,15.66
2019-06-20T00:42:41.930Z,15.81
2019-06-20T00:45:10.926Z,15.93
2019-06-20T00:47:39.628Z,15.93
2019-06-20T00:50:08.593Z,15.74
2019-06-20T00:52:37.258Z,15.64
2019-06-20T00:55:06.593Z,15.74
2019-06-20T00:57:35.335Z,15.67
2019-06-20T01:00:05.101Z,15.62
2019-06-20T01:02:33.789Z,15.67
2019-06-20T01:05:02.465Z,15.78
2019-06-20T01:07:31.230Z,15.90
2019-06-20T01:09:59.893Z,15.87
2019-06-20T01:12:29.313Z,15.88
2019-06-20T01:14:58.308Z,15.83
2019-06-20T01:17:26.977Z,15.85
2019-06-20T01:19:58.218Z,15.88
2019-06-20T01:22:26.452Z,16.00
2019-06-20T01:24:55.227Z,15.97
2019-06-20T01:27:23.912Z,16.11
2019-06-20T01:29:52.629Z,16.09
2019-06-20T01:32:21.376Z,16.06
2019-06-20T01:34:50.125Z,16.03
2019-06-20T01:37:18.814Z,15.89
2019-06-20T01:39:47.863Z,15.80
2019-06-20T01:42:16.945Z,15.87
2019-06-20T01:44:45.607Z,15.84
2019-06-20T01:47:14.268Z,15.74
2019-06-20T01:49:42.972Z,15.70
2019-06-20T01:52:11.643Z,15.74
2019-06-20T01:54:40.330Z,15.85
2019-06-20T01:57:09.339Z,15.84
2019-06-20T01:59:38.313Z,15.81
2019-06-20T02:02:07.163Z,15.84
2019-06-20T02:04:35.843Z,15.80
2019-06-20T02:07:04.658Z,15.80
2019-06-20T02:09:33.362Z,15.79
2019-06-20T02:12:02.128Z,15.78
2019-06-20T02:14:30.873Z,15.80
2019-06-20T02:16:59.544Z,15.77
2019-06-20T02:19:28.225Z,15.89
2019-06-20T02:21:57.003Z,15.80
2019-06-20T02:24:25.687Z,15.69
2019-06-20T02:26:54.381Z,15.54
2019-06-20T02:29:23.093Z,15.47
2019-06-20T02:31:51.761Z,15.44
2019-06-20T02:34:20.790Z,15.26
2019-06-20T02:36:49.743Z,15.09
2019-06-20T02:39:18.432Z,15.19
2019-06-20T02:41:47.122Z,15.14
2019-06-20T02:44:29.006Z,14.91
2019-06-20T02:46:46.329Z,15.02
2019-06-20T02:49:15.020Z,15.09
2019-06-20T02:51:44.254Z,15.16
2019-06-20T02:54:12.947Z,15.22
2019-06-20T02:56:41.643Z,15.18
2019-06-20T02:59:10.340Z,15.14
2019-06-20T03:01:39.023Z,15.17
2019-06-20T03:04:07.712Z,15.18
2019-06-20T03:06:36.511Z,15.19
2019-06-20T03:09:07.051Z,15.17
2019-06-20T03:11:35.719Z,15.19
2019-06-20T03:14:04.706Z,15.09
2019-06-20T03:16:33.412Z,15.16
2019-06-20T03:19:02.744Z,15.21
2019-06-20T03:21:31.445Z,15.31
2019-06-20T03:24:00.145Z,15.33
2019-06-20T03:26:28.829Z,15.31
2019-06-20T03:28:57.507Z,15.33
2019-06-20T03:31:26.200Z,15.36
2019-06-20T03:33:54.924Z,15.38
2019-06-20T03:36:23.613Z,15.34
2019-06-20T03:38:52.298Z,15.31
2019-06-20T03:41:23.472Z,15.25
2019-06-20T03:43:52.306Z,15.35
2019-06-20T03:46:21.699Z,15.32
2019-06-20T03:48:50.392Z,15.39
2019-06-20T03:51:19.256Z,15.29
2019-06-20T03:53:48.201Z,15.20
2019-06-20T03:56:20.874Z,15.35
2019-06-20T03:58:49.633Z,15.48
2019-06-20T04:01:18.334Z,15.50
2019-06-20T04:03:46.998Z,15.62
2019-06-20T04:06:15.679Z,15.70
2019-06-20T04:08:44.480Z,15.84
2019-06-20T04:11:13.139Z,16.02
2019-06-20T04:13:42.063Z,16.22
2019-06-20T04:16:10.755Z,16.27
2019-06-20T04:18:39.428Z,16.39
2019-06-20T04:21:08.150Z,16.48
2019-06-20T04:23:36.813Z,16.65
2019-06-20T04:26:05.511Z,16.83
2019-06-20T04:28:34.222Z,17.25
2019-06-20T04:31:02.869Z,17.31
2019-06-20T04:33:31.561Z,17.40
2019-06-20T04:36:00.235Z,17.55
2019-06-20T04:38:28.901Z,17.70
2019-06-20T04:40:57.599Z,17.85
2019-06-20T04:43:26.280Z,17.99
2019-06-20T04:46:06.376Z,18.13
2019-06-20T04:48:35.077Z,18.33
2019-06-20T04:51:03.819Z,18.54
2019-06-20T04:53:32.832Z,18.62
2019-06-20T04:56:05.426Z,18.74
2019-06-20T04:58:40.406Z,18.88
2019-06-20T05:01:09.064Z,18.94
2019-06-20T05:03:37.845Z,18.90
2019-06-20T05:06:08.703Z,19.00
2019-06-20T05:08:37.918Z,19.12
2019-06-20T05:11:06.898Z,19.03
2019-06-20T05:13:35.898Z,18.86
2019-06-20T05:16:04.722Z,18.93
2019-06-20T05:18:33.404Z,18.87
2019-06-20T05:21:02.155Z,18.78
2019-06-20T05:23:30.866Z,18.83
2019-06-20T05:25:59.535Z,18.87
2019-06-20T05:28:28.190Z,18.83
2019-06-20T05:30:56.892Z,18.88
2019-06-20T05:33:25.556Z,18.97
2019-06-20T05:35:54.223Z,19.00
2019-06-20T05:38:22.929Z,19.20
2019-06-20T05:40:54.303Z,19.35
2019-06-20T05:43:23.374Z,19.56
2019-06-20T05:46:08.030Z,19.60
2019-06-20T05:48:22.524Z,19.49
2019-06-20T05:50:51.232Z,19.35
2019-06-20T05:53:19.916Z,19.17
2019-06-20T05:55:48.599Z,19.17
2019-06-20T05:58:17.343Z,19.18
2019-06-20T06:00:46.024Z,19.01
2019-06-20T06:03:14.701Z,19.15
2019-06-20T06:05:43.610Z,19.28
2019-06-20T06:08:12.281Z,19.52
2019-06-20T06:10:41.331Z,19.81
2019-06-20T06:13:10.012Z,20.20
2019-06-20T06:15:38.783Z,20.17
2019-06-20T06:18:14.122Z,20.27
2019-06-20T06:20:44.873Z,20.44
2019-06-20T06:23:13.680Z,20.23
2019-06-20T06:25:44.050Z,20.24
2019-06-20T06:28:12.873Z,20.12
2019-06-20T06:30:41.546Z,20.82
2019-06-20T06:33:10.255Z,21.10
2019-06-20T06:35:39.019Z,20.87
2019-06-20T06:38:07.698Z,20.69
2019-06-20T06:40:36.456Z,20.62
2019-06-20T06:43:05.544Z,20.56
2019-06-20T06:45:34.561Z,21.13
2019-06-20T06:48:04.914Z,21.37
2019-06-20T06:50:33.812Z,21.42
2019-06-20T06:53:02.876Z,21.65
2019-06-20T06:55:32.666Z,20.86
2019-06-20T06:58:01.374Z,21.46
2019-06-20T07:00:30.044Z,21.62
2019-06-20T07:02:58.711Z,21.76
2019-06-20T07:05:27.532Z,21.76
2019-06-20T07:07:56.198Z,22.39
2019-06-20T07:10:25.715Z,22.72
2019-06-20T07:12:54.386Z,22.54
2019-06-20T07:15:24.624Z,21.76
2019-06-20T07:17:53.406Z,21.86
2019-06-20T07:20:22.602Z,21.35
2019-06-20T07:22:52.008Z,21.19
2019-06-20T07:25:21.596Z,21.11
2019-06-20T07:27:52.459Z,20.79
2019-06-20T07:30:23.178Z,20.88
2019-06-20T07:32:54.665Z,20.39
2019-06-20T07:35:24.072Z,20.74
2019-06-20T07:37:53.041Z,20.44
2019-06-20T07:40:22.462Z,20.95
2019-06-20T07:42:51.541Z,21.17
2019-06-20T07:45:27.463Z,20.99
2019-06-20T07:47:56.454Z,21.35
2019-06-20T07:50:25.472Z,21.96
2019-06-20T07:53:02.130Z,21.43
2019-06-20T07:55:25.719Z,21.23
2019-06-20T07:57:55.321Z,21.28
2019-06-20T08:00:24.744Z,20.63
2019-06-20T08:02:53.480Z,20.27
2019-06-20T08:05:22.260Z,19.88
2019-06-20T08:07:51.072Z,20.00
2019-06-20T08:10:20.433Z,19.99
2019-06-20T08:12:49.126Z,20.22
2019-06-20T08:15:18.566Z,20.48
2019-06-20T08:17:47.250Z,20.77
2019-06-20T08:20:16.391Z,21.15
2019-06-20T08:22:45.091Z,21.25
2019-06-20T08:25:15.508Z,21.43
2019-06-20T08:27:51.970Z,22.01
2019-06-20T08:30:23.878Z,22.55
2019-06-20T08:32:52.852Z,22.86
2019-06-20T08:35:24.302Z,22.63
2019-06-20T08:37:54.322Z,21.67
2019-06-20T08:40:26.045Z,22.03
2019-06-20T08:42:57.123Z,22.22
2019-06-20T08:45:27.336Z,22.56
2019-06-20T08:47:56.988Z,22.50
2019-06-20T08:50:26.919Z,21.96
2019-06-20T08:52:59.756Z,22.44
2019-06-20T08:55:29.394Z,22.64
2019-06-20T08:58:01.632Z,23.08
2019-06-20T09:00:35.385Z,23.33
2019-06-20T09:03:05.106Z,22.24
2019-06-20T09:05:35.306Z,22.16
2019-06-20T09:08:04.790Z,22.95
2019-06-20T09:10:41.264Z,22.75
2019-06-20T09:13:11.898Z,22.82
2019-06-20T09:15:40.719Z,23.38
2019-06-20T09:18:09.565Z,23.60
2019-06-20T09:20:38.406Z,24.35
2019-06-20T09:23:07.517Z,24.56
2019-06-20T09:25:37.761Z,24.05
2019-06-20T09:28:07.534Z,24.16
2019-06-20T09:30:37.762Z,24.33
2019-06-20T09:33:07.010Z,24.69
2019-06-20T09:35:35.839Z,24.24
2019-06-20T09:38:05.314Z,23.79
2019-06-20T09:40:34.041Z,22.83
2019-06-20T09:43:10.427Z,22.53
2019-06-20T09:45:39.251Z,22.24
2019-06-20T09:48:07.928Z,22.06
2019-06-20T09:50:37.907Z,22.58
2019-06-20T09:53:06.635Z,22.53
2019-06-20T09:55:35.696Z,23.10
2019-06-20T09:58:06.337Z,23.59
2019-06-20T10:00:35.561Z,24.21
2019-06-20T10:03:04.725Z,23.69
2019-06-20T10:05:33.853Z,23.77
2019-06-20T10:08:02.595Z,24.28
2019-06-20T10:10:33.193Z,24.16
2019-06-20T10:13:02.827Z,24.44
2019-06-20T10:15:32.769Z,24.02
2019-06-20T10:18:04.552Z,23.98
2019-06-20T10:20:34.661Z,24.91
2019-06-20T10:23:03.299Z,25.82
2019-06-20T10:25:32.073Z,25.59
2019-06-20T10:28:01.025Z,24.35
2019-06-20T10:30:30.169Z,23.86
2019-06-20T10:32:58.852Z,23.45
2019-06-20T10:35:27.896Z,23.52
2019-06-20T10:37:57.331Z,23.00
2019-06-20T10:40:26.448Z,23.35
2019-06-20T10:42:56.895Z,23.83
2019-06-20T10:45:26.728Z,25.14
2019-06-20T10:47:55.554Z,27.03
2019-06-20T10:50:26.585Z,27.09
2019-06-20T10:52:55.325Z,27.02
2019-06-20T10:55:24.123Z,27.04
2019-06-20T10:57:52.927Z,27.75
2019-06-20T11:00:30.944Z,27.71
2019-06-20T11:02:52.968Z,26.37
2019-06-20T11:05:21.783Z,25.23
2019-06-20T11:07:50.486Z,24.63
2019-06-20T11:10:19.792Z,23.78
2019-06-20T11:12:54.904Z,23.92
2019-06-20T11:15:20.971Z,23.76
2019-06-20T11:17:49.670Z,24.05
2019-06-20T11:20:19.105Z,25.79
2019-06-20T11:22:48.108Z,25.91
2019-06-20T11:25:19.686Z,25.51
2019-06-20T11:27:48.733Z,25.38
2019-06-20T11:30:18.287Z,24.17
2019-06-20T11:32:48.826Z,23.73
2019-06-20T11:35:17.996Z,25.45
2019-06-20T11:37:47.303Z,26.85
2019-06-20T11:40:16.686Z,26.77
2019-06-20T11:42:46.857Z,26.91
2019-06-20T11:45:17.739Z,26.33
2019-06-20T11:47:47.328Z,26.41
2019-06-20T11:50:17.383Z,26.90
2019-06-20T11:52:46.150Z,27.78
2019-06-20T11:55:15.071Z,30.19
2019-06-20T11:57:43.961Z,31.54
2019-06-20T12:00:13.781Z,28.96
2019-06-20T12:02:44.086Z,27.79
2019-06-20T12:05:14.389Z,28.93
2019-06-20T12:07:43.631Z,28.48
2019-06-20T12:10:14.203Z,28.21
2019-06-20T12:12:42.914Z,29.32
2019-06-20T12:15:14.338Z,29.16
2019-06-20T12:17:43.776Z,29.02
2019-06-20T12:20:14.394Z,26.98
2019-06-20T12:22:43.602Z,26.79
2019-06-20T12:25:15.465Z,25.81
2019-06-20T12:27:45.602Z,25.02
2019-06-20T12:30:15.059Z,24.97
2019-06-20T12:32:44.745Z,24.98
2019-06-20T12:35:13.971Z,25.03
2019-06-20T12:37:42.932Z,25.28
2019-06-20T12:40:12.740Z,25.34
2019-06-20T12:42:43.121Z,27.79
2019-06-20T12:45:13.966Z,28.08
2019-06-20T12:47:43.783Z,27.39
2019-06-20T12:50:14.507Z,28.02
2019-06-20T12:52:45.441Z,29.31
2019-06-20T12:55:14.400Z,27.54
2019-06-20T12:57:44.221Z,26.95
2019-06-20T13:00:14.022Z,28.26
2019-06-20T13:02:43.799Z,31.10
2019-06-20T13:05:13.759Z,31.23
2019-06-20T13:07:43.747Z,32.22
2019-06-20T13:10:12.961Z,32.05
2019-06-20T13:12:42.760Z,32.85
2019-06-20T13:15:13.000Z,32.01
2019-06-20T13:17:43.143Z,32.65
2019-06-20T13:20:12.525Z,32.50
2019-06-20T13:22:42.712Z,33.10
2019-06-20T13:25:12.799Z,31.32
2019-06-20T13:27:41.556Z,30.23
2019-06-20T13:30:10.995Z,31.18
2019-06-20T13:32:41.673Z,30.71
2019-06-20T13:35:11.148Z,29.63
2019-06-20T13:37:41.618Z,29.49
2019-06-20T13:40:11.672Z,30.54
2019-06-20T13:42:42.075Z,30.87
2019-06-20T13:45:23.639Z,32.36
2019-06-20T13:47:52.588Z,31.54
2019-06-20T13:50:21.818Z,30.59
2019-06-20T13:52:51.250Z,31.36
2019-06-20T13:55:21.496Z,30.18
2019-06-20T13:57:50.344Z,29.20
2019-06-20T14:00:20.354Z,27.46
2019-06-20T14:02:51.142Z,30.31
2019-06-20T14:05:19.824Z,33.06
2019-06-20T14:07:51.909Z,31.89
2019-06-20T14:10:19.046Z,29.59
2019-06-20T14:12:48.787Z,30.61
2019-06-20T14:15:18.267Z,30.49
2019-06-20T14:17:47.474Z,30.78
2019-06-20T14:20:17.015Z,29.94
2019-06-20T14:22:45.706Z,30.93
2019-06-20T14:25:15.126Z,31.66
2019-06-20T14:27:45.679Z,28.64
2019-06-20T14:30:14.518Z,30.02
2019-06-20T14:32:43.513Z,32.32
2019-06-20T14:35:13.516Z,31.84
2019-06-20T14:37:43.928Z,32.13
2019-06-20T14:40:13.203Z,29.27
2019-06-20T14:42:42.786Z,27.56
2019-06-20T14:45:14.107Z,27.72
2019-06-20T14:47:42.854Z,29.20
2019-06-20T14:50:14.605Z,28.14
2019-06-20T14:52:46.074Z,27.86
2019-06-20T14:55:16.883Z,27.57
2019-06-20T14:57:46.959Z,27.24
2019-06-20T15:00:17.334Z,27.68
2019-06-20T15:02:47.645Z,26.10
2019-06-20T15:05:17.490Z,25.83
2019-06-20T15:07:47.276Z,26.52
2019-06-20T15:10:17.417Z,27.67
2019-06-20T15:12:47.848Z,28.65
2019-06-20T15:15:18.116Z,28.05
2019-06-20T15:17:49.665Z,28.27
2019-06-20T15:20:17.615Z,27.33
2019-06-20T15:22:48.920Z,26.89
2019-06-20T15:25:18.787Z,27.04
2019-06-20T15:27:50.253Z,26.88
2019-06-20T15:30:19.427Z,26.51
2019-06-20T15:33:01.009Z,26.41
2019-06-20T15:35:19.962Z,26.23
2019-06-20T15:37:51.496Z,26.32
2019-06-20T15:40:22.184Z,25.97
2019-06-20T15:42:53.465Z,25.99
2019-06-20T15:45:26.144Z,25.76
2019-06-20T15:47:55.308Z,25.72
2019-06-20T15:50:26.615Z,25.92
2019-06-20T15:52:55.274Z,25.76
2019-06-20T15:55:24.270Z,25.39
2019-06-20T15:57:54.231Z,25.20
2019-06-20T16:00:23.307Z,25.45
2019-06-20T16:02:51.964Z,25.32
2019-06-20T16:05:20.798Z,26.64
2019-06-20T16:07:49.481Z,27.32
2019-06-20T16:10:18.384Z,26.57
2019-06-20T16:12:47.054Z,25.73
2019-06-20T16:15:22.073Z,25.25
2019-06-20T16:17:50.803Z,25.20
2019-06-20T16:20:20.732Z,25.36
2019-06-20T16:22:49.481Z,25.04
2019-06-20T16:25:18.146Z,24.95
2019-06-20T16:27:46.824Z,25.16
2019-06-20T16:30:17.506Z,25.03
2019-06-20T16:32:46.193Z,24.77
2019-06-20T16:35:16.565Z,24.59
2019-06-20T16:37:45.241Z,24.46
2019-06-20T16:40:14.738Z,24.46
2019-06-20T16:42:43.390Z,24.33
2019-06-20T16:45:14.044Z,24.10
2019-06-20T16:47:42.722Z,24.08
2019-06-20T16:50:12.640Z,23.73
2019-06-20T16:52:41.350Z,23.84
2019-06-20T16:55:10.175Z,23.76
2019-06-20T16:57:38.822Z,23.32
2019-06-20T17:00:08.802Z,23.22
2019-06-20T17:02:37.501Z,23.19
2019-06-20T17:05:06.612Z,23.17
2019-06-20T17:07:35.358Z,23.08
2019-06-20T17:10:04.863Z,23.07
2019-06-20T17:12:33.527Z,22.95
2019-06-20T17:15:02.180Z,22.88
2019-06-20T17:17:30.929Z,22.77
2019-06-20T17:19:59.549Z,22.61
2019-06-20T17:22:28.225Z,22.53
2019-06-20T17:24:56.965Z,22.36
2019-06-20T17:27:25.955Z,22.14
2019-06-20T17:29:54.645Z,21.80
2019-06-20T17:32:23.367Z,21.42
2019-06-20T17:34:52.050Z,21.24
2019-06-20T17:37:20.723Z,21.08
2019-06-20T17:39:49.429Z,21.10
2019-06-20T17:42:18.063Z,21.14
2019-06-20T17:44:46.757Z,21.09
2019-06-20T17:47:15.740Z,21.04
2019-06-20T17:49:44.802Z,20.86
2019-06-20T17:52:13.508Z,20.77
2019-06-20T17:54:42.197Z,20.72
2019-06-20T17:57:10.892Z,20.73
2019-06-20T17:59:39.608Z,20.71
2019-06-20T18:02:08.867Z,20.74
2019-06-20T18:04:37.935Z,20.72
2019-06-20T18:07:07.677Z,20.72
2019-06-20T18:09:36.389Z,20.71
2019-06-20T18:12:05.456Z,20.63
2019-06-20T18:14:35.052Z,20.58
2019-06-20T18:17:04.813Z,20.40
2019-06-20T18:19:34.215Z,20.34
2019-06-20T18:22:04.346Z,20.39
2019-06-20T18:24:33.034Z,20.32
2019-06-20T18:27:02.413Z,20.13
2019-06-20T18:29:31.410Z,20.03
2019-06-20T18:32:00.639Z,19.93
2019-06-20T18:34:30.587Z,19.77
2019-06-20T18:36:59.555Z,19.69
2019-06-20T18:39:28.518Z,19.63
2019-06-20T18:41:57.828Z,19.62
2019-06-20T18:44:27.977Z,19.81
2019-06-20T18:46:56.664Z,20.14
2019-06-20T18:49:25.741Z,20.08
2019-06-20T18:51:54.500Z,20.02
2019-06-20T18:54:23.561Z,19.98
2019-06-20T18:56:52.579Z,20.02
2019-06-20T18:59:21.752Z,20.03
2019-06-20T19:01:50.769Z,20.07
2019-06-20T19:04:19.541Z,20.02
2019-06-20T19:06:49.086Z,19.93
2019-06-20T19:09:17.794Z,19.91
2019-06-20T19:12:11.960Z,19.85
2019-06-20T19:14:41.476Z,19.82
2019-06-20T19:17:18.501Z,19.76
2019-06-20T19:19:49.477Z,19.74
2019-06-20T19:22:21.368Z,19.72
2019-06-20T19:24:53.734Z,19.55
2019-06-20T19:27:23.036Z,19.49
2019-06-20T19:29:51.701Z,19.43
2019-06-20T19:32:20.414Z,19.43
2019-06-20T19:35:01.497Z,19.50
2019-06-20T19:37:21.589Z,19.63
2019-06-20T19:39:50.263Z,19.59
2019-06-20T19:42:20.633Z,19.68
2019-06-20T19:44:49.722Z,19.67
2019-06-20T19:47:19.090Z,19.58
2019-06-20T19:49:47.791Z,19.59
2019-06-20T19:52:16.506Z,19.51
2019-06-20T19:54:45.509Z,19.52
2019-06-20T19:57:14.623Z,19.45
2019-06-20T19:59:46.114Z,19.39
2019-06-20T20:02:14.095Z,19.34
2019-06-20T20:04:43.572Z,19.31
2019-06-20T20:07:12.760Z,19.23
2019-06-20T20:09:44.632Z,19.14
2019-06-20T20:12:13.679Z,19.05
2019-06-20T20:14:42.385Z,18.95
2019-06-20T20:17:11.067Z,18.95
2019-06-20T20:19:39.779Z,18.84
2019-06-20T20:22:08.427Z,18.79
2019-06-20T20:24:37.118Z,18.67
2019-06-20T20:27:05.949Z,18.58
2019-06-20T20:29:34.591Z,18.42
2019-06-20T20:32:03.263Z,18.33
2019-06-20T20:34:31.945Z,18.27
2019-06-20T20:37:00.623Z,18.21
2019-06-20T20:39:29.372Z,18.16
2019-06-20T20:41:58.109Z,18.21
2019-06-20T20:44:26.770Z,18.21
2019-06-20T20:46:55.480Z,18.23
2019-06-20T20:49:24.541Z,18.27
2019-06-20T20:51:53.271Z,18.31
2019-06-20T20:54:22.029Z,18.29
2019-06-20T20:56:50.685Z,18.26
2019-06-20T20:59:19.443Z,18.20
2019-06-20T21:01:49.362Z,18.16
2019-06-20T21:04:18.407Z,18.08
2019-06-20T21:06:47.870Z,18.07
2019-06-20T21:09:16.708Z,18.04
2019-06-20T21:11:45.371Z,18.02
2019-06-20T21:14:14.057Z,17.97
2019-06-20T21:16:42.740Z,17.97
2019-06-20T21:19:11.439Z,17.97
2019-06-20T21:21:40.295Z,17.91
2019-06-20T21:24:09.020Z,17.85
2019-06-20T21:26:49.484Z,17.76
2019-06-20T21:29:11.694Z,17.63
2019-06-20T21:31:41.933Z,17.63
2019-06-20T21:34:10.643Z,17.61
2019-06-20T21:36:41.986Z,17.68
2019-06-20T21:39:12.175Z,17.75
2019-06-20T21:41:41.209Z,17.74
2019-06-20T21:44:11.010Z,17.69
2019-06-20T21:46:41.169Z,17.73
2019-06-20T21:49:10.344Z,17.71
2019-06-20T21:51:40.155Z,17.70
2019-06-20T21:54:09.246Z,17.60
2019-06-20T21:56:37.989Z,17.40
2019-06-20T21:59:08.370Z,17.23
2019-06-20T22:01:37.714Z,17.10
2019-06-20T22:04:06.448Z,17.16
2019-06-20T22:06:36.147Z,17.16
2019-06-20T22:09:08.239Z,17.15
2019-06-20T22:11:38.265Z,17.15
2019-06-20T22:14:09.008Z,17.16
2019-06-20T22:16:38.915Z,17.16
2019-06-20T22:19:10.334Z,17.06
2019-06-20T22:21:43.940Z,16.84
2019-06-20T22:24:15.109Z,16.71
2019-06-20T22:26:44.320Z,16.61
2019-06-20T22:29:13.474Z,16.56
2019-06-20T22:31:44.744Z,16.43
2019-06-20T22:34:14.603Z,16.32
2019-06-20T22:36:43.301Z,16.02
2019-06-20T22:39:12.880Z,15.76
2019-06-20T22:41:42.841Z,15.63
2019-06-20T22:44:12.463Z,15.50
2019-06-20T22:46:44.123Z,15.51
2019-06-20T22:49:12.807Z,15.49
2019-06-20T22:51:42.439Z,15.40
2019-06-20T22:54:12.653Z,15.29
2019-06-20T22:56:41.334Z,15.24
2019-06-20T22:59:10.343Z,15.09
2019-06-20T23:01:39.307Z,14.95
2019-06-20T23:04:07.993Z,14.85
2019-06-20T23:06:38.131Z,14.77
2019-06-20T23:09:08.292Z,14.61
2019-06-20T23:11:38.903Z,14.19
2019-06-20T23:14:08.216Z,14.16
2019-06-20T23:16:36.888Z,14.24
2019-06-20T23:19:06.325Z,14.36
2019-06-20T23:21:35.329Z,14.41
2019-06-20T23:24:04.583Z,14.58
2019-06-20T23:26:33.761Z,14.71
2019-06-20T23:29:20.353Z,14.82
2019-06-20T23:31:49.035Z,14.71
2019-06-20T23:34:17.992Z,14.57
2019-06-20T23:36:49.578Z,14.53
2019-06-20T23:39:19.948Z,14.59
2019-06-20T23:41:48.934Z,14.53
2019-06-20T23:44:19.171Z,14.47
2019-06-20T23:46:49.085Z,14.46
2019-06-20T23:49:17.793Z,14.51
2019-06-20T23:51:56.280Z,14.44
2019-06-20T23:54:24.965Z,14.43
2019-06-20T23:56:53.663Z,14.30
2019-06-20T23:59:23.264Z,14.30
