createdAt,value
2017-09-29T00:00:45.124Z,18.40
2017-09-29T00:03:13.754Z,18.30
2017-09-29T00:05:41.608Z,18.30
2017-09-29T00:08:09.438Z,18.30
2017-09-29T00:10:38.507Z,18.20
2017-09-29T00:13:09.659Z,18.10
2017-09-29T00:15:38.568Z,18.00
2017-09-29T00:18:20.073Z,18.00
2017-09-29T00:20:48.909Z,18.00
2017-09-29T00:23:16.911Z,18.00
2017-09-29T00:25:45.031Z,18.10
2017-09-29T00:28:13.746Z,18.00
2017-09-29T00:30:42.935Z,18.00
2017-09-29T00:33:12.316Z,18.00
2017-09-29T00:35:48.079Z,18.00
2017-09-29T00:38:20.196Z,18.00
2017-09-29T00:40:48.036Z,17.90
2017-09-29T00:43:15.905Z,17.90
2017-09-29T00:45:43.814Z,17.90
2017-09-29T00:48:12.144Z,17.90
2017-09-29T00:50:40.158Z,17.80
2017-09-29T00:53:08.078Z,17.80
2017-09-29T00:55:35.932Z,17.80
2017-09-29T00:58:03.894Z,17.70
2017-09-29T01:00:31.860Z,17.70
2017-09-29T01:02:59.664Z,17.80
2017-09-29T01:05:27.484Z,17.80
2017-09-29T01:07:55.385Z,17.80
2017-09-29T01:10:23.222Z,17.70
2017-09-29T01:12:51.088Z,17.70
2017-09-29T01:15:18.981Z,17.80
2017-09-29T01:17:46.866Z,17.70
2017-09-29T01:20:14.781Z,17.60
2017-09-29T01:22:43.461Z,17.60
2017-09-29T01:25:11.381Z,17.60
2017-09-29T01:27:39.320Z,17.60
2017-09-29T01:30:07.205Z,17.70
2017-09-29T01:32:35.046Z,17.70
2017-09-29T01:35:02.893Z,17.70
2017-09-29T01:37:30.778Z,17.70
2017-09-29T01:39:59.394Z,17.60
2017-09-29T01:42:27.345Z,17.60
2017-09-29T01:44:55.312Z,17.60
2017-09-29T01:47:24.100Z,17.50
2017-09-29T01:49:52.719Z,17.60
2017-09-29T01:52:20.598Z,17.60
2017-09-29T01:54:48.505Z,17.60
2017-09-29T01:57:16.438Z,17.60
2017-09-29T01:59:44.284Z,17.60
2017-09-29T02:02:12.219Z,17.60
2017-09-29T02:04:40.194Z,17.60
2017-09-29T02:07:08.827Z,17.70
2017-09-29T02:09:36.922Z,17.60
2017-09-29T02:12:05.771Z,17.60
2017-09-29T02:14:33.727Z,17.60
2017-09-29T02:17:02.456Z,17.60
2017-09-29T02:19:30.403Z,17.60
2017-09-29T02:21:58.321Z,17.50
2017-09-29T02:24:26.166Z,17.50
2017-09-29T02:26:53.973Z,17.50
2017-09-29T02:29:21.839Z,17.50
2017-09-29T02:31:49.771Z,17.40
2017-09-29T02:34:17.687Z,17.40
2017-09-29T02:36:45.527Z,17.30
2017-09-29T02:39:13.504Z,17.40
2017-09-29T02:41:41.380Z,17.40
2017-09-29T02:44:09.259Z,17.40
2017-09-29T02:46:37.250Z,17.40
2017-09-29T02:49:05.164Z,17.30
2017-09-29T02:51:33.072Z,17.40
2017-09-29T02:54:00.961Z,17.30
2017-09-29T02:56:34.760Z,17.30
2017-09-29T02:59:04.082Z,17.30
2017-09-29T03:01:32.573Z,17.40
2017-09-29T03:04:04.898Z,17.40
2017-09-29T03:06:32.807Z,17.40
2017-09-29T03:09:01.559Z,17.30
2017-09-29T03:11:29.424Z,17.30
2017-09-29T03:13:57.277Z,17.20
2017-09-29T03:16:25.177Z,17.20
2017-09-29T03:18:52.986Z,17.30
2017-09-29T03:21:21.626Z,17.20
2017-09-29T03:23:49.568Z,17.10
2017-09-29T03:26:17.388Z,17.10
2017-09-29T03:28:45.975Z,17.20
2017-09-29T03:31:13.811Z,17.10
2017-09-29T03:33:41.747Z,17.00
2017-09-29T03:36:14.048Z,17.00
2017-09-29T03:38:41.885Z,16.90
2017-09-29T03:41:09.810Z,16.90
2017-09-29T03:43:45.119Z,16.90
2017-09-29T03:46:14.145Z,17.00
2017-09-29T03:48:42.073Z,17.00
2017-09-29T03:51:10.594Z,17.00
2017-09-29T03:53:39.115Z,17.00
2017-09-29T03:56:08.407Z,16.90
2017-09-29T03:58:38.555Z,16.90
2017-09-29T04:01:06.541Z,16.80
2017-09-29T04:03:34.345Z,16.80
2017-09-29T04:06:02.252Z,16.80
2017-09-29T04:08:30.898Z,16.70
2017-09-29T04:10:58.675Z,16.70
2017-09-29T04:13:26.657Z,16.80
2017-09-29T04:15:54.494Z,16.80
2017-09-29T04:18:22.345Z,16.80
2017-09-29T04:20:50.171Z,16.80
2017-09-29T04:23:17.976Z,16.80
2017-09-29T04:25:45.820Z,16.80
2017-09-29T04:28:13.785Z,16.80
2017-09-29T04:30:41.703Z,16.80
2017-09-29T04:33:09.472Z,16.80
2017-09-29T04:35:37.271Z,16.70
2017-09-29T04:38:05.111Z,16.70
2017-09-29T04:40:32.941Z,16.70
2017-09-29T04:43:00.812Z,16.70
2017-09-29T04:45:28.604Z,16.60
2017-09-29T04:47:56.485Z,16.60
2017-09-29T04:50:24.391Z,16.60
2017-09-29T04:52:52.216Z,16.60
2017-09-29T04:55:20.084Z,16.60
2017-09-29T04:57:48.050Z,16.60
2017-09-29T05:00:15.948Z,16.60
2017-09-29T05:02:43.736Z,16.60
2017-09-29T05:05:11.611Z,16.60
2017-09-29T05:07:39.402Z,16.60
2017-09-29T05:10:07.879Z,16.60
2017-09-29T05:12:35.699Z,16.60
2017-09-29T05:15:03.519Z,16.60
2017-09-29T05:17:33.539Z,16.60
2017-09-29T05:20:09.687Z,16.60
2017-09-29T05:22:39.401Z,16.50
2017-09-29T05:25:07.377Z,16.40
2017-09-29T05:27:35.391Z,16.40
2017-09-29T05:30:03.254Z,16.40
2017-09-29T05:32:32.269Z,16.40
2017-09-29T05:35:00.115Z,16.40
2017-09-29T05:37:27.862Z,16.40
2017-09-29T05:39:55.750Z,16.50
2017-09-29T05:42:23.543Z,16.40
2017-09-29T05:44:51.418Z,16.40
2017-09-29T05:47:19.493Z,16.40
2017-09-29T05:49:47.283Z,16.40
2017-09-29T05:52:15.461Z,16.30
2017-09-29T05:54:44.000Z,16.40
2017-09-29T05:57:11.746Z,16.40
2017-09-29T05:59:39.573Z,16.40
2017-09-29T06:02:07.442Z,16.40
2017-09-29T06:04:35.282Z,16.40
2017-09-29T06:07:03.116Z,16.50
2017-09-29T06:09:30.885Z,16.50
2017-09-29T06:11:58.700Z,16.60
2017-09-29T06:14:26.450Z,16.60
2017-09-29T06:16:54.196Z,16.60
2017-09-29T06:19:22.003Z,16.60
2017-09-29T06:21:49.821Z,16.70
2017-09-29T06:24:17.642Z,16.60
2017-09-29T06:26:45.404Z,16.60
2017-09-29T06:29:13.229Z,16.60
2017-09-29T06:31:41.147Z,16.70
2017-09-29T06:34:09.037Z,16.70
2017-09-29T06:36:36.826Z,16.80
2017-09-29T06:39:04.786Z,16.90
2017-09-29T06:41:33.289Z,17.00
2017-09-29T06:44:01.060Z,17.00
2017-09-29T06:46:28.905Z,17.00
2017-09-29T06:48:56.714Z,17.00
2017-09-29T06:51:25.039Z,16.80
2017-09-29T06:53:52.838Z,16.80
2017-09-29T06:56:21.589Z,16.80
2017-09-29T06:58:49.384Z,16.80
2017-09-29T07:01:17.938Z,16.80
2017-09-29T07:03:45.752Z,16.80
2017-09-29T07:06:13.756Z,16.80
2017-09-29T07:08:41.600Z,16.80
2017-09-29T07:11:10.263Z,16.90
2017-09-29T07:13:38.058Z,17.00
2017-09-29T07:16:05.910Z,17.00
2017-09-29T07:18:33.633Z,17.00
2017-09-29T07:21:26.237Z,17.00
2017-09-29T07:23:54.257Z,17.10
2017-09-29T07:26:52.136Z,17.10
2017-09-29T07:29:27.719Z,17.20
2017-09-29T07:34:51.803Z,17.20
2017-09-29T08:01:36.735Z,17.70
2017-09-29T08:04:05.064Z,17.60
2017-09-29T08:06:34.058Z,17.70
2017-09-29T08:15:25.590Z,17.90
2017-09-29T08:18:00.527Z,17.90
2017-09-29T08:20:28.639Z,18.00
2017-09-29T08:35:52.431Z,18.10
2017-09-29T08:38:20.572Z,18.20
2017-09-29T08:40:48.668Z,18.20
2017-09-29T08:43:17.058Z,18.30
2017-09-29T08:45:46.412Z,18.30
2017-09-29T08:48:17.132Z,18.20
2017-09-29T08:50:45.217Z,18.30
2017-09-29T08:53:13.276Z,18.30
2017-09-29T08:56:03.466Z,18.40
2017-09-29T08:58:32.579Z,18.40
2017-09-29T09:01:01.643Z,18.40
2017-09-29T09:24:43.624Z,18.90
2017-09-29T09:27:15.583Z,18.80
2017-09-29T09:29:46.016Z,18.90
2017-09-29T09:32:14.121Z,18.80
2017-09-29T09:34:46.175Z,18.80
2017-09-29T09:37:19.016Z,18.80
2017-09-29T09:39:47.989Z,18.90
2017-09-29T09:42:16.174Z,18.90
2017-09-29T09:44:49.546Z,18.90
2017-09-29T09:47:23.430Z,19.00
2017-09-29T09:49:51.560Z,19.00
2017-09-29T09:52:22.175Z,19.10
2017-09-29T09:54:53.728Z,19.10
2017-09-29T10:04:34.206Z,19.20
2017-09-29T10:07:04.330Z,19.30
2017-09-29T10:09:33.564Z,19.40
2017-09-29T10:12:02.464Z,19.30
2017-09-29T10:14:30.332Z,19.30
2017-09-29T10:16:58.363Z,19.30
2017-09-29T10:19:27.794Z,19.40
2017-09-29T10:22:04.616Z,19.40
2017-09-29T10:24:34.859Z,19.40
2017-09-29T10:36:07.510Z,19.40
2017-09-29T10:38:45.251Z,19.40
2017-09-29T11:07:46.672Z,19.70
2017-09-29T11:16:25.570Z,19.70
2017-09-29T11:18:54.355Z,20.10
2017-09-29T11:21:22.450Z,20.00
2017-09-29T11:34:05.746Z,20.10
2017-09-29T11:40:41.481Z,20.30
2017-09-29T11:43:44.617Z,20.30
2017-09-29T11:48:57.958Z,20.30
2017-09-29T11:51:31.503Z,20.40
2017-09-29T11:54:27.539Z,20.40
2017-09-29T12:09:51.413Z,20.30
2017-09-29T12:12:19.906Z,20.40
2017-09-29T12:15:05.078Z,20.40
2017-09-29T12:17:33.096Z,20.40
2017-09-29T12:20:04.549Z,20.50
2017-09-29T12:22:32.506Z,20.60
2017-09-29T12:25:00.678Z,20.70
2017-09-29T12:27:28.517Z,20.80
2017-09-29T12:29:56.332Z,20.70
2017-09-29T12:32:24.635Z,20.80
2017-09-29T12:34:52.456Z,20.80
2017-09-29T12:37:20.316Z,20.80
2017-09-29T12:39:48.129Z,21.00
2017-09-29T12:42:15.972Z,21.10
2017-09-29T12:44:43.785Z,21.10
2017-09-29T12:47:11.528Z,21.20
2017-09-29T12:49:39.407Z,21.10
2017-09-29T12:52:07.246Z,21.10
2017-09-29T12:54:34.994Z,21.10
2017-09-29T12:57:02.770Z,21.00
2017-09-29T12:59:30.528Z,21.00
2017-09-29T13:01:58.277Z,21.00
2017-09-29T13:04:26.032Z,21.10
2017-09-29T13:06:54.606Z,21.30
2017-09-29T13:09:22.406Z,21.20
2017-09-29T13:11:50.212Z,21.40
2017-09-29T13:14:18.175Z,21.40
2017-09-29T13:16:46.069Z,21.40
2017-09-29T13:19:14.069Z,21.30
2017-09-29T13:21:42.004Z,21.30
2017-09-29T13:24:09.836Z,21.30
2017-09-29T13:26:37.625Z,21.40
2017-09-29T13:29:05.496Z,21.40
2017-09-29T13:31:33.251Z,21.40
2017-09-29T13:34:01.003Z,21.40
2017-09-29T13:36:28.772Z,21.40
2017-09-29T13:38:56.588Z,21.50
2017-09-29T13:41:24.549Z,21.80
2017-09-29T13:43:52.464Z,22.00
2017-09-29T13:46:20.309Z,21.90
2017-09-29T13:48:48.828Z,21.60
2017-09-29T13:51:16.646Z,21.50
2017-09-29T13:53:44.450Z,21.50
2017-09-29T13:56:12.280Z,21.50
2017-09-29T13:58:40.185Z,21.60
2017-09-29T14:01:08.012Z,21.40
2017-09-29T14:03:35.774Z,21.40
2017-09-29T14:06:03.589Z,21.30
2017-09-29T14:08:31.327Z,21.30
2017-09-29T14:10:59.070Z,21.50
2017-09-29T14:13:26.880Z,21.70
2017-09-29T14:15:54.620Z,21.70
2017-09-29T14:18:22.377Z,21.50
2017-09-29T14:20:50.232Z,21.70
2017-09-29T14:23:17.974Z,22.10
2017-09-29T14:25:45.794Z,22.30
2017-09-29T14:28:14.383Z,22.40
2017-09-29T14:30:42.146Z,22.40
2017-09-29T14:33:09.928Z,22.30
2017-09-29T14:35:37.702Z,21.90
2017-09-29T14:38:05.437Z,21.90
2017-09-29T14:40:33.229Z,21.70
2017-09-29T14:43:01.822Z,21.40
2017-09-29T14:45:29.584Z,21.40
2017-09-29T14:47:57.381Z,21.40
2017-09-29T14:50:25.243Z,21.40
2017-09-29T14:52:53.111Z,21.40
2017-09-29T14:55:20.972Z,21.50
2017-09-29T14:57:49.902Z,21.50
2017-09-29T15:00:18.210Z,21.50
2017-09-29T15:02:46.802Z,21.60
2017-09-29T15:05:14.775Z,21.60
2017-09-29T15:07:42.723Z,21.50
2017-09-29T15:10:10.702Z,21.50
2017-09-29T15:12:39.246Z,21.50
2017-09-29T15:15:07.982Z,21.60
2017-09-29T15:17:35.930Z,21.50
2017-09-29T15:20:03.957Z,21.50
2017-09-29T15:22:50.506Z,21.50
2017-09-29T15:25:21.274Z,21.50
2017-09-29T15:27:49.239Z,21.50
2017-09-29T15:30:17.059Z,21.60
2017-09-29T15:32:44.954Z,21.60
2017-09-29T15:35:12.834Z,21.70
2017-09-29T15:37:40.610Z,21.70
2017-09-29T15:40:08.440Z,21.70
2017-09-29T15:42:36.448Z,21.60
2017-09-29T15:45:04.306Z,21.60
2017-09-29T15:47:32.147Z,21.70
2017-09-29T15:49:59.974Z,21.60
2017-09-29T15:52:28.660Z,21.60
2017-09-29T15:54:57.423Z,21.60
2017-09-29T15:57:25.297Z,21.50
2017-09-29T15:59:53.085Z,21.60
2017-09-29T16:02:23.493Z,21.60
2017-09-29T16:04:55.415Z,21.70
2017-09-29T16:07:23.209Z,21.60
2017-09-29T16:09:53.039Z,21.70
2017-09-29T16:12:20.897Z,21.70
2017-09-29T16:14:50.402Z,21.70
2017-09-29T16:17:18.734Z,21.60
2017-09-29T16:19:47.310Z,21.60
2017-09-29T16:22:18.381Z,21.60
2017-09-29T16:25:00.326Z,21.60
2017-09-29T16:27:29.000Z,21.60
2017-09-29T16:29:56.814Z,21.60
2017-09-29T16:35:48.634Z,21.60
2017-09-29T16:38:16.548Z,21.50
2017-09-29T16:40:44.465Z,21.60
2017-09-29T16:43:13.373Z,21.60
2017-09-29T16:45:42.034Z,21.60
2017-09-29T16:48:12.278Z,21.60
2017-09-29T16:50:40.869Z,21.60
2017-09-29T16:53:12.678Z,21.60
2017-09-29T16:55:44.371Z,21.70
2017-09-29T16:58:12.395Z,21.70
2017-09-29T17:00:40.230Z,21.60
2017-09-29T17:03:08.055Z,21.60
2017-09-29T17:05:37.171Z,21.60
2017-09-29T17:08:05.100Z,21.60
2017-09-29T17:10:33.298Z,21.60
2017-09-29T17:13:01.164Z,21.50
2017-09-29T17:15:28.998Z,21.60
2017-09-29T17:18:10.625Z,21.50
2017-09-29T17:20:40.247Z,21.40
2017-09-29T17:23:08.258Z,21.50
2017-09-29T17:25:36.201Z,21.50
2017-09-29T17:28:04.131Z,21.50
2017-09-29T17:30:32.011Z,21.50
2017-09-29T17:32:59.953Z,21.50
2017-09-29T17:35:27.908Z,21.40
2017-09-29T17:37:55.905Z,21.40
2017-09-29T17:40:25.870Z,21.40
2017-09-29T17:42:57.776Z,21.30
2017-09-29T17:45:33.450Z,21.40
2017-09-29T17:48:01.316Z,21.40
2017-09-29T17:50:29.165Z,21.40
2017-09-29T17:52:56.946Z,21.40
2017-09-29T17:55:24.747Z,21.40
2017-09-29T17:57:52.499Z,21.40
2017-09-29T18:00:20.260Z,21.40
2017-09-29T18:02:48.094Z,21.30
2017-09-29T18:05:17.629Z,21.40
2017-09-29T18:07:46.620Z,21.30
2017-09-29T18:10:14.445Z,21.30
2017-09-29T18:12:42.204Z,21.40
2017-09-29T18:15:10.213Z,21.40
2017-09-29T18:17:38.050Z,21.40
2017-09-29T18:20:05.848Z,21.50
2017-09-29T18:22:33.629Z,21.40
2017-09-29T18:25:01.391Z,21.40
2017-09-29T18:27:29.421Z,21.40
2017-09-29T18:29:57.668Z,21.50
2017-09-29T18:33:15.856Z,21.60
2017-09-29T18:35:47.196Z,21.50
2017-09-29T18:38:36.438Z,21.50
2017-09-29T18:41:07.097Z,21.40
2017-09-29T18:43:35.692Z,21.20
2017-09-29T18:46:07.680Z,21.10
2017-09-29T18:48:35.580Z,21.00
2017-09-29T18:51:03.646Z,21.00
2017-09-29T18:53:33.637Z,20.90
2017-09-29T19:36:14.729Z,20.90
2017-09-29T19:38:43.028Z,20.30
2017-09-29T19:41:12.446Z,20.30
2017-09-29T19:43:40.405Z,20.30
2017-09-29T19:46:09.150Z,20.30
2017-09-29T19:48:37.490Z,20.20
2017-09-29T19:51:05.910Z,20.30
2017-09-29T19:53:37.181Z,20.30
2017-09-29T19:56:06.265Z,20.20
2017-09-29T19:58:36.299Z,20.20
2017-09-29T20:01:04.805Z,20.30
2017-09-29T20:03:34.158Z,20.50
2017-09-29T20:06:07.709Z,20.50
2017-09-29T20:08:46.532Z,20.60
2017-09-29T20:11:20.321Z,20.60
2017-09-29T20:53:02.633Z,19.80
2017-09-29T21:01:25.335Z,19.70
2017-09-29T21:03:55.089Z,19.70
2017-09-29T21:06:24.682Z,19.70
2017-09-29T21:12:05.893Z,19.70
2017-09-29T21:34:22.692Z,19.60
2017-09-29T21:36:50.617Z,19.40
2017-09-29T21:39:18.562Z,19.40
2017-09-29T21:41:47.390Z,19.40
2017-09-29T21:44:15.387Z,19.40
2017-09-29T21:46:43.318Z,19.40
2017-09-29T21:49:11.243Z,19.40
2017-09-29T21:51:39.319Z,19.30
2017-09-29T21:54:07.374Z,19.30
2017-09-29T21:56:35.506Z,19.30
2017-09-29T21:59:05.382Z,19.40
2017-09-29T22:01:33.565Z,19.30
2017-09-29T22:04:01.713Z,19.30
2017-09-29T22:06:29.897Z,19.30
2017-09-29T22:08:58.138Z,19.20
2017-09-29T22:11:26.232Z,19.20
2017-09-29T22:13:54.168Z,19.20
2017-09-29T22:16:22.489Z,19.20
2017-09-29T22:19:01.356Z,19.20
2017-09-29T22:21:29.468Z,19.20
2017-09-29T22:23:57.409Z,19.20
2017-09-29T22:26:26.221Z,19.10
2017-09-29T22:28:54.489Z,19.10
2017-09-29T22:31:22.464Z,19.10
2017-09-29T22:33:50.336Z,19.00
2017-09-29T22:36:18.180Z,19.00
2017-09-29T22:38:46.112Z,19.00
2017-09-29T22:41:14.000Z,19.00
2017-09-29T22:43:41.964Z,18.90
2017-09-29T22:46:09.775Z,18.90
2017-09-29T22:48:38.424Z,18.80
2017-09-29T22:51:06.321Z,18.80
2017-09-29T22:53:34.136Z,18.80
2017-09-29T22:56:02.040Z,18.80
2017-09-29T22:58:30.019Z,18.80
2017-09-29T23:00:57.928Z,18.80
2017-09-29T23:03:25.937Z,18.80
2017-09-29T23:05:53.810Z,18.80
2017-09-29T23:08:21.886Z,18.70
2017-09-29T23:10:49.969Z,18.70
2017-09-29T23:13:17.967Z,18.70
2017-09-29T23:15:46.735Z,18.60
2017-09-29T23:18:14.898Z,18.50
2017-09-29T23:20:42.928Z,18.50
2017-09-29T23:23:10.985Z,18.50
2017-09-29T23:25:38.985Z,18.50
2017-09-29T23:28:06.950Z,18.50
2017-09-29T23:30:35.006Z,18.30
2017-09-29T23:33:03.023Z,18.30
2017-09-29T23:35:31.015Z,18.30
2017-09-29T23:37:59.062Z,18.30
2017-09-29T23:40:27.153Z,18.30
2017-09-29T23:42:55.292Z,18.40
2017-09-29T23:45:23.331Z,18.30
2017-09-29T23:47:51.309Z,18.30
2017-09-29T23:50:19.428Z,18.30
2017-09-29T23:52:47.369Z,18.20
2017-09-29T23:55:17.157Z,18.20
2017-09-29T23:57:45.335Z,18.10
