createdAt,value
2019-03-10T00:00:29.663Z,1.03
2019-03-10T00:02:57.812Z,0.90
2019-03-10T00:05:26.003Z,0.90
2019-03-10T00:07:54.328Z,1.00
2019-03-10T00:10:22.482Z,0.90
2019-03-10T00:12:50.665Z,1.00
2019-03-10T00:15:18.839Z,0.77
2019-03-10T00:17:47.080Z,0.90
2019-03-10T00:20:15.236Z,0.97
2019-03-10T00:22:43.435Z,0.90
2019-03-10T00:25:11.692Z,0.70
2019-03-10T00:27:39.829Z,0.93
2019-03-10T00:30:18.108Z,0.90
2019-03-10T00:32:46.352Z,0.80
2019-03-10T00:35:14.506Z,0.83
2019-03-10T00:37:42.644Z,0.90
2019-03-10T00:40:34.084Z,0.70
2019-03-10T00:43:20.635Z,0.70
2019-03-10T00:46:07.051Z,0.77
2019-03-10T00:48:39.709Z,0.73
2019-03-10T00:51:12.315Z,0.70
2019-03-10T00:53:40.706Z,0.70
2019-03-10T00:56:09.095Z,0.60
2019-03-10T00:58:37.444Z,0.70
2019-03-10T01:01:05.817Z,0.90
2019-03-10T01:03:34.004Z,0.60
2019-03-10T01:06:02.243Z,0.70
2019-03-10T01:08:30.487Z,0.70
2019-03-10T01:10:58.636Z,0.70
2019-03-10T01:13:26.861Z,0.90
2019-03-10T01:15:55.181Z,0.80
2019-03-10T01:18:23.607Z,0.83
2019-03-10T01:20:52.327Z,0.80
2019-03-10T01:23:20.525Z,0.90
2019-03-10T01:25:48.761Z,0.80
2019-03-10T01:28:16.936Z,0.80
2019-03-10T01:31:09.528Z,0.80
2019-03-10T01:33:45.024Z,0.70
2019-03-10T01:36:15.382Z,0.80
2019-03-10T01:38:43.691Z,0.70
2019-03-10T01:41:36.227Z,0.80
2019-03-10T01:44:04.401Z,0.70
2019-03-10T01:46:32.580Z,0.87
2019-03-10T01:49:00.857Z,0.70
2019-03-10T01:51:29.023Z,0.80
2019-03-10T01:53:57.194Z,0.70
2019-03-10T01:56:25.383Z,0.60
2019-03-10T01:58:53.619Z,0.70
2019-03-10T02:01:21.793Z,0.50
2019-03-10T02:03:50.029Z,0.70
2019-03-10T02:06:18.200Z,0.63
2019-03-10T02:08:46.349Z,0.70
2019-03-10T02:11:29.476Z,0.70
2019-03-10T02:13:57.624Z,0.70
2019-03-10T02:16:25.765Z,0.80
2019-03-10T02:18:53.915Z,0.60
2019-03-10T02:21:22.097Z,0.70
2019-03-10T02:23:50.255Z,0.60
2019-03-10T02:26:18.461Z,0.60
2019-03-10T02:28:46.656Z,0.67
2019-03-10T02:31:24.782Z,0.60
2019-03-10T02:33:52.934Z,0.50
2019-03-10T02:36:21.166Z,0.60
2019-03-10T02:38:49.341Z,0.60
2019-03-10T02:41:17.581Z,0.60
2019-03-10T02:43:45.730Z,0.60
2019-03-10T02:46:13.973Z,0.70
2019-03-10T02:48:42.133Z,0.70
2019-03-10T02:51:10.300Z,0.50
2019-03-10T02:53:38.576Z,0.60
2019-03-10T02:56:06.798Z,0.70
2019-03-10T02:58:34.958Z,0.70
2019-03-10T03:01:03.255Z,0.60
2019-03-10T03:03:31.476Z,0.73
2019-03-10T03:05:59.687Z,0.90
2019-03-10T03:08:27.895Z,0.63
2019-03-10T03:10:56.057Z,0.50
2019-03-10T03:13:24.223Z,0.80
2019-03-10T03:15:52.374Z,0.63
2019-03-10T03:18:20.546Z,0.60
2019-03-10T03:20:48.713Z,0.80
2019-03-10T03:23:16.860Z,0.60
2019-03-10T03:25:45.012Z,0.60
2019-03-10T03:28:13.196Z,0.60
2019-03-10T03:30:41.584Z,0.60
2019-03-10T03:33:09.789Z,0.60
2019-03-10T03:35:51.050Z,0.70
2019-03-10T03:38:20.829Z,0.60
2019-03-10T03:41:00.618Z,0.70
2019-03-10T03:43:28.826Z,0.97
2019-03-10T03:45:56.953Z,0.50
2019-03-10T03:48:25.124Z,0.70
2019-03-10T03:50:53.485Z,0.70
2019-03-10T03:53:21.717Z,0.70
2019-03-10T03:55:49.864Z,0.70
2019-03-10T03:58:18.044Z,0.60
2019-03-10T04:00:47.905Z,0.60
2019-03-10T04:03:16.079Z,0.70
2019-03-10T04:05:44.253Z,0.60
2019-03-10T04:08:12.481Z,0.77
2019-03-10T04:10:40.816Z,0.60
2019-03-10T04:13:08.990Z,0.80
2019-03-10T04:15:37.169Z,0.80
2019-03-10T04:18:05.327Z,0.83
2019-03-10T04:20:38.584Z,0.70
2019-03-10T04:23:06.762Z,0.60
2019-03-10T04:25:34.914Z,0.63
2019-03-10T04:28:03.084Z,0.60
2019-03-10T04:30:31.256Z,0.80
2019-03-10T04:32:59.447Z,0.70
2019-03-10T04:35:27.620Z,0.80
2019-03-10T04:37:55.777Z,0.70
2019-03-10T04:40:39.121Z,0.80
2019-03-10T04:43:07.243Z,0.83
2019-03-10T04:45:35.356Z,0.93
2019-03-10T04:48:03.576Z,0.80
2019-03-10T04:50:51.337Z,0.70
2019-03-10T04:53:19.496Z,0.60
2019-03-10T04:55:52.296Z,0.80
2019-03-10T04:58:22.109Z,0.80
2019-03-10T05:01:22.132Z,0.90
2019-03-10T05:03:50.303Z,1.07
2019-03-10T05:06:18.510Z,1.10
2019-03-10T05:08:46.664Z,1.10
2019-03-10T05:11:38.540Z,1.00
2019-03-10T05:14:06.692Z,1.00
2019-03-10T05:16:34.864Z,0.93
2019-03-10T05:19:18.221Z,1.20
2019-03-10T05:21:46.412Z,0.83
2019-03-10T05:24:14.567Z,0.70
2019-03-10T05:26:42.702Z,0.60
2019-03-10T05:29:10.883Z,0.70
2019-03-10T05:31:39.051Z,0.80
2019-03-10T05:34:07.204Z,0.80
2019-03-10T05:36:35.461Z,0.80
2019-03-10T05:39:04.658Z,0.90
2019-03-10T05:41:32.876Z,1.00
2019-03-10T05:44:01.061Z,0.80
2019-03-10T05:46:29.311Z,0.97
2019-03-10T05:48:57.463Z,0.93
2019-03-10T05:51:25.648Z,0.80
2019-03-10T05:53:53.821Z,0.90
2019-03-10T05:56:21.989Z,0.80
2019-03-10T05:58:50.143Z,0.80
2019-03-10T06:01:23.412Z,0.90
2019-03-10T06:03:51.580Z,0.93
2019-03-10T06:06:19.754Z,0.70
2019-03-10T06:08:47.934Z,0.70
2019-03-10T06:11:26.111Z,1.00
2019-03-10T06:13:54.326Z,0.87
2019-03-10T06:16:22.526Z,0.73
2019-03-10T06:18:50.688Z,0.70
2019-03-10T06:21:23.919Z,0.70
2019-03-10T06:23:52.076Z,0.80
2019-03-10T06:26:20.234Z,0.73
2019-03-10T06:28:50.783Z,0.80
2019-03-10T06:31:18.370Z,0.60
2019-03-10T06:33:46.516Z,0.60
2019-03-10T06:36:14.700Z,0.70
2019-03-10T06:38:42.924Z,0.80
2019-03-10T06:41:11.275Z,0.70
2019-03-10T06:43:39.464Z,0.70
2019-03-10T06:46:07.630Z,0.80
2019-03-10T06:48:35.772Z,1.20
2019-03-10T06:51:04.108Z,1.70
2019-03-10T06:53:32.251Z,1.10
2019-03-10T06:56:00.407Z,1.00
2019-03-10T06:58:28.672Z,1.00
2019-03-10T07:00:56.850Z,1.10
2019-03-10T07:03:25.021Z,0.90
2019-03-10T07:05:53.169Z,1.10
2019-03-10T07:08:21.320Z,1.20
2019-03-10T07:10:49.501Z,0.90
2019-03-10T07:13:17.658Z,1.10
2019-03-10T07:15:45.841Z,1.43
2019-03-10T07:18:14.026Z,1.50
2019-03-10T07:20:42.176Z,1.30
2019-03-10T07:23:12.012Z,1.33
2019-03-10T07:25:40.172Z,1.70
2019-03-10T07:28:21.853Z,1.50
2019-03-10T07:34:06.202Z,1.30
2019-03-10T07:36:54.390Z,1.60
2019-03-10T07:39:24.177Z,1.60
2019-03-10T07:41:53.976Z,1.60
2019-03-10T07:44:26.688Z,1.50
2019-03-10T07:46:59.488Z,1.60
2019-03-10T07:49:36.888Z,1.80
2019-03-10T07:52:20.170Z,1.80
2019-03-10T07:54:56.532Z,1.90
2019-03-10T07:57:41.698Z,1.83
2019-03-10T08:00:17.496Z,1.60
2019-03-10T08:02:53.364Z,2.00
2019-03-10T08:05:41.399Z,1.70
2019-03-10T08:08:26.320Z,3.00
2019-03-10T08:11:08.292Z,2.60
2019-03-10T08:13:41.119Z,2.60
2019-03-10T08:16:22.936Z,2.50
2019-03-10T08:18:55.695Z,2.77
2019-03-10T08:21:25.487Z,2.80
2019-03-10T08:23:55.289Z,2.50
2019-03-10T08:26:27.903Z,2.60
2019-03-10T08:28:57.686Z,2.30
2019-03-10T08:31:36.909Z,2.17
2019-03-10T08:34:06.733Z,2.00
2019-03-10T08:36:51.613Z,2.13
2019-03-10T08:39:24.573Z,1.70
2019-03-10T08:42:19.471Z,2.20
2019-03-10T08:44:43.714Z,1.70
2019-03-10T08:47:29.784Z,2.00
2019-03-10T08:49:59.589Z,1.43
2019-03-10T08:52:47.728Z,1.40
2019-03-10T08:55:32.347Z,1.53
2019-03-10T08:58:19.889Z,1.90
2019-03-10T09:01:06.373Z,1.60
2019-03-10T09:03:36.191Z,2.30
2019-03-10T09:06:18.240Z,2.23
2019-03-10T09:08:48.053Z,1.70
2019-03-10T09:11:23.553Z,2.00
2019-03-10T09:13:56.317Z,1.80
2019-03-10T09:16:29.048Z,1.50
2019-03-10T09:19:07.994Z,1.20
2019-03-10T09:21:43.691Z,1.20
2019-03-10T09:24:19.289Z,0.93
2019-03-10T09:27:05.480Z,0.80
2019-03-10T09:29:41.509Z,0.93
2019-03-10T09:32:27.382Z,0.70
2019-03-10T09:35:12.172Z,1.00
2019-03-10T09:37:42.020Z,0.80
2019-03-10T09:40:14.863Z,1.40
2019-03-10T09:42:47.942Z,1.10
2019-03-10T09:45:20.824Z,0.73
2019-03-10T09:48:02.617Z,0.83
2019-03-10T09:50:56.795Z,0.90
2019-03-10T09:53:32.264Z,1.20
2019-03-10T09:56:04.805Z,0.97
2019-03-10T09:58:34.621Z,0.90
2019-03-10T10:01:51.588Z,0.70
2019-03-10T10:04:24.631Z,0.87
2019-03-10T10:06:57.361Z,0.80
2019-03-10T10:09:30.345Z,1.33
2019-03-10T10:12:13.310Z,1.20
2019-03-10T10:14:44.063Z,1.40
2019-03-10T10:17:19.688Z,1.20
2019-03-10T10:23:05.631Z,1.10
2019-03-10T10:25:47.649Z,1.10
2019-03-10T10:28:17.460Z,2.20
2019-03-10T10:30:58.392Z,2.20
2019-03-10T10:33:30.889Z,1.30
2019-03-10T10:36:06.664Z,1.30
2019-03-10T10:38:42.713Z,1.43
2019-03-10T10:41:29.323Z,1.50
2019-03-10T10:44:01.984Z,1.90
2019-03-10T10:46:31.912Z,2.17
2019-03-10T10:49:13.891Z,2.67
2019-03-10T10:51:52.572Z,1.80
2019-03-10T10:54:22.400Z,1.63
2019-03-10T10:56:52.196Z,1.60
2019-03-10T10:59:24.891Z,1.50
2019-03-10T11:01:54.712Z,1.30
2019-03-10T11:04:24.516Z,1.00
2019-03-10T11:06:56.767Z,1.30
2019-03-10T11:09:32.300Z,1.50
2019-03-10T11:12:17.109Z,1.57
2019-03-10T11:14:55.934Z,1.10
2019-03-10T11:17:34.790Z,1.10
2019-03-10T11:20:05.079Z,1.00
2019-03-10T11:22:35.020Z,1.50
2019-03-10T11:25:08.593Z,1.43
2019-03-10T11:27:41.161Z,1.40
2019-03-10T11:30:16.009Z,1.40
2019-03-10T11:32:48.917Z,1.20
2019-03-10T11:35:27.861Z,1.10
2019-03-10T11:38:12.958Z,1.27
2019-03-10T11:40:48.495Z,0.90
2019-03-10T11:43:22.840Z,1.07
2019-03-10T11:46:01.478Z,1.10
2019-03-10T11:48:40.276Z,0.90
2019-03-10T11:51:15.184Z,1.00
2019-03-10T11:53:45.024Z,1.10
2019-03-10T11:56:17.533Z,1.00
2019-03-10T11:58:47.308Z,1.03
2019-03-10T12:04:29.641Z,1.03
2019-03-10T12:06:59.443Z,0.90
2019-03-10T12:09:37.712Z,1.10
2019-03-10T12:12:05.844Z,0.97
2019-03-10T12:14:34.031Z,1.20
2019-03-10T12:17:02.168Z,1.07
2019-03-10T12:19:30.320Z,1.30
2019-03-10T12:21:58.509Z,1.20
2019-03-10T12:24:26.755Z,1.20
2019-03-10T12:26:54.926Z,1.03
2019-03-10T12:29:23.105Z,1.03
2019-03-10T12:31:51.337Z,1.60
2019-03-10T12:34:19.476Z,1.90
2019-03-10T12:36:47.692Z,1.60
2019-03-10T12:39:17.287Z,1.70
2019-03-10T12:41:45.885Z,1.30
2019-03-10T12:44:14.053Z,1.00
2019-03-10T12:46:42.196Z,0.60
2019-03-10T12:49:10.366Z,0.70
2019-03-10T12:51:38.625Z,0.60
2019-03-10T12:54:06.776Z,0.90
2019-03-10T12:56:34.919Z,0.70
2019-03-10T12:59:03.095Z,0.70
2019-03-10T13:01:36.288Z,0.83
2019-03-10T13:04:04.444Z,0.60
2019-03-10T13:06:32.656Z,0.70
2019-03-10T13:09:00.812Z,1.10
2019-03-10T13:11:53.406Z,0.70
2019-03-10T13:14:21.555Z,0.83
2019-03-10T13:16:49.704Z,0.60
2019-03-10T13:19:17.903Z,0.70
2019-03-10T13:21:46.219Z,1.27
2019-03-10T13:24:14.707Z,1.23
2019-03-10T13:26:42.868Z,1.00
2019-03-10T13:29:11.091Z,0.70
2019-03-10T13:31:39.264Z,0.70
2019-03-10T13:34:07.425Z,0.70
2019-03-10T13:36:35.669Z,1.00
2019-03-10T13:39:05.381Z,0.70
2019-03-10T13:41:33.527Z,0.80
2019-03-10T13:44:01.715Z,0.77
2019-03-10T13:46:29.933Z,0.70
2019-03-10T13:48:58.104Z,0.80
2019-03-10T13:51:26.246Z,0.80
2019-03-10T13:53:54.444Z,0.83
2019-03-10T13:56:22.669Z,0.70
2019-03-10T13:58:50.800Z,0.80
2019-03-10T14:01:43.372Z,0.80
2019-03-10T14:04:11.546Z,0.97
2019-03-10T14:06:39.773Z,0.70
2019-03-10T14:09:08.522Z,0.70
2019-03-10T14:11:36.660Z,0.70
2019-03-10T14:14:04.880Z,0.60
2019-03-10T14:16:33.033Z,0.70
2019-03-10T14:19:01.205Z,0.60
2019-03-10T14:21:34.540Z,0.90
2019-03-10T14:24:02.768Z,0.90
2019-03-10T14:26:30.956Z,0.70
2019-03-10T14:28:59.125Z,0.87
2019-03-10T14:31:32.281Z,1.00
2019-03-10T14:34:00.476Z,0.70
2019-03-10T14:36:28.616Z,0.80
2019-03-10T14:38:56.759Z,0.80
2019-03-10T14:41:24.944Z,0.73
2019-03-10T14:43:53.109Z,0.70
2019-03-10T14:46:21.267Z,0.80
2019-03-10T14:48:49.437Z,0.70
2019-03-10T14:51:17.609Z,0.70
2019-03-10T14:53:45.781Z,0.80
2019-03-10T14:56:13.993Z,1.20
2019-03-10T14:58:42.332Z,0.80
2019-03-10T15:01:10.694Z,1.00
2019-03-10T15:03:38.843Z,0.90
2019-03-10T15:06:07.032Z,0.90
2019-03-10T15:08:35.162Z,0.87
2019-03-10T15:11:08.549Z,0.80
2019-03-10T15:13:36.826Z,0.80
2019-03-10T15:16:05.124Z,0.70
2019-03-10T15:18:33.308Z,0.70
2019-03-10T15:21:06.591Z,0.80
2019-03-10T15:23:34.721Z,0.80
2019-03-10T15:26:02.920Z,0.90
2019-03-10T15:28:31.161Z,0.80
2019-03-10T15:30:59.338Z,0.80
2019-03-10T15:33:27.513Z,0.73
2019-03-10T15:35:55.684Z,0.70
2019-03-10T15:38:23.891Z,0.80
2019-03-10T15:40:52.072Z,0.80
2019-03-10T15:43:20.305Z,0.80
2019-03-10T15:45:48.476Z,1.30
2019-03-10T15:48:16.665Z,1.13
2019-03-10T15:50:44.984Z,1.83
2019-03-10T15:53:13.226Z,0.90
2019-03-10T15:55:41.388Z,0.80
2019-03-10T15:58:09.602Z,0.73
2019-03-10T16:00:47.029Z,1.30
2019-03-10T16:03:15.251Z,1.43
2019-03-10T16:05:43.424Z,1.30
2019-03-10T16:08:11.583Z,1.20
2019-03-10T16:11:04.187Z,0.77
2019-03-10T16:13:32.328Z,1.43
2019-03-10T16:16:00.488Z,2.03
2019-03-10T16:18:28.660Z,1.10
2019-03-10T16:20:56.850Z,1.10
2019-03-10T16:23:25.003Z,1.07
2019-03-10T16:25:53.256Z,1.10
2019-03-10T16:28:21.432Z,1.07
2019-03-10T16:30:49.578Z,0.80
2019-03-10T16:33:17.721Z,0.80
2019-03-10T16:35:45.888Z,0.60
2019-03-10T16:38:14.054Z,0.67
2019-03-10T16:40:42.278Z,0.67
2019-03-10T16:43:10.482Z,0.60
2019-03-10T16:45:38.685Z,1.03
2019-03-10T16:48:06.858Z,0.60
2019-03-10T16:50:35.008Z,0.77
2019-03-10T16:53:03.164Z,0.70
2019-03-10T16:55:31.309Z,0.80
2019-03-10T16:57:59.504Z,0.50
2019-03-10T17:00:32.776Z,0.77
2019-03-10T17:03:00.922Z,1.10
2019-03-10T17:05:29.080Z,0.60
2019-03-10T17:07:57.273Z,0.70
2019-03-10T17:10:26.418Z,0.60
2019-03-10T17:12:55.171Z,0.70
2019-03-10T17:15:24.104Z,1.00
2019-03-10T17:17:52.632Z,0.90
2019-03-10T17:20:21.104Z,0.80
2019-03-10T17:22:49.346Z,1.30
2019-03-10T17:25:17.560Z,0.90
2019-03-10T17:27:45.804Z,0.90
2019-03-10T17:30:15.531Z,0.90
2019-03-10T17:32:43.857Z,0.83
2019-03-10T17:35:12.096Z,0.90
2019-03-10T17:37:40.268Z,1.20
2019-03-10T17:40:16.008Z,0.97
2019-03-10T17:42:44.172Z,1.20
2019-03-10T17:45:13.861Z,0.90
2019-03-10T17:47:42.014Z,1.90
2019-03-10T17:50:10.268Z,10.27
2019-03-10T17:52:38.473Z,8.40
2019-03-10T17:55:07.692Z,1.10
2019-03-10T17:57:35.945Z,0.93
2019-03-10T18:00:23.544Z,0.80
2019-03-10T18:02:51.716Z,0.77
2019-03-10T18:05:19.886Z,1.83
2019-03-10T18:07:48.186Z,1.60
2019-03-10T18:10:31.298Z,1.20
2019-03-10T18:12:59.468Z,0.90
2019-03-10T18:15:27.635Z,1.10
2019-03-10T18:17:55.779Z,0.60
2019-03-10T18:20:24.607Z,0.80
2019-03-10T18:22:52.784Z,0.93
2019-03-10T18:25:20.960Z,0.70
2019-03-10T18:27:49.112Z,0.80
2019-03-10T18:30:26.169Z,0.97
2019-03-10T18:32:54.377Z,1.13
2019-03-10T18:35:22.547Z,1.10
2019-03-10T18:37:50.716Z,1.20
2019-03-10T18:40:20.373Z,1.30
2019-03-10T18:42:48.887Z,0.90
2019-03-10T18:45:17.697Z,0.80
2019-03-10T18:47:46.017Z,0.97
2019-03-10T18:50:15.721Z,1.10
2019-03-10T18:52:43.968Z,1.37
2019-03-10T18:55:13.517Z,1.50
2019-03-10T18:57:41.778Z,1.27
2019-03-10T19:00:14.471Z,1.60
2019-03-10T19:02:42.855Z,1.80
2019-03-10T19:05:11.162Z,1.40
2019-03-10T19:07:39.375Z,1.57
2019-03-10T19:10:20.337Z,1.30
2019-03-10T19:12:48.491Z,1.30
2019-03-10T19:15:17.707Z,1.30
2019-03-10T19:17:45.945Z,1.30
2019-03-10T19:20:14.935Z,1.30
2019-03-10T19:22:43.239Z,1.47
2019-03-10T19:25:12.257Z,1.60
2019-03-10T19:27:40.577Z,1.20
2019-03-10T19:30:10.285Z,1.40
2019-03-10T19:32:38.435Z,3.47
2019-03-10T19:35:07.921Z,2.10
2019-03-10T19:37:36.099Z,2.80
2019-03-10T19:40:15.121Z,1.40
2019-03-10T19:42:43.344Z,1.50
2019-03-10T19:45:13.085Z,1.10
2019-03-10T19:47:41.248Z,1.20
2019-03-10T19:50:11.000Z,1.10
2019-03-10T19:52:39.147Z,2.00
2019-03-10T19:55:09.080Z,1.70
2019-03-10T19:57:37.649Z,1.73
2019-03-10T20:00:07.357Z,1.97
2019-03-10T20:02:35.517Z,1.10
2019-03-10T20:05:04.447Z,1.60
2019-03-10T20:07:32.618Z,1.60
2019-03-10T20:10:12.240Z,1.30
2019-03-10T20:12:40.501Z,1.43
2019-03-10T20:15:10.522Z,1.73
2019-03-10T20:17:38.685Z,1.50
2019-03-10T20:20:11.743Z,1.30
2019-03-10T20:22:39.914Z,1.47
2019-03-10T20:25:09.350Z,1.63
2019-03-10T20:27:37.500Z,1.50
2019-03-10T20:30:17.272Z,1.50
2019-03-10T20:32:45.436Z,2.17
2019-03-10T20:35:13.687Z,3.13
2019-03-10T20:37:41.832Z,1.80
2019-03-10T20:40:16.633Z,2.30
2019-03-10T20:42:44.870Z,2.47
2019-03-10T20:45:13.696Z,2.10
2019-03-10T20:47:42.002Z,2.33
2019-03-10T20:50:16.700Z,2.07
2019-03-10T20:52:44.942Z,1.47
2019-03-10T20:55:13.477Z,1.20
2019-03-10T20:57:41.627Z,1.43
2019-03-10T21:00:25.068Z,1.50
2019-03-10T21:02:53.240Z,1.13
2019-03-10T21:05:21.437Z,1.40
2019-03-10T21:07:49.600Z,1.63
2019-03-10T21:10:21.249Z,1.20
2019-03-10T21:12:49.541Z,0.90
2019-03-10T21:15:18.354Z,0.83
2019-03-10T21:17:46.604Z,0.90
2019-03-10T21:20:29.941Z,1.00
2019-03-10T21:22:58.124Z,0.80
2019-03-10T21:25:30.732Z,0.70
2019-03-10T21:27:58.967Z,0.83
2019-03-10T21:30:28.236Z,1.20
2019-03-10T21:32:56.388Z,0.90
2019-03-10T21:35:24.504Z,0.93
2019-03-10T21:37:52.666Z,0.90
2019-03-10T21:40:30.051Z,0.80
2019-03-10T21:42:58.208Z,1.00
2019-03-10T21:45:26.352Z,0.80
2019-03-10T21:47:54.532Z,1.00
2019-03-10T21:50:32.657Z,1.10
2019-03-10T21:53:00.811Z,0.80
2019-03-10T21:55:28.984Z,1.00
2019-03-10T21:57:57.153Z,1.13
2019-03-10T22:00:25.479Z,1.37
2019-03-10T22:02:53.641Z,0.90
2019-03-10T22:05:21.851Z,0.87
2019-03-10T22:07:50.029Z,0.93
2019-03-10T22:11:11.476Z,0.97
2019-03-10T22:13:46.580Z,1.00
2019-03-10T22:16:09.593Z,1.00
2019-03-10T22:18:37.756Z,1.00
2019-03-10T22:21:06.055Z,1.10
2019-03-10T22:23:34.228Z,1.00
2019-03-10T22:26:02.373Z,1.17
2019-03-10T22:28:30.530Z,1.10
2019-03-10T22:31:13.671Z,1.30
2019-03-10T22:33:41.833Z,1.03
2019-03-10T22:36:09.959Z,1.00
2019-03-10T22:38:38.133Z,1.37
2019-03-10T22:41:06.280Z,1.60
2019-03-10T22:43:34.440Z,1.10
2019-03-10T22:46:02.620Z,1.00
2019-03-10T22:48:30.784Z,0.90
2019-03-10T22:50:59.091Z,1.20
2019-03-10T22:53:27.272Z,1.03
2019-03-10T22:55:55.448Z,1.10
2019-03-10T22:58:23.580Z,1.53
2019-03-10T23:01:06.963Z,1.40
2019-03-10T23:03:35.228Z,0.90
2019-03-10T23:06:03.414Z,0.90
2019-03-10T23:08:31.537Z,1.00
2019-03-10T23:10:59.769Z,1.00
2019-03-10T23:13:27.924Z,1.07
2019-03-10T23:15:56.105Z,0.90
2019-03-10T23:18:24.656Z,0.93
2019-03-10T23:20:52.807Z,1.17
2019-03-10T23:23:20.981Z,0.90
2019-03-10T23:25:49.119Z,1.10
2019-03-10T23:28:17.287Z,1.00
2019-03-10T23:30:45.483Z,1.07
2019-03-10T23:33:13.634Z,0.80
2019-03-10T23:35:41.789Z,0.90
2019-03-10T23:38:09.951Z,0.77
2019-03-10T23:40:38.120Z,1.10
2019-03-10T23:43:06.279Z,0.73
2019-03-10T23:45:34.440Z,0.77
2019-03-10T23:48:02.625Z,1.20
2019-03-10T23:50:40.775Z,0.87
2019-03-10T23:53:08.936Z,1.00
2019-03-10T23:55:37.092Z,1.00
2019-03-10T23:58:05.241Z,0.97
