createdAt,value
2022-11-04T00:19:58.258Z,72.51
2022-11-04T00:41:44.122Z,73.28
2022-11-04T01:03:29.897Z,74.31
2022-11-04T01:25:15.912Z,74.56
2022-11-04T01:47:01.653Z,75.20
2022-11-04T02:08:48.644Z,76.38
2022-11-04T02:30:43.031Z,77.04
2022-11-04T02:52:35.140Z,77.12
2022-11-04T03:14:25.608Z,77.44
2022-11-04T03:36:11.742Z,77.94
2022-11-04T03:58:04.657Z,78.13
2022-11-04T04:19:54.003Z,78.13
2022-11-04T04:41:57.788Z,79.04
2022-11-04T05:03:45.281Z,80.11
2022-11-04T05:25:31.291Z,80.74
2022-11-04T05:47:17.065Z,81.38
2022-11-04T06:09:03.559Z,81.73
2022-11-04T06:30:49.304Z,82.11
2022-11-04T06:52:41.066Z,81.80
2022-11-04T07:14:28.356Z,80.46
2022-11-04T07:36:17.174Z,78.32
2022-11-04T07:58:03.326Z,76.42
2022-11-04T08:19:49.092Z,75.32
2022-11-04T08:41:37.281Z,75.55
2022-11-04T09:03:23.187Z,75.28
2022-11-04T09:25:18.842Z,73.70
2022-11-04T09:47:06.216Z,69.48
2022-11-04T10:09:06.794Z,66.74
2022-11-04T10:30:53.883Z,66.56
2022-11-04T10:52:41.924Z,66.36
2022-11-04T11:14:39.855Z,66.55
2022-11-04T11:36:28.007Z,65.37
2022-11-04T12:20:43.545Z,62.56
2022-11-04T12:42:39.521Z,63.31
2022-11-04T13:04:32.200Z,64.27
2022-11-04T13:26:19.454Z,64.53
2022-11-04T13:48:12.134Z,64.52
2022-11-04T14:09:56.627Z,64.91
2022-11-04T14:31:46.470Z,65.64
2022-11-04T14:53:39.003Z,66.46
2022-11-04T15:15:40.314Z,67.11
2022-11-04T15:37:29.053Z,67.77
2022-11-04T15:59:19.843Z,69.05
2022-11-04T16:21:09.451Z,70.94
2022-11-04T16:42:55.773Z,72.28
2022-11-04T17:04:41.678Z,73.50
2022-11-04T17:26:27.964Z,74.45
2022-11-04T17:48:14.425Z,75.29
2022-11-04T18:10:01.192Z,76.54
2022-11-04T18:31:49.233Z,77.89
2022-11-04T18:53:38.850Z,78.96
2022-11-04T19:15:24.805Z,80.07
2022-11-04T19:37:11.285Z,80.43
2022-11-04T19:59:05.590Z,80.38
2022-11-04T20:20:52.638Z,80.69
2022-11-04T20:42:39.122Z,81.17
2022-11-04T21:04:24.963Z,81.23
2022-11-04T21:26:13.599Z,81.72
2022-11-04T21:47:59.570Z,81.55
2022-11-04T22:09:46.819Z,81.45
2022-11-04T22:31:34.437Z,81.60
2022-11-04T22:53:21.199Z,82.52
2022-11-04T23:15:26.019Z,83.16
2022-11-04T23:37:13.352Z,84.52
2022-11-04T23:59:17.144Z,84.85
