createdAt,value
2018-01-13T00:00:39.184Z,82.90
2018-01-13T00:03:08.018Z,85.47
2018-01-13T00:05:36.873Z,83.77
2018-01-13T00:08:05.791Z,87.87
2018-01-13T00:10:34.662Z,89.80
2018-01-13T00:13:03.509Z,87.77
2018-01-13T00:15:32.375Z,84.43
2018-01-13T00:18:01.236Z,87.83
2018-01-13T00:20:30.762Z,77.87
2018-01-13T00:22:59.679Z,88.43
2018-01-13T00:25:31.203Z,80.73
2018-01-13T00:30:40.053Z,88.30
2018-01-13T00:33:10.073Z,79.53
2018-01-13T00:35:40.430Z,80.50
2018-01-13T00:38:11.739Z,86.87
2018-01-13T00:40:40.595Z,91.73
2018-01-13T00:43:10.723Z,92.13
2018-01-13T00:45:39.659Z,83.50
2018-01-13T00:48:08.505Z,84.03
2018-01-13T00:50:37.370Z,88.00
2018-01-13T00:53:07.037Z,89.33
2018-01-13T00:55:35.881Z,81.10
2018-01-13T00:58:12.638Z,98.30
2018-01-13T01:00:41.481Z,83.83
2018-01-13T01:03:10.361Z,90.43
2018-01-13T01:05:39.277Z,100.00
2018-01-13T01:08:08.375Z,91.23
2018-01-13T01:10:37.231Z,106.40
2018-01-13T01:13:06.154Z,100.17
2018-01-13T01:15:35.011Z,112.93
2018-01-13T01:18:03.881Z,104.80
2018-01-13T01:20:32.775Z,101.50
2018-01-13T01:23:01.627Z,109.93
2018-01-13T01:25:30.527Z,110.57
2018-01-13T01:27:59.375Z,123.70
2018-01-13T01:30:28.263Z,124.73
2018-01-13T01:32:57.160Z,133.03
2018-01-13T01:35:26.001Z,126.30
2018-01-13T01:37:54.846Z,124.23
2018-01-13T01:40:23.703Z,116.60
2018-01-13T01:42:52.551Z,114.57
2018-01-13T01:45:21.413Z,117.27
2018-01-13T01:47:50.324Z,123.37
2018-01-13T01:50:19.163Z,125.27
2018-01-13T01:52:48.665Z,121.73
2018-01-13T01:55:17.541Z,118.70
2018-01-13T01:57:46.379Z,127.23
2018-01-13T02:00:15.219Z,129.57
2018-01-13T02:02:44.115Z,128.43
2018-01-13T02:05:12.948Z,124.53
2018-01-13T02:07:41.786Z,127.43
2018-01-13T02:10:11.810Z,129.10
2018-01-13T02:12:40.646Z,130.20
2018-01-13T02:15:09.543Z,121.67
2018-01-13T02:17:38.423Z,115.33
2018-01-13T02:20:07.272Z,121.33
2018-01-13T02:22:36.164Z,110.27
2018-01-13T02:25:05.055Z,118.80
2018-01-13T02:27:34.951Z,107.20
2018-01-13T02:30:03.803Z,113.43
2018-01-13T02:32:34.051Z,116.53
2018-01-13T02:35:02.921Z,106.10
2018-01-13T02:37:31.813Z,104.27
2018-01-13T02:40:00.673Z,101.17
2018-01-13T02:42:30.219Z,102.43
2018-01-13T02:44:59.131Z,94.63
2018-01-13T02:47:28.031Z,99.57
2018-01-13T02:49:57.787Z,94.10
2018-01-13T02:52:26.635Z,111.13
2018-01-13T02:54:55.485Z,95.27
2018-01-13T02:57:24.915Z,98.63
2018-01-13T02:59:53.823Z,96.40
2018-01-13T03:02:22.657Z,99.07
2018-01-13T03:04:51.531Z,100.10
2018-01-13T03:07:20.402Z,96.17
2018-01-13T03:09:49.239Z,94.07
2018-01-13T03:12:18.295Z,98.47
2018-01-13T03:14:47.167Z,99.53
2018-01-13T03:17:16.077Z,106.50
2018-01-13T03:19:44.919Z,99.90
2018-01-13T03:22:13.833Z,106.53
2018-01-13T03:24:42.669Z,104.30
2018-01-13T03:27:11.547Z,101.07
2018-01-13T03:29:40.439Z,99.20
2018-01-13T03:32:09.576Z,104.70
2018-01-13T03:34:38.457Z,99.00
2018-01-13T03:37:07.351Z,98.47
2018-01-13T03:39:36.215Z,87.03
2018-01-13T03:42:05.089Z,103.43
2018-01-13T03:44:34.627Z,98.77
2018-01-13T03:47:03.505Z,99.50
2018-01-13T03:49:33.121Z,102.13
2018-01-13T03:52:02.121Z,94.60
2018-01-13T03:54:30.976Z,102.87
2018-01-13T03:57:00.568Z,104.40
2018-01-13T03:59:29.505Z,91.80
2018-01-13T04:01:58.393Z,91.87
2018-01-13T04:04:27.229Z,94.27
2018-01-13T04:06:56.095Z,90.60
2018-01-13T04:09:24.955Z,95.33
2018-01-13T04:11:53.795Z,90.13
2018-01-13T04:14:22.637Z,96.03
2018-01-13T04:16:52.249Z,107.47
2018-01-13T04:19:22.703Z,90.33
2018-01-13T04:21:51.571Z,104.27
2018-01-13T04:24:20.411Z,98.90
2018-01-13T04:26:50.067Z,101.07
2018-01-13T04:29:18.977Z,101.53
2018-01-13T04:31:47.837Z,95.40
2018-01-13T04:34:16.719Z,90.00
2018-01-13T04:36:45.580Z,93.07
2018-01-13T04:39:15.259Z,82.10
2018-01-13T04:41:44.125Z,94.43
2018-01-13T04:44:15.699Z,94.73
2018-01-13T04:46:44.583Z,92.90
2018-01-13T04:49:13.429Z,110.90
2018-01-13T04:51:42.271Z,97.73
2018-01-13T04:54:11.149Z,97.60
2018-01-13T04:56:40.003Z,98.90
2018-01-13T04:59:08.857Z,96.70
2018-01-13T05:01:37.717Z,91.63
2018-01-13T05:04:06.555Z,99.43
2018-01-13T05:06:35.758Z,96.83
2018-01-13T05:09:04.623Z,93.37
2018-01-13T05:11:33.526Z,97.03
2018-01-13T05:14:02.411Z,97.13
2018-01-13T05:16:32.149Z,103.87
2018-01-13T05:19:00.987Z,100.40
2018-01-13T05:21:29.911Z,104.10
2018-01-13T05:23:58.739Z,97.23
2018-01-13T05:26:27.587Z,96.47
2018-01-13T05:28:56.491Z,97.27
2018-01-13T05:31:25.331Z,96.80
2018-01-13T05:33:55.339Z,100.20
2018-01-13T05:36:24.227Z,93.40
2018-01-13T05:38:56.565Z,90.07
2018-01-13T05:41:25.477Z,91.27
2018-01-13T05:43:55.093Z,98.47
2018-01-13T05:46:24.819Z,92.30
2018-01-13T05:48:53.748Z,99.17
2018-01-13T05:51:22.583Z,92.00
2018-01-13T05:53:51.427Z,102.53
2018-01-13T05:56:20.305Z,93.50
2018-01-13T05:58:49.167Z,90.07
2018-01-13T06:01:18.259Z,102.50
2018-01-13T06:03:47.157Z,94.77
2018-01-13T06:06:16.059Z,97.30
2018-01-13T06:08:44.923Z,99.43
2018-01-13T06:11:13.837Z,97.00
2018-01-13T06:13:42.675Z,101.87
2018-01-13T06:16:11.515Z,99.63
2018-01-13T06:18:40.390Z,103.23
2018-01-13T06:21:09.252Z,101.37
2018-01-13T06:23:38.089Z,93.70
2018-01-13T06:26:07.837Z,92.03
2018-01-13T06:28:37.523Z,100.63
2018-01-13T06:31:06.383Z,90.57
2018-01-13T06:33:36.239Z,98.20
2018-01-13T06:36:05.092Z,91.53
2018-01-13T06:38:33.955Z,91.93
2018-01-13T06:41:03.149Z,107.20
2018-01-13T06:43:32.017Z,94.73
2018-01-13T06:46:00.849Z,97.27
2018-01-13T06:48:29.745Z,99.83
2018-01-13T06:50:58.603Z,116.93
2018-01-13T06:53:27.479Z,109.70
2018-01-13T06:55:56.337Z,102.90
2018-01-13T06:58:25.179Z,106.43
2018-01-13T07:00:54.607Z,93.37
2018-01-13T07:03:23.513Z,101.57
2018-01-13T07:05:52.349Z,97.97
2018-01-13T07:08:21.259Z,101.17
2018-01-13T07:10:50.120Z,96.07
2018-01-13T07:13:19.021Z,91.13
2018-01-13T07:15:47.899Z,96.27
2018-01-13T07:18:16.801Z,108.67
2018-01-13T07:20:45.741Z,102.47
2018-01-13T07:23:14.601Z,98.00
2018-01-13T07:25:43.497Z,94.50
2018-01-13T07:28:12.359Z,98.70
2018-01-13T07:30:41.195Z,97.20
2018-01-13T07:33:10.155Z,103.83
2018-01-13T07:35:39.048Z,101.87
2018-01-13T07:38:07.882Z,92.53
2018-01-13T07:40:36.771Z,97.20
2018-01-13T07:43:05.619Z,98.73
2018-01-13T07:45:34.475Z,99.70
2018-01-13T07:48:03.349Z,106.07
2018-01-13T07:50:32.215Z,103.47
2018-01-13T07:53:01.184Z,95.00
2018-01-13T07:55:30.052Z,100.33
2018-01-13T07:57:59.588Z,109.10
2018-01-13T08:00:29.019Z,112.67
2018-01-13T08:02:57.941Z,109.13
2018-01-13T08:05:26.788Z,102.20
2018-01-13T08:07:55.931Z,98.30
2018-01-13T08:10:24.936Z,103.70
2018-01-13T08:12:54.271Z,114.83
2018-01-13T08:15:23.609Z,106.70
2018-01-13T08:17:52.486Z,95.77
2018-01-13T08:20:21.321Z,91.40
2018-01-13T08:22:50.215Z,105.33
2018-01-13T08:25:19.267Z,91.70
2018-01-13T08:27:48.105Z,95.03
2018-01-13T08:30:16.974Z,100.07
2018-01-13T08:32:45.861Z,106.73
2018-01-13T08:35:14.721Z,104.80
2018-01-13T08:37:43.669Z,108.80
2018-01-13T08:40:12.535Z,102.30
2018-01-13T08:42:41.916Z,102.83
2018-01-13T08:45:10.950Z,112.40
2018-01-13T08:47:39.823Z,110.83
2018-01-13T08:50:08.663Z,101.90
2018-01-13T08:52:37.592Z,108.57
2018-01-13T08:55:06.456Z,102.73
2018-01-13T08:57:35.307Z,111.10
2018-01-13T09:00:05.043Z,115.53
2018-01-13T09:02:34.770Z,136.80
2018-01-13T09:05:03.679Z,131.83
2018-01-13T09:07:32.961Z,123.37
2018-01-13T09:10:03.403Z,111.30
2018-01-13T09:12:32.253Z,104.63
2018-01-13T09:15:01.094Z,110.37
2018-01-13T09:17:30.076Z,119.47
2018-01-13T09:19:58.942Z,125.90
2018-01-13T09:22:27.815Z,116.03
2018-01-13T09:24:56.679Z,117.67
2018-01-13T09:27:25.597Z,121.57
2018-01-13T09:29:55.216Z,115.97
2018-01-13T09:32:24.057Z,121.60
2018-01-13T09:34:52.930Z,118.90
2018-01-13T09:37:21.777Z,113.23
2018-01-13T09:39:50.656Z,90.97
2018-01-13T09:42:19.539Z,107.83
2018-01-13T09:44:48.986Z,102.63
2018-01-13T09:47:18.238Z,90.53
2018-01-13T09:49:47.072Z,98.07
2018-01-13T09:52:15.961Z,102.53
2018-01-13T09:54:44.957Z,108.57
2018-01-13T09:57:14.076Z,97.60
2018-01-13T09:59:42.965Z,88.73
2018-01-13T10:02:12.866Z,89.93
2018-01-13T10:04:41.715Z,93.83
2018-01-13T10:07:10.605Z,79.30
2018-01-13T10:09:39.472Z,81.90
2018-01-13T10:12:08.432Z,96.03
2018-01-13T10:14:37.333Z,91.50
2018-01-13T10:17:06.312Z,88.07
2018-01-13T10:19:35.266Z,76.17
2018-01-13T10:22:04.153Z,83.40
2018-01-13T10:24:33.015Z,75.77
2018-01-13T10:27:01.848Z,69.70
2018-01-13T10:29:31.700Z,69.47
2018-01-13T10:32:00.722Z,61.63
2018-01-13T10:34:29.609Z,72.80
2018-01-13T10:36:59.411Z,65.77
2018-01-13T10:39:28.310Z,75.17
2018-01-13T10:41:57.162Z,66.37
2018-01-13T10:44:26.126Z,62.30
2018-01-13T10:46:55.648Z,63.03
2018-01-13T10:49:24.545Z,69.13
2018-01-13T10:51:53.938Z,67.43
2018-01-13T10:54:22.817Z,65.23
2018-01-13T10:56:51.770Z,54.20
2018-01-13T10:59:20.605Z,64.03
2018-01-13T11:01:49.572Z,54.70
2018-01-13T11:04:18.403Z,55.13
2018-01-13T11:06:47.254Z,55.73
2018-01-13T11:09:19.125Z,55.37
2018-01-13T11:11:48.010Z,51.93
2018-01-13T11:14:17.602Z,53.03
2018-01-13T11:16:46.480Z,52.93
2018-01-13T11:19:15.944Z,51.90
2018-01-13T11:21:44.894Z,50.57
2018-01-13T11:24:14.635Z,45.67
2018-01-13T11:26:43.811Z,45.43
2018-01-13T11:29:12.821Z,40.43
2018-01-13T11:31:41.686Z,44.47
2018-01-13T11:34:10.556Z,37.77
2018-01-13T11:36:39.393Z,41.37
2018-01-13T11:39:08.338Z,44.80
2018-01-13T11:41:37.208Z,41.03
2018-01-13T11:44:06.100Z,43.77
2018-01-13T11:46:35.316Z,39.23
2018-01-13T11:49:04.927Z,41.80
2018-01-13T11:51:33.796Z,40.17
2018-01-13T11:54:02.690Z,41.67
2018-01-13T11:56:31.614Z,44.63
2018-01-13T11:59:01.739Z,41.20
2018-01-13T12:01:33.078Z,42.30
2018-01-13T12:04:02.511Z,36.70
2018-01-13T12:06:31.372Z,38.50
2018-01-13T12:09:00.349Z,34.87
2018-01-13T12:11:29.228Z,35.87
2018-01-13T12:13:58.094Z,38.93
2018-01-13T12:16:26.974Z,40.07
2018-01-13T12:18:55.816Z,37.30
2018-01-13T12:21:30.096Z,37.40
2018-01-13T12:23:59.766Z,38.97
2018-01-13T12:26:30.031Z,36.80
2018-01-13T12:28:58.894Z,34.97
2018-01-13T12:31:28.562Z,32.37
2018-01-13T12:34:02.589Z,36.03
2018-01-13T12:36:32.829Z,36.67
2018-01-13T12:39:06.939Z,30.93
2018-01-13T12:41:37.459Z,32.13
2018-01-13T12:44:08.661Z,32.17
2018-01-13T12:46:37.594Z,34.63
2018-01-13T12:49:07.602Z,34.53
2018-01-13T12:51:36.462Z,32.63
2018-01-13T12:54:05.300Z,31.23
2018-01-13T12:56:35.773Z,34.70
2018-01-13T12:59:08.236Z,34.43
2018-01-13T13:04:10.278Z,28.63
2018-01-13T13:06:39.192Z,24.43
2018-01-13T13:09:10.236Z,26.20
2018-01-13T13:11:45.232Z,26.63
2018-01-13T13:14:15.198Z,30.97
2018-01-13T13:16:45.473Z,32.30
2018-01-13T13:19:20.112Z,30.77
2018-01-13T13:21:52.282Z,29.27
2018-01-13T13:24:23.528Z,28.87
2018-01-13T13:26:52.494Z,28.47
2018-01-13T13:29:21.345Z,24.83
2018-01-13T13:31:50.196Z,26.50
2018-01-13T13:34:19.063Z,30.33
2018-01-13T13:36:48.600Z,27.33
2018-01-13T13:39:17.450Z,28.10
2018-01-13T13:41:46.346Z,30.93
2018-01-13T13:44:15.280Z,28.43
2018-01-13T13:46:44.146Z,26.37
2018-01-13T13:49:13.016Z,27.77
2018-01-13T13:51:41.859Z,24.17
2018-01-13T13:54:10.716Z,28.00
2018-01-13T13:56:39.618Z,27.33
2018-01-13T13:59:09.118Z,26.80
2018-01-13T14:01:37.972Z,27.47
2018-01-13T14:04:06.825Z,25.67
2018-01-13T14:06:36.628Z,29.27
2018-01-13T14:09:06.020Z,23.37
2018-01-13T14:11:34.856Z,27.73
2018-01-13T14:14:03.688Z,32.17
2018-01-13T14:16:32.579Z,27.30
2018-01-13T14:19:01.451Z,26.97
2018-01-13T14:21:30.302Z,30.10
2018-01-13T14:24:02.932Z,28.70
2018-01-13T14:26:31.789Z,26.03
2018-01-13T14:29:00.641Z,27.00
2018-01-13T14:31:29.528Z,24.17
2018-01-13T14:33:58.368Z,27.83
2018-01-13T14:36:27.218Z,28.03
2018-01-13T14:38:56.106Z,25.70
2018-01-13T14:41:24.978Z,30.90
2018-01-13T14:43:53.864Z,29.27
2018-01-13T14:46:22.734Z,18.67
2018-01-13T14:48:52.161Z,26.37
2018-01-13T14:51:21.004Z,24.70
2018-01-13T14:53:49.900Z,26.27
2018-01-13T14:56:19.868Z,26.53
2018-01-13T14:58:48.708Z,24.03
2018-01-13T15:01:17.552Z,23.57
2018-01-13T15:03:46.471Z,23.10
2018-01-13T15:06:15.316Z,24.87
2018-01-13T15:08:44.190Z,25.77
2018-01-13T15:11:13.016Z,27.93
2018-01-13T15:13:41.861Z,23.57
2018-01-13T15:16:10.768Z,23.80
2018-01-13T15:18:39.656Z,26.00
2018-01-13T15:21:09.900Z,29.73
2018-01-13T15:23:40.342Z,26.27
2018-01-13T15:26:09.226Z,26.63
2018-01-13T15:28:38.958Z,25.73
2018-01-13T15:31:08.905Z,27.90
2018-01-13T15:33:38.638Z,28.90
2018-01-13T15:36:07.736Z,28.43
2018-01-13T15:38:37.826Z,22.80
2018-01-13T15:41:06.675Z,27.87
2018-01-13T15:43:36.278Z,25.60
2018-01-13T15:46:05.520Z,26.03
2018-01-13T15:48:34.371Z,25.57
2018-01-13T15:51:03.244Z,24.03
2018-01-13T15:53:33.042Z,24.40
2018-01-13T15:56:01.916Z,23.97
2018-01-13T15:58:30.830Z,24.43
2018-01-13T16:00:59.712Z,23.47
2018-01-13T16:03:28.584Z,23.93
2018-01-13T16:05:57.466Z,21.33
2018-01-13T16:08:26.316Z,22.43
2018-01-13T16:10:55.210Z,26.33
2018-01-13T16:15:59.474Z,20.87
2018-01-13T16:18:28.360Z,22.43
2018-01-13T16:20:57.266Z,22.10
2018-01-13T16:23:26.388Z,25.50
2018-01-13T16:28:30.146Z,20.93
2018-01-13T16:30:59.758Z,29.13
2018-01-13T16:33:28.702Z,23.43
2018-01-13T16:35:58.552Z,22.10
2018-01-13T16:38:28.090Z,24.07
2018-01-13T16:40:57.278Z,23.47
2018-01-13T16:43:26.736Z,22.00
2018-01-13T16:45:55.886Z,23.80
2018-01-13T16:48:24.716Z,25.97
2018-01-13T16:50:53.629Z,25.23
2018-01-13T16:53:22.488Z,42.47
2018-01-13T16:55:51.336Z,38.47
2018-01-13T16:58:20.213Z,34.47
2018-01-13T17:00:49.605Z,25.20
2018-01-13T17:03:18.468Z,28.43
2018-01-13T17:05:47.362Z,23.17
2018-01-13T17:08:16.204Z,27.57
2018-01-13T17:10:45.070Z,25.37
2018-01-13T17:13:15.914Z,23.33
2018-01-13T17:15:46.464Z,24.60
2018-01-13T17:18:16.228Z,25.10
2018-01-13T17:20:45.076Z,23.63
2018-01-13T17:23:14.961Z,21.83
2018-01-13T17:25:44.536Z,22.97
2018-01-13T17:28:13.432Z,21.80
2018-01-13T17:30:42.276Z,23.47
2018-01-13T17:33:11.932Z,18.97
2018-01-13T17:35:40.772Z,21.80
2018-01-13T17:38:09.646Z,23.23
2018-01-13T17:40:38.524Z,20.47
2018-01-13T17:43:07.366Z,19.33
2018-01-13T17:45:36.299Z,22.37
2018-01-13T17:48:05.164Z,20.33
2018-01-13T17:50:34.008Z,21.37
2018-01-13T17:53:02.881Z,23.07
2018-01-13T17:55:31.871Z,21.77
2018-01-13T17:58:01.992Z,20.67
2018-01-13T18:00:31.982Z,23.27
2018-01-13T18:03:01.092Z,22.30
2018-01-13T18:05:29.948Z,22.80
2018-01-13T18:07:58.869Z,22.30
2018-01-13T18:10:27.752Z,22.30
2018-01-13T18:12:56.602Z,21.10
2018-01-13T18:15:25.440Z,22.83
2018-01-13T18:17:55.258Z,21.10
2018-01-13T18:20:24.416Z,24.13
2018-01-13T18:22:53.256Z,27.03
2018-01-13T18:25:22.127Z,26.03
2018-01-13T18:27:50.986Z,29.60
2018-01-13T18:30:20.086Z,23.10
2018-01-13T18:32:48.930Z,24.27
2018-01-13T18:35:18.090Z,24.30
2018-01-13T18:37:46.977Z,24.47
2018-01-13T18:40:16.160Z,27.20
2018-01-13T18:42:44.986Z,26.13
2018-01-13T18:45:14.696Z,26.07
2018-01-13T18:47:43.592Z,23.40
2018-01-13T18:50:12.431Z,24.90
2018-01-13T18:52:41.840Z,23.47
2018-01-13T18:55:10.696Z,23.77
2018-01-13T18:57:39.578Z,25.47
2018-01-13T19:00:08.463Z,17.30
2018-01-13T19:02:37.334Z,22.97
2018-01-13T19:05:07.090Z,24.50
2018-01-13T19:07:36.318Z,28.50
2018-01-13T19:10:05.204Z,21.67
2018-01-13T19:12:34.058Z,15.43
2018-01-13T19:15:03.309Z,22.07
2018-01-13T19:17:32.141Z,22.03
2018-01-13T19:20:01.032Z,15.97
2018-01-13T19:22:29.887Z,21.47
2018-01-13T19:24:59.090Z,22.00
2018-01-13T19:27:27.982Z,24.00
2018-01-13T19:29:56.834Z,24.07
2018-01-13T19:32:25.676Z,24.13
2018-01-13T19:34:55.135Z,25.97
2018-01-13T19:37:25.168Z,29.00
2018-01-13T19:39:54.010Z,29.33
2018-01-13T19:42:22.994Z,24.70
2018-01-13T19:44:51.872Z,24.30
2018-01-13T19:47:21.168Z,27.43
2018-01-13T19:49:50.071Z,27.37
2018-01-13T19:52:18.971Z,28.40
2018-01-13T19:54:47.878Z,26.47
2018-01-13T19:57:16.837Z,25.87
2018-01-13T19:59:45.688Z,28.67
2018-01-13T20:02:18.714Z,29.83
2018-01-13T20:04:47.567Z,25.23
2018-01-13T20:07:16.446Z,25.50
2018-01-13T20:09:45.798Z,30.10
2018-01-13T20:12:14.702Z,31.47
2018-01-13T20:14:44.593Z,25.73
2018-01-13T20:17:13.466Z,30.20
2018-01-13T20:19:42.309Z,28.73
2018-01-13T20:22:11.151Z,28.00
2018-01-13T20:24:40.018Z,28.57
2018-01-13T20:27:08.942Z,29.13
2018-01-13T20:29:37.869Z,33.13
2018-01-13T20:32:06.739Z,27.43
2018-01-13T20:34:35.594Z,33.17
2018-01-13T20:37:04.464Z,31.30
2018-01-13T20:39:33.332Z,28.87
2018-01-13T20:42:02.454Z,26.70
2018-01-13T20:44:31.312Z,31.37
2018-01-13T20:47:00.177Z,28.13
2018-01-13T20:49:29.011Z,35.53
2018-01-13T20:51:57.854Z,36.70
2018-01-13T20:54:26.741Z,32.60
2018-01-13T20:56:55.594Z,34.70
2018-01-13T20:59:24.470Z,30.53
2018-01-13T21:01:55.236Z,31.17
2018-01-13T21:04:24.076Z,31.83
2018-01-13T21:06:52.922Z,34.37
2018-01-13T21:09:21.814Z,31.23
2018-01-13T21:11:50.660Z,29.00
2018-01-13T21:14:19.512Z,29.40
2018-01-13T21:16:48.360Z,29.03
2018-01-13T21:19:17.204Z,32.13
2018-01-13T21:21:46.044Z,26.93
2018-01-13T21:24:15.532Z,27.00
2018-01-13T21:26:44.372Z,33.40
2018-01-13T21:29:13.246Z,29.63
2018-01-13T21:31:42.112Z,28.43
2018-01-13T21:34:10.962Z,34.07
2018-01-13T21:36:40.700Z,47.30
2018-01-13T21:39:09.578Z,31.90
2018-01-13T21:41:39.428Z,35.33
2018-01-13T21:44:08.286Z,30.43
2018-01-13T21:46:37.164Z,27.53
2018-01-13T21:49:06.019Z,29.13
2018-01-13T21:51:34.859Z,29.80
2018-01-13T21:54:03.850Z,28.90
2018-01-13T21:56:32.736Z,32.90
2018-01-13T21:59:01.597Z,27.73
2018-01-13T22:01:30.496Z,27.03
2018-01-13T22:03:59.339Z,27.73
2018-01-13T22:06:28.522Z,30.13
2018-01-13T22:08:57.402Z,27.93
2018-01-13T22:11:26.282Z,30.50
2018-01-13T22:13:55.766Z,29.63
2018-01-13T22:16:24.974Z,26.57
2018-01-13T22:18:53.852Z,27.63
2018-01-13T22:21:22.704Z,28.77
2018-01-13T22:23:51.617Z,29.20
2018-01-13T22:26:20.458Z,25.30
2018-01-13T22:28:49.934Z,27.00
2018-01-13T22:31:18.844Z,25.27
2018-01-13T22:33:47.682Z,27.63
2018-01-13T22:36:16.536Z,26.57
2018-01-13T22:38:45.405Z,28.23
2018-01-13T22:41:14.278Z,28.37
2018-01-13T22:43:43.120Z,24.60
2018-01-13T22:46:12.012Z,26.70
2018-01-13T22:48:40.862Z,26.47
2018-01-13T22:51:09.696Z,27.70
2018-01-13T22:53:38.557Z,27.77
2018-01-13T22:56:07.394Z,28.53
2018-01-13T22:58:36.239Z,26.77
2018-01-13T23:01:05.122Z,31.40
2018-01-13T23:03:33.966Z,31.20
2018-01-13T23:06:02.835Z,29.77
2018-01-13T23:08:31.734Z,27.70
2018-01-13T23:11:00.603Z,26.43
2018-01-13T23:13:29.439Z,28.40
2018-01-13T23:15:58.323Z,26.27
2018-01-13T23:18:27.517Z,28.63
2018-01-13T23:20:56.381Z,28.33
2018-01-13T23:23:25.600Z,28.37
2018-01-13T23:25:54.513Z,27.97
2018-01-13T23:28:23.377Z,26.67
2018-01-13T23:30:52.457Z,30.10
2018-01-13T23:33:21.329Z,29.47
2018-01-13T23:35:50.174Z,30.00
2018-01-13T23:38:19.031Z,31.00
2018-01-13T23:40:47.866Z,27.87
2018-01-13T23:43:16.732Z,27.93
2018-01-13T23:45:45.809Z,29.70
2018-01-13T23:48:14.651Z,29.83
2018-01-13T23:50:43.491Z,28.07
2018-01-13T23:53:12.366Z,26.63
2018-01-13T23:55:41.243Z,34.13
2018-01-13T23:58:10.097Z,29.23
