createdAt,value
2023-02-23T00:01:57.264Z,8.25
2023-02-23T00:04:26.453Z,8.27
2023-02-23T00:06:56.757Z,8.33
2023-02-23T00:09:25.152Z,8.37
2023-02-23T00:11:54.821Z,8.42
2023-02-23T00:14:27.307Z,8.42
2023-02-23T00:16:57.308Z,8.39
2023-02-23T00:19:26.051Z,8.34
2023-02-23T00:21:58.863Z,8.33
2023-02-23T00:24:28.161Z,8.33
2023-02-23T00:26:56.316Z,8.32
2023-02-23T00:29:25.801Z,8.32
2023-02-23T00:31:56.430Z,8.28
2023-02-23T00:34:25.845Z,8.28
2023-02-23T00:36:55.827Z,8.28
2023-02-23T00:39:26.889Z,8.31
2023-02-23T00:41:55.507Z,8.27
2023-02-23T00:44:25.325Z,8.27
2023-02-23T00:46:53.916Z,8.24
2023-02-23T00:49:23.094Z,8.27
2023-02-23T00:51:53.216Z,8.23
2023-02-23T00:54:22.574Z,8.23
2023-02-23T00:56:51.408Z,8.25
2023-02-23T00:59:20.393Z,8.33
2023-02-23T01:01:48.538Z,8.40
2023-02-23T01:04:16.958Z,8.39
2023-02-23T01:06:46.324Z,8.37
2023-02-23T01:09:28.335Z,8.38
2023-02-23T01:12:01.596Z,8.35
2023-02-23T01:14:31.349Z,8.34
2023-02-23T01:16:59.529Z,8.34
2023-02-23T01:19:27.454Z,8.31
2023-02-23T01:21:55.503Z,8.33
2023-02-23T01:24:24.870Z,8.31
2023-02-23T01:26:53.890Z,8.33
2023-02-23T01:29:21.929Z,8.32
2023-02-23T01:31:51.919Z,8.35
2023-02-23T01:34:22.728Z,8.36
2023-02-23T01:36:51.161Z,8.38
2023-02-23T01:39:21.100Z,8.38
2023-02-23T01:41:52.599Z,8.37
2023-02-23T01:44:58.502Z,8.31
2023-02-23T01:47:27.491Z,8.27
2023-02-23T01:49:55.509Z,8.39
2023-02-23T01:52:23.478Z,8.43
2023-02-23T01:54:54.530Z,8.45
2023-02-23T01:57:27.069Z,8.48
2023-02-23T01:59:56.330Z,8.50
2023-02-23T02:02:33.639Z,8.51
2023-02-23T02:05:05.070Z,8.56
2023-02-23T02:07:35.514Z,8.61
2023-02-23T02:10:33.519Z,8.63
2023-02-23T02:13:06.031Z,8.67
2023-02-23T02:15:39.421Z,8.68
2023-02-23T02:18:18.792Z,8.67
2023-02-23T02:21:13.272Z,8.61
2023-02-23T02:24:24.216Z,8.52
2023-02-23T02:27:02.744Z,8.50
2023-02-23T02:30:16.047Z,8.45
2023-02-23T02:33:05.832Z,8.42
2023-02-23T02:36:23.101Z,8.41
2023-02-23T02:38:58.996Z,8.43
2023-02-23T02:41:41.752Z,8.41
2023-02-23T02:44:16.374Z,8.39
2023-02-23T02:46:49.326Z,8.35
2023-02-23T02:49:26.668Z,8.34
2023-02-23T02:52:00.255Z,8.33
2023-02-23T02:54:33.638Z,8.32
2023-02-23T02:57:04.523Z,8.32
2023-02-23T02:59:50.477Z,8.31
2023-02-23T03:02:39.075Z,8.30
2023-02-23T03:05:32.120Z,8.30
2023-02-23T03:08:27.323Z,8.31
2023-02-23T03:11:20.717Z,8.32
2023-02-23T03:14:18.697Z,8.36
2023-02-23T03:17:12.901Z,8.37
2023-02-23T03:20:07.215Z,8.41
2023-02-23T03:22:59.370Z,8.41
2023-02-23T03:25:51.671Z,8.44
2023-02-23T03:28:43.747Z,8.45
2023-02-23T03:31:37.000Z,8.46
2023-02-23T03:34:29.168Z,8.45
2023-02-23T03:37:22.378Z,8.47
2023-02-23T03:40:13.216Z,8.45
2023-02-23T03:43:00.234Z,8.46
2023-02-23T03:45:48.838Z,8.47
2023-02-23T03:48:38.711Z,8.48
2023-02-23T03:51:27.230Z,8.47
2023-02-23T03:54:19.208Z,8.46
2023-02-23T03:57:08.017Z,8.44
2023-02-23T03:59:58.597Z,8.43
2023-02-23T04:02:46.509Z,8.44
2023-02-23T04:05:36.744Z,8.44
2023-02-23T04:08:27.457Z,8.44
2023-02-23T04:11:20.016Z,8.44
2023-02-23T04:13:53.948Z,8.42
2023-02-23T04:16:20.937Z,8.45
2023-02-23T04:18:50.380Z,8.45
2023-02-23T04:21:18.543Z,8.41
2023-02-23T04:23:46.747Z,8.41
2023-02-23T04:26:17.490Z,8.41
2023-02-23T04:28:45.549Z,8.40
2023-02-23T04:31:13.531Z,8.41
2023-02-23T04:33:41.559Z,8.43
2023-02-23T04:36:10.980Z,8.41
2023-02-23T04:38:38.916Z,8.42
2023-02-23T04:41:06.861Z,8.45
2023-02-23T04:43:34.855Z,8.40
2023-02-23T04:46:02.975Z,8.34
2023-02-23T04:48:31.111Z,8.29
2023-02-23T04:50:59.300Z,8.27
2023-02-23T04:53:28.718Z,8.28
2023-02-23T04:55:56.768Z,8.29
2023-02-23T04:58:24.778Z,8.29
2023-02-23T05:00:52.758Z,8.32
2023-02-23T05:03:20.702Z,8.31
2023-02-23T05:05:48.688Z,8.32
2023-02-23T05:08:16.589Z,8.32
2023-02-23T05:10:47.404Z,8.33
2023-02-23T05:13:16.357Z,8.35
2023-02-23T05:15:44.374Z,8.36
2023-02-23T05:18:12.411Z,8.41
2023-02-23T05:20:44.792Z,8.39
2023-02-23T05:23:13.141Z,8.40
2023-02-23T05:25:41.364Z,8.40
2023-02-23T05:28:10.792Z,8.41
2023-02-23T05:30:39.018Z,8.42
2023-02-23T05:33:06.953Z,8.43
2023-02-23T05:35:34.866Z,8.43
2023-02-23T05:38:02.942Z,8.43
2023-02-23T05:40:31.073Z,8.45
2023-02-23T05:43:00.602Z,8.44
2023-02-23T05:45:30.102Z,8.43
2023-02-23T05:47:58.125Z,8.44
2023-02-23T05:50:26.654Z,8.43
2023-02-23T05:52:54.607Z,8.41
2023-02-23T05:55:22.558Z,8.43
2023-02-23T05:57:50.726Z,8.43
2023-02-23T06:00:19.444Z,8.42
2023-02-23T06:02:50.129Z,8.40
2023-02-23T06:05:18.264Z,8.42
2023-02-23T06:07:46.333Z,8.42
2023-02-23T06:10:14.543Z,8.41
2023-02-23T06:12:42.469Z,8.41
2023-02-23T06:15:11.636Z,8.40
2023-02-23T06:17:39.592Z,8.40
2023-02-23T06:20:09.967Z,8.41
2023-02-23T06:22:38.012Z,8.43
2023-02-23T06:25:12.645Z,8.42
2023-02-23T06:27:40.832Z,8.42
2023-02-23T06:30:17.531Z,8.43
2023-02-23T06:32:45.523Z,8.44
2023-02-23T06:35:15.009Z,8.44
2023-02-23T06:37:43.448Z,8.46
2023-02-23T06:40:12.573Z,8.46
2023-02-23T06:42:40.570Z,8.50
2023-02-23T06:45:09.375Z,8.49
2023-02-23T06:47:37.485Z,8.50
2023-02-23T06:50:06.980Z,8.51
2023-02-23T06:52:36.861Z,8.52
2023-02-23T06:55:05.408Z,8.56
2023-02-23T06:57:34.330Z,8.57
2023-02-23T07:00:03.397Z,8.59
2023-02-23T07:02:31.955Z,8.58
2023-02-23T07:05:00.411Z,8.59
2023-02-23T07:07:28.627Z,8.61
2023-02-23T07:09:58.245Z,8.62
2023-02-23T07:12:26.315Z,8.64
2023-02-23T07:14:54.437Z,8.66
2023-02-23T07:17:22.452Z,8.69
2023-02-23T07:19:50.512Z,8.68
2023-02-23T07:22:18.533Z,8.68
2023-02-23T07:24:46.854Z,8.70
2023-02-23T07:27:16.522Z,8.70
2023-02-23T07:29:44.625Z,8.72
2023-02-23T07:32:12.937Z,8.70
2023-02-23T07:34:41.078Z,8.69
2023-02-23T07:37:09.172Z,8.71
2023-02-23T07:39:37.235Z,8.72
2023-02-23T07:42:05.912Z,8.72
2023-02-23T07:44:35.392Z,8.74
2023-02-23T07:47:03.582Z,8.73
2023-02-23T07:49:32.960Z,8.74
2023-02-23T07:52:03.802Z,8.77
2023-02-23T07:54:31.979Z,8.80
2023-02-23T07:57:00.521Z,8.83
2023-02-23T07:59:28.762Z,8.84
2023-02-23T08:01:58.361Z,8.84
2023-02-23T08:04:26.677Z,8.88
2023-02-23T08:06:55.340Z,8.95
2023-02-23T08:09:23.480Z,9.00
2023-02-23T08:11:51.545Z,9.02
2023-02-23T08:14:23.672Z,9.04
2023-02-23T08:16:53.105Z,9.09
2023-02-23T08:19:23.394Z,9.10
2023-02-23T08:21:51.451Z,9.12
2023-02-23T08:24:19.734Z,9.17
2023-02-23T08:26:47.821Z,9.14
2023-02-23T08:29:15.975Z,9.20
2023-02-23T08:31:44.263Z,9.20
2023-02-23T08:34:12.730Z,9.25
2023-02-23T08:36:45.692Z,9.26
2023-02-23T08:39:14.726Z,9.33
2023-02-23T08:41:43.432Z,9.37
2023-02-23T08:44:11.565Z,9.39
2023-02-23T08:46:39.803Z,9.41
2023-02-23T08:49:11.525Z,9.46
2023-02-23T08:51:47.641Z,9.49
2023-02-23T08:54:18.036Z,9.53
2023-02-23T08:56:46.367Z,9.60
2023-02-23T08:59:15.575Z,9.67
2023-02-23T09:01:44.222Z,9.71
2023-02-23T09:04:12.197Z,9.78
2023-02-23T09:06:42.068Z,9.87
2023-02-23T09:09:10.082Z,9.83
2023-02-23T09:11:46.491Z,9.86
2023-02-23T09:14:14.584Z,9.87
2023-02-23T09:16:43.560Z,9.91
2023-02-23T09:19:11.915Z,9.93
2023-02-23T09:21:41.347Z,9.97
2023-02-23T09:24:09.308Z,9.97
2023-02-23T09:26:40.079Z,9.98
2023-02-23T09:29:08.943Z,10.02
2023-02-23T09:31:37.079Z,10.05
2023-02-23T09:34:05.268Z,10.08
2023-02-23T09:36:33.460Z,10.08
2023-02-23T09:39:03.182Z,10.16
2023-02-23T09:41:55.496Z,10.16
2023-02-23T09:44:38.226Z,10.20
2023-02-23T09:47:21.194Z,10.25
2023-02-23T09:49:51.013Z,10.28
2023-02-23T09:52:25.211Z,10.33
2023-02-23T09:54:54.965Z,10.32
2023-02-23T09:57:33.153Z,10.39
2023-02-23T10:00:01.290Z,10.38
2023-02-23T10:02:36.025Z,10.44
2023-02-23T10:05:09.647Z,10.50
2023-02-23T10:07:47.038Z,10.56
2023-02-23T10:10:25.145Z,10.66
2023-02-23T10:13:04.541Z,10.71
2023-02-23T10:15:39.987Z,10.82
2023-02-23T10:18:21.272Z,10.88
2023-02-23T10:20:57.002Z,10.94
2023-02-23T10:23:31.329Z,11.08
2023-02-23T10:26:03.560Z,11.17
2023-02-23T10:28:36.947Z,11.36
2023-02-23T10:31:25.429Z,11.48
2023-02-23T10:33:56.998Z,11.66
2023-02-23T10:36:36.103Z,11.78
2023-02-23T10:39:07.557Z,11.84
2023-02-23T10:41:38.392Z,11.91
2023-02-23T10:44:16.785Z,11.93
2023-02-23T10:46:48.206Z,11.81
2023-02-23T10:49:22.671Z,11.78
2023-02-23T10:51:52.427Z,11.80
2023-02-23T10:54:44.719Z,11.80
2023-02-23T10:57:22.694Z,11.85
2023-02-23T11:00:27.889Z,11.89
2023-02-23T11:02:58.402Z,11.87
2023-02-23T11:05:36.113Z,11.90
2023-02-23T11:08:13.017Z,11.95
2023-02-23T11:10:42.240Z,12.03
2023-02-23T11:13:24.155Z,12.05
2023-02-23T11:16:02.083Z,12.10
2023-02-23T11:18:30.738Z,12.22
2023-02-23T11:20:59.354Z,12.18
2023-02-23T11:23:31.297Z,12.21
2023-02-23T11:26:02.345Z,12.29
2023-02-23T11:28:35.133Z,12.36
2023-02-23T11:31:10.310Z,12.44
2023-02-23T11:33:40.586Z,12.37
2023-02-23T11:36:18.794Z,12.46
2023-02-23T11:38:47.988Z,12.53
2023-02-23T11:41:22.333Z,12.48
2023-02-23T11:43:54.885Z,12.49
2023-02-23T11:46:23.939Z,12.61
2023-02-23T11:48:57.457Z,12.47
2023-02-23T11:51:31.938Z,12.54
2023-02-23T11:54:01.249Z,12.60
2023-02-23T11:56:32.017Z,12.67
2023-02-23T11:59:04.202Z,12.74
2023-02-23T12:01:45.660Z,12.91
2023-02-23T12:04:29.323Z,12.97
2023-02-23T12:07:21.404Z,12.88
2023-02-23T12:10:03.444Z,12.88
2023-02-23T12:12:34.759Z,12.93
2023-02-23T12:15:14.843Z,13.00
2023-02-23T12:17:49.454Z,13.09
2023-02-23T12:20:21.443Z,13.12
2023-02-23T12:22:55.496Z,13.20
2023-02-23T12:25:28.708Z,13.14
2023-02-23T12:28:17.916Z,13.20
2023-02-23T12:30:53.163Z,13.20
2023-02-23T12:33:29.433Z,13.25
2023-02-23T12:36:01.862Z,13.18
2023-02-23T12:38:41.625Z,13.27
2023-02-23T12:41:14.168Z,13.19
2023-02-23T12:43:51.606Z,13.15
2023-02-23T12:46:25.858Z,13.11
2023-02-23T12:49:02.752Z,13.13
2023-02-23T12:51:35.808Z,13.10
2023-02-23T12:54:05.826Z,13.09
2023-02-23T12:56:44.268Z,13.00
2023-02-23T12:59:41.078Z,12.90
2023-02-23T13:02:16.595Z,12.86
2023-02-23T13:05:15.536Z,12.88
2023-02-23T13:07:51.010Z,12.90
2023-02-23T13:10:30.325Z,12.91
2023-02-23T13:13:06.685Z,12.84
2023-02-23T13:15:47.813Z,12.82
2023-02-23T13:18:25.785Z,12.90
2023-02-23T13:20:59.841Z,12.88
2023-02-23T13:23:35.273Z,13.01
2023-02-23T13:26:15.359Z,13.04
2023-02-23T13:28:56.977Z,13.10
2023-02-23T13:31:28.240Z,13.01
2023-02-23T13:34:00.243Z,13.05
2023-02-23T13:36:31.042Z,13.07
2023-02-23T13:39:27.695Z,13.05
2023-02-23T13:42:12.320Z,13.09
2023-02-23T13:44:47.308Z,13.13
2023-02-23T13:47:32.579Z,13.15
2023-02-23T13:50:08.603Z,13.01
2023-02-23T13:52:40.779Z,12.97
2023-02-23T13:55:48.572Z,12.95
2023-02-23T13:58:20.398Z,12.87
2023-02-23T14:01:06.383Z,12.94
2023-02-23T14:03:42.334Z,13.02
2023-02-23T14:06:16.534Z,12.89
2023-02-23T14:08:52.405Z,12.83
2023-02-23T14:11:48.341Z,12.84
2023-02-23T14:14:33.037Z,12.73
2023-02-23T14:17:50.658Z,12.73
2023-02-23T14:20:45.957Z,12.73
2023-02-23T14:23:35.663Z,12.79
2023-02-23T14:26:36.228Z,12.78
2023-02-23T14:29:26.744Z,12.75
2023-02-23T14:32:00.328Z,12.79
2023-02-23T14:34:49.826Z,12.89
2023-02-23T14:37:21.986Z,12.94
2023-02-23T14:39:54.460Z,12.98
2023-02-23T14:42:25.328Z,13.05
2023-02-23T14:44:55.421Z,12.96
2023-02-23T14:47:27.075Z,13.05
2023-02-23T14:49:59.099Z,13.04
2023-02-23T14:52:29.680Z,13.11
2023-02-23T14:55:17.754Z,13.10
2023-02-23T14:57:45.936Z,13.19
2023-02-23T15:00:23.221Z,13.24
2023-02-23T15:02:56.946Z,13.25
2023-02-23T15:05:27.783Z,13.33
2023-02-23T15:08:00.415Z,13.30
2023-02-23T15:10:34.417Z,13.20
2023-02-23T15:13:08.979Z,13.11
2023-02-23T15:15:40.627Z,13.05
2023-02-23T15:18:08.771Z,12.93
2023-02-23T15:20:37.436Z,12.92
2023-02-23T15:23:06.666Z,12.91
2023-02-23T15:25:38.884Z,12.94
2023-02-23T15:28:23.405Z,12.87
2023-02-23T15:30:54.764Z,12.77
2023-02-23T15:33:28.585Z,12.77
2023-02-23T15:36:06.264Z,12.63
2023-02-23T15:38:44.611Z,12.61
2023-02-23T15:41:23.234Z,12.52
2023-02-23T15:43:51.345Z,12.47
2023-02-23T15:46:25.892Z,12.51
2023-02-23T15:48:55.923Z,12.57
2023-02-23T15:51:32.914Z,12.57
2023-02-23T15:54:03.538Z,12.46
2023-02-23T15:56:36.285Z,12.43
2023-02-23T15:59:13.037Z,12.43
2023-02-23T16:01:45.065Z,12.44
2023-02-23T16:04:18.743Z,12.44
2023-02-23T16:06:55.693Z,12.38
2023-02-23T16:09:29.739Z,12.29
2023-02-23T16:12:03.801Z,12.29
2023-02-23T16:14:35.202Z,12.24
2023-02-23T16:17:11.294Z,12.17
2023-02-23T16:19:41.426Z,12.14
2023-02-23T16:22:20.441Z,12.17
2023-02-23T16:24:54.786Z,12.11
2023-02-23T16:27:25.717Z,12.02
2023-02-23T16:30:00.419Z,11.95
2023-02-23T16:32:36.378Z,11.92
2023-02-23T16:35:12.851Z,11.86
2023-02-23T16:37:53.076Z,11.82
2023-02-23T16:40:21.066Z,11.78
2023-02-23T16:42:50.591Z,11.76
2023-02-23T16:45:19.211Z,11.72
2023-02-23T16:47:48.835Z,11.68
2023-02-23T16:50:21.410Z,11.64
2023-02-23T16:52:53.197Z,11.66
2023-02-23T16:55:25.893Z,11.59
2023-02-23T16:57:57.595Z,11.57
2023-02-23T17:00:28.757Z,11.56
2023-02-23T17:03:00.833Z,11.58
2023-02-23T17:05:30.156Z,11.50
2023-02-23T17:07:59.210Z,11.49
2023-02-23T17:10:31.028Z,11.47
2023-02-23T17:13:04.486Z,11.44
2023-02-23T17:15:36.374Z,11.42
2023-02-23T17:18:05.478Z,11.41
2023-02-23T17:20:33.777Z,11.41
2023-02-23T17:23:03.231Z,11.43
2023-02-23T17:25:32.712Z,11.40
2023-02-23T17:28:03.231Z,11.43
2023-02-23T17:30:32.520Z,11.36
2023-02-23T17:33:00.893Z,11.32
2023-02-23T17:35:33.741Z,11.25
2023-02-23T17:38:02.333Z,11.27
2023-02-23T17:40:31.240Z,11.23
2023-02-23T17:43:03.400Z,11.20
2023-02-23T17:45:33.270Z,11.16
2023-02-23T17:48:01.302Z,11.16
2023-02-23T17:50:29.861Z,11.13
2023-02-23T17:52:58.973Z,11.11
2023-02-23T17:55:26.980Z,11.10
2023-02-23T17:57:54.941Z,11.05
2023-02-23T18:00:25.147Z,11.07
2023-02-23T18:02:53.235Z,11.05
2023-02-23T18:05:21.906Z,11.04
2023-02-23T18:07:49.866Z,11.02
2023-02-23T18:10:17.957Z,10.99
2023-02-23T18:12:46.091Z,10.97
2023-02-23T18:15:14.272Z,10.96
2023-02-23T18:17:43.742Z,10.93
2023-02-23T18:20:15.076Z,10.90
2023-02-23T18:22:43.730Z,10.90
2023-02-23T18:25:21.198Z,10.92
2023-02-23T18:27:53.969Z,10.90
2023-02-23T18:30:23.536Z,10.90
2023-02-23T18:32:57.029Z,10.88
2023-02-23T18:35:25.116Z,10.88
2023-02-23T18:37:53.122Z,10.86
2023-02-23T18:40:24.003Z,10.85
2023-02-23T18:42:52.275Z,10.84
2023-02-23T18:45:20.442Z,10.82
2023-02-23T18:47:48.478Z,10.81
2023-02-23T18:50:19.424Z,10.78
2023-02-23T18:52:48.457Z,10.76
2023-02-23T18:55:18.586Z,10.75
2023-02-23T18:57:47.048Z,10.72
2023-02-23T19:00:17.100Z,10.71
2023-02-23T19:02:47.398Z,10.67
2023-02-23T19:05:20.762Z,10.65
2023-02-23T19:07:49.631Z,10.61
2023-02-23T19:10:17.905Z,10.60
2023-02-23T19:12:46.140Z,10.56
2023-02-23T19:15:14.219Z,10.52
2023-02-23T19:17:42.177Z,10.51
2023-02-23T19:20:14.702Z,10.51
2023-02-23T19:22:45.575Z,10.51
2023-02-23T19:25:14.451Z,10.50
2023-02-23T19:27:43.606Z,10.49
2023-02-23T19:30:14.530Z,10.47
2023-02-23T19:32:43.285Z,10.44
2023-02-23T19:35:15.773Z,10.42
2023-02-23T19:37:50.465Z,10.41
2023-02-23T19:40:23.030Z,10.39
2023-02-23T19:42:53.313Z,10.38
2023-02-23T19:45:22.452Z,10.36
2023-02-23T19:47:52.666Z,10.32
2023-02-23T19:50:21.577Z,10.33
2023-02-23T19:52:51.294Z,10.34
2023-02-23T19:55:20.461Z,10.33
2023-02-23T19:57:48.664Z,10.29
2023-02-23T20:00:17.492Z,10.29
2023-02-23T20:02:45.618Z,10.28
2023-02-23T20:05:15.434Z,10.25
2023-02-23T20:07:44.615Z,10.22
2023-02-23T20:10:16.898Z,10.24
2023-02-23T20:12:45.727Z,10.16
2023-02-23T20:15:15.480Z,10.13
2023-02-23T20:17:43.873Z,10.09
2023-02-23T20:20:14.135Z,10.08
2023-02-23T20:22:44.970Z,10.08
2023-02-23T20:25:15.773Z,10.06
2023-02-23T20:27:45.347Z,10.07
2023-02-23T20:30:14.625Z,10.05
2023-02-23T20:32:42.812Z,10.03
2023-02-23T20:35:13.094Z,10.01
2023-02-23T20:37:41.680Z,10.01
2023-02-23T20:40:17.341Z,10.00
2023-02-23T20:42:49.291Z,10.03
2023-02-23T20:45:19.793Z,10.03
2023-02-23T20:47:52.089Z,10.00
2023-02-23T20:50:22.610Z,9.99
2023-02-23T20:52:53.337Z,9.98
2023-02-23T20:55:26.410Z,9.95
2023-02-23T20:57:57.180Z,9.96
2023-02-23T21:00:32.133Z,9.93
2023-02-23T21:03:01.346Z,9.90
2023-02-23T21:05:31.703Z,9.81
2023-02-23T21:08:01.546Z,9.82
2023-02-23T21:10:34.680Z,9.80
2023-02-23T21:13:04.950Z,9.74
2023-02-23T21:15:35.066Z,9.70
2023-02-23T21:18:03.343Z,9.67
2023-02-23T21:20:31.410Z,9.64
2023-02-23T21:22:59.415Z,9.66
2023-02-23T21:25:29.098Z,9.67
2023-02-23T21:27:57.109Z,9.67
2023-02-23T21:30:28.682Z,9.69
2023-02-23T21:32:57.218Z,9.66
2023-02-23T21:35:26.040Z,9.69
2023-02-23T21:37:54.172Z,9.64
2023-02-23T21:40:23.393Z,9.64
2023-02-23T21:42:52.472Z,9.63
2023-02-23T21:45:20.892Z,9.64
2023-02-23T21:47:52.871Z,9.63
2023-02-23T21:50:21.564Z,9.66
2023-02-23T21:52:53.279Z,9.65
2023-02-23T21:55:22.052Z,9.65
2023-02-23T21:57:51.988Z,9.62
2023-02-23T22:00:21.084Z,9.67
2023-02-23T22:02:50.965Z,9.64
2023-02-23T22:05:20.102Z,9.66
2023-02-23T22:07:52.845Z,9.65
2023-02-23T22:10:22.506Z,9.67
2023-02-23T22:12:56.148Z,9.67
2023-02-23T22:15:27.526Z,9.66
2023-02-23T22:17:57.088Z,9.66
2023-02-23T22:20:25.519Z,9.63
2023-02-23T22:22:55.832Z,9.61
2023-02-23T22:25:23.883Z,9.63
2023-02-23T22:27:51.949Z,9.65
2023-02-23T22:30:22.520Z,9.62
2023-02-23T22:32:50.665Z,9.62
2023-02-23T22:35:20.483Z,9.67
2023-02-23T22:37:49.711Z,9.62
2023-02-23T22:40:18.141Z,9.63
2023-02-23T22:42:49.190Z,9.64
2023-02-23T22:45:18.121Z,9.62
2023-02-23T22:47:46.167Z,9.62
2023-02-23T22:50:18.212Z,9.62
2023-02-23T22:52:48.288Z,9.63
2023-02-23T22:55:16.398Z,9.61
2023-02-23T22:57:44.374Z,9.61
2023-02-23T23:00:15.832Z,9.58
2023-02-23T23:02:43.889Z,9.58
2023-02-23T23:05:13.438Z,9.57
2023-02-23T23:07:42.149Z,9.59
2023-02-23T23:10:13.057Z,9.58
2023-02-23T23:12:41.440Z,9.57
2023-02-23T23:15:15.019Z,9.59
2023-02-23T23:17:48.182Z,9.57
2023-02-23T23:20:18.453Z,9.56
2023-02-23T23:22:46.390Z,9.57
2023-02-23T23:25:16.018Z,9.57
2023-02-23T23:27:45.953Z,9.52
2023-02-23T23:30:15.495Z,9.54
2023-02-23T23:32:43.689Z,9.52
2023-02-23T23:35:13.596Z,9.53
2023-02-23T23:37:41.698Z,9.55
2023-02-23T23:40:15.145Z,9.54
2023-02-23T23:42:48.114Z,9.54
2023-02-23T23:45:17.971Z,9.53
2023-02-23T23:47:46.119Z,9.53
2023-02-23T23:50:16.493Z,9.51
2023-02-23T23:52:47.050Z,9.52
2023-02-23T23:55:16.110Z,9.51
2023-02-23T23:57:45.617Z,9.51
