createdAt,value
2019-02-06T00:00:26.208Z,3.62
2019-02-06T00:01:15.065Z,3.70
2019-02-06T00:02:15.078Z,3.56
2019-02-06T00:03:15.093Z,3.58
2019-02-06T00:04:15.592Z,3.56
2019-02-06T00:05:15.841Z,3.56
2019-02-06T00:06:15.135Z,3.58
2019-02-06T00:07:15.147Z,3.48
2019-02-06T00:08:15.193Z,3.48
2019-02-06T00:09:15.173Z,3.45
2019-02-06T00:10:15.195Z,3.48
2019-02-06T00:11:15.204Z,3.51
2019-02-06T00:12:15.217Z,3.45
2019-02-06T00:13:15.241Z,3.51
2019-02-06T00:14:15.245Z,3.44
2019-02-06T00:15:15.268Z,3.45
2019-02-06T00:16:15.300Z,3.50
2019-02-06T00:17:15.322Z,3.51
2019-02-06T00:18:15.329Z,3.47
2019-02-06T00:19:15.320Z,3.48
2019-02-06T00:20:15.326Z,3.48
2019-02-06T00:21:15.339Z,3.50
2019-02-06T00:22:15.354Z,3.42
2019-02-06T00:23:15.367Z,3.40
2019-02-06T00:24:15.379Z,3.48
2019-02-06T00:25:15.404Z,3.40
2019-02-06T00:26:15.407Z,3.53
2019-02-06T00:27:15.423Z,3.48
2019-02-06T00:28:15.434Z,3.36
2019-02-06T00:29:15.447Z,3.40
2019-02-06T00:30:15.464Z,3.41
2019-02-06T00:31:15.476Z,3.44
2019-02-06T00:32:15.490Z,3.37
2019-02-06T00:33:15.501Z,3.44
2019-02-06T00:34:15.526Z,3.41
2019-02-06T00:35:25.580Z,3.37
2019-02-06T00:36:15.543Z,3.37
2019-02-06T00:37:15.555Z,3.34
2019-02-06T00:38:15.569Z,3.44
2019-02-06T00:39:15.583Z,3.37
2019-02-06T00:40:15.597Z,3.37
2019-02-06T00:41:15.609Z,3.41
2019-02-06T00:42:15.623Z,3.36
2019-02-06T00:43:15.638Z,3.34
2019-02-06T00:44:15.651Z,3.29
2019-02-06T00:45:15.670Z,3.34
2019-02-06T00:46:15.683Z,3.40
2019-02-06T00:47:15.792Z,3.36
2019-02-06T00:48:15.705Z,3.32
2019-02-06T00:49:15.720Z,3.31
2019-02-06T00:50:15.732Z,3.29
2019-02-06T00:51:15.746Z,3.28
2019-02-06T00:52:15.759Z,3.22
2019-02-06T00:53:15.772Z,3.21
2019-02-06T00:54:15.787Z,3.28
2019-02-06T00:55:15.803Z,3.22
2019-02-06T00:56:15.815Z,3.23
2019-02-06T00:57:15.828Z,3.19
2019-02-06T00:58:15.841Z,3.25
2019-02-06T00:59:15.855Z,3.18
2019-02-06T01:00:15.869Z,3.22
2019-02-06T01:01:15.884Z,3.16
2019-02-06T01:02:15.898Z,3.23
2019-02-06T01:03:15.910Z,3.19
2019-02-06T01:04:15.922Z,3.13
2019-02-06T01:05:15.937Z,3.23
2019-02-06T01:06:15.948Z,3.21
2019-02-06T01:07:15.964Z,3.18
2019-02-06T01:08:15.977Z,3.18
2019-02-06T01:09:15.989Z,3.26
2019-02-06T01:10:16.004Z,3.13
2019-02-06T01:11:16.017Z,3.22
2019-02-06T01:12:16.030Z,3.13
2019-02-06T01:13:16.043Z,3.19
2019-02-06T01:14:16.059Z,3.19
2019-02-06T01:15:16.070Z,3.14
2019-02-06T01:16:16.084Z,3.18
2019-02-06T01:17:16.105Z,3.22
2019-02-06T01:18:16.111Z,3.22
2019-02-06T01:19:16.127Z,3.16
2019-02-06T01:20:16.143Z,3.23
2019-02-06T01:21:16.154Z,3.13
2019-02-06T01:22:16.168Z,3.23
2019-02-06T01:23:16.525Z,3.23
2019-02-06T01:24:16.201Z,3.28
2019-02-06T01:25:16.208Z,3.22
2019-02-06T01:26:16.322Z,3.16
2019-02-06T01:27:16.239Z,3.19
2019-02-06T01:28:16.250Z,3.16
2019-02-06T01:29:16.262Z,3.28
2019-02-06T01:30:16.276Z,3.18
2019-02-06T01:31:16.289Z,3.25
2019-02-06T01:32:16.303Z,3.16
2019-02-06T01:33:16.320Z,3.22
2019-02-06T01:34:16.442Z,3.21
2019-02-06T01:35:16.348Z,3.18
2019-02-06T01:36:16.358Z,3.10
2019-02-06T01:37:16.369Z,3.05
2019-02-06T01:38:16.382Z,3.21
2019-02-06T01:39:16.484Z,3.18
2019-02-06T01:40:16.410Z,3.07
2019-02-06T01:41:16.434Z,3.08
2019-02-06T01:42:16.446Z,3.00
2019-02-06T01:43:16.451Z,3.03
2019-02-06T01:44:16.466Z,3.01
2019-02-06T01:45:16.476Z,3.01
2019-02-06T01:46:16.494Z,3.05
2019-02-06T01:47:16.506Z,3.01
2019-02-06T01:48:16.626Z,3.07
2019-02-06T01:49:16.530Z,3.00
2019-02-06T01:50:16.547Z,3.05
2019-02-06T01:51:16.558Z,3.07
2019-02-06T01:52:16.587Z,3.03
2019-02-06T01:53:16.587Z,3.01
2019-02-06T01:54:16.605Z,3.00
2019-02-06T01:55:16.618Z,2.87
2019-02-06T01:56:16.630Z,2.97
2019-02-06T01:57:16.640Z,2.95
2019-02-06T01:58:16.652Z,2.95
2019-02-06T01:59:16.667Z,2.90
2019-02-06T02:00:16.681Z,2.93
2019-02-06T02:01:16.692Z,2.92
2019-02-06T02:02:16.709Z,2.83
2019-02-06T02:03:16.720Z,2.85
2019-02-06T02:04:16.735Z,2.92
2019-02-06T02:05:16.748Z,2.83
2019-02-06T02:06:16.759Z,2.86
2019-02-06T02:07:16.775Z,2.85
2019-02-06T02:08:16.796Z,2.83
2019-02-06T02:09:16.806Z,2.83
2019-02-06T02:10:16.816Z,2.89
2019-02-06T02:11:16.826Z,2.85
2019-02-06T02:12:16.939Z,2.85
2019-02-06T02:13:16.855Z,2.83
2019-02-06T02:14:16.867Z,2.82
2019-02-06T02:15:16.880Z,2.90
2019-02-06T02:16:16.894Z,2.85
2019-02-06T02:17:16.909Z,2.86
2019-02-06T02:18:16.926Z,2.83
2019-02-06T02:19:16.934Z,2.90
2019-02-06T02:20:16.948Z,2.93
2019-02-06T02:21:16.962Z,2.92
2019-02-06T02:22:16.973Z,3.00
2019-02-06T02:23:16.989Z,2.95
2019-02-06T02:24:17.009Z,2.93
2019-02-06T02:25:17.018Z,2.95
2019-02-06T02:26:17.033Z,2.83
2019-02-06T02:27:17.044Z,2.92
2019-02-06T02:28:17.054Z,2.90
2019-02-06T02:29:17.074Z,2.93
2019-02-06T02:30:17.081Z,2.98
2019-02-06T02:31:17.097Z,2.93
2019-02-06T02:32:17.115Z,2.93
2019-02-06T02:33:17.127Z,2.93
2019-02-06T02:34:17.139Z,2.93
2019-02-06T02:35:17.153Z,2.90
2019-02-06T02:36:17.164Z,2.92
2019-02-06T02:37:17.180Z,2.97
2019-02-06T02:38:17.191Z,2.98
2019-02-06T02:39:17.204Z,2.92
2019-02-06T02:40:17.215Z,2.92
2019-02-06T02:41:17.245Z,2.87
2019-02-06T02:42:17.243Z,2.89
2019-02-06T02:43:17.255Z,2.98
2019-02-06T02:44:17.293Z,3.01
2019-02-06T02:45:17.291Z,3.03
2019-02-06T02:46:17.295Z,2.98
2019-02-06T02:47:17.312Z,3.01
2019-02-06T02:48:17.329Z,3.00
2019-02-06T02:49:17.338Z,3.07
2019-02-06T02:50:17.350Z,3.08
2019-02-06T02:51:17.365Z,2.95
2019-02-06T02:52:17.376Z,3.08
2019-02-06T02:53:17.392Z,3.10
2019-02-06T02:54:17.447Z,3.07
2019-02-06T02:55:17.431Z,3.08
2019-02-06T02:56:17.432Z,2.98
2019-02-06T02:57:17.443Z,3.07
2019-02-06T02:58:17.459Z,3.07
2019-02-06T02:59:17.522Z,3.03
2019-02-06T03:00:17.486Z,3.07
2019-02-06T03:01:17.498Z,3.04
2019-02-06T03:02:17.512Z,3.10
2019-02-06T03:03:17.527Z,3.08
2019-02-06T03:04:17.547Z,2.98
2019-02-06T03:05:17.553Z,3.00
2019-02-06T03:06:27.660Z,2.95
2019-02-06T03:07:17.581Z,2.98
2019-02-06T03:08:17.593Z,3.03
2019-02-06T03:09:17.607Z,2.95
2019-02-06T03:10:17.620Z,2.97
2019-02-06T03:11:17.631Z,3.10
2019-02-06T03:12:17.647Z,3.03
2019-02-06T03:13:17.657Z,3.07
2019-02-06T03:14:17.676Z,2.97
2019-02-06T03:15:17.689Z,2.98
2019-02-06T03:16:17.701Z,3.04
2019-02-06T03:17:17.768Z,3.00
2019-02-06T03:18:17.728Z,2.93
2019-02-06T03:19:17.744Z,2.87
2019-02-06T03:20:17.763Z,2.95
2019-02-06T03:21:17.771Z,3.03
2019-02-06T03:22:17.782Z,2.97
2019-02-06T03:23:17.796Z,2.98
2019-02-06T03:24:17.815Z,2.95
2019-02-06T03:25:17.822Z,3.00
2019-02-06T03:26:17.835Z,3.00
2019-02-06T03:27:17.849Z,2.97
2019-02-06T03:28:17.872Z,2.90
2019-02-06T03:29:17.879Z,2.95
2019-02-06T03:30:17.913Z,2.92
2019-02-06T03:31:17.902Z,3.00
2019-02-06T03:32:17.924Z,3.03
2019-02-06T03:33:17.931Z,2.87
2019-02-06T03:34:17.980Z,3.01
2019-02-06T03:35:17.959Z,2.85
2019-02-06T03:36:17.996Z,2.87
2019-02-06T03:37:17.982Z,3.03
2019-02-06T03:38:18.120Z,3.00
2019-02-06T03:39:18.016Z,2.85
2019-02-06T03:40:18.045Z,2.89
2019-02-06T03:41:18.038Z,2.90
2019-02-06T03:42:18.066Z,2.95
2019-02-06T03:43:18.064Z,2.92
2019-02-06T03:44:18.085Z,2.89
2019-02-06T03:45:18.089Z,2.95
2019-02-06T03:46:18.104Z,2.89
2019-02-06T03:47:18.123Z,2.92
2019-02-06T03:48:18.134Z,2.90
2019-02-06T03:49:18.144Z,2.93
2019-02-06T03:50:18.162Z,3.00
2019-02-06T03:51:18.172Z,2.98
2019-02-06T03:52:18.185Z,2.95
2019-02-06T03:53:18.198Z,2.97
2019-02-06T03:54:18.213Z,2.87
2019-02-06T03:55:18.227Z,3.00
2019-02-06T03:56:18.242Z,2.92
2019-02-06T03:57:18.250Z,3.00
2019-02-06T03:58:18.264Z,2.90
2019-02-06T03:59:18.287Z,2.97
2019-02-06T04:00:18.292Z,3.01
2019-02-06T04:01:18.307Z,3.01
2019-02-06T04:02:18.324Z,3.05
2019-02-06T04:03:18.346Z,3.00
2019-02-06T04:04:18.347Z,2.97
2019-02-06T04:05:18.454Z,3.00
2019-02-06T04:06:18.377Z,3.00
2019-02-06T04:07:18.387Z,3.07
2019-02-06T04:08:18.400Z,3.00
2019-02-06T04:09:19.364Z,3.03
2019-02-06T04:10:18.428Z,3.10
2019-02-06T04:11:18.443Z,3.13
2019-02-06T04:12:18.460Z,3.13
2019-02-06T04:13:18.465Z,3.07
2019-02-06T04:14:18.479Z,3.11
2019-02-06T04:15:18.496Z,3.10
2019-02-06T04:16:18.517Z,3.04
2019-02-06T04:17:18.521Z,3.04
2019-02-06T04:18:18.535Z,3.23
2019-02-06T04:19:18.547Z,3.19
2019-02-06T04:20:18.567Z,3.22
2019-02-06T04:21:18.581Z,3.25
2019-02-06T04:22:18.597Z,3.19
2019-02-06T04:23:18.603Z,3.26
2019-02-06T04:24:18.614Z,3.19
2019-02-06T04:25:18.627Z,3.23
2019-02-06T04:26:18.643Z,3.14
2019-02-06T04:27:18.657Z,3.19
2019-02-06T04:28:18.668Z,3.21
2019-02-06T04:29:18.699Z,3.21
2019-02-06T04:30:19.109Z,3.14
2019-02-06T04:31:18.709Z,3.19
2019-02-06T04:32:18.724Z,3.21
2019-02-06T04:33:19.035Z,3.22
2019-02-06T04:34:18.754Z,3.29
2019-02-06T04:35:18.765Z,3.26
2019-02-06T04:36:19.035Z,3.36
2019-02-06T04:37:18.788Z,3.34
2019-02-06T04:38:18.807Z,3.34
2019-02-06T04:39:19.067Z,3.32
2019-02-06T04:40:18.831Z,3.40
2019-02-06T04:41:18.846Z,3.47
2019-02-06T04:42:18.929Z,3.51
2019-02-06T04:43:18.872Z,3.41
2019-02-06T04:44:18.888Z,3.44
2019-02-06T04:45:18.902Z,3.47
2019-02-06T04:46:19.058Z,3.48
2019-02-06T04:47:18.930Z,3.56
2019-02-06T04:48:18.949Z,3.50
2019-02-06T04:49:18.983Z,3.44
2019-02-06T04:50:19.015Z,3.51
2019-02-06T04:51:18.978Z,3.44
2019-02-06T04:52:18.994Z,3.42
2019-02-06T04:53:19.006Z,3.42
2019-02-06T04:54:19.018Z,3.51
2019-02-06T04:55:19.031Z,3.48
2019-02-06T04:56:19.048Z,3.51
2019-02-06T04:57:19.061Z,3.44
2019-02-06T04:58:19.075Z,3.56
2019-02-06T04:59:19.092Z,3.48
2019-02-06T05:00:19.107Z,3.55
2019-02-06T05:01:19.112Z,3.50
2019-02-06T05:02:19.126Z,3.47
2019-02-06T05:03:19.141Z,3.55
2019-02-06T05:04:19.154Z,3.45
2019-02-06T05:05:19.178Z,3.48
2019-02-06T05:06:19.195Z,3.45
2019-02-06T05:07:19.795Z,3.50
2019-02-06T05:08:19.210Z,3.48
2019-02-06T05:09:19.222Z,3.41
2019-02-06T05:10:19.238Z,3.50
2019-02-06T05:11:19.252Z,3.44
2019-02-06T05:12:19.260Z,3.50
2019-02-06T05:13:19.276Z,3.51
2019-02-06T05:14:19.288Z,3.51
2019-02-06T05:15:19.308Z,3.45
2019-02-06T05:16:19.317Z,3.48
2019-02-06T05:17:19.329Z,3.47
2019-02-06T05:18:19.343Z,3.51
2019-02-06T05:19:19.353Z,3.45
2019-02-06T05:20:19.368Z,3.50
2019-02-06T05:21:19.386Z,3.42
2019-02-06T05:22:19.394Z,3.53
2019-02-06T05:23:19.407Z,3.58
2019-02-06T05:24:19.422Z,3.59
2019-02-06T05:25:19.434Z,3.55
2019-02-06T05:26:19.450Z,3.53
2019-02-06T05:27:19.464Z,3.51
2019-02-06T05:28:19.477Z,3.58
2019-02-06T05:29:19.490Z,3.65
2019-02-06T05:30:19.510Z,3.55
2019-02-06T05:31:19.519Z,3.69
2019-02-06T05:32:19.532Z,3.56
2019-02-06T05:33:19.542Z,3.69
2019-02-06T05:34:19.564Z,3.69
2019-02-06T05:35:19.571Z,3.69
2019-02-06T05:36:19.587Z,3.69
2019-02-06T05:37:31.238Z,3.68
2019-02-06T05:38:19.618Z,3.73
2019-02-06T05:39:19.623Z,3.70
2019-02-06T05:40:19.646Z,3.68
2019-02-06T05:41:19.653Z,3.69
2019-02-06T05:42:19.667Z,3.74
2019-02-06T05:43:19.679Z,3.74
2019-02-06T05:44:19.691Z,3.76
2019-02-06T05:45:19.704Z,3.65
2019-02-06T05:46:19.718Z,3.68
2019-02-06T05:47:19.732Z,3.68
2019-02-06T05:48:19.757Z,3.66
2019-02-06T05:49:19.761Z,3.69
2019-02-06T05:50:19.772Z,3.80
2019-02-06T05:51:19.786Z,3.65
2019-02-06T05:52:19.802Z,3.69
2019-02-06T05:53:19.823Z,3.68
2019-02-06T05:54:19.828Z,3.73
2019-02-06T05:55:19.850Z,3.73
2019-02-06T05:56:19.863Z,3.70
2019-02-06T05:57:19.867Z,3.68
2019-02-06T05:58:19.884Z,3.68
2019-02-06T05:59:19.900Z,3.73
2019-02-06T06:00:19.915Z,3.68
2019-02-06T06:01:19.924Z,3.69
2019-02-06T06:02:19.935Z,3.66
2019-02-06T06:03:19.955Z,3.66
2019-02-06T06:04:19.963Z,3.69
2019-02-06T06:05:19.979Z,3.74
2019-02-06T06:06:19.995Z,3.83
2019-02-06T06:07:20.005Z,3.76
2019-02-06T06:08:20.023Z,3.78
2019-02-06T06:09:20.034Z,3.81
2019-02-06T06:10:20.051Z,3.70
2019-02-06T06:11:20.057Z,3.77
2019-02-06T06:12:20.071Z,3.77
2019-02-06T06:13:20.189Z,3.81
2019-02-06T06:14:20.098Z,3.74
2019-02-06T06:15:20.115Z,3.80
2019-02-06T06:16:20.126Z,3.88
2019-02-06T06:17:20.140Z,3.81
2019-02-06T06:18:22.012Z,3.87
2019-02-06T06:19:20.186Z,3.94
2019-02-06T06:20:20.190Z,3.94
2019-02-06T06:21:20.195Z,3.84
2019-02-06T06:22:20.210Z,3.94
2019-02-06T06:23:20.224Z,3.92
2019-02-06T06:24:20.238Z,3.95
2019-02-06T06:25:20.263Z,3.98
2019-02-06T06:26:20.262Z,3.99
2019-02-06T06:27:20.428Z,4.04
2019-02-06T06:28:20.292Z,3.98
2019-02-06T06:29:20.303Z,3.98
2019-02-06T06:30:20.327Z,4.01
2019-02-06T06:31:20.333Z,3.96
2019-02-06T06:32:20.349Z,4.10
2019-02-06T06:33:20.360Z,3.95
2019-02-06T06:34:20.373Z,3.98
2019-02-06T06:35:20.386Z,4.06
2019-02-06T06:36:20.402Z,4.10
2019-02-06T06:37:20.418Z,4.02
2019-02-06T06:38:20.430Z,4.05
2019-02-06T06:39:20.450Z,4.01
2019-02-06T06:40:20.460Z,4.06
2019-02-06T06:41:20.472Z,3.94
2019-02-06T06:42:24.033Z,3.99
2019-02-06T06:43:20.499Z,4.08
2019-02-06T06:44:20.514Z,3.98
2019-02-06T06:45:20.524Z,4.02
2019-02-06T06:46:20.539Z,3.95
2019-02-06T06:47:20.556Z,3.88
2019-02-06T06:48:20.569Z,4.05
2019-02-06T06:49:20.582Z,3.98
2019-02-06T06:50:20.596Z,4.06
2019-02-06T06:51:20.610Z,3.95
2019-02-06T06:52:20.624Z,4.05
2019-02-06T06:53:20.636Z,3.99
2019-02-06T06:54:20.649Z,3.92
2019-02-06T06:55:20.670Z,3.94
2019-02-06T06:56:20.681Z,4.08
2019-02-06T06:57:20.692Z,4.01
2019-02-06T06:58:20.705Z,3.99
2019-02-06T06:59:20.719Z,4.04
2019-02-06T07:00:20.738Z,3.95
2019-02-06T07:01:20.747Z,4.12
2019-02-06T07:02:20.761Z,4.05
2019-02-06T07:03:20.777Z,4.05
2019-02-06T07:04:20.790Z,3.99
2019-02-06T07:05:20.808Z,4.05
2019-02-06T07:06:20.815Z,4.12
2019-02-06T07:07:20.830Z,3.99
2019-02-06T07:08:20.843Z,3.96
2019-02-06T07:09:20.856Z,3.95
2019-02-06T07:10:20.872Z,4.01
2019-02-06T07:11:20.891Z,3.98
2019-02-06T07:12:20.900Z,4.01
2019-02-06T07:13:20.912Z,3.99
2019-02-06T07:14:20.927Z,3.99
2019-02-06T07:15:20.940Z,3.99
2019-02-06T07:16:20.956Z,3.99
2019-02-06T07:17:20.968Z,4.02
2019-02-06T07:18:20.983Z,4.01
2019-02-06T07:19:20.998Z,4.08
2019-02-06T07:20:21.018Z,4.06
2019-02-06T07:21:21.037Z,4.05
2019-02-06T07:22:21.037Z,4.12
2019-02-06T07:23:21.057Z,3.99
2019-02-06T07:24:21.065Z,4.02
2019-02-06T07:25:21.083Z,4.02
2019-02-06T07:26:21.092Z,3.98
2019-02-06T07:27:21.217Z,3.99
2019-02-06T07:28:21.128Z,4.06
2019-02-06T07:29:21.136Z,4.08
2019-02-06T07:30:21.154Z,3.95
2019-02-06T07:31:21.168Z,3.95
2019-02-06T07:32:21.178Z,3.95
2019-02-06T07:33:21.190Z,3.99
2019-02-06T07:34:21.208Z,4.01
2019-02-06T07:35:21.217Z,3.92
2019-02-06T07:36:21.240Z,4.05
2019-02-06T07:37:21.243Z,4.05
2019-02-06T07:38:24.281Z,4.08
2019-02-06T07:39:21.271Z,4.05
2019-02-06T07:40:21.292Z,3.96
2019-02-06T07:41:21.299Z,3.95
2019-02-06T07:42:21.315Z,4.02
2019-02-06T07:43:21.326Z,4.01
2019-02-06T07:44:21.349Z,4.10
2019-02-06T07:45:21.362Z,4.05
2019-02-06T07:46:21.374Z,4.08
2019-02-06T07:47:21.384Z,4.06
2019-02-06T07:48:21.404Z,4.04
2019-02-06T07:49:21.409Z,3.96
2019-02-06T07:50:21.426Z,4.08
2019-02-06T07:51:21.440Z,4.06
2019-02-06T07:52:21.451Z,4.04
2019-02-06T07:53:21.465Z,4.04
2019-02-06T07:54:21.478Z,4.01
2019-02-06T07:55:21.493Z,3.99
2019-02-06T07:56:21.509Z,4.04
2019-02-06T07:57:21.528Z,4.12
2019-02-06T07:58:21.536Z,4.17
2019-02-06T07:59:21.662Z,4.28
2019-02-06T08:00:21.565Z,4.24
2019-02-06T08:01:21.583Z,4.31
2019-02-06T08:02:21.590Z,4.26
2019-02-06T08:03:21.606Z,4.37
2019-02-06T08:04:21.622Z,4.37
2019-02-06T08:05:21.638Z,4.37
2019-02-06T08:06:21.649Z,4.49
2019-02-06T08:07:21.662Z,4.44
2019-02-06T08:08:21.675Z,4.49
2019-02-06T08:09:21.687Z,4.62
2019-02-06T08:10:21.701Z,4.62
2019-02-06T08:11:21.807Z,4.63
2019-02-06T08:12:21.733Z,4.70
2019-02-06T08:13:21.753Z,4.70
2019-02-06T08:14:21.775Z,4.75
2019-02-06T08:15:21.786Z,4.75
2019-02-06T08:16:21.788Z,4.82
2019-02-06T08:17:21.801Z,4.71
2019-02-06T08:18:21.820Z,4.84
2019-02-06T08:19:21.833Z,4.87
2019-02-06T08:20:21.843Z,4.93
2019-02-06T08:21:21.856Z,4.99
2019-02-06T08:22:21.872Z,5.02
2019-02-06T08:23:21.886Z,5.15
2019-02-06T08:24:21.906Z,5.14
2019-02-06T08:25:21.916Z,5.17
2019-02-06T08:26:21.936Z,5.18
2019-02-06T08:27:21.950Z,5.23
2019-02-06T08:28:21.958Z,5.26
2019-02-06T08:29:21.972Z,5.20
2019-02-06T08:30:21.989Z,5.33
2019-02-06T08:31:22.002Z,5.21
2019-02-06T08:32:22.016Z,5.20
2019-02-06T08:33:22.389Z,5.33
2019-02-06T08:34:22.043Z,5.29
2019-02-06T08:35:22.059Z,5.33
2019-02-06T08:36:22.080Z,5.30
2019-02-06T08:37:22.089Z,5.29
2019-02-06T08:38:22.110Z,5.38
2019-02-06T08:39:22.117Z,5.35
2019-02-06T08:40:22.132Z,5.43
2019-02-06T08:41:22.146Z,5.47
2019-02-06T08:42:22.167Z,5.44
2019-02-06T08:43:22.177Z,5.50
2019-02-06T08:44:22.193Z,5.50
2019-02-06T08:45:22.207Z,5.47
2019-02-06T08:46:22.223Z,5.59
2019-02-06T08:47:22.236Z,5.64
2019-02-06T08:48:22.250Z,5.62
2019-02-06T08:49:22.265Z,5.62
2019-02-06T08:50:22.284Z,5.65
2019-02-06T08:51:22.293Z,5.72
2019-02-06T08:52:22.311Z,5.62
2019-02-06T08:53:22.326Z,5.65
2019-02-06T08:54:22.340Z,5.57
2019-02-06T08:55:22.356Z,5.66
2019-02-06T08:56:22.371Z,5.71
2019-02-06T08:57:22.384Z,5.68
2019-02-06T08:58:22.406Z,5.61
2019-02-06T08:59:22.415Z,5.71
2019-02-06T09:00:22.431Z,5.76
2019-02-06T09:01:22.447Z,5.76
2019-02-06T09:02:22.461Z,5.73
2019-02-06T09:03:22.483Z,5.79
2019-02-06T09:04:22.492Z,5.87
2019-02-06T09:05:22.505Z,5.83
2019-02-06T09:06:22.518Z,5.82
2019-02-06T09:07:22.533Z,5.87
2019-02-06T09:08:22.551Z,5.91
2019-02-06T09:09:22.564Z,5.98
2019-02-06T09:10:22.579Z,6.01
2019-02-06T09:11:22.594Z,5.93
2019-02-06T09:12:22.611Z,6.07
2019-02-06T09:13:22.629Z,6.07
2019-02-06T09:14:22.642Z,6.09
2019-02-06T09:15:22.666Z,6.11
2019-02-06T09:16:22.670Z,6.08
2019-02-06T09:17:22.684Z,6.19
2019-02-06T09:18:22.728Z,6.19
2019-02-06T09:19:22.722Z,6.27
2019-02-06T09:20:22.731Z,6.17
2019-02-06T09:21:22.746Z,6.17
2019-02-06T09:22:22.765Z,6.17
2019-02-06T09:23:23.031Z,6.24
2019-02-06T09:24:22.793Z,6.20
2019-02-06T09:25:22.818Z,6.26
2019-02-06T09:26:22.824Z,6.26
2019-02-06T09:27:22.840Z,6.26
2019-02-06T09:28:22.858Z,6.28
2019-02-06T09:29:22.871Z,6.27
2019-02-06T09:30:22.887Z,6.35
2019-02-06T09:31:22.903Z,6.35
2019-02-06T09:32:22.916Z,6.35
2019-02-06T09:33:23.033Z,6.44
2019-02-06T09:34:22.950Z,6.30
2019-02-06T09:35:22.969Z,6.38
2019-02-06T09:36:23.090Z,6.39
2019-02-06T09:37:23.005Z,6.51
2019-02-06T09:38:23.013Z,6.48
2019-02-06T09:39:23.029Z,6.57
2019-02-06T09:40:23.044Z,6.62
2019-02-06T09:41:23.057Z,6.57
2019-02-06T09:42:23.072Z,6.51
2019-02-06T09:43:23.088Z,6.54
2019-02-06T09:44:23.107Z,6.66
2019-02-06T09:45:23.123Z,6.56
2019-02-06T09:46:23.135Z,6.63
2019-02-06T09:47:23.153Z,6.56
2019-02-06T09:48:23.178Z,6.59
2019-02-06T09:49:23.182Z,6.70
2019-02-06T09:50:23.200Z,6.74
2019-02-06T09:51:23.217Z,6.74
2019-02-06T09:52:25.681Z,6.75
2019-02-06T09:53:23.249Z,6.70
2019-02-06T09:54:23.265Z,6.75
2019-02-06T09:55:23.280Z,6.72
2019-02-06T09:56:23.297Z,6.74
2019-02-06T09:57:23.317Z,6.70
2019-02-06T09:58:23.336Z,6.72
2019-02-06T09:59:23.341Z,6.74
2019-02-06T10:00:23.361Z,6.85
2019-02-06T10:01:23.373Z,6.69
2019-02-06T10:02:23.398Z,6.84
2019-02-06T10:03:23.427Z,6.78
2019-02-06T10:04:23.421Z,6.79
2019-02-06T10:05:23.539Z,6.78
2019-02-06T10:06:23.452Z,6.77
2019-02-06T10:07:23.475Z,6.77
2019-02-06T10:08:23.485Z,6.79
2019-02-06T10:09:23.505Z,6.84
2019-02-06T10:10:23.516Z,6.89
2019-02-06T10:11:23.536Z,6.84
2019-02-06T10:12:23.558Z,6.82
2019-02-06T10:13:23.563Z,6.79
2019-02-06T10:14:23.583Z,6.77
2019-02-06T10:15:23.600Z,6.81
2019-02-06T10:16:23.683Z,6.85
2019-02-06T10:17:23.628Z,6.89
2019-02-06T10:18:23.650Z,6.89
2019-02-06T10:19:23.662Z,6.85
2019-02-06T10:20:23.684Z,6.85
2019-02-06T10:21:23.693Z,6.88
2019-02-06T10:22:23.707Z,6.93
2019-02-06T10:23:23.723Z,6.92
2019-02-06T10:24:23.743Z,6.93
2019-02-06T10:25:23.754Z,6.88
2019-02-06T10:26:23.773Z,6.88
2019-02-06T10:27:24.175Z,6.93
2019-02-06T10:28:24.385Z,6.93
2019-02-06T10:29:23.818Z,6.95
2019-02-06T10:30:23.835Z,7.00
2019-02-06T10:31:23.857Z,7.06
2019-02-06T10:32:23.867Z,7.05
2019-02-06T10:33:23.901Z,6.97
2019-02-06T10:34:23.999Z,7.03
2019-02-06T10:35:23.914Z,7.17
2019-02-06T10:36:23.934Z,7.10
2019-02-06T10:37:23.950Z,7.14
2019-02-06T10:38:23.971Z,7.14
2019-02-06T10:39:34.241Z,7.15
2019-02-06T10:40:24.025Z,7.17
2019-02-06T10:41:24.009Z,7.20
2019-02-06T10:42:24.032Z,7.25
2019-02-06T10:43:31.614Z,7.25
2019-02-06T10:44:24.064Z,7.23
2019-02-06T10:45:24.076Z,7.32
2019-02-06T10:46:24.290Z,7.29
2019-02-06T10:47:24.108Z,7.29
2019-02-06T10:48:24.122Z,7.35
2019-02-06T10:49:24.138Z,7.43
2019-02-06T10:50:24.157Z,7.38
2019-02-06T10:51:24.180Z,7.38
2019-02-06T10:52:24.186Z,7.39
2019-02-06T10:53:24.205Z,7.47
2019-02-06T10:54:24.220Z,7.53
2019-02-06T10:55:24.237Z,7.50
2019-02-06T10:56:24.259Z,7.53
2019-02-06T10:57:24.266Z,7.54
2019-02-06T10:58:24.285Z,7.48
2019-02-06T10:59:24.299Z,7.42
2019-02-06T11:00:24.321Z,7.42
2019-02-06T11:01:24.331Z,7.43
2019-02-06T11:02:24.348Z,7.39
2019-02-06T11:03:24.364Z,7.48
2019-02-06T11:04:24.794Z,7.47
2019-02-06T11:05:24.399Z,7.47
2019-02-06T11:06:24.412Z,7.48
2019-02-06T11:07:24.430Z,7.48
2019-02-06T11:08:24.445Z,7.48
2019-02-06T11:09:24.460Z,7.48
2019-02-06T11:10:24.481Z,7.48
2019-02-06T11:11:24.504Z,7.48
2019-02-06T11:12:24.778Z,7.56
2019-02-06T11:13:24.529Z,7.66
2019-02-06T11:14:24.547Z,7.61
2019-02-06T11:15:24.560Z,7.58
2019-02-06T11:16:24.598Z,7.56
2019-02-06T11:17:24.590Z,7.67
2019-02-06T11:18:24.608Z,7.77
2019-02-06T11:19:24.625Z,7.69
2019-02-06T11:20:24.642Z,7.76
2019-02-06T11:21:24.657Z,7.82
2019-02-06T11:22:24.672Z,7.82
2019-02-06T11:23:24.689Z,7.82
2019-02-06T11:24:26.742Z,7.82
2019-02-06T11:25:24.730Z,7.98
2019-02-06T11:26:24.740Z,7.83
2019-02-06T11:27:24.755Z,7.93
2019-02-06T11:28:24.899Z,7.95
2019-02-06T11:29:24.791Z,7.90
2019-02-06T11:30:24.805Z,7.94
2019-02-06T11:31:24.819Z,7.95
2019-02-06T11:32:24.845Z,7.97
2019-02-06T11:33:24.852Z,7.95
2019-02-06T11:34:24.877Z,7.98
2019-02-06T11:35:24.889Z,7.93
2019-02-06T11:36:25.060Z,7.97
2019-02-06T11:37:24.930Z,8.03
2019-02-06T11:38:27.840Z,8.00
2019-02-06T11:39:24.952Z,8.03
2019-02-06T11:40:24.971Z,8.10
2019-02-06T11:41:24.987Z,8.03
2019-02-06T11:42:25.016Z,8.15
2019-02-06T11:43:25.017Z,8.13
2019-02-06T11:44:25.033Z,8.15
2019-02-06T11:45:25.051Z,8.20
2019-02-06T11:46:25.072Z,8.16
2019-02-06T11:47:25.085Z,8.12
2019-02-06T11:48:25.105Z,8.20
2019-02-06T11:49:25.117Z,8.24
2019-02-06T11:50:25.148Z,8.18
2019-02-06T11:51:25.151Z,8.15
2019-02-06T11:52:25.170Z,8.12
2019-02-06T11:53:26.483Z,8.05
2019-02-06T11:54:25.199Z,8.16
2019-02-06T11:55:25.224Z,8.16
2019-02-06T11:56:25.232Z,8.23
2019-02-06T11:57:25.252Z,8.20
2019-02-06T11:58:25.269Z,8.24
2019-02-06T11:59:25.301Z,8.24
2019-02-06T12:00:25.298Z,8.34
2019-02-06T12:01:25.316Z,8.33
2019-02-06T12:02:36.695Z,8.37
2019-02-06T12:03:25.350Z,8.31
2019-02-06T12:04:25.365Z,8.34
2019-02-06T12:05:25.395Z,8.31
2019-02-06T12:06:25.401Z,8.33
2019-02-06T12:07:25.414Z,8.23
2019-02-06T12:08:25.431Z,8.30
2019-02-06T12:09:25.447Z,8.31
2019-02-06T12:10:25.464Z,8.31
2019-02-06T12:11:25.485Z,8.31
2019-02-06T12:12:25.500Z,8.31
2019-02-06T12:13:25.513Z,8.38
2019-02-06T12:14:25.531Z,8.31
2019-02-06T12:15:25.561Z,8.41
2019-02-06T12:16:25.585Z,8.36
2019-02-06T12:17:25.587Z,8.37
2019-02-06T12:18:25.600Z,8.34
2019-02-06T12:19:25.919Z,8.34
2019-02-06T12:20:25.634Z,8.41
2019-02-06T12:21:25.647Z,8.51
2019-02-06T12:22:25.663Z,8.45
2019-02-06T12:23:32.281Z,8.51
2019-02-06T12:24:25.704Z,8.56
2019-02-06T12:25:25.717Z,8.51
2019-02-06T12:26:25.736Z,8.51
2019-02-06T12:27:25.747Z,8.51
2019-02-06T12:28:25.764Z,8.60
2019-02-06T12:29:25.780Z,8.56
2019-02-06T12:30:25.800Z,8.52
2019-02-06T12:31:25.816Z,8.49
2019-02-06T12:32:25.833Z,8.52
2019-02-06T12:33:25.847Z,8.63
2019-02-06T12:34:25.866Z,8.55
2019-02-06T12:35:25.885Z,8.76
2019-02-06T12:36:25.901Z,8.71
2019-02-06T12:37:25.914Z,8.73
2019-02-06T12:38:25.935Z,8.73
2019-02-06T12:39:25.948Z,8.70
2019-02-06T12:40:26.118Z,8.69
2019-02-06T12:41:25.985Z,8.74
2019-02-06T12:42:26.004Z,8.76
2019-02-06T12:43:26.018Z,8.73
2019-02-06T12:44:26.032Z,8.82
2019-02-06T12:45:26.051Z,8.73
2019-02-06T12:46:26.066Z,8.71
2019-02-06T12:47:26.916Z,8.84
2019-02-06T12:48:26.406Z,8.79
2019-02-06T12:49:26.123Z,8.82
2019-02-06T12:50:26.136Z,8.88
2019-02-06T12:51:26.175Z,8.88
2019-02-06T12:52:26.171Z,8.79
2019-02-06T12:53:26.253Z,8.84
2019-02-06T12:54:26.204Z,8.82
2019-02-06T12:55:26.220Z,8.89
2019-02-06T12:56:26.241Z,8.89
2019-02-06T12:57:36.287Z,8.91
2019-02-06T12:58:26.436Z,8.88
2019-02-06T12:59:26.286Z,9.02
2019-02-06T13:00:26.303Z,8.97
2019-02-06T13:01:26.322Z,9.02
2019-02-06T13:02:26.339Z,8.99
2019-02-06T13:03:26.354Z,9.11
2019-02-06T13:04:26.373Z,9.06
2019-02-06T13:05:26.392Z,9.08
2019-02-06T13:06:26.404Z,9.13
2019-02-06T13:07:26.425Z,9.10
2019-02-06T13:08:26.441Z,9.14
2019-02-06T13:09:26.458Z,9.19
2019-02-06T13:10:33.894Z,9.21
2019-02-06T13:11:26.492Z,9.22
2019-02-06T13:12:27.358Z,9.23
2019-02-06T13:13:26.523Z,9.25
2019-02-06T13:14:26.547Z,9.25
2019-02-06T13:15:26.557Z,9.26
2019-02-06T13:16:26.577Z,9.26
2019-02-06T13:17:26.594Z,9.31
2019-02-06T13:18:26.609Z,9.37