createdAt,value
2023-01-26T00:06:24.859Z,-0.95598283340301
2023-01-26T00:12:48.730Z,-0.8528918007943144
2023-01-26T00:21:53.932Z,-0.8199682535535117
2023-01-26T00:28:16.648Z,-0.8574656406772574
2023-01-26T00:34:41.482Z,-0.8405642506270902
2023-01-26T00:41:04.755Z,-0.813345918687291
2023-01-26T00:47:28.346Z,-0.8262659385451505
2023-01-26T00:53:52.341Z,-0.8408477477006688
2023-01-26T01:00:16.337Z,-0.7943699048913042
2023-01-26T01:09:18.880Z,-0.8484381532190636
2023-01-26T01:20:06.438Z,-0.8407438858695653
2023-01-26T01:26:30.471Z,-0.8051787207357859
2023-01-26T01:32:53.145Z,-0.7489221885451505
2023-01-26T01:41:34.536Z,-0.7728940217391304
2023-01-26T01:48:00.020Z,-0.7266559103260869
2023-01-26T01:54:24.425Z,-0.6726764997909699
2023-01-26T02:14:03.706Z,-0.6562637176003345
2023-01-26T02:20:27.838Z,-0.5833389945652173
2023-01-26T02:26:50.506Z,-0.43847394962374586
2023-01-26T02:33:14.255Z,-0.5564747073578595
2023-01-26T02:39:35.391Z,-0.3879579065635451
2023-01-26T02:48:44.661Z,-0.539958716555184
2023-01-26T02:55:09.831Z,-0.5366658392558529
2023-01-26T03:01:34.020Z,-0.3972545202759198
2023-01-26T03:13:25.541Z,-0.4753560043896321
2023-01-26T03:19:50.119Z,-0.4027539715719064
2023-01-26T03:33:16.451Z,-0.30204653532608694
2023-01-26T03:39:46.133Z,-0.22858878553511705
2023-01-26T03:46:09.049Z,-0.2618330633361204
2023-01-26T03:52:32.873Z,-0.1705195704431438
2023-01-26T04:00:28.103Z,-0.17245179243311037
2023-01-26T04:06:52.627Z,-0.16315713837792642
2023-01-26T04:13:15.916Z,-0.17335715405518395
2023-01-26T04:19:39.707Z,0.02351915238294315
2023-01-26T04:26:04.743Z,0.04892806751672241
2023-01-26T04:32:28.830Z,0.06087479096989967
2023-01-26T04:41:25.213Z,-0.04053028323578596
2023-01-26T04:47:48.971Z,0.07466881793478261
2023-01-26T04:56:26.410Z,0.19299357232441472
2023-01-26T05:02:49.209Z,0.209801552048495
2023-01-26T05:14:31.859Z,0.2727953856605351
2023-01-26T05:21:28.520Z,0.29936964360367896
2023-01-26T05:27:53.447Z,0.23170790656354512
2023-01-26T05:34:16.411Z,0.33045568561872907
2023-01-26T05:40:40.872Z,0.28946422972408026
2023-01-26T05:47:03.923Z,0.3219742892976588
2023-01-26T05:57:06.731Z,0.34276951818561874
2023-01-26T06:03:30.427Z,0.3407706678511706
2023-01-26T06:09:52.490Z,0.35361883361204016
2023-01-26T06:22:04.609Z,0.4941451975334449
2023-01-26T06:28:30.405Z,0.40122739862040135
2023-01-26T06:34:52.055Z,0.43925911893812714
2023-01-26T06:41:13.937Z,0.5142787155100335
2023-01-26T06:47:37.008Z,0.4807130539297658
2023-01-26T06:54:00.600Z,0.5626130068979933
2023-01-26T07:03:31.331Z,0.6740848400919731
2023-01-26T07:09:57.100Z,0.6826119617474916
2023-01-26T07:16:19.581Z,0.6199969951923078
2023-01-26T07:38:58.272Z,0.7290519178511706
2023-01-26T07:45:20.375Z,0.7257270328177255
2023-01-26T07:57:58.322Z,0.7454477163461538
2023-01-26T08:04:24.175Z,0.8477725229933112
2023-01-26T08:10:50.792Z,0.8813728051839463
2023-01-26T08:27:16.165Z,0.9002064172240802
2023-01-26T08:33:41.129Z,0.9265925480769232
2023-01-26T08:40:06.468Z,0.9665395066889633
2023-01-26T08:46:31.891Z,1.0759667642140467
2023-01-26T08:52:59.559Z,1.1325734218227423
2023-01-26T08:59:24.885Z,1.2067497125836122
2023-01-26T09:13:18.759Z,1.2020445756688964
2023-01-26T09:22:02.774Z,1.2248811141304345
2023-01-26T09:34:06.510Z,1.3063022575250838
2023-01-26T09:40:31.361Z,1.3503364078177258
2023-01-26T09:46:56.268Z,1.3600693718645485
2023-01-26T09:53:23.830Z,1.471315191262542
2023-01-26T09:59:49.144Z,1.4899992161371238
2023-01-26T10:06:15.133Z,1.5859381532190633
2023-01-26T10:15:52.477Z,1.458893577550167
2023-01-26T10:26:28.946Z,1.7872165029264215
2023-01-26T10:33:06.863Z,1.865248745819398
2023-01-26T10:39:32.799Z,1.9331404159698995
2023-01-26T10:51:30.996Z,1.9037429452341137
2023-01-26T10:57:56.636Z,1.966594377090301
2023-01-26T11:04:22.181Z,2.1583043739548495
2023-01-26T11:17:00.609Z,2.205902487458194
2023-01-26T11:33:34.097Z,2.1920771059782607
2023-01-26T11:43:31.939Z,2.443565139005017
2023-01-26T11:54:04.115Z,2.7369303929765882
2023-01-26T12:05:11.547Z,2.919632498954849
2023-01-26T12:11:37.023Z,2.9292295934364545
2023-01-26T12:18:02.886Z,2.972453098871237
2023-01-26T12:28:44.750Z,3.044880068979933
2023-01-26T12:35:20.704Z,3.1035822533444812
2023-01-26T12:46:35.836Z,3.546242683946488
2023-01-26T12:55:45.280Z,3.743663121864548
2023-01-26T13:02:25.291Z,3.85037233486622
2023-01-26T13:08:51.988Z,3.8918595840301005
2023-01-26T13:16:49.963Z,4.024271660744147
2023-01-26T13:29:27.093Z,4.190518525292642
2023-01-26T13:35:52.151Z,4.15842979201505
2023-01-26T13:42:16.961Z,4.240525057483278
2023-01-26T13:48:41.862Z,4.280603966346154
2023-01-26T13:55:06.965Z,4.278869016513378
2023-01-26T14:01:32.671Z,4.299012985994984
2023-01-26T14:11:45.838Z,4.282176917851171
2023-01-26T14:21:04.774Z,4.368890442098662
2023-01-26T14:31:01.609Z,4.453028323578596
2023-01-26T14:37:26.951Z,4.494808868102006
2023-01-26T14:43:52.848Z,4.555019988503345
2023-01-26T14:50:19.592Z,4.516457201086958
2023-01-26T14:56:44.192Z,4.482416649247491
2023-01-26T15:03:26.048Z,4.503742945234114
2023-01-26T15:09:50.484Z,4.506336224916388
2023-01-26T15:16:16.094Z,4.578418295359532
2023-01-26T15:28:25.510Z,4.661833716555185
2023-01-26T15:34:50.671Z,4.7074643342391305
2023-01-26T15:41:16.153Z,4.655671247909699
2023-01-26T15:47:38.606Z,4.66174291910535
2023-01-26T15:54:01.000Z,4.593836224916387
2023-01-26T16:00:23.093Z,4.502973453177257
2023-01-26T16:11:21.086Z,4.577517506270903
2023-01-26T16:17:43.430Z,4.55635320861204
2023-01-26T16:24:05.660Z,4.571895249790971
2023-01-26T16:30:27.879Z,4.505032399665553
2023-01-26T16:39:12.651Z,4.55402970840301
2023-01-26T16:45:34.833Z,4.51841293896321
2023-01-26T16:51:57.796Z,4.52130212688127
2023-01-26T16:58:20.723Z,4.402829744983277
2023-01-26T17:04:42.169Z,4.34422162416388
2023-01-26T17:11:03.840Z,4.28792001985786
2023-01-26T17:17:25.432Z,4.310646164297658
2023-01-26T17:23:47.854Z,4.378473818979932
2023-01-26T17:40:55.109Z,4.351147052675586
2023-01-26T17:47:21.421Z,4.328319659280937
2023-01-26T17:53:43.530Z,4.331577262750836
2023-01-26T18:06:20.563Z,4.25333860263378
2023-01-26T18:12:42.958Z,4.237554870401338
2023-01-26T18:19:04.420Z,4.224512045359532
2023-01-26T18:25:26.248Z,4.3433463106187284
2023-01-26T18:35:37.599Z,4.279268786580268
2023-01-26T18:42:01.443Z,4.321555575877927
2023-01-26T18:48:27.915Z,4.334571618938127
2023-01-26T18:54:52.557Z,4.353143943352842
2023-01-26T19:08:15.432Z,4.343723871237458
2023-01-26T19:14:41.403Z,4.27731239548495
2023-01-26T19:29:03.365Z,4.088404055183946
2023-01-26T19:35:30.653Z,4.103777565844482
2023-01-26T19:42:35.591Z,3.989393682065218
2023-01-26T19:48:58.153Z,3.8640507420568566
2023-01-26T19:59:07.470Z,3.8216790342809364
2023-01-26T20:05:33.776Z,3.8386372543896323
2023-01-26T20:11:58.703Z,3.8278081887541804
2023-01-26T20:18:21.160Z,3.9022431542642138
2023-01-26T20:34:35.176Z,3.893167328595318
2023-01-26T20:41:02.764Z,3.934666988921405
2023-01-26T20:47:34.054Z,3.936984610158863
2023-01-26T20:55:44.098Z,3.92941118833612
2023-01-26T21:02:14.751Z,3.8523313388377924
2023-01-26T21:08:42.406Z,3.8589242788461537
2023-01-26T21:15:12.397Z,3.8439198369565224
2023-01-26T21:21:36.542Z,3.757573421822743
2023-01-26T21:29:36.992Z,3.8593482180183947
2023-01-26T21:36:04.811Z,3.811890546613712
2023-01-26T21:42:30.574Z,3.8780368154264218
2023-01-26T22:04:31.135Z,4.000137176003345
2023-01-26T22:10:52.914Z,3.930317856396321
2023-01-26T22:25:47.203Z,3.8765350647993313
2023-01-26T22:32:07.822Z,3.9066856971153845
2023-01-26T22:38:28.957Z,3.9606847042224085
2023-01-26T22:49:53.816Z,4.005843697742476
2023-01-26T22:56:14.892Z,3.971189773202341
2023-01-26T23:03:56.558Z,3.9760373118729095
2023-01-26T23:10:18.359Z,3.971424278846153
2023-01-26T23:16:40.147Z,4.010239862040135
2023-01-26T23:23:02.297Z,4.006899952968228
2023-01-26T23:29:23.632Z,4.021779630016722
2023-01-26T23:41:56.122Z,4.078326844690635
2023-01-26T23:48:18.812Z,4.079198892140468
2023-01-26T23:57:26.503Z,4.124532948369565
